createdAt,value
2018-10-02T00:01:58.871Z,5.73
2018-10-02T00:04:28.067Z,5.60
2018-10-02T00:06:57.320Z,5.53
2018-10-02T00:09:26.459Z,5.33
2018-10-02T00:12:00.869Z,4.83
2018-10-02T00:14:30.799Z,4.90
2018-10-02T00:16:59.997Z,5.00
2018-10-02T00:19:30.142Z,5.40
2018-10-02T00:21:59.350Z,4.77
2018-10-02T00:24:28.544Z,4.90
2018-10-02T00:26:57.739Z,5.53
2018-10-02T00:29:26.896Z,4.90
2018-10-02T00:31:56.218Z,6.17
2018-10-02T00:34:25.361Z,5.40
2018-10-02T00:36:54.903Z,6.73
2018-10-02T00:39:24.123Z,5.83
2018-10-02T00:41:53.339Z,5.40
2018-10-02T00:44:22.506Z,5.40
2018-10-02T00:46:51.675Z,5.10
2018-10-02T00:49:20.830Z,5.20
2018-10-02T00:51:50.003Z,5.10
2018-10-02T00:54:19.177Z,4.80
2018-10-02T00:56:48.407Z,5.23
2018-10-02T00:59:17.648Z,5.17
2018-10-02T01:01:46.849Z,3.83
2018-10-02T01:04:16.479Z,4.67
2018-10-02T01:06:45.688Z,5.83
2018-10-02T01:09:15.045Z,4.70
2018-10-02T01:11:44.256Z,4.80
2018-10-02T01:14:14.158Z,5.10
2018-10-02T01:16:43.323Z,4.00
2018-10-02T01:19:12.867Z,4.90
2018-10-02T01:21:42.005Z,4.97
2018-10-02T01:24:11.182Z,5.70
2018-10-02T01:26:40.422Z,4.90
2018-10-02T01:29:09.918Z,4.53
2018-10-02T01:31:39.111Z,5.80
2018-10-02T01:34:08.304Z,5.50
2018-10-02T01:36:37.494Z,5.20
2018-10-02T01:39:07.111Z,5.97
2018-10-02T01:41:39.149Z,5.47
2018-10-02T01:44:08.295Z,5.87
2018-10-02T01:46:37.485Z,6.75
2018-10-02T01:49:06.959Z,5.92
2018-10-02T01:51:36.144Z,6.10
2018-10-02T01:54:05.327Z,6.42
2018-10-02T01:56:34.553Z,6.20
2018-10-02T01:59:04.940Z,6.20
2018-10-02T02:01:34.151Z,5.73
2018-10-02T02:04:03.326Z,5.97
2018-10-02T02:06:32.571Z,5.97
2018-10-02T02:09:01.742Z,6.17
2018-10-02T02:11:30.986Z,5.47
2018-10-02T02:14:00.130Z,5.80
2018-10-02T02:16:29.372Z,6.50
2018-10-02T02:18:58.555Z,6.87
2018-10-02T02:21:27.754Z,7.10
2018-10-02T02:23:56.950Z,6.33
2018-10-02T02:26:26.107Z,6.28
2018-10-02T02:28:55.251Z,6.07
2018-10-02T02:31:24.443Z,5.93
2018-10-02T02:33:53.607Z,5.93
2018-10-02T02:36:22.791Z,5.63
2018-10-02T02:38:52.015Z,5.30
2018-10-02T02:41:21.234Z,5.30
2018-10-02T02:43:50.403Z,5.37
2018-10-02T02:46:19.628Z,4.67
2018-10-02T02:48:53.973Z,4.97
2018-10-02T02:51:28.543Z,5.53
2018-10-02T02:53:57.742Z,5.15
2018-10-02T02:56:27.605Z,4.37
2018-10-02T02:58:57.559Z,5.10
2018-10-02T03:01:27.008Z,5.00
2018-10-02T03:03:56.202Z,6.03
2018-10-02T03:06:25.428Z,5.60
2018-10-02T03:08:55.711Z,4.65
2018-10-02T03:11:24.886Z,4.70
2018-10-02T03:13:54.092Z,4.90
2018-10-02T03:16:23.316Z,5.03
2018-10-02T03:18:52.626Z,5.47
2018-10-02T03:21:21.900Z,4.70
2018-10-02T03:23:51.103Z,5.30
2018-10-02T03:26:20.306Z,4.80
2018-10-02T03:28:49.475Z,4.62
2018-10-02T03:31:18.684Z,4.83
2018-10-02T03:33:47.871Z,4.80
2018-10-02T03:36:17.535Z,4.93
2018-10-02T03:38:46.740Z,4.60
2018-10-02T03:41:16.303Z,4.57
2018-10-02T03:43:45.481Z,4.13
2018-10-02T03:46:15.354Z,3.90
2018-10-02T03:48:44.583Z,4.60
2018-10-02T03:51:14.331Z,4.13
2018-10-02T03:53:43.499Z,4.37
2018-10-02T03:56:12.687Z,3.80
2018-10-02T03:58:41.910Z,3.40
2018-10-02T04:01:11.164Z,4.27
2018-10-02T04:03:40.427Z,3.73
2018-10-02T04:06:09.539Z,4.40
2018-10-02T04:08:38.719Z,4.03
2018-10-02T04:11:10.910Z,4.23
2018-10-02T04:13:40.071Z,3.57
2018-10-02T04:16:09.251Z,3.20
2018-10-02T04:18:38.447Z,3.80
2018-10-02T04:21:07.621Z,4.17
2018-10-02T04:23:36.848Z,3.17
2018-10-02T04:26:06.071Z,4.07
2018-10-02T04:28:35.322Z,3.33
2018-10-02T04:31:04.492Z,3.97
2018-10-02T04:33:33.699Z,3.50
2018-10-02T04:36:02.907Z,3.00
2018-10-02T04:38:32.299Z,3.60
2018-10-02T04:41:01.496Z,3.60
2018-10-02T04:43:30.677Z,3.40
2018-10-02T04:46:01.103Z,4.00
2018-10-02T04:48:30.300Z,4.30
2018-10-02T04:50:59.534Z,3.30
2018-10-02T04:53:28.773Z,3.00
2018-10-02T04:55:58.014Z,3.23
2018-10-02T04:58:27.183Z,3.08
2018-10-02T05:00:56.471Z,3.10
2018-10-02T05:03:25.623Z,3.60
2018-10-02T05:05:54.830Z,2.63
2018-10-02T05:08:23.989Z,2.60
2018-10-02T05:10:53.171Z,3.77
2018-10-02T05:13:22.343Z,2.67
2018-10-02T05:15:51.754Z,3.30
2018-10-02T05:18:20.945Z,2.60
2018-10-02T05:20:53.052Z,4.20
2018-10-02T05:23:22.216Z,2.60
2018-10-02T05:25:51.435Z,2.50
2018-10-02T05:28:22.023Z,3.10
2018-10-02T05:30:52.319Z,3.05
2018-10-02T05:33:21.484Z,2.60
2018-10-02T05:35:50.677Z,3.47
2018-10-02T05:38:19.911Z,3.40
2018-10-02T05:40:49.069Z,2.57
2018-10-02T05:43:18.249Z,3.27
2018-10-02T05:45:50.323Z,3.12
2018-10-02T05:48:19.594Z,3.23
2018-10-02T05:50:48.785Z,3.03
2018-10-02T05:53:17.960Z,2.63
2018-10-02T05:55:47.154Z,2.90
2018-10-02T05:58:16.315Z,2.77
2018-10-02T06:00:45.792Z,2.35
2018-10-02T06:03:15.007Z,3.30
2018-10-02T06:05:44.206Z,2.60
2018-10-02T06:08:13.370Z,2.37
2018-10-02T06:10:42.555Z,2.43
2018-10-02T06:13:11.792Z,2.63
2018-10-02T06:15:41.040Z,3.27
2018-10-02T06:18:10.435Z,2.27
2018-10-02T06:20:39.697Z,2.33
2018-10-02T06:23:09.327Z,2.77
2018-10-02T06:25:38.579Z,2.13
2018-10-02T06:28:08.090Z,2.40
2018-10-02T06:30:37.303Z,3.03
2018-10-02T06:33:06.715Z,2.20
2018-10-02T06:35:35.932Z,2.73
2018-10-02T06:38:05.404Z,2.47
2018-10-02T06:40:34.546Z,2.85
2018-10-02T06:43:03.768Z,3.37
2018-10-02T06:45:33.044Z,2.80
2018-10-02T06:48:02.213Z,2.60
2018-10-02T06:50:31.500Z,3.03
2018-10-02T06:53:00.644Z,2.80
2018-10-02T06:55:29.907Z,2.93
2018-10-02T06:57:59.096Z,2.83
2018-10-02T07:00:28.419Z,2.67
2018-10-02T07:02:57.632Z,2.77
2018-10-02T07:05:26.761Z,3.10
2018-10-02T07:07:55.982Z,2.50
2018-10-02T07:10:25.180Z,3.12
2018-10-02T07:12:54.434Z,2.30
2018-10-02T07:15:23.611Z,2.33
2018-10-02T07:17:52.800Z,2.03
2018-10-02T07:20:22.002Z,2.90
2018-10-02T07:22:51.192Z,2.57
2018-10-02T07:25:20.435Z,3.30
2018-10-02T07:27:49.763Z,2.87
2018-10-02T07:30:18.826Z,3.00
2018-10-02T07:32:48.045Z,3.00
2018-10-02T07:35:19.988Z,2.80
2018-10-02T07:37:49.161Z,2.57
2018-10-02T07:40:18.378Z,2.50
2018-10-02T07:42:47.560Z,2.67
2018-10-02T07:45:16.789Z,2.50
2018-10-02T07:47:46.029Z,2.73
2018-10-02T07:50:15.206Z,3.60
2018-10-02T07:52:44.384Z,16.07
2018-10-02T07:55:13.630Z,8.50
2018-10-02T07:57:42.827Z,2.90
2018-10-02T08:00:12.573Z,3.90
2018-10-02T08:02:41.873Z,3.37
2018-10-02T08:05:11.629Z,3.07
2018-10-02T08:07:40.789Z,3.15
2018-10-02T08:10:11.003Z,2.90
2018-10-02T08:12:40.226Z,2.90
2018-10-02T08:15:10.503Z,2.62
2018-10-02T08:17:40.037Z,4.17
2018-10-02T08:20:10.247Z,2.90
2018-10-02T08:22:39.427Z,3.30
2018-10-02T08:25:09.920Z,3.30
2018-10-02T08:27:39.108Z,3.70
2018-10-02T08:30:09.696Z,3.33
2018-10-02T08:32:38.991Z,3.40
2018-10-02T08:35:08.824Z,3.77
2018-10-02T08:37:38.031Z,3.67
2018-10-02T08:40:07.402Z,3.23
2018-10-02T08:42:36.595Z,2.95
2018-10-02T08:45:05.805Z,3.03
2018-10-02T08:47:35.046Z,3.00
2018-10-02T08:50:04.210Z,3.10
2018-10-02T08:52:33.378Z,3.47
2018-10-02T08:55:02.586Z,3.33
2018-10-02T08:57:31.764Z,2.73
2018-10-02T09:00:00.930Z,3.50
2018-10-02T09:02:30.248Z,3.15
2018-10-02T09:04:59.375Z,3.10
2018-10-02T09:07:28.576Z,3.47
2018-10-02T09:09:57.886Z,3.40
2018-10-02T09:12:27.098Z,3.40
2018-10-02T09:14:56.267Z,3.73
2018-10-02T09:17:25.459Z,6.50
2018-10-02T09:19:54.692Z,17.77
2018-10-02T09:22:23.969Z,3.47
2018-10-02T09:24:53.206Z,4.57
2018-10-02T09:27:22.378Z,3.93
2018-10-02T09:29:56.854Z,6.23
2018-10-02T09:32:31.316Z,4.03
2018-10-02T09:35:05.632Z,4.80
2018-10-02T09:37:40.127Z,5.60
2018-10-02T09:40:14.738Z,3.72
2018-10-02T09:42:49.293Z,4.00
2018-10-02T09:45:18.466Z,4.70
2018-10-02T09:47:47.653Z,4.80
2018-10-02T09:50:16.855Z,4.27
2018-10-02T09:52:46.080Z,4.20
2018-10-02T09:55:15.332Z,3.80
2018-10-02T09:57:44.546Z,5.40
2018-10-02T10:00:22.843Z,3.53
2018-10-02T10:02:56.351Z,3.70
2018-10-02T10:05:33.815Z,4.87
2018-10-02T10:08:03.695Z,4.00
2018-10-02T10:10:34.337Z,3.20
2018-10-02T10:13:04.808Z,4.00
2018-10-02T10:15:35.108Z,3.50
2018-10-02T10:18:04.288Z,3.80
2018-10-02T10:20:33.491Z,2.83
2018-10-02T10:23:02.886Z,3.80
2018-10-02T10:25:32.089Z,3.60
2018-10-02T10:28:01.486Z,3.43
2018-10-02T10:30:30.711Z,3.37
2018-10-02T10:32:59.923Z,3.65
2018-10-02T10:35:29.120Z,2.70
2018-10-02T10:37:58.300Z,3.72
2018-10-02T10:40:27.511Z,3.63
2018-10-02T10:42:56.671Z,2.60
2018-10-02T10:45:25.915Z,3.13
2018-10-02T10:47:55.076Z,3.63
2018-10-02T10:50:25.239Z,2.97
2018-10-02T10:52:54.574Z,3.67
2018-10-02T10:55:40.970Z,2.90
2018-10-02T10:58:10.479Z,3.20
2018-10-02T11:00:39.702Z,3.30
2018-10-02T11:03:09.685Z,4.03
2018-10-02T11:05:38.853Z,3.70
2018-10-02T11:08:08.487Z,3.03
2018-10-02T11:10:37.697Z,2.52
2018-10-02T11:13:07.296Z,2.50
2018-10-02T11:15:36.484Z,3.47
2018-10-02T11:18:05.790Z,3.07
2018-10-02T11:20:37.234Z,2.60
2018-10-02T11:23:06.459Z,3.13
2018-10-02T11:25:35.698Z,2.47
2018-10-02T11:28:04.875Z,4.10
2018-10-02T11:30:34.060Z,3.07
2018-10-02T11:33:03.259Z,2.60
2018-10-02T11:35:32.562Z,4.33
2018-10-02T11:38:01.666Z,3.20
2018-10-02T11:40:30.870Z,3.40
2018-10-02T11:43:00.052Z,2.53
2018-10-02T11:45:29.249Z,3.53
2018-10-02T11:47:58.443Z,3.20
2018-10-02T11:50:27.606Z,2.73
2018-10-02T11:52:56.790Z,2.80
2018-10-02T11:55:26.128Z,3.27
2018-10-02T11:57:55.184Z,3.00
2018-10-02T12:00:24.479Z,2.87
2018-10-02T12:02:53.728Z,2.92
2018-10-02T12:05:22.969Z,3.50
2018-10-02T12:07:52.171Z,2.80
2018-10-02T12:10:21.566Z,2.60
2018-10-02T12:12:50.780Z,3.80
2018-10-02T12:15:20.156Z,3.00
2018-10-02T12:17:49.287Z,3.00
2018-10-02T12:20:18.483Z,5.50
2018-10-02T12:22:47.657Z,3.30
2018-10-02T12:25:16.955Z,7.30
2018-10-02T12:27:46.128Z,13.13
2018-10-02T12:30:15.362Z,5.33
2018-10-02T12:32:44.546Z,2.90
2018-10-02T12:35:13.895Z,3.80
2018-10-02T12:37:43.126Z,2.83
2018-10-02T12:40:12.559Z,3.80
2018-10-02T12:42:41.754Z,4.50
2018-10-02T12:45:11.699Z,5.13
2018-10-02T12:47:40.820Z,4.33
2018-10-02T12:50:11.044Z,3.10
2018-10-02T12:52:40.351Z,3.00
2018-10-02T12:55:10.311Z,3.13
2018-10-02T12:57:39.492Z,3.17
2018-10-02T13:00:10.187Z,3.08
2018-10-02T13:02:39.407Z,3.10
2018-10-02T13:05:09.892Z,2.70
2018-10-02T13:07:39.072Z,3.30
2018-10-02T13:10:08.736Z,3.83
2018-10-02T13:12:37.954Z,2.93
2018-10-02T13:15:07.413Z,4.10
2018-10-02T13:17:36.581Z,5.25
2018-10-02T13:20:06.596Z,2.83
2018-10-02T13:22:35.828Z,3.17
2018-10-02T13:25:05.029Z,3.37
2018-10-02T13:27:34.200Z,3.22
2018-10-02T13:30:03.399Z,3.23
2018-10-02T13:32:32.597Z,3.37
2018-10-02T13:35:01.792Z,3.47
2018-10-02T13:37:30.967Z,3.45
2018-10-02T13:40:00.127Z,3.60
2018-10-02T13:42:29.291Z,2.67
2018-10-02T13:44:58.490Z,3.58
2018-10-02T13:47:27.641Z,3.20
2018-10-02T13:49:56.846Z,3.00
2018-10-02T13:52:26.151Z,2.80
2018-10-02T13:54:55.469Z,3.20
2018-10-02T13:57:24.618Z,3.20
2018-10-02T13:59:53.790Z,2.80
2018-10-02T14:02:23.060Z,3.90
2018-10-02T14:04:52.215Z,2.85
2018-10-02T14:07:21.630Z,3.17
2018-10-02T14:09:50.785Z,3.47
2018-10-02T14:12:19.994Z,2.80
2018-10-02T14:14:49.185Z,3.03
2018-10-02T14:17:18.737Z,2.80
2018-10-02T14:19:47.927Z,3.40
2018-10-02T14:22:17.271Z,3.27
2018-10-02T14:24:46.431Z,3.35
2018-10-02T14:27:15.588Z,3.37
2018-10-02T14:29:44.839Z,3.80
2018-10-02T14:32:14.126Z,3.13
2018-10-02T14:34:43.677Z,3.50
2018-10-02T14:37:12.933Z,4.13
2018-10-02T14:39:42.140Z,3.50
2018-10-02T14:42:11.327Z,3.70
2018-10-02T14:44:40.588Z,3.73
2018-10-02T14:47:10.175Z,3.30
2018-10-02T14:49:39.469Z,3.97
2018-10-02T14:52:08.895Z,3.60
2018-10-02T14:54:38.048Z,3.60
2018-10-02T14:57:07.577Z,4.00
2018-10-02T14:59:36.764Z,3.95
2018-10-02T15:02:06.069Z,3.73
2018-10-02T15:04:35.259Z,3.57
2018-10-02T15:07:04.459Z,4.00
2018-10-02T15:09:33.648Z,3.90
2018-10-02T15:12:02.860Z,3.80
2018-10-02T15:14:32.012Z,3.47
2018-10-02T15:17:01.203Z,4.40
2018-10-02T15:19:30.437Z,3.70
2018-10-02T15:21:59.778Z,4.10
2018-10-02T15:24:28.959Z,4.07
2018-10-02T15:26:58.208Z,3.97
2018-10-02T15:29:27.404Z,4.60
2018-10-02T15:31:57.414Z,4.67
2018-10-02T15:34:26.620Z,4.00
2018-10-02T15:36:55.816Z,3.70
2018-10-02T15:39:25.047Z,4.07
2018-10-02T15:41:54.262Z,3.98
2018-10-02T15:44:23.469Z,3.57
2018-10-02T15:46:52.632Z,3.80
2018-10-02T15:49:21.805Z,3.23
2018-10-02T15:51:51.008Z,3.63
2018-10-02T15:54:20.200Z,3.43
2018-10-02T15:56:49.410Z,3.97
2018-10-02T15:59:18.609Z,3.10
2018-10-02T16:01:47.789Z,3.63
2018-10-02T16:04:47.265Z,3.53
2018-10-02T16:07:16.459Z,2.93
2018-10-02T16:09:45.614Z,3.30
2018-10-02T16:12:14.793Z,2.60
2018-10-02T16:14:43.963Z,3.00
2018-10-02T16:17:13.509Z,2.60
2018-10-02T16:19:42.744Z,3.00
2018-10-02T16:22:11.990Z,2.43
2018-10-02T16:24:41.136Z,2.50
2018-10-02T16:27:10.820Z,2.33
2018-10-02T16:29:39.991Z,2.60
2018-10-02T16:32:09.728Z,2.70
2018-10-02T16:34:48.982Z,2.67
2018-10-02T16:37:08.473Z,2.00
2018-10-02T16:39:37.732Z,2.90
2018-10-02T16:42:07.432Z,2.20
2018-10-02T16:44:36.614Z,2.40
2018-10-02T16:47:05.952Z,2.40
2018-10-02T16:49:35.106Z,2.00
2018-10-02T16:52:04.319Z,2.20
2018-10-02T16:54:33.555Z,2.20
2018-10-02T16:57:02.708Z,1.90
2018-10-02T16:59:31.895Z,2.10
2018-10-02T17:02:01.066Z,2.00
2018-10-02T17:04:30.260Z,2.40
2018-10-02T17:06:59.569Z,2.10
2018-10-02T17:09:31.635Z,1.93
2018-10-02T17:12:00.815Z,2.07
2018-10-02T17:14:29.950Z,1.80
2018-10-02T17:16:59.160Z,1.90
2018-10-02T17:19:28.602Z,1.85
2018-10-02T17:21:57.864Z,1.77
2018-10-02T17:24:27.049Z,1.60
2018-10-02T17:26:56.268Z,1.63
2018-10-02T17:29:25.493Z,1.40
2018-10-02T17:31:55.139Z,1.90
2018-10-02T17:34:24.336Z,1.73
2018-10-02T17:36:53.547Z,1.90
2018-10-02T17:39:22.794Z,1.60
2018-10-02T17:41:52.097Z,1.60
2018-10-02T17:44:21.314Z,1.57
2018-10-02T17:46:50.799Z,1.87
2018-10-02T17:49:20.347Z,1.80
2018-10-02T17:51:49.571Z,1.73
2018-10-02T17:54:18.749Z,2.20
2018-10-02T17:56:48.001Z,1.80
2018-10-02T17:59:17.215Z,1.50
2018-10-02T18:01:46.684Z,1.80
2018-10-02T18:04:16.665Z,1.70
2018-10-02T18:06:45.895Z,2.10
2018-10-02T18:09:15.565Z,1.90
2018-10-02T18:11:44.830Z,1.73
2018-10-02T18:14:16.269Z,2.00
2018-10-02T18:16:45.552Z,2.90
2018-10-02T18:19:15.663Z,2.37
2018-10-02T18:21:46.746Z,1.60
2018-10-02T18:24:16.011Z,2.40
2018-10-02T18:26:45.219Z,1.80
2018-10-02T18:29:14.898Z,1.63
2018-10-02T18:31:44.112Z,2.00
2018-10-02T18:34:13.848Z,2.00
2018-10-02T18:36:43.287Z,2.77
2018-10-02T18:39:12.874Z,1.90
2018-10-02T18:41:42.126Z,2.20
2018-10-02T18:44:11.378Z,2.20
2018-10-02T18:46:40.569Z,1.90
2018-10-02T18:49:09.718Z,3.30
2018-10-02T18:51:38.891Z,2.50
2018-10-02T18:54:08.065Z,2.50
2018-10-02T18:56:37.817Z,2.30
2018-10-02T18:59:07.234Z,2.30
2018-10-02T19:01:36.833Z,2.20
2018-10-02T19:04:06.851Z,2.53
2018-10-02T19:06:36.550Z,2.20
2018-10-02T19:09:17.495Z,2.47
2018-10-02T19:11:52.091Z,2.67
2018-10-02T19:14:22.113Z,3.30
2018-10-02T19:16:51.732Z,4.17
2018-10-02T19:19:26.086Z,2.77
2018-10-02T19:21:56.061Z,2.50
2018-10-02T19:24:25.716Z,2.80
2018-10-02T19:26:55.846Z,3.03
2018-10-02T19:29:25.335Z,3.10
2018-10-02T19:32:28.964Z,3.10
2018-10-02T19:34:58.631Z,2.97
2018-10-02T19:37:33.336Z,2.80
2018-10-02T19:40:03.118Z,2.83
2018-10-02T19:42:32.832Z,3.03
2018-10-02T19:45:07.432Z,3.20
2018-10-02T19:47:37.216Z,3.55
2018-10-02T19:50:07.102Z,3.97
2018-10-02T19:52:36.557Z,3.60
2018-10-02T19:55:07.223Z,2.70
2018-10-02T19:57:36.987Z,2.33
2018-10-02T20:00:08.258Z,2.70
2018-10-02T20:02:38.084Z,3.00
2018-10-02T20:05:08.545Z,2.80
2018-10-02T20:07:38.150Z,2.60
2018-10-02T20:10:07.642Z,2.93
2018-10-02T20:12:37.881Z,2.90
2018-10-02T20:15:07.208Z,3.30
2018-10-02T20:17:36.407Z,4.58
2018-10-02T20:20:05.607Z,3.70
2018-10-02T20:25:41.299Z,4.50
2018-10-02T20:28:10.506Z,3.70
2018-10-02T20:30:39.896Z,3.85
2018-10-02T20:33:09.179Z,3.63
2018-10-02T20:35:38.444Z,4.00
2018-10-02T20:38:09.892Z,3.70
2018-10-02T20:40:39.365Z,5.10
2018-10-02T20:43:08.568Z,4.97
2018-10-02T20:45:37.787Z,4.97
2018-10-02T20:48:06.992Z,5.00
2018-10-02T20:50:37.070Z,8.88
2018-10-02T20:53:06.300Z,10.07
2018-10-02T20:55:35.501Z,6.00
2018-10-02T20:58:04.731Z,5.00
2018-10-02T21:00:34.161Z,6.65
2018-10-02T21:03:03.377Z,5.53
2018-10-02T21:05:32.557Z,6.53
2018-10-02T21:08:01.771Z,5.27
2018-10-02T21:10:31.021Z,7.90
2018-10-02T21:13:00.208Z,6.00
2018-10-02T21:15:29.455Z,6.67
2018-10-02T21:17:58.587Z,6.43
2018-10-02T21:20:27.812Z,6.23
2018-10-02T21:22:56.979Z,6.50
2018-10-02T21:25:26.209Z,7.08
2018-10-02T21:27:55.456Z,8.23
2018-10-02T21:30:24.680Z,6.80
2018-10-02T21:32:53.872Z,7.17
2018-10-02T21:35:23.066Z,5.27
2018-10-02T21:37:52.475Z,5.90
2018-10-02T21:40:21.761Z,6.43
2018-10-02T21:42:50.848Z,6.90
2018-10-02T21:45:20.054Z,6.50
2018-10-02T21:47:49.458Z,6.20
2018-10-02T21:50:18.733Z,6.10
2018-10-02T21:52:47.874Z,6.20
2018-10-02T21:55:17.638Z,6.20
2018-10-02T21:57:46.827Z,6.90
2018-10-02T22:00:17.700Z,6.23
2018-10-02T22:02:46.952Z,6.90
2018-10-02T22:05:17.690Z,6.67
2018-10-02T22:07:47.033Z,7.30
2018-10-02T22:10:17.412Z,7.53
2018-10-02T22:12:46.904Z,6.80
2018-10-02T22:15:17.140Z,6.60
2018-10-02T22:17:46.782Z,6.90
2018-10-02T22:20:17.175Z,6.63
2018-10-02T22:22:46.575Z,6.83
2018-10-02T22:25:17.910Z,6.50
2018-10-02T22:27:47.274Z,6.83
2018-10-02T22:30:17.776Z,7.30
2018-10-02T22:32:47.102Z,7.17
2018-10-02T22:35:17.363Z,7.33
2018-10-02T22:37:46.544Z,7.50
2018-10-02T22:40:17.116Z,8.00
2018-10-02T22:42:46.332Z,7.93
2018-10-02T22:45:16.855Z,7.60
2018-10-02T22:47:46.163Z,8.43
2018-10-02T22:50:16.491Z,8.17
2018-10-02T22:52:46.355Z,7.80
2018-10-02T22:55:17.400Z,8.73
2018-10-02T22:57:46.559Z,8.43
2018-10-02T23:00:16.771Z,8.33
2018-10-02T23:02:45.948Z,9.07
2018-10-02T23:05:16.409Z,8.73
2018-10-02T23:07:45.595Z,8.60
2018-10-02T23:10:16.063Z,8.70
2018-10-02T23:15:39.219Z,8.50
2018-10-02T23:18:08.439Z,7.80
2018-10-02T23:20:37.644Z,8.47
2018-10-02T23:23:06.931Z,8.50
2018-10-02T23:25:36.174Z,8.17
2018-10-02T23:28:05.343Z,8.07
2018-10-02T23:30:34.544Z,7.27
2018-10-02T23:33:03.876Z,6.23
2018-10-02T23:35:33.074Z,7.75
2018-10-02T23:38:02.322Z,7.30
2018-10-02T23:40:31.528Z,7.87
2018-10-02T23:43:00.674Z,6.90
2018-10-02T23:45:29.884Z,7.10
2018-10-02T23:47:59.039Z,7.07
2018-10-02T23:50:28.292Z,7.53
2018-10-02T23:52:57.466Z,6.62
2018-10-02T23:55:26.683Z,6.93
2018-10-02T23:57:55.839Z,6.00
