createdAt,value
2022-09-06T00:00:04.499Z,48.03
2022-09-06T00:01:04.497Z,48.14
2022-09-06T00:02:04.491Z,47.96
2022-09-06T00:03:04.519Z,48.44
2022-09-06T00:04:04.505Z,48.44
2022-09-06T00:05:04.476Z,48.44
2022-09-06T00:06:04.471Z,47.53
2022-09-06T00:07:04.467Z,47.94
2022-09-06T00:08:04.462Z,48.24
2022-09-06T00:09:04.466Z,48.24
2022-09-06T00:10:04.451Z,48.26
2022-09-06T00:11:04.447Z,48.26
2022-09-06T00:12:04.442Z,48.46
2022-09-06T00:13:04.436Z,49.17
2022-09-06T00:14:04.431Z,48.97
2022-09-06T00:15:04.425Z,49.88
2022-09-06T00:16:04.469Z,48.87
2022-09-06T00:17:04.418Z,48.97
2022-09-06T00:18:04.411Z,48.77
2022-09-06T00:19:04.407Z,48.57
2022-09-06T00:20:04.402Z,48.87
2022-09-06T00:21:04.397Z,49.17
2022-09-06T00:22:04.393Z,48.67
2022-09-06T00:23:04.386Z,49.17
2022-09-06T00:24:04.395Z,49.17
2022-09-06T00:25:04.378Z,48.67
2022-09-06T00:26:04.405Z,48.77
2022-09-06T00:27:04.370Z,49.10
2022-09-06T00:28:04.367Z,48.69
2022-09-06T00:29:04.358Z,48.69
2022-09-06T00:30:04.352Z,49.10
2022-09-06T00:31:04.422Z,48.28
2022-09-06T00:32:04.343Z,48.59
2022-09-06T00:33:04.338Z,49.50
2022-09-06T00:34:04.332Z,49.10
2022-09-06T00:35:04.330Z,48.99
2022-09-06T00:36:04.321Z,50.11
2022-09-06T00:37:04.315Z,50.01
2022-09-06T00:38:04.316Z,49.10
2022-09-06T00:39:04.309Z,49.90
2022-09-06T00:40:04.393Z,49.30
2022-09-06T00:41:04.304Z,49.80
2022-09-06T00:42:04.292Z,49.40
2022-09-06T00:43:04.288Z,49.90
2022-09-06T00:44:04.285Z,49.90
2022-09-06T00:45:04.278Z,49.60
2022-09-06T00:46:04.299Z,50.34
2022-09-06T00:47:04.266Z,49.73
2022-09-06T00:48:04.261Z,50.43
2022-09-06T00:49:04.256Z,49.73
2022-09-06T00:50:04.250Z,49.73
2022-09-06T00:51:04.249Z,49.62
2022-09-06T00:52:04.245Z,50.34
2022-09-06T00:53:04.236Z,50.03
2022-09-06T00:54:04.229Z,49.73
2022-09-06T00:55:04.227Z,50.03
2022-09-06T00:56:04.220Z,49.93
2022-09-06T00:57:04.216Z,50.74
2022-09-06T00:58:04.211Z,50.43
2022-09-06T00:59:04.206Z,50.74
2022-09-06T01:00:04.199Z,49.93
2022-09-06T01:01:04.209Z,49.83
2022-09-06T01:02:04.312Z,49.73
2022-09-06T01:03:04.185Z,49.73
2022-09-06T01:04:04.180Z,50.63
2022-09-06T01:05:04.174Z,50.43
2022-09-06T01:06:04.168Z,50.63
2022-09-06T01:07:04.163Z,50.63
2022-09-06T01:08:04.159Z,50.34
2022-09-06T01:09:04.154Z,50.03
2022-09-06T01:10:04.146Z,50.74
2022-09-06T01:11:04.144Z,50.03
2022-09-06T01:12:04.139Z,50.63
2022-09-06T01:13:04.132Z,50.54
2022-09-06T01:14:04.128Z,50.03
2022-09-06T01:15:04.121Z,51.04
2022-09-06T01:16:04.181Z,50.66
2022-09-06T01:17:04.111Z,51.14
2022-09-06T01:18:04.106Z,50.23
2022-09-06T01:19:04.100Z,50.74
2022-09-06T01:20:04.094Z,50.26
2022-09-06T01:21:04.092Z,51.45
2022-09-06T01:22:04.085Z,50.43
2022-09-06T01:23:04.078Z,50.43
2022-09-06T01:24:04.076Z,50.43
2022-09-06T01:25:04.070Z,50.43
2022-09-06T01:26:04.064Z,51.45
2022-09-06T01:27:04.057Z,50.34
2022-09-06T01:28:04.053Z,50.74
2022-09-06T01:29:04.048Z,51.37
2022-09-06T01:30:04.043Z,50.56
2022-09-06T01:32:35.895Z,50.03
2022-09-06T01:33:35.871Z,50.54
2022-09-06T01:35:39.909Z,51.35
2022-09-06T01:36:54.388Z,51.35
2022-09-06T01:38:32.786Z,51.17
2022-09-06T01:39:32.808Z,51.37
2022-09-06T01:41:36.763Z,51.57
2022-09-06T01:42:36.748Z,51.07
2022-09-06T01:44:40.753Z,51.47
2022-09-06T01:45:40.747Z,50.86
2022-09-06T01:47:44.740Z,51.37
2022-09-06T01:48:44.725Z,51.07
2022-09-06T01:50:48.722Z,51.47
2022-09-06T01:51:48.705Z,51.37
2022-09-06T01:53:52.714Z,51.88
2022-09-06T01:54:52.705Z,51.27
2022-09-06T01:56:56.728Z,51.17
2022-09-06T01:57:56.712Z,51.37
2022-09-06T02:00:00.689Z,51.47
2022-09-06T02:01:00.683Z,51.78
2022-09-06T02:03:04.697Z,51.07
2022-09-06T02:04:04.681Z,51.27
2022-09-06T02:06:08.686Z,51.78
2022-09-06T02:07:08.669Z,51.78
2022-09-06T02:09:01.600Z,51.78
2022-09-06T02:10:01.589Z,52.28
2022-09-06T02:12:05.704Z,51.57
2022-09-06T02:13:05.688Z,52.39
2022-09-06T02:15:09.680Z,51.98
2022-09-06T02:16:09.675Z,52.28
2022-09-06T02:18:02.779Z,51.98
2022-09-06T02:19:02.765Z,51.78
2022-09-06T02:21:06.780Z,51.67
2022-09-06T02:22:06.751Z,51.88
2022-09-06T02:24:10.773Z,52.69
2022-09-06T02:25:10.752Z,52.79
2022-09-06T02:27:14.797Z,52.61
2022-09-06T02:28:14.778Z,52.69
2022-09-06T02:30:07.881Z,52.99
2022-09-06T02:31:07.896Z,53.40
2022-09-06T02:33:11.885Z,53.30
2022-09-06T02:34:11.871Z,53.02
2022-09-06T02:36:04.976Z,53.93
2022-09-06T02:37:04.957Z,54.03
2022-09-06T02:38:57.860Z,53.52
2022-09-06T02:39:57.926Z,53.93
2022-09-06T02:42:01.868Z,54.13
2022-09-06T02:43:01.851Z,54.13
2022-09-06T02:44:54.949Z,54.13
2022-09-06T02:45:54.994Z,54.64
2022-09-06T02:47:58.923Z,55.04
2022-09-06T02:48:58.907Z,54.97
2022-09-06T02:50:52.015Z,55.76
2022-09-06T02:51:52.000Z,55.68
2022-09-06T02:53:55.990Z,55.15
2022-09-06T02:54:55.972Z,55.68
2022-09-06T02:56:59.973Z,55.68
2022-09-06T02:57:59.948Z,56.49
2022-09-06T03:00:03.987Z,56.18
2022-09-06T03:01:04.023Z,55.88
2022-09-06T03:03:08.032Z,56.99
2022-09-06T03:04:08.006Z,56.39
2022-09-06T03:06:01.129Z,56.39
2022-09-06T03:07:01.108Z,57.20
2022-09-06T03:08:54.030Z,57.50
2022-09-06T03:09:54.021Z,56.90
2022-09-06T03:11:58.029Z,58.11
2022-09-06T03:12:57.988Z,58.45
2022-09-06T03:15:01.985Z,58.24
2022-09-06T03:16:01.977Z,58.65
2022-09-06T03:18:05.983Z,58.14
2022-09-06T03:19:05.970Z,58.65
2022-09-06T03:21:09.991Z,58.54
2022-09-06T03:22:09.971Z,59.26
2022-09-06T03:24:03.077Z,59.16
2022-09-06T03:25:03.068Z,59.05
2022-09-06T03:27:07.071Z,58.75
2022-09-06T03:28:07.056Z,59.05
2022-09-06T03:30:11.321Z,59.46
2022-09-06T03:31:11.360Z,59.16
2022-09-06T03:33:04.603Z,59.16
2022-09-06T03:34:07.977Z,58.78
2022-09-06T03:36:08.573Z,59.77
2022-09-06T03:37:08.553Z,59.36
2022-09-06T03:39:01.465Z,59.36
2022-09-06T03:40:01.524Z,59.77
2022-09-06T03:42:05.438Z,59.48
2022-09-06T03:43:05.416Z,59.59
2022-09-06T03:45:09.411Z,60.30
2022-09-06T03:46:09.443Z,60.10
2022-09-06T03:48:02.495Z,59.69
2022-09-06T03:49:02.483Z,59.69
2022-09-06T03:50:55.429Z,60.58
2022-09-06T03:51:55.397Z,59.69
2022-09-06T03:53:59.377Z,60.40
2022-09-06T03:54:59.363Z,59.99
2022-09-06T03:56:52.282Z,60.10
2022-09-06T03:57:52.266Z,60.10
2022-09-06T03:59:56.263Z,60.17
2022-09-06T04:00:56.282Z,59.69
2022-09-06T04:03:01.815Z,59.99
2022-09-06T04:04:00.216Z,59.99
2022-09-06T04:06:04.202Z,60.10
2022-09-06T04:07:04.182Z,59.79
2022-09-06T04:08:04.172Z,60.50
2022-09-06T04:09:04.194Z,60.91
2022-09-06T04:10:04.166Z,60.91
2022-09-06T04:11:04.168Z,61.11
2022-09-06T04:12:04.149Z,60.91
2022-09-06T04:13:04.143Z,60.71
2022-09-06T04:14:04.135Z,61.11
2022-09-06T04:15:04.131Z,61.01
2022-09-06T04:16:04.133Z,60.91
2022-09-06T04:17:04.162Z,61.32
2022-09-06T04:18:09.015Z,61.01
2022-09-06T04:19:04.104Z,60.40
2022-09-06T04:20:04.100Z,61.32
2022-09-06T04:21:04.094Z,61.11
2022-09-06T04:22:04.094Z,60.91
2022-09-06T04:23:04.084Z,61.41
2022-09-06T04:24:04.081Z,60.91
2022-09-06T04:25:04.071Z,60.91
2022-09-06T04:26:04.070Z,60.60
2022-09-06T04:27:04.056Z,60.10
2022-09-06T04:28:04.055Z,60.30
2022-09-06T04:29:04.046Z,61.32
2022-09-06T04:30:04.044Z,61.01
2022-09-06T04:31:05.204Z,61.21
2022-09-06T04:32:04.067Z,61.32
2022-09-06T04:33:04.023Z,61.21
2022-09-06T04:34:04.021Z,61.01
2022-09-06T04:35:04.010Z,61.21
2022-09-06T04:36:04.002Z,61.11
2022-09-06T04:37:04.000Z,60.91
2022-09-06T04:38:03.995Z,60.91
2022-09-06T04:39:03.984Z,61.41
2022-09-06T04:40:04.057Z,60.81
2022-09-06T04:41:03.972Z,60.91
2022-09-06T04:42:04.030Z,60.91
2022-09-06T04:43:03.962Z,61.72
2022-09-06T04:44:03.957Z,61.01
2022-09-06T04:45:03.975Z,61.41
2022-09-06T04:46:04.009Z,61.62
2022-09-06T04:47:07.519Z,61.52
2022-09-06T04:48:03.932Z,60.91
2022-09-06T04:49:03.925Z,60.71
2022-09-06T04:50:03.914Z,60.81
2022-09-06T04:51:03.912Z,60.91
2022-09-06T04:52:03.910Z,60.71
2022-09-06T04:53:03.903Z,60.40
2022-09-06T04:54:03.894Z,60.40
2022-09-06T04:55:03.893Z,60.68
2022-09-06T04:56:03.883Z,61.29
2022-09-06T04:57:03.880Z,60.88
2022-09-06T04:58:03.870Z,60.40
2022-09-06T04:59:03.864Z,60.40
2022-09-06T05:00:03.856Z,60.20
2022-09-06T05:01:03.917Z,61.01
2022-09-06T05:02:03.867Z,60.81
2022-09-06T05:03:03.851Z,61.01
2022-09-06T05:04:03.845Z,60.78
2022-09-06T05:05:03.830Z,60.98
2022-09-06T05:06:03.823Z,61.18
2022-09-06T05:07:03.816Z,61.18
2022-09-06T05:08:03.811Z,61.08
2022-09-06T05:09:03.812Z,60.88
2022-09-06T05:10:03.799Z,60.88
2022-09-06T05:11:03.796Z,61.08
2022-09-06T05:12:03.785Z,60.68
2022-09-06T05:13:03.788Z,60.88
2022-09-06T05:14:03.770Z,60.47
2022-09-06T05:15:03.771Z,60.07
2022-09-06T05:16:03.795Z,60.47
2022-09-06T05:17:03.765Z,59.97
2022-09-06T05:18:03.751Z,60.17
2022-09-06T05:19:03.748Z,60.17
2022-09-06T05:20:03.738Z,59.66
2022-09-06T05:21:03.739Z,60.35
2022-09-06T05:22:03.726Z,60.24
2022-09-06T05:23:03.724Z,60.14
2022-09-06T05:24:03.714Z,59.63
2022-09-06T05:25:03.713Z,59.10
2022-09-06T05:26:03.709Z,58.97
2022-09-06T05:27:03.696Z,58.56
2022-09-06T05:28:03.691Z,58.09
2022-09-06T05:29:03.689Z,57.96
2022-09-06T05:30:03.682Z,57.96
2022-09-06T05:31:03.675Z,57.12
2022-09-06T05:32:03.759Z,57.32
2022-09-06T05:33:03.664Z,56.18
2022-09-06T05:34:03.659Z,56.01
2022-09-06T05:35:03.658Z,56.92
2022-09-06T05:36:03.646Z,57.62
2022-09-06T05:37:03.651Z,56.59
2022-09-06T05:38:03.643Z,55.75
2022-09-06T05:39:03.636Z,56.15
2022-09-06T05:40:03.720Z,55.52
2022-09-06T05:41:03.634Z,55.42
2022-09-06T05:42:03.613Z,55.19
2022-09-06T05:43:03.617Z,54.28
2022-09-06T05:44:03.610Z,54.38
2022-09-06T05:45:03.628Z,53.98
2022-09-06T05:46:03.630Z,54.18
2022-09-06T05:47:03.592Z,53.85
2022-09-06T05:48:03.581Z,53.96
2022-09-06T05:49:03.578Z,53.85
2022-09-06T05:50:03.575Z,54.16
2022-09-06T05:51:03.567Z,53.25
2022-09-06T05:52:03.562Z,52.64
2022-09-06T05:53:03.559Z,53.14
2022-09-06T05:54:03.559Z,53.30
2022-09-06T05:55:03.546Z,51.66
2022-09-06T05:56:03.543Z,51.64
2022-09-06T05:57:03.541Z,51.48
2022-09-06T05:58:03.541Z,51.81
2022-09-06T05:59:03.530Z,52.61
2022-09-06T06:00:03.531Z,52.29
2022-09-06T06:01:03.571Z,52.24
2022-09-06T06:02:07.207Z,50.90
2022-09-06T06:03:03.516Z,50.60
2022-09-06T06:04:03.506Z,51.13
2022-09-06T06:05:03.507Z,51.45
2022-09-06T06:06:03.546Z,51.25
2022-09-06T06:07:03.506Z,51.48
2022-09-06T06:08:03.493Z,52.09
2022-09-06T06:09:03.488Z,52.01
2022-09-06T06:10:03.482Z,52.74
2022-09-06T06:11:03.480Z,52.51
2022-09-06T06:12:03.561Z,52.09
2022-09-06T06:13:03.500Z,51.58
2022-09-06T06:14:03.468Z,51.71
2022-09-06T06:15:03.467Z,52.54
2022-09-06T06:16:03.551Z,53.25
2022-09-06T06:17:03.456Z,53.34
2022-09-06T06:18:03.450Z,52.61
2022-09-06T06:19:03.449Z,53.02
2022-09-06T06:20:03.440Z,52.41
2022-09-06T06:21:03.448Z,52.61
2022-09-06T06:22:03.438Z,52.69
2022-09-06T06:23:03.437Z,52.24
2022-09-06T06:24:03.428Z,50.73
2022-09-06T06:25:03.423Z,51.03
2022-09-06T06:26:03.423Z,51.45
2022-09-06T06:27:03.415Z,51.35
2022-09-06T06:28:03.412Z,52.36
2022-09-06T06:29:03.409Z,52.39
2022-09-06T06:30:03.406Z,51.61
2022-09-06T06:31:03.408Z,52.82
2022-09-06T06:32:03.442Z,52.29
2022-09-06T06:33:03.392Z,51.96
2022-09-06T06:34:03.387Z,51.56
2022-09-06T06:35:03.412Z,51.64
2022-09-06T06:36:03.382Z,50.60
2022-09-06T06:37:03.382Z,50.60
2022-09-06T06:38:03.376Z,50.93
2022-09-06T06:39:03.371Z,51.86
2022-09-06T06:40:03.490Z,51.96
2022-09-06T06:41:06.667Z,51.35
2022-09-06T06:42:03.359Z,52.19
2022-09-06T06:43:03.357Z,52.82
2022-09-06T06:44:03.353Z,53.72
2022-09-06T06:45:03.358Z,53.63
2022-09-06T06:46:03.400Z,53.07
2022-09-06T06:47:03.346Z,51.23
2022-09-06T06:48:03.340Z,51.40
2022-09-06T06:49:03.341Z,50.70
2022-09-06T06:50:03.334Z,51.10
2022-09-06T06:51:03.335Z,50.62
2022-09-06T06:52:03.326Z,50.82
2022-09-06T06:53:03.327Z,51.33
2022-09-06T06:54:03.319Z,51.23
2022-09-06T06:55:03.342Z,51.23
2022-09-06T06:56:03.315Z,51.03
2022-09-06T06:57:03.315Z,51.35
2022-09-06T06:58:03.308Z,52.04
2022-09-06T06:59:03.307Z,51.84
2022-09-06T07:00:03.305Z,51.73
2022-09-06T07:01:03.390Z,51.23
2022-09-06T07:02:03.416Z,51.61
2022-09-06T07:03:03.297Z,50.50
2022-09-06T07:04:03.302Z,51.08
2022-09-06T07:06:10.750Z,50.88
2022-09-06T07:08:03.285Z,50.68
2022-09-06T07:09:03.280Z,50.78
2022-09-06T07:11:03.273Z,50.68
2022-09-06T07:12:03.265Z,51.00
2022-09-06T07:13:03.267Z,51.18
2022-09-06T07:14:03.264Z,51.51
2022-09-06T07:15:03.266Z,51.33
2022-09-06T07:16:03.306Z,51.81
2022-09-06T07:17:06.145Z,51.51
2022-09-06T07:18:03.258Z,50.98
2022-09-06T07:19:03.423Z,50.90
2022-09-06T07:20:18.678Z,51.20
2022-09-06T07:22:05.752Z,51.84
2022-09-06T07:25:03.238Z,53.27
2022-09-06T07:26:03.240Z,53.70
2022-09-06T07:28:05.916Z,53.90
2022-09-06T07:29:03.224Z,53.70
2022-09-06T07:30:03.223Z,55.44
2022-09-06T07:31:03.224Z,54.83
2022-09-06T07:33:03.212Z,54.13
2022-09-06T07:34:03.209Z,54.63
2022-09-06T07:35:03.207Z,54.81
2022-09-06T07:36:03.204Z,55.21
2022-09-06T07:37:03.198Z,54.91
2022-09-06T07:38:03.193Z,55.01
2022-09-06T07:39:03.198Z,55.11
2022-09-06T07:40:03.259Z,54.51
2022-09-06T07:41:03.191Z,55.32
2022-09-06T07:42:03.180Z,54.81
2022-09-06T07:43:03.184Z,54.81
2022-09-06T07:44:03.174Z,55.09
2022-09-06T07:45:03.169Z,53.78
2022-09-06T07:46:03.193Z,54.91
2022-09-06T07:48:03.168Z,54.99
2022-09-06T07:49:03.156Z,53.88
2022-09-06T07:51:03.150Z,54.89
2022-09-06T07:54:31.266Z,55.82
2022-09-06T07:55:03.133Z,54.99
2022-09-06T07:56:03.127Z,55.26
2022-09-06T07:57:03.124Z,54.76
2022-09-06T07:58:03.120Z,55.16
2022-09-06T07:59:03.117Z,54.66
2022-09-06T08:00:03.114Z,54.56
2022-09-06T08:01:03.166Z,55.26
2022-09-06T08:02:03.175Z,55.16
2022-09-06T08:03:03.103Z,55.24
2022-09-06T08:04:03.098Z,54.43
2022-09-06T08:05:03.217Z,54.13
2022-09-06T08:06:10.564Z,54.43
2022-09-06T08:09:03.085Z,55.54
2022-09-06T08:10:03.072Z,55.34
2022-09-06T08:11:03.070Z,55.84
2022-09-06T08:12:03.063Z,54.94
2022-09-06T08:13:03.064Z,55.54
2022-09-06T08:14:03.055Z,55.24
2022-09-06T08:15:03.054Z,55.26
2022-09-06T08:16:03.090Z,55.74
2022-09-06T08:17:03.049Z,55.16
2022-09-06T08:18:03.040Z,55.64
2022-09-06T08:19:03.040Z,55.84
2022-09-06T08:20:03.032Z,55.34
2022-09-06T08:21:03.027Z,55.51
2022-09-06T08:22:03.030Z,55.91
2022-09-06T08:23:03.025Z,54.61
2022-09-06T08:24:03.021Z,55.11
2022-09-06T08:25:03.014Z,54.91
2022-09-06T08:26:03.030Z,55.19
2022-09-06T08:27:03.007Z,55.29
2022-09-06T08:28:03.011Z,55.49
2022-09-06T08:29:02.998Z,55.39
2022-09-06T08:30:02.995Z,55.69
2022-09-06T08:31:02.989Z,54.88
2022-09-06T08:32:03.095Z,55.29
2022-09-06T08:33:02.989Z,54.99
2022-09-06T08:34:02.980Z,56.12
2022-09-06T08:35:02.979Z,55.39
2022-09-06T08:36:02.972Z,55.69
2022-09-06T08:37:02.971Z,55.49
2022-09-06T08:38:02.970Z,55.89
2022-09-06T08:39:02.958Z,56.09
2022-09-06T08:40:03.016Z,55.19
2022-09-06T08:41:03.053Z,55.89
2022-09-06T08:42:02.959Z,55.79
2022-09-06T08:43:02.949Z,56.07
2022-09-06T08:45:02.949Z,55.87
2022-09-06T08:46:02.937Z,55.56
2022-09-06T08:47:02.979Z,55.16
2022-09-06T08:48:02.931Z,54.35
2022-09-06T08:49:02.922Z,54.55
2022-09-06T08:50:02.928Z,55.36
2022-09-06T08:51:02.919Z,55.06
2022-09-06T08:52:02.918Z,55.69
2022-09-06T08:53:18.462Z,55.39
2022-09-06T08:54:02.908Z,55.49
2022-09-06T08:55:02.908Z,55.76
2022-09-06T08:56:02.899Z,55.36
2022-09-06T08:57:02.900Z,55.63
2022-09-06T08:58:02.895Z,54.63
2022-09-06T08:59:02.889Z,54.96
2022-09-06T09:00:02.899Z,54.99
2022-09-06T09:01:02.901Z,55.59
2022-09-06T09:02:02.943Z,54.99
2022-09-06T09:03:02.877Z,55.46
2022-09-06T09:04:02.873Z,55.94
2022-09-06T09:05:02.870Z,55.83
2022-09-06T09:06:02.867Z,54.30
2022-09-06T09:07:02.864Z,54.30
2022-09-06T09:08:02.856Z,54.80
2022-09-06T09:09:02.855Z,54.60
2022-09-06T09:10:02.853Z,54.50
2022-09-06T09:11:02.849Z,55.21
2022-09-06T09:12:02.842Z,54.00
2022-09-06T09:13:02.840Z,54.13
2022-09-06T09:14:02.842Z,55.54
2022-09-06T09:15:02.844Z,54.83
2022-09-06T09:16:02.871Z,54.33
2022-09-06T09:17:02.836Z,55.03
2022-09-06T09:18:02.828Z,55.43
2022-09-06T09:19:02.828Z,54.63
2022-09-06T09:20:02.843Z,55.63
2022-09-06T09:21:02.816Z,54.83
2022-09-06T09:22:02.810Z,55.54
2022-09-06T09:23:02.809Z,55.13
2022-09-06T09:24:02.812Z,54.73
2022-09-06T09:25:02.803Z,55.41
2022-09-06T09:26:02.800Z,54.60
2022-09-06T09:27:02.805Z,55.61
2022-09-06T09:28:02.789Z,53.88
2022-09-06T09:29:02.789Z,53.67
2022-09-06T09:31:02.815Z,54.71
2022-09-06T09:32:02.835Z,55.00
2022-09-06T09:33:02.786Z,54.91
2022-09-06T09:34:02.777Z,55.61
2022-09-06T09:35:02.775Z,53.40
2022-09-06T09:36:02.777Z,54.71
2022-09-06T09:38:07.841Z,55.21
2022-09-06T09:39:02.760Z,55.88
2022-09-06T09:40:02.837Z,53.88
2022-09-06T09:41:02.752Z,53.67
2022-09-06T09:42:02.751Z,53.47
2022-09-06T09:43:02.749Z,53.57
2022-09-06T09:44:05.013Z,54.96
2022-09-06T09:45:02.741Z,53.14
2022-09-06T09:46:02.737Z,53.95
2022-09-06T09:47:02.787Z,52.72
2022-09-06T09:48:02.727Z,52.84
2022-09-06T09:49:02.730Z,53.07
2022-09-06T09:50:02.725Z,53.45
2022-09-06T09:51:02.734Z,52.67
2022-09-06T09:52:02.725Z,52.67
2022-09-06T09:53:02.720Z,53.14
2022-09-06T09:54:02.717Z,53.05
2022-09-06T09:55:02.719Z,53.05
2022-09-06T09:56:02.712Z,52.04
2022-09-06T09:57:04.551Z,52.74
2022-09-06T09:58:02.709Z,53.22
2022-09-06T09:59:02.702Z,52.62
2022-09-06T10:00:02.699Z,52.19
2022-09-06T10:01:02.721Z,52.49
2022-09-06T10:02:02.699Z,52.19
2022-09-06T10:03:02.741Z,51.19
2022-09-06T10:05:02.689Z,51.59
2022-09-06T10:06:03.380Z,51.19
2022-09-06T10:07:10.282Z,51.19
2022-09-06T10:08:02.679Z,51.49
2022-09-06T10:09:02.687Z,51.19
2022-09-06T10:10:02.676Z,51.99
2022-09-06T10:11:02.675Z,51.17
2022-09-06T10:12:02.671Z,50.89
2022-09-06T10:13:02.672Z,50.59
2022-09-06T10:14:02.691Z,50.81
2022-09-06T10:15:06.883Z,50.41
2022-09-06T10:16:02.715Z,50.93
2022-09-06T10:17:02.666Z,51.11
2022-09-06T10:18:02.658Z,50.71
2022-09-06T10:19:02.657Z,50.91
2022-09-06T10:20:02.658Z,51.42
2022-09-06T10:21:02.647Z,51.01
2022-09-06T10:22:02.649Z,50.91
2022-09-06T10:23:02.646Z,50.31
2022-09-06T10:25:02.652Z,50.99
2022-09-06T10:26:02.644Z,50.48
2022-09-06T10:27:02.641Z,51.09
2022-09-06T10:28:10.999Z,50.16
2022-09-06T10:29:02.633Z,49.66
2022-09-06T10:30:02.630Z,50.38
2022-09-06T10:31:02.699Z,50.89
2022-09-06T10:32:02.624Z,50.36
2022-09-06T10:33:02.630Z,50.06
2022-09-06T10:34:02.619Z,50.89
2022-09-06T10:35:02.621Z,50.96
2022-09-06T10:36:02.623Z,49.96
2022-09-06T10:37:02.616Z,50.26
2022-09-06T10:38:02.620Z,50.86
2022-09-06T10:39:04.072Z,50.34
2022-09-06T10:40:02.655Z,50.18
2022-09-06T10:41:02.605Z,50.79
2022-09-06T10:42:02.610Z,50.16
2022-09-06T10:43:02.599Z,50.06
2022-09-06T10:44:02.597Z,50.06
2022-09-06T10:45:02.597Z,49.78
2022-09-06T10:46:02.634Z,50.09
2022-09-06T10:47:02.598Z,50.16
2022-09-06T10:48:02.592Z,49.56
2022-09-06T10:49:02.588Z,50.09
2022-09-06T10:50:02.586Z,50.59
2022-09-06T10:51:02.583Z,49.56
2022-09-06T10:52:02.590Z,50.66
2022-09-06T10:53:02.588Z,49.96
2022-09-06T10:54:02.573Z,49.05
2022-09-06T10:55:02.574Z,49.66
2022-09-06T10:56:09.733Z,49.98
2022-09-06T10:58:22.130Z,49.66
2022-09-06T11:00:59.669Z,50.34
2022-09-06T11:01:59.723Z,49.63
2022-09-06T11:04:06.679Z,49.26
2022-09-06T11:06:56.564Z,50.06
2022-09-06T11:10:00.542Z,50.54
2022-09-06T11:11:00.534Z,49.21
2022-09-06T11:13:04.557Z,48.81
2022-09-06T11:14:05.728Z,49.11
2022-09-06T11:15:57.683Z,48.61
2022-09-06T11:16:57.634Z,48.61
2022-09-06T11:19:01.671Z,48.61
2022-09-06T11:20:01.659Z,48.91
2022-09-06T11:22:05.675Z,48.81
2022-09-06T11:23:05.663Z,48.73
2022-09-06T11:25:09.646Z,49.21
2022-09-06T11:26:09.642Z,48.61
2022-09-06T11:28:02.755Z,48.21
2022-09-06T11:29:02.742Z,48.21
2022-09-06T11:31:06.994Z,48.63
2022-09-06T11:32:22.094Z,48.21
2022-09-06T11:34:10.722Z,47.99
2022-09-06T11:35:10.710Z,47.91
2022-09-06T11:37:03.622Z,47.28
2022-09-06T11:38:03.609Z,47.91
2022-09-06T11:41:10.381Z,48.31
2022-09-06T11:43:00.709Z,47.91
2022-09-06T11:44:00.705Z,48.08
2022-09-06T11:46:04.686Z,47.56
2022-09-06T11:47:04.674Z,47.36
2022-09-06T11:48:57.787Z,46.66
2022-09-06T11:49:57.774Z,46.88
2022-09-06T11:51:50.882Z,47.49
2022-09-06T11:52:50.869Z,47.28
2022-09-06T11:54:54.892Z,47.36
2022-09-06T11:55:54.881Z,47.46
2022-09-06T11:57:58.907Z,48.16
2022-09-06T11:58:58.893Z,47.66
2022-09-06T12:01:02.888Z,47.44
2022-09-06T12:02:02.874Z,47.54
2022-09-06T12:04:07.765Z,47.14
2022-09-06T12:05:06.859Z,47.24
2022-09-06T12:06:59.799Z,48.34
2022-09-06T12:07:59.765Z,47.04
2022-09-06T12:10:03.772Z,47.34
2022-09-06T12:11:03.769Z,47.44
2022-09-06T12:12:56.888Z,47.24
2022-09-06T12:13:56.904Z,47.34
2022-09-06T12:16:00.971Z,47.61
2022-09-06T12:17:00.879Z,47.52
2022-09-06T12:19:04.879Z,47.34
2022-09-06T12:20:04.935Z,47.61
2022-09-06T12:22:08.880Z,47.42
2022-09-06T12:23:08.868Z,47.42
2022-09-06T12:25:12.855Z,47.72
2022-09-06T12:26:12.847Z,47.11
2022-09-06T12:28:05.960Z,47.31
2022-09-06T12:29:05.948Z,47.31
2022-09-06T12:31:18.001Z,47.52
2022-09-06T12:32:09.945Z,47.60
2022-09-06T12:34:03.063Z,46.39
2022-09-06T12:36:55.975Z,45.57
2022-09-06T12:37:55.964Z,46.50
2022-09-06T12:40:00.021Z,46.69
2022-09-06T12:40:59.947Z,46.50
2022-09-06T12:43:03.950Z,47.79
2022-09-06T12:44:03.941Z,46.50
2022-09-06T12:46:08.018Z,46.59
2022-09-06T12:47:07.937Z,47.09
2022-09-06T12:49:01.051Z,46.59
2022-09-06T12:50:01.042Z,46.59
2022-09-06T12:52:05.032Z,46.47
2022-09-06T12:53:05.023Z,46.59
2022-09-06T12:55:09.018Z,46.30
2022-09-06T12:56:09.008Z,46.50
2022-09-06T12:58:13.023Z,46.39
2022-09-06T12:59:13.012Z,46.39
2022-09-06T13:01:06.127Z,46.59
2022-09-06T13:02:06.233Z,47.27
2022-09-06T13:03:59.040Z,46.89
2022-09-06T13:04:59.033Z,47.39
2022-09-06T13:06:51.965Z,48.45
2022-09-06T13:07:51.955Z,47.17
2022-09-06T13:09:55.951Z,47.45
2022-09-06T13:10:55.946Z,47.25
2022-09-06T13:12:59.939Z,46.75
2022-09-06T13:13:59.928Z,47.15
2022-09-06T13:16:03.962Z,47.75
2022-09-06T13:17:03.921Z,47.92
2022-09-06T13:19:07.915Z,46.83
2022-09-06T13:20:07.908Z,47.13
2022-09-06T13:22:11.918Z,46.50
2022-09-06T13:23:11.915Z,47.22
2022-09-06T13:25:18.654Z,47.25
2022-09-06T13:26:15.916Z,47.45
2022-09-06T13:28:19.918Z,47.35
2022-09-06T13:29:19.907Z,46.75
2022-09-06T13:31:23.919Z,48.25
2022-09-06T13:32:23.930Z,46.75
2022-09-06T13:34:27.899Z,47.22
2022-09-06T13:35:27.893Z,46.85
2022-09-06T13:37:21.008Z,47.63
2022-09-06T13:38:20.998Z,47.63
2022-09-06T13:40:14.150Z,46.62
2022-09-06T13:41:16.515Z,46.13
2022-09-06T13:43:07.211Z,46.85
2022-09-06T13:44:07.210Z,46.57
2022-09-06T13:46:11.231Z,47.65
2022-09-06T13:47:11.192Z,47.65
2022-09-06T13:49:04.300Z,47.65
2022-09-06T13:50:04.293Z,47.95
2022-09-06T13:52:08.286Z,46.73
2022-09-06T13:53:08.271Z,46.92
2022-09-06T13:55:12.290Z,47.10
2022-09-06T13:56:12.278Z,46.98
2022-09-06T13:58:16.283Z,47.50
2022-09-06T13:59:16.275Z,46.98
2022-09-06T14:01:09.649Z,46.68
2022-09-06T14:02:09.628Z,47.28
2022-09-06T14:04:13.615Z,47.08
2022-09-06T14:05:13.598Z,47.18
2022-09-06T14:07:06.532Z,47.18
2022-09-06T14:08:06.520Z,47.20
2022-09-06T14:10:10.545Z,47.10
2022-09-06T14:11:10.532Z,46.50
2022-09-06T14:13:14.542Z,47.18
2022-09-06T14:14:14.567Z,47.08
2022-09-06T14:16:07.708Z,46.91
2022-09-06T14:17:07.633Z,47.20
2022-09-06T14:19:11.619Z,47.71
2022-09-06T14:20:11.615Z,46.70
2022-09-06T14:22:15.649Z,48.32
2022-09-06T14:23:15.635Z,48.13
2022-09-06T14:25:08.757Z,47.90
2022-09-06T14:26:08.745Z,47.50
2022-09-06T14:28:01.866Z,47.53
2022-09-06T14:29:01.861Z,48.13
2022-09-06T14:31:05.940Z,47.60
2022-09-06T14:32:05.860Z,47.50
2022-09-06T14:34:09.880Z,48.10
2022-09-06T14:35:09.870Z,48.13
2022-09-06T14:37:02.787Z,47.92
2022-09-06T14:38:02.782Z,48.43
2022-09-06T14:40:06.883Z,48.32
2022-09-06T14:41:06.782Z,48.14
2022-09-06T14:43:10.795Z,47.60
2022-09-06T14:44:10.777Z,48.20
2022-09-06T14:46:14.839Z,47.48
2022-09-06T14:47:14.770Z,47.50
2022-09-06T14:49:18.778Z,47.58
2022-09-06T14:50:18.763Z,47.38
2022-09-06T14:52:22.841Z,47.18
2022-09-06T14:53:39.399Z,48.08
2022-09-06T14:55:26.739Z,47.60
2022-09-06T14:56:26.730Z,48.10
2022-09-06T14:58:30.725Z,48.00
2022-09-06T14:59:30.719Z,48.22
2022-09-06T15:01:23.858Z,48.35
2022-09-06T15:02:23.843Z,49.72
2022-09-06T15:04:27.822Z,48.25
2022-09-06T15:05:27.811Z,48.94
2022-09-06T15:07:31.810Z,49.22
2022-09-06T15:08:31.802Z,48.13
2022-09-06T15:10:35.802Z,49.35
2022-09-06T15:11:35.788Z,49.55
2022-09-06T15:13:39.785Z,49.35
2022-09-06T15:14:39.772Z,48.94
2022-09-06T15:16:32.753Z,49.25
2022-09-06T15:17:32.682Z,49.35
2022-09-06T15:19:36.679Z,48.97
2022-09-06T15:20:36.668Z,49.35
2022-09-06T15:22:40.670Z,50.35
2022-09-06T15:23:40.930Z,49.05
2022-09-06T15:25:33.778Z,49.07
2022-09-06T15:26:33.765Z,49.57
2022-09-06T15:28:49.034Z,50.67
2022-09-06T15:29:49.022Z,49.97
2022-09-06T15:31:53.029Z,49.55
2022-09-06T15:32:53.025Z,49.57
2022-09-06T15:35:00.246Z,49.97
2022-09-06T15:35:57.011Z,49.97
2022-09-06T15:37:50.118Z,49.87
2022-09-06T15:38:50.117Z,50.47
2022-09-06T15:40:54.112Z,49.97
2022-09-06T15:41:54.109Z,50.17
2022-09-06T15:43:58.098Z,49.37
2022-09-06T15:44:58.091Z,50.37
2022-09-06T15:46:51.009Z,50.57