createdAt,value
2017-12-20T00:00:37.177Z,51.90
2017-12-20T00:03:08.946Z,51.90
2017-12-20T00:05:38.909Z,51.90
2017-12-20T00:08:09.668Z,51.90
2017-12-20T00:10:53.295Z,51.90
2017-12-20T00:13:22.339Z,51.90
2017-12-20T00:15:53.712Z,51.90
2017-12-20T00:18:22.528Z,51.90
2017-12-20T00:20:51.911Z,51.90
2017-12-20T00:23:20.843Z,51.80
2017-12-20T00:25:49.374Z,51.90
2017-12-20T00:28:19.352Z,51.90
2017-12-20T00:30:47.864Z,51.90
2017-12-20T00:33:17.352Z,51.80
2017-12-20T00:35:46.251Z,51.90
2017-12-20T00:38:15.683Z,51.90
2017-12-20T00:40:46.158Z,51.90
2017-12-20T00:43:15.291Z,51.80
2017-12-20T00:45:44.285Z,51.90
2017-12-20T00:48:14.007Z,52.00
2017-12-20T00:50:43.040Z,51.90
2017-12-20T00:53:12.272Z,51.90
2017-12-20T00:55:42.019Z,51.90
2017-12-20T00:58:12.179Z,51.80
2017-12-20T01:00:41.656Z,51.80
2017-12-20T01:05:50.874Z,51.80
2017-12-20T01:08:22.749Z,51.80
2017-12-20T01:10:56.788Z,51.90
2017-12-20T01:13:26.530Z,51.90
2017-12-20T01:15:56.335Z,51.80
2017-12-20T01:18:27.139Z,51.90
2017-12-20T01:20:57.282Z,51.90
2017-12-20T01:23:26.521Z,51.90
2017-12-20T01:25:55.244Z,51.90
2017-12-20T01:28:24.047Z,51.90
2017-12-20T01:30:53.842Z,51.90
2017-12-20T01:33:23.062Z,51.90
2017-12-20T01:35:54.107Z,51.90
2017-12-20T01:38:23.195Z,51.90
2017-12-20T01:40:52.709Z,51.90
2017-12-20T01:43:22.355Z,51.80
2017-12-20T01:45:54.266Z,51.90
2017-12-20T01:48:28.871Z,51.90
2017-12-20T01:51:02.707Z,51.90
2017-12-20T01:53:37.066Z,52.40
2017-12-20T01:56:10.687Z,51.90
2017-12-20T01:58:36.314Z,51.90
2017-12-20T02:01:08.251Z,51.90
2017-12-20T02:03:37.541Z,52.00
2017-12-20T02:06:05.843Z,52.00
2017-12-20T02:08:37.384Z,52.00
2017-12-20T02:11:10.636Z,52.10
2017-12-20T02:13:42.100Z,52.00
2017-12-20T02:16:14.201Z,52.00
2017-12-20T02:18:46.698Z,51.90
2017-12-20T02:21:16.091Z,52.00
2017-12-20T02:23:45.598Z,52.10
2017-12-20T02:26:15.618Z,52.00
2017-12-20T02:28:44.483Z,52.10
2017-12-20T02:31:20.133Z,52.00
2017-12-20T02:33:48.434Z,52.00
2017-12-20T02:36:17.316Z,52.00
2017-12-20T02:38:45.607Z,52.00
2017-12-20T02:41:15.195Z,52.00
2017-12-20T02:43:46.050Z,52.10
2017-12-20T02:46:14.525Z,52.10
2017-12-20T02:48:43.321Z,52.10
2017-12-20T02:51:12.879Z,52.10
2017-12-20T02:53:42.265Z,52.10
2017-12-20T02:56:12.206Z,52.10
2017-12-20T02:58:43.178Z,52.10
2017-12-20T03:01:11.667Z,52.10
2017-12-20T03:03:40.432Z,52.10
2017-12-20T03:06:09.387Z,52.10
2017-12-20T03:08:38.264Z,52.10
2017-12-20T03:11:08.021Z,52.10
2017-12-20T03:13:37.652Z,52.10
2017-12-20T03:16:06.805Z,52.10
2017-12-20T03:18:36.398Z,52.10
2017-12-20T03:21:05.525Z,52.10
2017-12-20T03:23:34.831Z,52.10
2017-12-20T03:26:03.903Z,52.10
2017-12-20T03:28:33.217Z,52.10
2017-12-20T03:31:02.050Z,52.10
2017-12-20T03:33:34.975Z,52.00
2017-12-20T03:36:07.678Z,52.00
2017-12-20T03:38:39.634Z,52.10
2017-12-20T03:41:11.291Z,52.00
2017-12-20T03:43:42.285Z,52.10
2017-12-20T03:46:11.149Z,52.10
2017-12-20T03:48:39.634Z,52.10
2017-12-20T03:51:08.828Z,52.00
2017-12-20T03:53:37.052Z,52.10
2017-12-20T03:56:06.035Z,52.10
2017-12-20T03:58:34.946Z,52.00
2017-12-20T04:01:09.075Z,52.00
2017-12-20T04:03:41.059Z,52.00
2017-12-20T04:06:12.962Z,52.00
2017-12-20T04:08:44.070Z,52.00
2017-12-20T04:11:12.051Z,52.00
2017-12-20T04:13:42.232Z,52.00
2017-12-20T04:16:15.802Z,52.00
2017-12-20T04:18:49.255Z,51.90
2017-12-20T04:21:19.192Z,52.00
2017-12-20T04:23:48.178Z,51.90
2017-12-20T04:26:18.833Z,52.00
2017-12-20T04:28:47.917Z,51.90
2017-12-20T04:31:16.811Z,51.90
2017-12-20T04:33:45.672Z,51.90
2017-12-20T04:36:14.876Z,51.90
2017-12-20T04:38:44.228Z,51.90
2017-12-20T04:41:13.795Z,51.90
2017-12-20T04:43:42.043Z,51.80
2017-12-20T04:46:10.750Z,51.80
2017-12-20T04:48:39.095Z,51.90
2017-12-20T04:51:07.209Z,51.90
2017-12-20T04:53:35.454Z,51.80
2017-12-20T04:56:10.543Z,51.80
2017-12-20T04:58:39.312Z,51.90
2017-12-20T05:03:54.293Z,51.80
2017-12-20T05:06:27.577Z,51.40
2017-12-20T05:08:56.998Z,51.70
2017-12-20T05:11:25.766Z,51.80
2017-12-20T05:13:55.186Z,52.10
2017-12-20T05:16:23.535Z,51.80
2017-12-20T05:18:52.336Z,51.80
2017-12-20T05:21:22.636Z,51.80
2017-12-20T05:23:51.276Z,51.80
2017-12-20T05:26:20.853Z,51.80
2017-12-20T05:28:50.113Z,51.80
2017-12-20T05:31:20.997Z,51.80
2017-12-20T05:33:50.018Z,51.70
2017-12-20T05:36:18.691Z,51.80
2017-12-20T05:38:48.017Z,51.80
2017-12-20T05:41:19.361Z,51.80
2017-12-20T05:43:52.603Z,51.70
2017-12-20T05:46:22.139Z,51.70
2017-12-20T05:48:51.008Z,51.60
2017-12-20T05:51:19.900Z,51.60
2017-12-20T05:53:49.716Z,51.60
2017-12-20T05:56:19.378Z,51.70
2017-12-20T05:58:48.080Z,51.70
2017-12-20T06:01:16.893Z,51.60
2017-12-20T06:03:45.885Z,51.60
2017-12-20T06:06:14.604Z,51.60
2017-12-20T06:08:45.872Z,51.70
2017-12-20T06:11:14.878Z,51.60
2017-12-20T06:13:44.245Z,51.60
2017-12-20T06:16:17.256Z,51.60
2017-12-20T06:18:47.669Z,51.60
2017-12-20T06:21:15.881Z,51.60
2017-12-20T06:23:45.089Z,51.60
2017-12-20T06:26:17.242Z,51.60
2017-12-20T06:28:45.929Z,51.70
2017-12-20T06:31:14.585Z,51.70
2017-12-20T06:33:43.811Z,51.70
2017-12-20T06:36:13.080Z,51.70
2017-12-20T06:38:42.568Z,51.70
2017-12-20T06:41:11.791Z,51.70
2017-12-20T06:43:43.812Z,51.60
2017-12-20T06:46:14.470Z,51.60
2017-12-20T06:48:46.577Z,51.70
2017-12-20T06:51:19.147Z,51.70
2017-12-20T06:53:48.358Z,51.70
2017-12-20T06:56:17.973Z,52.10
2017-12-20T06:58:46.572Z,51.60
2017-12-20T07:01:16.667Z,51.70
2017-12-20T07:03:47.103Z,51.70
2017-12-20T07:06:16.335Z,51.60
2017-12-20T07:08:46.306Z,51.70
2017-12-20T07:11:17.150Z,51.70
2017-12-20T07:13:46.937Z,51.60
2017-12-20T07:16:17.008Z,51.60
2017-12-20T07:18:45.569Z,51.60
2017-12-20T07:21:14.466Z,51.60
2017-12-20T07:23:43.408Z,51.60
2017-12-20T07:28:54.176Z,51.60
2017-12-20T07:31:25.602Z,51.60
2017-12-20T07:33:57.896Z,51.60
2017-12-20T07:36:27.743Z,51.60
2017-12-20T07:39:00.150Z,51.60
2017-12-20T07:41:30.152Z,51.60
2017-12-20T07:43:59.309Z,51.50
2017-12-20T07:46:29.612Z,51.50
2017-12-20T07:49:01.347Z,51.50
2017-12-20T07:51:34.647Z,51.40
2017-12-20T07:54:05.747Z,51.50
2017-12-20T07:56:36.656Z,51.40
2017-12-20T07:59:07.797Z,51.30
2017-12-20T08:01:38.354Z,51.30
2017-12-20T08:04:07.664Z,51.30
2017-12-20T08:06:38.256Z,51.30
2017-12-20T08:09:08.238Z,51.30
2017-12-20T08:11:38.491Z,51.30
2017-12-20T08:14:08.274Z,51.30
2017-12-20T08:16:36.887Z,51.30
2017-12-20T08:19:05.725Z,51.30
2017-12-20T08:21:35.466Z,51.30
2017-12-20T08:24:10.280Z,51.20
2017-12-20T08:26:41.487Z,51.20
2017-12-20T08:29:11.259Z,51.20
2017-12-20T08:31:40.445Z,51.10
2017-12-20T08:34:10.833Z,51.20
2017-12-20T08:36:39.596Z,51.20
2017-12-20T08:39:08.956Z,51.20
2017-12-20T08:41:39.684Z,51.10
2017-12-20T08:44:09.201Z,51.10
2017-12-20T08:46:39.173Z,51.10
2017-12-20T08:49:08.936Z,51.00
2017-12-20T08:51:38.522Z,51.10
2017-12-20T08:54:09.138Z,51.10
2017-12-20T08:56:38.667Z,51.10
2017-12-20T08:59:07.603Z,51.00
2017-12-20T09:01:36.766Z,51.10
2017-12-20T09:04:05.644Z,51.10
2017-12-20T09:06:34.876Z,51.20
2017-12-20T09:09:08.077Z,51.20
2017-12-20T09:11:40.477Z,51.20
2017-12-20T09:14:15.484Z,51.20
2017-12-20T09:16:50.714Z,51.20
2017-12-20T09:19:23.264Z,51.20
2017-12-20T09:21:53.747Z,51.20
2017-12-20T09:24:26.776Z,51.30
2017-12-20T09:27:03.655Z,51.20
2017-12-20T09:29:34.337Z,51.20
2017-12-20T09:32:05.392Z,51.20
2017-12-20T09:34:34.585Z,51.20
2017-12-20T09:37:04.278Z,51.20
2017-12-20T09:39:34.380Z,51.20
2017-12-20T09:42:03.360Z,51.20
2017-12-20T09:44:36.670Z,51.10
2017-12-20T09:47:10.092Z,51.10
2017-12-20T09:49:42.696Z,51.10
2017-12-20T09:52:16.599Z,51.00
2017-12-20T09:54:45.395Z,51.00
2017-12-20T09:57:14.026Z,51.00
2017-12-20T09:59:47.557Z,50.90
2017-12-20T10:02:18.382Z,50.90
2017-12-20T10:04:51.827Z,51.50
2017-12-20T10:07:21.849Z,50.90
2017-12-20T10:09:54.831Z,50.80
2017-12-20T10:12:24.515Z,50.90
2017-12-20T10:14:56.588Z,50.80
2017-12-20T10:17:30.600Z,50.90
2017-12-20T10:20:06.443Z,50.90
2017-12-20T10:22:39.443Z,50.90
2017-12-20T10:25:09.724Z,50.80
2017-12-20T10:27:39.615Z,50.80
2017-12-20T10:30:11.716Z,50.70
2017-12-20T10:37:56.762Z,50.60
2017-12-20T10:45:57.052Z,50.60
2017-12-20T10:48:26.827Z,50.70
2017-12-20T10:50:56.896Z,50.80
2017-12-20T10:53:27.340Z,50.70
2017-12-20T10:55:58.599Z,50.80
2017-12-20T10:58:28.008Z,50.80
2017-12-20T11:00:57.587Z,50.80
2017-12-20T11:03:27.491Z,50.70
2017-12-20T11:06:01.273Z,50.70
2017-12-20T11:13:57.690Z,50.70
2017-12-20T11:16:27.196Z,50.70
2017-12-20T11:18:57.393Z,50.70
2017-12-20T11:21:26.893Z,50.70
2017-12-20T11:23:55.639Z,50.70
2017-12-20T11:26:25.215Z,50.80
2017-12-20T11:28:54.627Z,50.80
2017-12-20T11:31:23.486Z,50.80
2017-12-20T11:33:52.472Z,50.80
2017-12-20T11:36:25.987Z,50.80
2017-12-20T11:38:57.840Z,50.70
2017-12-20T11:41:28.993Z,50.80
2017-12-20T11:44:04.352Z,50.80
2017-12-20T11:46:33.996Z,50.90
2017-12-20T11:49:04.054Z,50.90
2017-12-20T11:51:40.229Z,51.00
2017-12-20T11:54:09.276Z,51.00
2017-12-20T11:56:39.876Z,51.10
2017-12-20T11:59:10.464Z,51.10
2017-12-20T12:01:41.531Z,51.00
2017-12-20T12:04:21.078Z,51.00
2017-12-20T12:06:51.982Z,51.00
2017-12-20T12:09:21.959Z,51.00
2017-12-20T12:11:53.059Z,51.00
2017-12-20T12:14:23.436Z,51.00
2017-12-20T12:16:52.409Z,51.00
2017-12-20T12:19:23.231Z,51.00
2017-12-20T12:21:51.789Z,51.10
2017-12-20T12:24:25.569Z,51.10
2017-12-20T12:26:56.816Z,51.00
2017-12-20T12:29:27.460Z,51.00
2017-12-20T12:31:58.172Z,51.00
2017-12-20T12:34:30.237Z,51.00
2017-12-20T12:36:59.036Z,51.10
2017-12-20T12:39:28.352Z,51.10
2017-12-20T12:41:57.374Z,51.00
2017-12-20T12:44:27.351Z,51.00
2017-12-20T12:46:57.604Z,51.00
2017-12-20T12:49:29.862Z,51.00
2017-12-20T12:52:01.098Z,51.00
2017-12-20T12:54:30.969Z,51.10
2017-12-20T12:57:01.863Z,51.10
2017-12-20T12:59:31.743Z,51.10
2017-12-20T13:02:01.363Z,51.10
2017-12-20T13:04:31.835Z,51.10
2017-12-20T13:07:02.965Z,51.20
2017-12-20T13:09:32.889Z,51.20
2017-12-20T13:12:02.706Z,51.30
2017-12-20T13:14:32.144Z,51.30
2017-12-20T13:17:01.413Z,51.30
2017-12-20T13:19:30.768Z,51.30
2017-12-20T13:22:01.452Z,51.30
2017-12-20T13:24:31.506Z,51.30
2017-12-20T13:27:01.601Z,51.40
2017-12-20T13:29:32.168Z,51.40
2017-12-20T13:32:03.524Z,51.30
2017-12-20T13:34:32.624Z,51.30
2017-12-20T13:37:01.932Z,51.30
2017-12-20T13:39:32.314Z,51.30
2017-12-20T13:42:02.314Z,51.30
2017-12-20T13:44:32.047Z,51.30
2017-12-20T13:47:01.649Z,51.30
2017-12-20T13:49:31.277Z,51.30
2017-12-20T13:52:01.578Z,51.30
2017-12-20T13:54:31.276Z,51.40
2017-12-20T13:57:01.398Z,51.50
2017-12-20T13:59:30.137Z,51.50
2017-12-20T14:02:01.210Z,51.50
2017-12-20T14:04:31.404Z,51.50
2017-12-20T14:07:03.068Z,51.70
2017-12-20T14:09:34.809Z,52.20
2017-12-20T14:12:05.037Z,51.70
2017-12-20T14:14:34.489Z,51.70
2017-12-20T14:17:12.068Z,51.70
2017-12-20T14:19:42.569Z,51.70
2017-12-20T14:22:13.764Z,51.70
2017-12-20T14:24:44.867Z,51.70
2017-12-20T14:27:15.823Z,51.70
2017-12-20T14:29:45.595Z,51.70
2017-12-20T14:32:17.101Z,51.70
2017-12-20T14:34:47.644Z,51.80
2017-12-20T14:37:18.306Z,51.80
2017-12-20T14:39:48.159Z,51.80
2017-12-20T14:42:17.564Z,51.70
2017-12-20T14:44:47.540Z,51.80
2017-12-20T14:47:18.033Z,51.80
2017-12-20T14:49:49.700Z,51.80
2017-12-20T14:52:22.177Z,51.90
2017-12-20T14:54:54.949Z,51.80
2017-12-20T14:57:28.591Z,51.90
2017-12-20T14:59:57.571Z,51.90
2017-12-20T15:02:28.220Z,51.90
2017-12-20T15:04:57.467Z,52.00
2017-12-20T15:07:27.284Z,52.00
2017-12-20T15:09:59.466Z,52.00
2017-12-20T15:12:31.012Z,52.10
2017-12-20T15:15:03.992Z,52.00
2017-12-20T15:17:36.968Z,51.80
2017-12-20T15:20:06.695Z,52.00
2017-12-20T15:22:36.349Z,52.10
2017-12-20T15:25:06.878Z,52.00
2017-12-20T15:27:36.775Z,52.00
2017-12-20T15:30:11.237Z,52.00
2017-12-20T15:32:48.361Z,52.00
2017-12-20T15:35:23.459Z,52.00
2017-12-20T15:37:57.603Z,52.20
2017-12-20T15:40:26.140Z,52.20
2017-12-20T15:42:55.493Z,52.10
2017-12-20T15:45:25.123Z,52.10
2017-12-20T15:48:00.687Z,52.10
2017-12-20T15:50:32.100Z,52.20
2017-12-20T15:53:03.851Z,52.10
2017-12-20T15:55:34.854Z,52.10
2017-12-20T15:58:07.100Z,52.10
2017-12-20T16:00:37.498Z,52.10
2017-12-20T16:03:07.840Z,52.10
2017-12-20T16:05:36.665Z,52.10
2017-12-20T16:08:06.959Z,52.00
2017-12-20T16:10:36.005Z,52.00
2017-12-20T16:13:06.053Z,52.10
2017-12-20T16:15:35.634Z,52.10
2017-12-20T16:18:06.884Z,52.10
2017-12-20T16:20:37.137Z,52.10
2017-12-20T16:23:07.023Z,52.10
2017-12-20T16:25:36.278Z,52.20
2017-12-20T16:28:06.478Z,52.10
2017-12-20T16:30:38.325Z,52.10
2017-12-20T16:33:10.460Z,52.10
2017-12-20T16:35:42.547Z,52.10
2017-12-20T16:38:16.523Z,52.10
2017-12-20T16:40:47.445Z,52.10
2017-12-20T16:43:18.066Z,51.70
2017-12-20T16:45:49.565Z,52.20
2017-12-20T16:48:21.550Z,52.10
2017-12-20T16:50:56.880Z,52.10
2017-12-20T16:53:35.948Z,52.10
2017-12-20T16:56:10.170Z,52.20
2017-12-20T16:58:44.101Z,52.80
2017-12-20T17:01:15.783Z,52.10
2017-12-20T17:03:49.753Z,52.20
2017-12-20T17:06:23.446Z,52.10
2017-12-20T17:08:59.651Z,52.10
2017-12-20T17:11:28.945Z,52.10
2017-12-20T17:13:59.245Z,52.20
2017-12-20T17:16:27.845Z,52.20
2017-12-20T17:18:57.243Z,52.10
2017-12-20T17:21:27.498Z,52.10
2017-12-20T17:23:58.449Z,52.20
2017-12-20T17:26:27.640Z,52.10
2017-12-20T17:28:56.528Z,52.10
2017-12-20T17:31:25.869Z,52.10
2017-12-20T17:33:55.461Z,52.10
2017-12-20T17:36:26.661Z,52.10
2017-12-20T17:38:57.060Z,52.10
2017-12-20T17:41:26.372Z,52.10
2017-12-20T17:43:54.831Z,52.10
2017-12-20T17:46:24.584Z,52.20
2017-12-20T17:48:53.080Z,52.20
2017-12-20T17:51:22.126Z,52.10
2017-12-20T17:53:50.393Z,52.20
2017-12-20T17:56:20.416Z,52.10
2017-12-20T17:58:49.869Z,52.10
2017-12-20T18:01:18.923Z,52.10
2017-12-20T18:03:48.866Z,52.20
2017-12-20T18:06:20.570Z,52.10
2017-12-20T18:08:54.627Z,52.20
2017-12-20T18:11:29.764Z,52.20
2017-12-20T18:14:03.164Z,52.10
2017-12-20T18:16:32.319Z,52.10
2017-12-20T18:19:03.282Z,52.20
2017-12-20T18:21:32.223Z,52.10
2017-12-20T18:24:02.294Z,52.10
2017-12-20T18:26:31.460Z,52.10
2017-12-20T18:29:01.774Z,52.20
2017-12-20T18:31:32.671Z,52.20
2017-12-20T18:34:02.097Z,52.00
2017-12-20T18:36:35.600Z,52.10
2017-12-20T18:39:07.954Z,52.00
2017-12-20T18:41:42.386Z,52.10
2017-12-20T18:44:18.083Z,52.10
2017-12-20T18:46:51.398Z,52.10
2017-12-20T18:49:24.160Z,52.10
2017-12-20T18:51:58.066Z,52.10
2017-12-20T18:54:28.688Z,52.10
2017-12-20T18:57:02.920Z,52.10
2017-12-20T18:59:32.981Z,52.10
2017-12-20T19:02:03.791Z,52.10
2017-12-20T19:04:35.240Z,52.10
2017-12-20T19:07:09.213Z,52.10
2017-12-20T19:09:39.622Z,52.10
2017-12-20T19:12:22.428Z,52.10
2017-12-20T19:14:54.180Z,52.10
2017-12-20T19:17:24.382Z,52.10
2017-12-20T19:19:59.179Z,52.10
2017-12-20T19:22:30.504Z,52.10
2017-12-20T19:25:01.963Z,52.00
2017-12-20T19:27:38.586Z,52.10
2017-12-20T19:30:10.173Z,52.10
2017-12-20T19:32:41.684Z,52.10
2017-12-20T19:35:12.224Z,52.10
2017-12-20T19:37:41.653Z,52.10
2017-12-20T19:40:13.088Z,52.10
2017-12-20T19:42:43.359Z,52.10
2017-12-20T19:45:18.625Z,52.10
2017-12-20T19:47:52.625Z,52.10
2017-12-20T19:50:27.836Z,52.10
2017-12-20T19:53:01.990Z,52.10
2017-12-20T19:55:32.290Z,52.10
2017-12-20T20:00:43.480Z,52.10
2017-12-20T20:03:14.405Z,52.10
2017-12-20T20:05:46.179Z,52.10
2017-12-20T20:08:20.828Z,52.10
2017-12-20T20:10:53.005Z,52.00
2017-12-20T20:13:22.848Z,52.10
2017-12-20T20:15:54.097Z,52.10
2017-12-20T20:18:23.267Z,52.10
2017-12-20T20:20:53.113Z,52.10
2017-12-20T20:23:27.322Z,52.10
2017-12-20T20:26:01.056Z,52.10
2017-12-20T20:28:34.269Z,52.10
2017-12-20T20:31:07.438Z,52.10
2017-12-20T20:33:40.008Z,52.10
2017-12-20T20:36:12.298Z,52.10
2017-12-20T20:38:47.541Z,52.10
2017-12-20T20:41:17.889Z,52.20
2017-12-20T20:43:47.716Z,52.10
2017-12-20T20:46:18.324Z,52.20
2017-12-20T20:48:48.288Z,52.10
2017-12-20T20:51:18.908Z,52.20
2017-12-20T20:53:52.550Z,52.00
2017-12-20T20:56:30.201Z,52.00
2017-12-20T20:59:01.963Z,52.10
2017-12-20T21:01:34.781Z,52.10
2017-12-20T21:04:06.086Z,52.10
2017-12-20T21:06:39.676Z,52.10
2017-12-20T21:09:10.800Z,52.10
2017-12-20T21:11:41.661Z,52.10
2017-12-20T21:16:54.691Z,52.10
2017-12-20T21:19:29.711Z,52.10
2017-12-20T21:22:06.179Z,52.10
2017-12-20T21:24:35.822Z,52.00
2017-12-20T21:27:07.518Z,52.10
2017-12-20T21:29:39.058Z,52.10
2017-12-20T21:32:09.601Z,52.10
2017-12-20T21:34:41.560Z,52.10
2017-12-20T21:37:13.400Z,52.10
2017-12-20T21:39:44.116Z,52.00
2017-12-20T21:42:13.578Z,52.00
2017-12-20T21:44:45.830Z,52.10
2017-12-20T21:47:16.278Z,52.10
2017-12-20T21:49:45.202Z,52.10
2017-12-20T21:52:14.812Z,52.00
2017-12-20T21:54:47.700Z,52.00
2017-12-20T21:57:17.054Z,52.00
2017-12-20T21:59:46.319Z,52.00
2017-12-20T22:02:17.116Z,52.10
2017-12-20T22:04:46.129Z,52.00
2017-12-20T22:07:16.246Z,52.10
2017-12-20T22:09:45.882Z,52.10
2017-12-20T22:12:15.606Z,52.10
2017-12-20T22:14:46.466Z,52.10
2017-12-20T22:17:16.925Z,52.10
2017-12-20T22:19:47.222Z,52.10
2017-12-20T22:22:16.623Z,52.10
2017-12-20T22:24:46.068Z,52.00
2017-12-20T22:27:15.374Z,52.10
2017-12-20T22:29:45.303Z,52.00
2017-12-20T22:32:15.640Z,52.00
2017-12-20T22:34:45.037Z,52.10
2017-12-20T22:37:14.400Z,52.10
2017-12-20T22:39:44.694Z,52.00
2017-12-20T22:42:15.322Z,52.00
2017-12-20T22:44:45.246Z,52.00
2017-12-20T22:47:16.050Z,52.00
2017-12-20T22:49:47.041Z,52.00
2017-12-20T22:52:17.436Z,52.00
2017-12-20T22:54:47.443Z,52.00
2017-12-20T22:57:17.082Z,52.00
2017-12-20T22:59:47.434Z,52.10
2017-12-20T23:02:17.730Z,52.00
2017-12-20T23:04:46.830Z,52.00
2017-12-20T23:07:21.795Z,52.00
2017-12-20T23:09:52.981Z,52.00
2017-12-20T23:12:22.773Z,52.00
2017-12-20T23:14:54.240Z,52.00
2017-12-20T23:17:24.380Z,52.00
2017-12-20T23:19:53.784Z,52.00
2017-12-20T23:22:28.062Z,52.00
2017-12-20T23:25:05.492Z,52.00
2017-12-20T23:27:34.991Z,52.00
2017-12-20T23:30:05.620Z,52.00
2017-12-20T23:32:36.744Z,51.90
2017-12-20T23:35:09.044Z,51.90
2017-12-20T23:37:40.352Z,51.80
2017-12-20T23:40:11.953Z,51.80
2017-12-20T23:42:41.342Z,51.80
2017-12-20T23:45:11.119Z,51.80
2017-12-20T23:47:41.184Z,51.90
2017-12-20T23:50:10.375Z,51.80
2017-12-20T23:52:39.261Z,51.80
2017-12-20T23:55:08.774Z,51.80
2017-12-20T23:57:37.899Z,51.80
