createdAt,value
2018-09-18T00:00:54.154Z,871.03
2018-09-18T00:03:23.087Z,866.57
2018-09-18T00:05:52.027Z,883.73
2018-09-18T00:08:21.009Z,839.73
2018-09-18T00:10:49.618Z,835.47
2018-09-18T00:13:18.189Z,854.70
2018-09-18T00:15:47.009Z,845.63
2018-09-18T00:18:15.664Z,836.03
2018-09-18T00:20:44.212Z,823.00
2018-09-18T00:23:12.804Z,733.80
2018-09-18T00:25:41.406Z,675.00
2018-09-18T00:28:09.978Z,649.20
2018-09-18T00:30:38.533Z,638.80
2018-09-18T00:33:07.521Z,660.43
2018-09-18T00:35:36.046Z,657.80
2018-09-18T00:38:04.634Z,696.03
2018-09-18T00:40:33.237Z,701.93
2018-09-18T00:43:02.287Z,730.17
2018-09-18T00:45:30.831Z,752.23
2018-09-18T00:47:59.318Z,738.47
2018-09-18T00:50:27.964Z,718.30
2018-09-18T00:52:56.565Z,736.70
2018-09-18T00:55:25.177Z,675.77
2018-09-18T00:57:53.749Z,728.27
2018-09-18T01:00:22.331Z,712.33
2018-09-18T01:02:50.878Z,712.90
2018-09-18T01:05:19.446Z,742.13
2018-09-18T01:07:48.177Z,704.67
2018-09-18T01:10:16.754Z,682.10
2018-09-18T01:12:45.332Z,705.73
2018-09-18T01:15:14.108Z,758.93
2018-09-18T01:17:42.710Z,748.43
2018-09-18T01:20:11.335Z,734.57
2018-09-18T01:22:39.934Z,732.03
2018-09-18T01:25:08.497Z,752.93
2018-09-18T01:27:37.114Z,751.70
2018-09-18T01:30:08.951Z,747.10
2018-09-18T01:32:37.546Z,756.57
2018-09-18T01:35:06.185Z,722.67
2018-09-18T01:37:34.785Z,675.07
2018-09-18T01:40:06.521Z,673.37
2018-09-18T01:42:35.079Z,671.70
2018-09-18T01:45:06.010Z,673.70
2018-09-18T01:47:34.574Z,650.00
2018-09-18T01:50:09.114Z,659.90
2018-09-18T01:52:37.692Z,633.77
2018-09-18T01:55:06.345Z,607.30
2018-09-18T01:57:35.019Z,624.23
2018-09-18T02:00:06.612Z,598.23
2018-09-18T02:02:35.213Z,606.80
2018-09-18T02:05:03.774Z,621.80
2018-09-18T02:07:32.352Z,631.50
2018-09-18T02:12:35.446Z,606.97
2018-09-18T02:15:07.650Z,606.03
2018-09-18T02:17:36.176Z,601.33
2018-09-18T02:20:08.581Z,605.90
2018-09-18T02:22:37.110Z,602.67
2018-09-18T02:25:06.997Z,594.70
2018-09-18T02:27:35.622Z,578.47
2018-09-18T02:30:04.316Z,598.33
2018-09-18T02:32:32.886Z,613.13
2018-09-18T02:35:07.335Z,588.90
2018-09-18T02:37:35.903Z,575.70
2018-09-18T02:40:04.697Z,579.17
2018-09-18T02:42:33.330Z,568.00
2018-09-18T02:45:01.850Z,585.80
2018-09-18T02:47:30.424Z,555.07
2018-09-18T02:49:58.954Z,592.87
2018-09-18T02:52:27.570Z,634.70
2018-09-18T02:54:56.133Z,645.67
2018-09-18T02:57:24.705Z,618.27
2018-09-18T02:59:53.229Z,649.37
2018-09-18T03:02:21.874Z,658.70
2018-09-18T03:04:50.404Z,640.73
2018-09-18T03:07:25.537Z,637.17
2018-09-18T03:09:54.064Z,652.20
2018-09-18T03:12:22.630Z,659.40
2018-09-18T03:14:51.134Z,615.47
2018-09-18T03:17:19.642Z,589.00
2018-09-18T03:19:48.178Z,598.10
2018-09-18T03:22:16.734Z,591.93
2018-09-18T03:24:45.282Z,611.00
2018-09-18T03:27:13.909Z,608.67
2018-09-18T03:29:42.426Z,630.17
2018-09-18T03:32:11.038Z,617.07
2018-09-18T03:34:39.577Z,612.70
2018-09-18T03:37:08.168Z,620.00
2018-09-18T03:39:36.736Z,625.60
2018-09-18T03:42:05.296Z,607.33
2018-09-18T03:44:33.890Z,627.70
2018-09-18T03:47:02.697Z,611.80
2018-09-18T03:49:31.475Z,584.20
2018-09-18T03:52:00.143Z,605.00
2018-09-18T03:54:29.250Z,597.90
2018-09-18T03:56:58.059Z,671.27
2018-09-18T03:59:26.709Z,672.90
2018-09-18T04:01:55.264Z,714.27
2018-09-18T04:04:23.874Z,736.87
2018-09-18T04:06:52.545Z,771.77
2018-09-18T04:09:21.861Z,769.63
2018-09-18T04:11:50.500Z,796.57
2018-09-18T04:14:19.184Z,865.83
2018-09-18T04:16:47.809Z,842.97
2018-09-18T04:19:16.389Z,833.20
2018-09-18T04:21:45.038Z,878.23
2018-09-18T04:24:13.660Z,828.20
2018-09-18T04:26:42.439Z,766.07
2018-09-18T04:29:11.100Z,767.60
2018-09-18T04:31:40.952Z,675.43
2018-09-18T04:34:09.900Z,660.97
2018-09-18T04:36:38.477Z,640.00
2018-09-18T04:39:10.072Z,591.40
2018-09-18T04:41:38.601Z,595.13
2018-09-18T04:44:07.788Z,615.20
2018-09-18T04:46:36.393Z,641.17
2018-09-18T04:49:04.985Z,656.67
2018-09-18T04:51:34.746Z,640.83
2018-09-18T04:54:03.303Z,641.00
2018-09-18T04:56:31.885Z,644.33
2018-09-18T04:59:00.637Z,645.87
2018-09-18T05:01:29.259Z,658.60
2018-09-18T05:03:57.901Z,633.07
2018-09-18T05:06:26.626Z,631.10
2018-09-18T05:08:55.277Z,640.37
2018-09-18T05:11:23.961Z,640.13
2018-09-18T05:13:52.599Z,626.10
2018-09-18T05:16:21.186Z,627.67
2018-09-18T05:18:49.740Z,628.23
2018-09-18T05:21:18.290Z,647.37
2018-09-18T05:23:46.982Z,619.87
2018-09-18T05:26:15.553Z,620.97
2018-09-18T05:28:44.108Z,633.07
2018-09-18T05:31:12.644Z,620.73
2018-09-18T05:33:41.256Z,611.43
2018-09-18T05:36:09.783Z,604.73
2018-09-18T05:38:38.516Z,580.93
2018-09-18T05:41:07.091Z,598.83
2018-09-18T05:43:35.703Z,584.07
2018-09-18T05:46:04.392Z,571.63
2018-09-18T05:48:34.498Z,574.13
2018-09-18T05:51:03.854Z,570.37
2018-09-18T05:53:32.653Z,558.13
2018-09-18T05:56:02.883Z,575.80
2018-09-18T05:58:32.727Z,585.40
2018-09-18T06:01:05.098Z,603.23
2018-09-18T06:03:33.819Z,677.47
2018-09-18T06:06:02.577Z,650.33
2018-09-18T06:08:31.074Z,665.90
2018-09-18T06:11:00.745Z,663.27
2018-09-18T06:13:29.315Z,704.30
2018-09-18T06:15:57.818Z,718.27
2018-09-18T06:18:26.375Z,764.13
2018-09-18T06:20:55.150Z,849.73
2018-09-18T06:23:23.718Z,848.00
2018-09-18T06:25:52.272Z,857.23
2018-09-18T06:28:20.878Z,911.23
2018-09-18T06:30:49.518Z,910.03
2018-09-18T06:33:18.077Z,891.03
2018-09-18T06:35:46.666Z,914.53
2018-09-18T06:38:15.237Z,869.50
2018-09-18T06:40:43.766Z,858.27
2018-09-18T06:43:12.301Z,829.53
2018-09-18T06:45:41.028Z,792.87
2018-09-18T06:48:10.268Z,788.70
2018-09-18T06:50:40.933Z,763.87
2018-09-18T06:53:09.953Z,620.63
2018-09-18T06:55:38.860Z,587.37
2018-09-18T06:58:07.521Z,528.47
2018-09-18T07:00:36.162Z,402.67
2018-09-18T07:03:04.883Z,342.30
2018-09-18T07:05:34.566Z,293.33
2018-09-18T07:08:04.938Z,257.73
2018-09-18T07:10:33.499Z,259.97
2018-09-18T07:13:02.043Z,214.77
2018-09-18T07:15:31.190Z,168.83
2018-09-18T07:18:00.141Z,165.20
2018-09-18T07:20:29.493Z,176.83
2018-09-18T07:22:58.129Z,179.67
2018-09-18T07:25:26.818Z,168.03
2018-09-18T07:27:55.385Z,141.10
2018-09-18T07:30:23.958Z,177.70
2018-09-18T07:32:52.483Z,202.07
2018-09-18T07:35:21.070Z,205.50
2018-09-18T07:37:49.671Z,220.00
2018-09-18T07:40:18.269Z,242.83
2018-09-18T07:42:46.858Z,326.87
2018-09-18T07:45:15.387Z,441.57
2018-09-18T07:47:43.951Z,628.27
2018-09-18T07:50:12.691Z,714.17
2018-09-18T07:52:41.274Z,702.80
2018-09-18T07:55:10.121Z,718.63
2018-09-18T07:57:38.723Z,721.97
2018-09-18T08:00:07.485Z,775.40
2018-09-18T08:02:36.030Z,778.07
2018-09-18T08:05:07.508Z,757.00
2018-09-18T08:07:36.406Z,743.03
2018-09-18T08:10:06.146Z,773.87
2018-09-18T08:12:34.798Z,832.20
2018-09-18T08:15:03.525Z,834.50
2018-09-18T08:17:32.116Z,842.23
2018-09-18T08:20:00.720Z,816.90
2018-09-18T08:22:29.319Z,769.67
2018-09-18T08:24:57.915Z,753.27
2018-09-18T08:27:26.721Z,756.30
2018-09-18T08:29:55.712Z,788.70
2018-09-18T08:32:24.289Z,895.80
2018-09-18T08:34:52.928Z,966.53
2018-09-18T08:37:21.674Z,1005.47
2018-09-18T08:39:50.369Z,1021.97
2018-09-18T08:42:19.729Z,1053.67
2018-09-18T08:44:48.316Z,1063.27
2018-09-18T08:47:16.905Z,1059.40
2018-09-18T08:49:45.550Z,1092.33
2018-09-18T08:52:14.578Z,1069.47
2018-09-18T08:54:43.128Z,1083.20
2018-09-18T08:57:11.718Z,1050.30
2018-09-18T08:59:40.325Z,1008.70
2018-09-18T09:02:08.874Z,974.93
2018-09-18T09:04:37.887Z,893.23
2018-09-18T09:07:06.583Z,854.63
2018-09-18T09:09:35.424Z,800.40
2018-09-18T09:12:07.454Z,799.63
2018-09-18T09:14:36.129Z,800.07
2018-09-18T09:17:04.639Z,785.83
2018-09-18T09:19:33.266Z,813.47
2018-09-18T09:22:01.923Z,834.20
2018-09-18T09:24:30.502Z,844.83
2018-09-18T09:26:59.178Z,902.60
2018-09-18T09:29:27.742Z,926.43
2018-09-18T09:31:56.359Z,917.73
2018-09-18T09:34:24.897Z,935.87
2018-09-18T09:36:53.502Z,935.17
2018-09-18T09:39:22.085Z,977.67
2018-09-18T09:41:50.785Z,989.13
2018-09-18T09:44:19.469Z,1013.70
2018-09-18T09:46:48.059Z,1024.30
2018-09-18T09:49:16.617Z,1049.33
2018-09-18T09:51:45.202Z,1036.40
2018-09-18T09:54:13.756Z,1033.57
2018-09-18T09:56:42.335Z,1010.23
2018-09-18T09:59:10.915Z,969.83
2018-09-18T10:01:47.622Z,970.17
2018-09-18T10:04:16.366Z,999.17
2018-09-18T10:06:44.890Z,951.47
2018-09-18T10:09:13.940Z,931.23
2018-09-18T10:11:42.506Z,908.40
2018-09-18T10:14:11.386Z,879.53
2018-09-18T10:16:39.902Z,891.00
2018-09-18T10:19:08.569Z,855.97
2018-09-18T10:21:37.171Z,850.80
2018-09-18T10:24:06.252Z,803.27
2018-09-18T10:26:34.863Z,815.80
2018-09-18T10:29:05.149Z,801.87
2018-09-18T10:31:33.681Z,805.97
2018-09-18T10:34:02.255Z,812.73
2018-09-18T10:36:30.932Z,845.80
2018-09-18T10:38:59.488Z,805.03
2018-09-18T10:41:28.351Z,797.13
2018-09-18T10:43:56.923Z,799.90
2018-09-18T10:46:25.507Z,794.40
2018-09-18T10:48:56.693Z,819.00
2018-09-18T10:51:25.413Z,809.87
2018-09-18T10:53:54.239Z,816.10
2018-09-18T10:56:22.871Z,793.70
2018-09-18T10:58:51.462Z,826.00
2018-09-18T11:01:20.431Z,814.13
2018-09-18T11:03:48.953Z,806.10
2018-09-18T11:14:13.932Z,819.07
2018-09-18T11:16:42.560Z,808.60
2018-09-18T11:19:15.968Z,845.57
2018-09-18T11:21:44.492Z,832.33
2018-09-18T11:24:13.093Z,821.33
2018-09-18T11:26:41.621Z,838.53
2018-09-18T11:29:10.124Z,831.60
2018-09-18T11:31:38.607Z,842.57
2018-09-18T11:34:07.185Z,814.83
2018-09-18T11:36:35.684Z,810.73
2018-09-18T11:39:05.105Z,821.87
2018-09-18T11:41:33.630Z,880.43
2018-09-18T11:44:02.365Z,820.07
2018-09-18T11:46:31.663Z,819.00
2018-09-18T11:49:00.205Z,808.03
2018-09-18T11:51:29.033Z,810.83
2018-09-18T11:53:57.518Z,813.70
2018-09-18T11:56:26.044Z,818.17
2018-09-18T11:58:54.586Z,811.03
2018-09-18T12:01:23.161Z,815.53
2018-09-18T12:03:51.659Z,795.17
2018-09-18T12:06:20.287Z,814.70
2018-09-18T12:08:49.198Z,814.73
2018-09-18T12:11:17.589Z,812.33
2018-09-18T12:13:46.121Z,797.00
2018-09-18T12:16:14.758Z,810.77
2018-09-18T12:18:43.275Z,827.37
2018-09-18T12:21:11.800Z,813.20
2018-09-18T12:23:40.278Z,820.23
2018-09-18T12:26:08.785Z,816.23
2018-09-18T12:28:37.302Z,812.10
2018-09-18T12:31:05.840Z,803.60
2018-09-18T12:33:34.350Z,815.00
2018-09-18T12:36:02.991Z,818.13
2018-09-18T12:38:31.740Z,844.10
2018-09-18T12:41:00.476Z,830.13
2018-09-18T12:43:28.948Z,836.20
2018-09-18T12:45:57.480Z,849.90
2018-09-18T12:48:25.965Z,847.17
2018-09-18T12:50:54.510Z,859.93
2018-09-18T12:53:23.000Z,861.00
2018-09-18T12:55:51.558Z,863.77
2018-09-18T12:58:20.098Z,881.07
2018-09-18T13:00:48.677Z,889.90
2018-09-18T13:03:17.220Z,882.67
2018-09-18T13:05:45.751Z,903.93
2018-09-18T13:08:14.623Z,921.47
2018-09-18T13:10:43.017Z,897.97
2018-09-18T13:13:11.552Z,910.73
2018-09-18T13:15:40.045Z,918.07
2018-09-18T13:18:08.593Z,913.07
2018-09-18T13:20:37.106Z,918.73
2018-09-18T13:23:05.789Z,910.63
2018-09-18T13:25:34.266Z,927.77
2018-09-18T13:28:02.834Z,911.67
2018-09-18T13:30:31.511Z,923.33
2018-09-18T13:33:00.119Z,934.97
2018-09-18T13:35:28.618Z,932.20
2018-09-18T13:37:57.259Z,940.53
2018-09-18T13:40:26.208Z,925.10
2018-09-18T13:42:54.718Z,941.57
2018-09-18T13:45:23.245Z,932.27
2018-09-18T13:47:51.735Z,934.43
2018-09-18T13:50:20.527Z,943.70
2018-09-18T13:52:48.955Z,934.07
2018-09-18T13:55:17.533Z,941.70
2018-09-18T13:57:46.096Z,947.50
2018-09-18T14:00:14.721Z,948.30
2018-09-18T14:02:43.220Z,930.70
2018-09-18T14:05:11.768Z,932.03
2018-09-18T14:07:40.216Z,942.13
2018-09-18T14:10:11.397Z,947.17
2018-09-18T14:12:40.219Z,942.50
2018-09-18T14:15:08.900Z,928.67
2018-09-18T14:17:37.418Z,956.07
2018-09-18T14:20:06.586Z,928.67
2018-09-18T14:22:36.367Z,948.77
2018-09-18T14:25:05.332Z,941.70
2018-09-18T14:27:34.170Z,949.47
2018-09-18T14:30:04.598Z,950.27
2018-09-18T14:32:33.170Z,962.03
2018-09-18T14:35:01.720Z,948.00
2018-09-18T14:37:30.345Z,938.27
2018-09-18T14:39:58.821Z,924.37
2018-09-18T14:42:27.629Z,941.50
2018-09-18T14:44:56.195Z,933.10
2018-09-18T14:47:24.872Z,950.20
2018-09-18T14:49:53.328Z,944.00
2018-09-18T14:52:21.839Z,945.40
2018-09-18T14:54:50.333Z,961.27
2018-09-18T14:57:25.372Z,934.87
2018-09-18T14:59:53.863Z,938.33
2018-09-18T15:02:22.328Z,933.13
2018-09-18T15:04:50.868Z,946.60
2018-09-18T15:07:19.395Z,959.53
2018-09-18T15:09:47.953Z,935.60
2018-09-18T15:12:16.455Z,936.17
2018-09-18T15:14:45.004Z,948.27
2018-09-18T15:17:13.804Z,928.40
2018-09-18T15:19:42.288Z,932.63
2018-09-18T15:22:10.794Z,946.60
2018-09-18T15:24:39.244Z,945.03
2018-09-18T15:27:07.726Z,928.80
2018-09-18T15:29:36.317Z,931.23
2018-09-18T15:32:04.845Z,913.87
2018-09-18T15:34:34.265Z,918.00
2018-09-18T15:37:02.730Z,899.67
2018-09-18T15:39:31.235Z,912.23
2018-09-18T15:41:59.738Z,897.07
2018-09-18T15:44:28.291Z,888.30
2018-09-18T15:46:56.791Z,901.50
2018-09-18T15:49:25.367Z,886.13
2018-09-18T15:51:54.058Z,882.07
2018-09-18T15:54:22.554Z,874.07
2018-09-18T15:56:51.073Z,896.07
2018-09-18T15:59:19.554Z,884.47
2018-09-18T16:01:48.052Z,897.97
2018-09-18T16:04:16.568Z,911.87
2018-09-18T16:06:45.149Z,898.03
2018-09-18T16:09:13.636Z,913.30
2018-09-18T16:11:42.111Z,923.10
2018-09-18T16:14:10.864Z,924.13
2018-09-18T16:16:39.488Z,922.10
2018-09-18T16:19:08.551Z,926.70
2018-09-18T16:21:36.976Z,919.90
2018-09-18T16:24:05.550Z,941.37
2018-09-18T16:26:34.197Z,953.23
2018-09-18T16:29:02.748Z,953.23
2018-09-18T16:31:31.257Z,953.50
2018-09-18T16:34:00.057Z,964.63
2018-09-18T16:36:28.653Z,967.30
2018-09-18T16:38:57.144Z,951.63
2018-09-18T16:41:26.528Z,965.97
2018-09-18T16:43:55.145Z,962.07
2018-09-18T16:46:23.841Z,968.67
2018-09-18T16:48:53.463Z,971.80
2018-09-18T16:51:22.073Z,979.33
2018-09-18T16:53:50.669Z,1004.97
2018-09-18T16:56:19.224Z,1022.20
2018-09-18T16:58:47.772Z,1043.33
2018-09-18T17:01:16.277Z,1052.67
2018-09-18T17:03:44.800Z,1052.17
2018-09-18T17:06:13.330Z,1052.37
2018-09-18T17:08:41.843Z,1067.47
2018-09-18T17:11:10.443Z,1052.67
2018-09-18T17:13:38.974Z,1051.90
2018-09-18T17:16:07.496Z,1067.20
2018-09-18T17:18:36.029Z,1057.30
2018-09-18T17:21:04.552Z,1039.53
2018-09-18T17:23:33.207Z,1054.13
2018-09-18T17:26:01.823Z,1027.17
2018-09-18T17:28:30.438Z,1029.73
2018-09-18T17:30:58.879Z,1040.80
2018-09-18T17:33:27.564Z,1028.17
2018-09-18T17:35:56.130Z,1029.97
2018-09-18T17:38:24.646Z,1013.50
2018-09-18T17:40:53.350Z,1018.00
2018-09-18T17:43:21.886Z,1035.13
2018-09-18T17:45:51.079Z,1025.43
2018-09-18T17:48:19.593Z,1019.73
2018-09-18T17:50:48.305Z,1013.77
2018-09-18T17:53:16.845Z,1003.77
2018-09-18T17:55:46.619Z,1005.83
2018-09-18T17:58:15.117Z,1026.77
2018-09-18T18:00:43.805Z,998.47
2018-09-18T18:03:12.348Z,994.50
2018-09-18T18:05:40.843Z,991.10
2018-09-18T18:08:09.386Z,981.40
2018-09-18T18:10:37.873Z,988.57
2018-09-18T18:13:06.590Z,1006.80
2018-09-18T18:15:35.147Z,953.13
2018-09-18T18:18:03.663Z,1002.07
2018-09-18T18:20:32.276Z,978.97
2018-09-18T18:23:00.804Z,958.80
2018-09-18T18:25:29.377Z,948.43
2018-09-18T18:27:57.888Z,931.73
2018-09-18T18:30:26.416Z,914.17
2018-09-18T18:32:54.919Z,903.87
2018-09-18T18:35:23.420Z,872.23
2018-09-18T18:37:51.920Z,877.03
2018-09-18T18:40:20.384Z,822.40
2018-09-18T18:42:48.887Z,811.17
2018-09-18T18:45:17.382Z,737.57
2018-09-18T18:47:46.053Z,746.70
2018-09-18T18:50:14.484Z,714.27
2018-09-18T18:52:43.255Z,725.77
2018-09-18T18:55:11.735Z,686.00
2018-09-18T18:57:40.315Z,650.33
2018-09-18T19:00:08.898Z,657.80
2018-09-18T19:02:37.424Z,682.43
2018-09-18T19:05:06.077Z,631.43
2018-09-18T19:07:34.693Z,617.07
2018-09-18T19:10:03.234Z,623.90
2018-09-18T19:12:31.743Z,630.67
2018-09-18T19:15:00.201Z,599.73
2018-09-18T19:17:28.868Z,628.43
2018-09-18T19:19:57.544Z,618.80
2018-09-18T19:22:26.072Z,606.20
2018-09-18T19:24:54.614Z,620.83
2018-09-18T19:27:23.089Z,586.10
2018-09-18T19:29:51.603Z,604.93
2018-09-18T19:32:20.082Z,572.70
2018-09-18T19:34:48.600Z,606.00
2018-09-18T19:37:17.130Z,577.47
2018-09-18T19:39:45.587Z,597.67
2018-09-18T19:42:14.099Z,556.13
2018-09-18T19:44:42.604Z,579.67
2018-09-18T19:47:11.052Z,598.30
2018-09-18T19:49:40.182Z,571.17
2018-09-18T19:52:09.496Z,621.80
2018-09-18T19:54:38.144Z,628.77
2018-09-18T19:57:06.794Z,602.57
2018-09-18T19:59:35.296Z,606.37
2018-09-18T20:02:03.801Z,621.97
2018-09-18T20:04:32.257Z,627.97
2018-09-18T20:07:00.752Z,662.27
2018-09-18T20:09:29.239Z,615.03
2018-09-18T20:11:57.723Z,620.90
2018-09-18T20:14:26.198Z,634.20
2018-09-18T20:16:54.696Z,616.43
2018-09-18T20:19:23.211Z,585.50
2018-09-18T20:21:51.760Z,602.07
2018-09-18T20:24:20.246Z,595.40
2018-09-18T20:26:48.735Z,577.00
2018-09-18T20:29:17.246Z,560.07
2018-09-18T20:31:45.713Z,529.83
2018-09-18T20:34:14.236Z,521.50
2018-09-18T20:36:42.749Z,517.37
2018-09-18T20:39:12.096Z,545.67
2018-09-18T20:41:40.651Z,546.20
2018-09-18T20:44:09.231Z,528.20
2018-09-18T20:46:37.748Z,584.27
2018-09-18T20:51:34.798Z,608.47
2018-09-18T20:54:03.251Z,637.77
2018-09-18T20:56:31.722Z,629.00
2018-09-18T20:59:00.223Z,650.60
2018-09-18T21:01:28.769Z,636.57
2018-09-18T21:03:57.275Z,643.40
2018-09-18T21:06:25.851Z,637.13
2018-09-18T21:08:54.525Z,628.67
2018-09-18T21:11:23.084Z,639.17
2018-09-18T21:13:51.531Z,678.43
2018-09-18T21:16:20.032Z,648.63
2018-09-18T21:18:48.586Z,648.07
2018-09-18T21:21:17.060Z,665.00
2018-09-18T21:23:45.558Z,669.70
2018-09-18T21:26:15.258Z,608.23
2018-09-18T21:28:43.784Z,656.50
2018-09-18T21:31:12.328Z,649.93
2018-09-18T21:33:40.829Z,648.97
2018-09-18T21:36:09.356Z,651.80
2018-09-18T21:38:37.897Z,660.13
2018-09-18T21:41:06.642Z,671.83
2018-09-18T21:43:35.335Z,650.77
2018-09-18T21:46:03.881Z,651.70
2018-09-18T21:48:32.401Z,686.47
2018-09-18T21:51:00.892Z,716.13
2018-09-18T21:53:29.413Z,751.03
2018-09-18T21:55:57.886Z,733.90
2018-09-18T21:58:26.402Z,738.73
2018-09-18T22:00:54.894Z,770.87
2018-09-18T22:03:23.384Z,814.77
2018-09-18T22:05:51.889Z,834.23
2018-09-18T22:08:20.398Z,854.10
2018-09-18T22:10:48.862Z,874.33
2018-09-18T22:13:17.361Z,895.17
2018-09-18T22:15:45.865Z,914.07
2018-09-18T22:18:14.377Z,897.50
2018-09-18T22:20:42.862Z,914.83
2018-09-18T22:23:11.325Z,921.20
2018-09-18T22:25:39.842Z,913.17
2018-09-18T22:28:08.341Z,917.70
2018-09-18T22:30:36.805Z,929.33
2018-09-18T22:33:05.316Z,920.60
2018-09-18T22:35:33.838Z,921.47
2018-09-18T22:38:02.339Z,916.00
2018-09-18T22:40:30.806Z,899.63
2018-09-18T22:42:59.340Z,905.87
2018-09-18T22:45:27.817Z,903.83
2018-09-18T22:47:56.276Z,892.33
2018-09-18T22:50:24.771Z,922.87
2018-09-18T22:52:53.283Z,901.60
2018-09-18T22:55:21.758Z,896.77
2018-09-18T22:57:50.408Z,891.77
2018-09-18T23:00:18.896Z,898.03
2018-09-18T23:02:47.427Z,890.30
2018-09-18T23:05:15.938Z,879.13
2018-09-18T23:07:44.435Z,889.90
2018-09-18T23:10:12.928Z,875.83
2018-09-18T23:12:41.450Z,873.13
2018-09-18T23:15:09.900Z,878.93
2018-09-18T23:17:38.392Z,843.80
2018-09-18T23:20:07.001Z,787.77
2018-09-18T23:22:35.458Z,822.60
2018-09-18T23:25:04.032Z,834.13
2018-09-18T23:27:32.480Z,849.20
2018-09-18T23:30:01.004Z,863.53
2018-09-18T23:32:29.470Z,875.97
2018-09-18T23:34:57.982Z,892.13
2018-09-18T23:37:26.446Z,886.13
2018-09-18T23:39:54.958Z,894.57
2018-09-18T23:42:23.496Z,879.27
2018-09-18T23:44:51.935Z,920.77
2018-09-18T23:47:20.420Z,936.47
2018-09-18T23:49:48.920Z,896.77
2018-09-18T23:52:17.424Z,913.73
2018-09-18T23:54:45.898Z,885.70
2018-09-18T23:57:14.392Z,896.70
2018-09-18T23:59:42.883Z,850.83
