createdAt,value
2022-10-23T00:02:12.850Z,15.03
2022-10-23T00:04:40.565Z,14.93
2022-10-23T00:07:08.355Z,15.20
2022-10-23T00:09:36.412Z,15.07
2022-10-23T00:12:05.675Z,15.32
2022-10-23T00:14:33.537Z,14.83
2022-10-23T00:17:01.281Z,15.02
2022-10-23T00:19:29.063Z,15.28
2022-10-23T00:21:56.881Z,15.39
2022-10-23T00:24:24.722Z,15.50
2022-10-23T00:26:52.452Z,15.47
2022-10-23T00:29:21.571Z,15.30
2022-10-23T00:31:49.277Z,15.11
2022-10-23T00:34:17.009Z,15.10
2022-10-23T00:36:44.768Z,15.37
2022-10-23T00:39:12.506Z,15.47
2022-10-23T00:41:40.305Z,15.32
2022-10-23T00:44:10.917Z,15.54
2022-10-23T00:46:40.394Z,15.33
2022-10-23T00:49:08.842Z,15.32
2022-10-23T00:51:41.557Z,14.98
2022-10-23T00:54:26.336Z,15.24
2022-10-23T00:56:57.123Z,15.52
2022-10-23T00:59:25.307Z,15.42
2022-10-23T01:01:55.155Z,15.47
2022-10-23T01:04:24.892Z,15.10
2022-10-23T01:07:01.820Z,15.47
2022-10-23T01:09:35.936Z,15.53
2022-10-23T01:12:11.582Z,15.68
2022-10-23T01:14:44.900Z,15.70
2022-10-23T01:17:21.033Z,15.61
2022-10-23T01:20:00.626Z,15.71
2022-10-23T01:22:47.932Z,15.63
2022-10-23T01:25:26.027Z,15.68
2022-10-23T01:28:01.456Z,15.73
2022-10-23T01:30:31.905Z,15.31
2022-10-23T01:33:07.526Z,15.56
2022-10-23T01:35:39.092Z,15.69
2022-10-23T01:38:11.820Z,15.58
2022-10-23T01:40:49.371Z,15.08
2022-10-23T01:43:23.158Z,15.39
2022-10-23T01:45:54.165Z,15.21
2022-10-23T01:48:28.459Z,14.78
2022-10-23T01:50:59.855Z,14.99
2022-10-23T01:53:31.281Z,14.80
2022-10-23T01:56:02.273Z,14.71
2022-10-23T01:58:35.455Z,14.97
2022-10-23T02:01:06.484Z,15.09
2022-10-23T02:03:38.434Z,15.28
2022-10-23T02:06:06.754Z,15.07
2022-10-23T02:08:34.729Z,14.90
2022-10-23T02:11:09.026Z,15.17
2022-10-23T02:13:44.922Z,15.13
2022-10-23T02:16:21.055Z,14.84
2022-10-23T02:18:56.220Z,15.09
2022-10-23T02:21:31.808Z,14.91
2022-10-23T02:24:04.223Z,14.37
2022-10-23T02:26:38.808Z,14.76
2022-10-23T02:29:12.071Z,15.01
2022-10-23T02:31:39.819Z,14.95
2022-10-23T02:34:07.654Z,14.86
2022-10-23T02:36:35.409Z,14.39
2022-10-23T02:39:03.126Z,14.96
2022-10-23T02:41:39.175Z,14.78
2022-10-23T02:44:22.493Z,14.21
2022-10-23T02:46:54.661Z,14.41
2022-10-23T02:49:29.111Z,14.11
2022-10-23T02:52:08.132Z,14.50
2022-10-23T02:54:49.473Z,14.53
2022-10-23T02:57:24.048Z,14.91
2022-10-23T03:00:02.737Z,14.92
2022-10-23T03:02:37.751Z,14.57
2022-10-23T03:05:09.479Z,14.51
2022-10-23T03:07:37.654Z,14.59
2022-10-23T03:10:06.383Z,14.85
2022-10-23T03:12:34.413Z,14.84
2022-10-23T03:15:03.583Z,14.60
2022-10-23T03:17:31.317Z,14.58
2022-10-23T03:19:59.076Z,14.93
2022-10-23T03:22:27.056Z,14.99
2022-10-23T03:24:54.813Z,15.00
2022-10-23T03:27:22.609Z,15.08
2022-10-23T03:29:50.448Z,15.28
2022-10-23T03:32:19.465Z,15.32
2022-10-23T03:34:47.382Z,15.15
2022-10-23T03:37:15.183Z,15.06
2022-10-23T03:39:43.197Z,15.12
2022-10-23T03:42:10.889Z,15.23
2022-10-23T03:44:38.609Z,14.93
2022-10-23T03:47:06.626Z,14.28
2022-10-23T03:49:35.661Z,13.82
2022-10-23T03:52:03.463Z,14.23
2022-10-23T03:54:31.378Z,14.36
2022-10-23T03:56:59.050Z,14.45
2022-10-23T03:59:27.154Z,14.75
2022-10-23T04:01:55.035Z,14.91
2022-10-23T04:04:22.851Z,15.06
2022-10-23T04:06:51.974Z,14.93
2022-10-23T04:09:19.969Z,15.00
2022-10-23T04:11:47.625Z,14.89
2022-10-23T04:14:15.446Z,14.34
2022-10-23T04:16:43.602Z,14.27
2022-10-23T04:19:11.282Z,14.19
2022-10-23T04:21:39.048Z,14.45
2022-10-23T04:24:08.663Z,14.42
2022-10-23T04:26:36.439Z,14.35
2022-10-23T04:29:04.254Z,14.51
2022-10-23T04:31:31.987Z,14.44
2022-10-23T04:33:59.735Z,14.51
2022-10-23T04:36:27.519Z,14.60
2022-10-23T04:38:55.154Z,14.60
2022-10-23T04:41:24.284Z,14.46
2022-10-23T04:43:52.066Z,14.14
2022-10-23T04:46:19.909Z,13.61
2022-10-23T04:48:47.786Z,13.98
2022-10-23T04:51:15.496Z,13.73
2022-10-23T04:53:43.175Z,13.92
2022-10-23T04:56:15.322Z,13.41
2022-10-23T04:58:44.381Z,13.46
2022-10-23T05:01:12.342Z,13.36
2022-10-23T05:03:40.369Z,13.64
2022-10-23T05:06:08.374Z,13.71
2022-10-23T05:08:36.496Z,13.45
2022-10-23T05:11:04.247Z,13.50
2022-10-23T05:13:32.040Z,13.58
2022-10-23T05:16:01.300Z,13.64
2022-10-23T05:18:33.657Z,13.55
2022-10-23T05:21:04.212Z,13.22
2022-10-23T05:23:34.335Z,13.59
2022-10-23T05:26:03.277Z,13.63
2022-10-23T05:28:31.056Z,13.53
2022-10-23T05:31:01.875Z,13.18
2022-10-23T05:33:31.479Z,12.76
2022-10-23T05:36:00.059Z,13.07
2022-10-23T05:38:29.066Z,12.68
2022-10-23T05:40:56.779Z,12.71
2022-10-23T05:43:26.010Z,13.12
2022-10-23T05:45:53.767Z,13.28
2022-10-23T05:48:34.224Z,12.97
2022-10-23T05:51:06.706Z,12.98
2022-10-23T05:53:36.183Z,13.11
2022-10-23T05:56:07.800Z,13.03
2022-10-23T05:58:36.066Z,12.47
2022-10-23T06:01:07.186Z,12.67
2022-10-23T06:03:36.494Z,12.76
2022-10-23T06:06:04.701Z,12.91
2022-10-23T06:08:32.861Z,12.62
2022-10-23T06:11:07.028Z,12.91
2022-10-23T06:13:34.698Z,12.88
2022-10-23T06:16:10.034Z,13.04
2022-10-23T06:18:39.168Z,12.99
2022-10-23T06:21:07.282Z,12.90
2022-10-23T06:23:36.318Z,13.16
2022-10-23T06:26:05.164Z,13.27
2022-10-23T06:28:33.111Z,13.40
2022-10-23T06:31:00.917Z,13.29
2022-10-23T06:33:28.611Z,13.11
2022-10-23T06:35:58.533Z,13.01
2022-10-23T06:38:26.273Z,12.74
2022-10-23T06:40:56.429Z,13.19
2022-10-23T06:43:24.230Z,13.30
2022-10-23T06:45:51.955Z,13.47
2022-10-23T06:48:19.834Z,13.49
2022-10-23T06:50:47.611Z,13.09
2022-10-23T06:53:16.648Z,13.20
2022-10-23T06:55:44.496Z,13.49
2022-10-23T06:58:12.189Z,13.26
2022-10-23T07:00:39.939Z,13.14
2022-10-23T07:03:08.668Z,13.63
2022-10-23T07:05:36.383Z,13.84
2022-10-23T07:08:05.656Z,14.02
2022-10-23T07:10:35.762Z,14.05
2022-10-23T07:13:03.549Z,13.79
2022-10-23T07:15:31.625Z,14.02
2022-10-23T07:17:59.336Z,14.38
2022-10-23T07:20:27.176Z,14.43
2022-10-23T07:22:56.186Z,14.67
2022-10-23T07:25:24.688Z,14.85
2022-10-23T07:27:55.385Z,15.10
2022-10-23T07:30:24.262Z,15.51
2022-10-23T07:32:52.023Z,15.87
2022-10-23T07:35:19.942Z,16.78
2022-10-23T07:37:48.615Z,18.32
2022-10-23T07:40:17.332Z,19.59
2022-10-23T07:42:45.278Z,20.65
2022-10-23T07:45:14.396Z,21.49
2022-10-23T07:47:42.420Z,22.23
2022-10-23T07:50:10.833Z,22.71
2022-10-23T07:52:38.689Z,23.78
2022-10-23T07:55:07.065Z,24.58
2022-10-23T07:57:34.809Z,24.98
2022-10-23T08:00:02.553Z,24.76
2022-10-23T08:02:31.761Z,24.38
2022-10-23T08:04:59.494Z,24.54
2022-10-23T08:07:27.312Z,25.18
2022-10-23T08:09:55.088Z,26.20
2022-10-23T08:12:22.782Z,27.11
2022-10-23T08:14:50.481Z,27.86
2022-10-23T08:17:18.193Z,28.07
2022-10-23T08:19:48.420Z,29.17
2022-10-23T08:22:16.300Z,29.05
2022-10-23T08:24:44.105Z,27.60
2022-10-23T08:27:11.847Z,27.38
2022-10-23T08:29:39.631Z,23.72
2022-10-23T08:32:07.430Z,22.25
2022-10-23T08:34:37.810Z,21.87
2022-10-23T08:37:06.862Z,21.36
2022-10-23T08:39:34.575Z,21.66
2022-10-23T08:42:02.408Z,19.70
2022-10-23T08:44:35.069Z,19.19
2022-10-23T08:47:07.633Z,19.64
2022-10-23T08:49:44.250Z,18.67
2022-10-23T08:52:23.518Z,18.43
2022-10-23T08:55:01.329Z,18.55
2022-10-23T08:57:37.776Z,17.86
2022-10-23T09:00:13.432Z,17.84
2022-10-23T09:02:44.704Z,18.39
2022-10-23T09:05:16.729Z,18.39
2022-10-23T09:08:02.129Z,18.03
2022-10-23T09:10:57.404Z,17.91
2022-10-23T09:13:58.245Z,17.67
2022-10-23T09:16:38.897Z,18.27
2022-10-23T09:19:13.848Z,18.12
2022-10-23T09:21:41.691Z,18.20
2022-10-23T09:24:17.838Z,18.53
2022-10-23T09:26:49.611Z,18.46
2022-10-23T09:29:24.197Z,17.96
2022-10-23T09:31:53.791Z,17.88
2022-10-23T09:34:24.085Z,17.77
2022-10-23T09:39:29.566Z,17.65
2022-10-23T09:41:57.647Z,17.64
2022-10-23T09:44:27.923Z,18.31
2022-10-23T09:46:57.292Z,17.83
2022-10-23T09:49:27.596Z,17.82
2022-10-23T09:52:03.134Z,18.20
2022-10-23T09:54:34.605Z,17.85
2022-10-23T09:57:07.794Z,17.72
2022-10-23T09:59:35.816Z,18.14
2022-10-23T10:02:05.087Z,17.63
2022-10-23T10:04:35.285Z,18.02
2022-10-23T10:07:06.642Z,18.46
2022-10-23T10:09:35.809Z,18.21
2022-10-23T10:12:32.470Z,18.69
2022-10-23T10:15:07.147Z,18.30
2022-10-23T10:17:44.957Z,18.92
2022-10-23T10:20:24.900Z,18.67
2022-10-23T10:22:58.560Z,19.24
2022-10-23T10:25:37.097Z,18.32
2022-10-23T10:28:23.481Z,18.85
2022-10-23T10:31:02.225Z,18.26
2022-10-23T10:33:36.850Z,18.98
2022-10-23T10:36:15.397Z,19.43
2022-10-23T10:38:50.732Z,19.36
2022-10-23T10:41:35.461Z,19.02
2022-10-23T10:44:30.657Z,18.70
2022-10-23T10:47:04.196Z,18.72
2022-10-23T10:49:36.863Z,19.12
2022-10-23T10:52:13.246Z,19.50
2022-10-23T10:54:52.743Z,19.54
2022-10-23T10:57:31.712Z,18.77
2022-10-23T11:00:06.518Z,18.87
2022-10-23T11:02:39.540Z,19.63
2022-10-23T11:05:19.946Z,19.31
2022-10-23T11:07:56.337Z,19.44
2022-10-23T11:10:29.790Z,18.92
2022-10-23T11:12:59.030Z,19.25
2022-10-23T11:15:35.680Z,19.16
2022-10-23T11:18:12.642Z,19.19
2022-10-23T11:20:53.665Z,19.04
2022-10-23T11:23:49.376Z,19.03
2022-10-23T11:26:40.504Z,19.23
2022-10-23T11:29:34.846Z,19.38
2022-10-23T11:32:18.653Z,18.97
2022-10-23T11:35:05.002Z,19.13
2022-10-23T11:37:33.282Z,19.32
2022-10-23T11:40:04.864Z,19.35
2022-10-23T11:42:35.151Z,19.12
2022-10-23T11:45:04.616Z,19.78
2022-10-23T11:47:39.530Z,19.09
2022-10-23T11:50:17.024Z,19.52
2022-10-23T11:53:13.669Z,20.10
2022-10-23T11:55:58.207Z,19.52
2022-10-23T11:58:31.728Z,19.44
2022-10-23T12:01:05.419Z,19.45
2022-10-23T12:03:48.997Z,19.78
2022-10-23T12:06:24.042Z,19.88
2022-10-23T12:08:56.088Z,20.08
2022-10-23T12:11:28.814Z,19.80
2022-10-23T12:13:56.821Z,19.68
2022-10-23T12:16:37.106Z,20.21
2022-10-23T12:19:20.152Z,19.79
2022-10-23T12:21:48.307Z,19.78
2022-10-23T12:24:36.483Z,19.76
2022-10-23T12:27:15.332Z,20.14
2022-10-23T12:29:55.549Z,19.49
2022-10-23T12:32:39.489Z,19.88
2022-10-23T12:35:47.854Z,19.48
2022-10-23T12:38:19.016Z,19.85
2022-10-23T12:40:47.333Z,19.99
2022-10-23T12:43:25.928Z,19.77
2022-10-23T12:45:53.967Z,20.36
2022-10-23T12:48:24.492Z,19.24
2022-10-23T12:50:54.597Z,19.90
2022-10-23T12:53:24.149Z,19.54
2022-10-23T12:55:57.452Z,19.25
2022-10-23T12:58:27.610Z,19.84
2022-10-23T13:00:57.118Z,19.91
2022-10-23T13:03:27.914Z,20.64
2022-10-23T13:05:59.537Z,20.29
2022-10-23T13:08:33.385Z,19.66
2022-10-23T13:11:02.038Z,20.05
2022-10-23T13:13:30.064Z,20.15
2022-10-23T13:15:57.794Z,19.78
2022-10-23T13:18:26.978Z,19.99
2022-10-23T13:20:59.865Z,19.43
2022-10-23T13:23:32.395Z,19.82
2022-10-23T13:26:01.701Z,19.85
2022-10-23T13:28:33.192Z,19.49
2022-10-23T13:31:05.254Z,19.80
2022-10-23T13:33:37.339Z,19.87
2022-10-23T13:36:20.479Z,20.21
2022-10-23T13:38:59.854Z,20.09
2022-10-23T13:41:29.901Z,19.78
2022-10-23T13:43:57.685Z,19.62
2022-10-23T13:46:26.470Z,19.74
2022-10-23T13:48:55.599Z,19.72
2022-10-23T13:51:25.066Z,19.46
2022-10-23T13:53:53.426Z,19.36
2022-10-23T13:56:23.233Z,19.78
2022-10-23T13:58:51.335Z,19.80
2022-10-23T14:01:24.219Z,19.35
2022-10-23T14:03:53.049Z,19.80
2022-10-23T14:06:22.168Z,20.10
2022-10-23T14:08:50.203Z,19.31
2022-10-23T14:11:20.117Z,19.09
2022-10-23T14:13:48.477Z,19.39
2022-10-23T14:16:18.333Z,19.31
2022-10-23T14:18:46.013Z,19.34
2022-10-23T14:21:17.568Z,19.01
2022-10-23T14:23:46.837Z,18.97
2022-10-23T14:26:16.821Z,18.80
2022-10-23T14:28:44.621Z,18.81
2022-10-23T14:31:14.326Z,19.02
2022-10-23T14:33:42.535Z,18.90
2022-10-23T14:36:11.107Z,18.93
2022-10-23T14:38:39.031Z,18.69
2022-10-23T14:41:13.117Z,18.72
2022-10-23T14:43:42.556Z,18.75
2022-10-23T14:46:12.400Z,18.21
2022-10-23T14:48:40.354Z,18.63
2022-10-23T14:51:15.887Z,18.51
2022-10-23T14:53:43.669Z,18.50
2022-10-23T14:56:12.727Z,18.85
2022-10-23T14:58:40.474Z,18.75
2022-10-23T15:01:08.294Z,19.03
2022-10-23T15:03:36.102Z,18.84
2022-10-23T15:06:04.119Z,18.79
2022-10-23T15:08:31.803Z,18.94
2022-10-23T15:11:01.315Z,18.87
2022-10-23T15:13:30.447Z,18.72
2022-10-23T15:16:06.669Z,18.87
2022-10-23T15:18:39.157Z,18.79
2022-10-23T15:21:08.510Z,18.84
2022-10-23T15:23:39.166Z,18.33
2022-10-23T15:26:08.714Z,18.63
2022-10-23T15:43:14.068Z,18.52
2022-10-23T15:45:43.870Z,18.39
2022-10-23T15:48:11.739Z,18.14
2022-10-23T15:50:39.618Z,18.14
2022-10-23T15:55:59.168Z,18.25
2022-10-23T15:58:27.658Z,17.84
2022-10-23T16:00:56.959Z,17.67
2022-10-23T16:03:24.794Z,18.25
2022-10-23T16:05:52.622Z,17.48
2022-10-23T16:08:20.383Z,17.61
2022-10-23T16:10:48.137Z,17.84
2022-10-23T16:13:15.869Z,18.07
2022-10-23T16:15:43.691Z,17.86
2022-10-23T16:18:13.160Z,17.46
2022-10-23T16:20:41.225Z,18.25
2022-10-23T16:23:09.099Z,18.06
2022-10-23T16:25:37.452Z,17.74
2022-10-23T16:28:06.142Z,18.20
2022-10-23T16:30:34.066Z,18.03
2022-10-23T16:33:01.861Z,18.83
2022-10-23T16:35:31.489Z,18.96
2022-10-23T16:37:59.253Z,19.22
2022-10-23T16:40:27.130Z,18.19
2022-10-23T16:42:54.927Z,17.99
2022-10-23T16:45:22.692Z,18.06
2022-10-23T16:47:50.545Z,18.63
2022-10-23T16:50:19.027Z,17.76
2022-10-23T16:52:49.898Z,18.07
2022-10-23T16:55:20.084Z,17.75
2022-10-23T16:57:48.155Z,18.06
2022-10-23T17:00:16.693Z,17.50
2022-10-23T17:02:44.875Z,18.13
2022-10-23T17:05:13.093Z,17.95
2022-10-23T17:07:41.067Z,18.05
2022-10-23T17:10:11.198Z,17.67
2022-10-23T17:12:38.932Z,17.71
2022-10-23T17:15:08.325Z,17.90
2022-10-23T17:17:36.135Z,17.84
2022-10-23T17:20:04.811Z,17.75
2022-10-23T17:22:34.939Z,17.43
2022-10-23T17:25:02.921Z,17.51
2022-10-23T17:27:32.149Z,17.58
2022-10-23T17:30:00.005Z,17.90
2022-10-23T17:32:27.736Z,17.28
2022-10-23T17:34:55.468Z,17.52
2022-10-23T17:37:23.315Z,17.47
2022-10-23T17:39:51.113Z,17.41
2022-10-23T17:42:18.796Z,17.54
2022-10-23T17:44:47.881Z,17.43
2022-10-23T17:47:15.609Z,17.89
2022-10-23T17:49:45.474Z,17.65
2022-10-23T17:52:14.986Z,17.77
2022-10-23T17:54:43.203Z,17.63
2022-10-23T17:57:11.016Z,17.47
2022-10-23T17:59:39.149Z,17.64
2022-10-23T18:02:08.566Z,17.39
2022-10-23T18:04:36.439Z,17.93
2022-10-23T18:07:04.149Z,17.83
2022-10-23T18:09:31.896Z,17.78
2022-10-23T18:11:59.707Z,17.51
2022-10-23T18:14:29.500Z,17.80
2022-10-23T18:16:57.768Z,17.80
2022-10-23T18:19:28.202Z,17.61
2022-10-23T18:21:56.000Z,17.71
2022-10-23T18:24:24.338Z,17.87
2022-10-23T18:26:52.071Z,17.78
2022-10-23T18:29:21.384Z,17.65
2022-10-23T18:31:49.197Z,17.44
2022-10-23T18:34:20.162Z,17.62
2022-10-23T18:36:50.718Z,17.52
2022-10-23T18:39:22.363Z,17.59
2022-10-23T18:41:52.915Z,17.56
2022-10-23T18:44:22.730Z,17.17
2022-10-23T18:46:52.104Z,17.58
2022-10-23T18:49:20.726Z,17.68
2022-10-23T18:51:50.807Z,17.74
2022-10-23T18:54:20.058Z,17.62
2022-10-23T18:56:48.322Z,17.92
2022-10-23T18:59:17.907Z,17.75
2022-10-23T19:01:45.906Z,17.65
2022-10-23T19:04:15.961Z,17.91
2022-10-23T19:06:43.881Z,18.41
2022-10-23T19:09:15.227Z,17.78
2022-10-23T19:11:45.244Z,18.33
2022-10-23T19:14:13.763Z,18.47
2022-10-23T19:16:45.441Z,18.73
2022-10-23T19:19:16.999Z,18.32
2022-10-23T19:21:45.675Z,18.34
2022-10-23T19:24:18.967Z,18.60
2022-10-23T19:26:47.511Z,18.68
2022-10-23T19:29:19.538Z,18.40
2022-10-23T19:31:49.409Z,18.57
2022-10-23T19:34:19.879Z,18.21
2022-10-23T19:36:47.852Z,18.04
2022-10-23T19:39:17.495Z,18.29
2022-10-23T19:41:46.519Z,18.62
2022-10-23T19:44:15.833Z,18.38
2022-10-23T19:46:44.452Z,18.49
2022-10-23T19:49:13.406Z,18.38
2022-10-23T19:51:49.634Z,18.46
2022-10-23T19:54:20.927Z,18.87
2022-10-23T19:56:48.848Z,18.59
2022-10-23T19:59:16.997Z,18.50
2022-10-23T20:01:47.918Z,18.17
2022-10-23T20:04:16.849Z,18.11
2022-10-23T20:06:44.718Z,18.13
2022-10-23T20:09:12.598Z,18.33
2022-10-23T20:11:41.899Z,18.17
2022-10-23T20:14:09.771Z,18.18
2022-10-23T20:16:39.639Z,18.02
2022-10-23T20:19:10.619Z,17.77
2022-10-23T20:21:39.894Z,17.47
2022-10-23T20:24:09.014Z,17.52
2022-10-23T20:26:36.903Z,17.58
2022-10-23T20:29:06.433Z,17.37
2022-10-23T20:31:36.303Z,17.37
2022-10-23T20:34:04.455Z,17.26
2022-10-23T20:36:34.071Z,17.28
2022-10-23T20:39:05.333Z,17.13
2022-10-23T20:41:33.828Z,17.31
2022-10-23T20:44:01.982Z,18.17
2022-10-23T20:46:31.220Z,18.16
2022-10-23T20:48:59.445Z,17.99
2022-10-23T20:51:28.053Z,17.80
2022-10-23T20:53:56.106Z,17.32
2022-10-23T20:56:29.996Z,17.51
2022-10-23T20:58:57.997Z,17.60
2022-10-23T21:01:26.417Z,17.95
2022-10-23T21:03:57.785Z,17.78
2022-10-23T21:06:26.952Z,18.00
2022-10-23T21:08:56.283Z,17.86
2022-10-23T21:11:24.579Z,17.80
2022-10-23T21:13:52.706Z,18.01
2022-10-23T21:16:26.104Z,17.47
2022-10-23T21:18:58.303Z,17.53
2022-10-23T21:21:27.573Z,17.45
2022-10-23T21:23:58.066Z,17.54
2022-10-23T21:26:29.980Z,17.59
2022-10-23T21:29:13.710Z,17.53
2022-10-23T21:31:45.573Z,17.50
2022-10-23T21:34:14.655Z,17.71
2022-10-23T21:37:10.821Z,17.71
2022-10-23T21:39:34.296Z,17.92
2022-10-23T21:42:02.201Z,18.04
2022-10-23T21:44:29.880Z,18.31
2022-10-23T21:46:57.570Z,18.51
2022-10-23T21:49:26.647Z,17.96
2022-10-23T21:51:54.902Z,18.10
2022-10-23T21:54:23.303Z,18.14
2022-10-23T21:56:53.762Z,18.13
2022-10-23T21:59:26.681Z,17.86
2022-10-23T22:01:57.115Z,18.47
2022-10-23T22:04:26.322Z,18.39
2022-10-23T22:06:54.204Z,18.45
2022-10-23T22:09:23.003Z,17.74
2022-10-23T22:11:51.388Z,18.76
2022-10-23T22:14:19.462Z,18.38
2022-10-23T22:16:47.215Z,18.60
2022-10-23T22:19:17.855Z,18.59
2022-10-23T22:21:48.720Z,18.59
2022-10-23T22:24:17.874Z,18.52
2022-10-23T22:26:48.202Z,18.60
2022-10-23T22:29:18.432Z,18.51
2022-10-23T22:31:49.608Z,18.53
2022-10-23T22:34:33.970Z,18.68
2022-10-23T22:37:10.398Z,18.56
2022-10-23T22:39:38.359Z,18.38
2022-10-23T22:42:06.133Z,18.23
2022-10-23T22:44:33.795Z,18.33
2022-10-23T22:47:01.528Z,18.24
2022-10-23T22:49:29.464Z,18.56
2022-10-23T22:51:57.129Z,18.63
2022-10-23T22:54:26.728Z,18.94
2022-10-23T22:56:54.444Z,18.55
2022-10-23T22:59:22.086Z,18.48
2022-10-23T23:01:50.711Z,18.06
2022-10-23T23:04:37.352Z,18.13
2022-10-23T23:07:06.024Z,18.34
2022-10-23T23:09:36.820Z,17.88
2022-10-23T23:12:04.804Z,18.02
2022-10-23T23:14:32.683Z,18.02
2022-10-23T23:17:00.472Z,17.10
2022-10-23T23:19:28.526Z,17.35
2022-10-23T23:21:57.057Z,17.12
2022-10-23T23:24:25.195Z,17.24
2022-10-23T23:26:54.358Z,17.63
2022-10-23T23:29:22.093Z,17.38
2022-10-23T23:31:50.042Z,17.41
2022-10-23T23:34:18.365Z,17.38
2022-10-23T23:36:46.122Z,17.46
2022-10-23T23:39:13.936Z,16.86
2022-10-23T23:41:41.692Z,17.42
2022-10-23T23:44:11.469Z,17.05
2022-10-23T23:46:39.103Z,17.39
2022-10-23T23:49:06.920Z,17.39
2022-10-23T23:51:35.278Z,17.53
2022-10-23T23:54:02.983Z,17.62
2022-10-23T23:56:31.908Z,17.71
2022-10-23T23:58:59.723Z,17.71
