createdAt,value
2019-05-14T00:00:04.354Z,6.54
2019-05-14T00:01:04.340Z,6.51
2019-05-14T00:02:04.331Z,6.51
2019-05-14T00:03:04.320Z,6.51
2019-05-14T00:04:04.328Z,6.50
2019-05-14T00:05:05.251Z,6.48
2019-05-14T00:06:04.279Z,6.46
2019-05-14T00:07:04.280Z,6.43
2019-05-14T00:08:04.284Z,6.43
2019-05-14T00:09:04.278Z,6.41
2019-05-14T00:10:04.255Z,6.41
2019-05-14T00:11:04.235Z,6.36
2019-05-14T00:12:04.561Z,6.35
2019-05-14T00:13:04.205Z,6.32
2019-05-14T00:14:04.218Z,6.30
2019-05-14T00:15:04.228Z,6.29
2019-05-14T00:16:04.209Z,6.28
2019-05-14T00:17:04.183Z,6.28
2019-05-14T00:18:04.158Z,6.26
2019-05-14T00:19:04.158Z,6.25
2019-05-14T00:20:09.301Z,6.21
2019-05-14T00:21:05.137Z,6.21
2019-05-14T00:22:04.126Z,6.22
2019-05-14T00:23:04.107Z,6.22
2019-05-14T00:24:04.107Z,6.21
2019-05-14T00:25:04.077Z,6.19
2019-05-14T00:26:04.067Z,6.18
2019-05-14T00:27:04.079Z,6.14
2019-05-14T00:28:04.042Z,6.11
2019-05-14T00:29:04.048Z,6.10
2019-05-14T00:30:04.018Z,6.07
2019-05-14T00:31:04.007Z,6.06
2019-05-14T00:32:03.996Z,6.03
2019-05-14T00:33:04.012Z,6.01
2019-05-14T00:34:04.021Z,6.01
2019-05-14T00:35:03.967Z,6.00
2019-05-14T00:36:03.947Z,5.96
2019-05-14T00:37:03.960Z,5.95
2019-05-14T00:38:03.939Z,5.95
2019-05-14T00:39:03.951Z,5.93
2019-05-14T00:40:03.912Z,5.95
2019-05-14T00:41:03.898Z,5.93
2019-05-14T00:42:03.896Z,5.92
2019-05-14T00:43:03.883Z,5.92
2019-05-14T00:44:03.886Z,5.92
2019-05-14T00:45:03.865Z,5.89
2019-05-14T00:46:03.850Z,5.85
2019-05-14T00:47:03.834Z,5.82
2019-05-14T00:48:03.826Z,5.81
2019-05-14T00:49:03.832Z,5.78
2019-05-14T00:50:03.805Z,5.77
2019-05-14T00:51:03.787Z,5.75
2019-05-14T00:52:03.790Z,5.73
2019-05-14T00:53:03.773Z,5.74
2019-05-14T00:54:03.797Z,5.73
2019-05-14T00:55:03.745Z,5.73
2019-05-14T00:56:03.735Z,5.75
2019-05-14T00:57:03.724Z,5.74
2019-05-14T00:58:03.732Z,5.73
2019-05-14T00:59:03.774Z,5.71
2019-05-14T01:00:03.704Z,5.71
2019-05-14T01:01:03.684Z,5.68
2019-05-14T01:02:03.673Z,5.68
2019-05-14T01:03:03.666Z,5.67
2019-05-14T01:04:03.681Z,5.70
2019-05-14T01:05:04.468Z,5.68
2019-05-14T01:06:03.629Z,5.68
2019-05-14T01:07:03.614Z,5.67
2019-05-14T01:08:03.604Z,5.66
2019-05-14T01:09:03.625Z,5.64
2019-05-14T01:10:03.609Z,5.64
2019-05-14T01:11:03.582Z,5.66
2019-05-14T01:12:03.571Z,5.68
2019-05-14T01:13:03.556Z,5.68
2019-05-14T01:14:03.543Z,5.68
2019-05-14T01:15:10.232Z,5.70
2019-05-14T01:16:04.526Z,5.71
2019-05-14T01:17:03.504Z,5.71
2019-05-14T01:18:03.495Z,5.73
2019-05-14T01:19:03.483Z,5.70
2019-05-14T01:20:03.534Z,5.71
2019-05-14T01:21:03.462Z,5.70
2019-05-14T01:22:03.454Z,5.70
2019-05-14T01:23:03.455Z,5.70
2019-05-14T01:24:03.423Z,5.68
2019-05-14T01:25:03.432Z,5.68
2019-05-14T01:26:03.415Z,5.70
2019-05-14T01:27:03.422Z,5.70
2019-05-14T01:28:03.396Z,5.71
2019-05-14T01:29:03.384Z,5.73
2019-05-14T01:30:03.392Z,5.74
2019-05-14T01:31:03.351Z,5.74
2019-05-14T01:32:03.361Z,5.74
2019-05-14T01:33:03.341Z,5.74
2019-05-14T01:34:03.321Z,5.75
2019-05-14T01:35:05.012Z,5.75
2019-05-14T01:36:03.304Z,5.77
2019-05-14T01:37:03.283Z,5.77
2019-05-14T01:38:03.271Z,5.77
2019-05-14T01:39:03.280Z,5.78
2019-05-14T01:40:03.283Z,5.78
2019-05-14T01:41:03.245Z,5.78
2019-05-14T01:42:03.231Z,5.82
2019-05-14T01:43:03.234Z,5.82
2019-05-14T01:44:03.211Z,5.83
2019-05-14T01:45:03.220Z,5.85
2019-05-14T01:46:03.193Z,5.85
2019-05-14T01:47:03.190Z,5.86
2019-05-14T01:48:03.173Z,5.91
2019-05-14T01:49:03.151Z,5.92
2019-05-14T01:50:03.162Z,5.92
2019-05-14T01:51:03.142Z,5.95
2019-05-14T01:52:03.138Z,5.92
2019-05-14T01:53:03.122Z,5.93
2019-05-14T01:54:03.124Z,5.93
2019-05-14T01:55:03.127Z,5.92
2019-05-14T01:56:03.109Z,5.91
2019-05-14T01:57:03.072Z,5.91
2019-05-14T01:58:03.070Z,5.88
2019-05-14T01:59:03.061Z,5.86
2019-05-14T02:00:03.039Z,5.83
2019-05-14T02:01:03.040Z,5.81
2019-05-14T02:02:03.011Z,5.74
2019-05-14T02:03:03.004Z,5.71
2019-05-14T02:04:02.990Z,5.68
2019-05-14T02:05:02.982Z,5.66
2019-05-14T02:06:03.549Z,5.64
2019-05-14T02:07:02.960Z,5.60
2019-05-14T02:08:02.951Z,5.59
2019-05-14T02:09:02.941Z,5.57
2019-05-14T02:10:02.935Z,5.56
2019-05-14T02:11:02.942Z,5.55
2019-05-14T02:12:02.900Z,5.50
2019-05-14T02:13:02.889Z,5.49
2019-05-14T02:14:02.895Z,5.45
2019-05-14T02:15:02.873Z,5.43
2019-05-14T02:16:03.026Z,5.41
2019-05-14T02:17:02.868Z,5.40
2019-05-14T02:18:02.849Z,5.40
2019-05-14T02:19:02.818Z,5.37
2019-05-14T02:20:02.818Z,5.34
2019-05-14T02:21:02.829Z,5.32
2019-05-14T02:22:02.823Z,5.31
2019-05-14T02:23:02.778Z,5.30
2019-05-14T02:24:02.778Z,5.30
2019-05-14T02:25:02.769Z,5.28
2019-05-14T02:26:02.846Z,5.27
2019-05-14T02:27:02.760Z,5.25
2019-05-14T02:28:02.717Z,5.27
2019-05-14T02:29:02.717Z,5.25
2019-05-14T02:30:02.731Z,5.23
2019-05-14T02:31:03.962Z,5.23
2019-05-14T02:32:02.709Z,5.25
2019-05-14T02:33:02.707Z,5.25
2019-05-14T02:34:02.667Z,5.23
2019-05-14T02:35:02.673Z,5.25
2019-05-14T02:36:02.667Z,5.25
2019-05-14T02:37:02.644Z,5.27
2019-05-14T02:38:02.652Z,5.28
2019-05-14T02:39:02.606Z,5.30
2019-05-14T02:40:02.616Z,5.32
2019-05-14T02:41:02.588Z,5.32
2019-05-14T02:42:02.584Z,5.32
2019-05-14T02:43:02.583Z,5.35
2019-05-14T02:44:02.557Z,5.35
2019-05-14T02:45:02.546Z,5.35
2019-05-14T02:46:12.045Z,5.38
2019-05-14T02:47:03.521Z,5.38
2019-05-14T02:48:02.570Z,5.38
2019-05-14T02:49:02.497Z,5.40
2019-05-14T02:50:02.506Z,5.37
2019-05-14T02:51:02.498Z,5.37
2019-05-14T02:52:02.466Z,5.38
2019-05-14T02:53:02.477Z,5.37
2019-05-14T02:54:02.465Z,5.38
2019-05-14T02:55:02.435Z,5.35
2019-05-14T02:56:02.443Z,5.38
2019-05-14T02:57:02.418Z,5.38
2019-05-14T02:58:02.408Z,5.38
2019-05-14T02:59:05.578Z,5.40
2019-05-14T03:00:02.394Z,5.41
2019-05-14T03:01:02.374Z,5.40
2019-05-14T03:02:02.357Z,5.41
2019-05-14T03:03:02.365Z,5.45
2019-05-14T03:04:02.347Z,5.43
2019-05-14T03:05:02.327Z,5.43
2019-05-14T03:06:02.316Z,5.43
2019-05-14T03:07:02.307Z,5.45
2019-05-14T03:08:02.295Z,5.45
2019-05-14T03:09:02.304Z,5.41
2019-05-14T03:10:02.310Z,5.41
2019-05-14T03:11:02.270Z,5.41
2019-05-14T03:12:02.256Z,5.41
2019-05-14T03:13:02.234Z,5.40
2019-05-14T03:14:02.260Z,5.40
2019-05-14T03:15:02.243Z,5.38
2019-05-14T03:16:22.132Z,5.35
2019-05-14T03:17:10.759Z,5.35
2019-05-14T03:18:09.930Z,5.34
2019-05-14T03:19:11.789Z,5.32
2019-05-14T03:20:02.168Z,5.31
2019-05-14T03:21:09.907Z,5.30
2019-05-14T03:22:02.137Z,5.30
2019-05-14T03:23:08.655Z,5.30
2019-05-14T03:24:03.117Z,5.28
2019-05-14T03:25:02.845Z,5.27
2019-05-14T03:26:02.105Z,5.25
2019-05-14T03:27:02.089Z,5.23
2019-05-14T03:28:02.077Z,5.23
2019-05-14T03:29:02.056Z,5.20
2019-05-14T03:30:02.098Z,5.19
2019-05-14T03:31:03.772Z,5.19
2019-05-14T03:32:03.697Z,5.19
2019-05-14T03:33:03.354Z,5.17
2019-05-14T03:34:03.445Z,5.17
2019-05-14T03:35:03.796Z,5.16
2019-05-14T03:36:08.879Z,5.17
2019-05-14T03:37:04.066Z,5.14
2019-05-14T03:38:01.962Z,5.14
2019-05-14T03:39:01.944Z,5.13
2019-05-14T03:40:01.942Z,5.12
2019-05-14T03:41:01.954Z,5.12
2019-05-14T03:42:01.949Z,5.10
2019-05-14T03:43:01.923Z,5.09
2019-05-14T03:44:01.894Z,5.05
2019-05-14T03:45:01.914Z,5.05
2019-05-14T03:46:01.903Z,5.02
2019-05-14T03:47:05.243Z,5.02
2019-05-14T03:48:01.858Z,5.02
2019-05-14T03:49:01.842Z,5.04
2019-05-14T03:50:01.846Z,5.02
2019-05-14T03:51:01.833Z,5.01
2019-05-14T03:52:01.813Z,4.98
2019-05-14T03:53:01.909Z,4.94
2019-05-14T03:54:07.483Z,4.94
2019-05-14T03:55:04.655Z,4.94
2019-05-14T03:56:01.901Z,4.92
2019-05-14T03:57:01.782Z,4.92
2019-05-14T03:58:01.755Z,4.94
2019-05-14T03:59:01.780Z,4.96
2019-05-14T04:00:01.742Z,4.98
2019-05-14T04:01:01.709Z,4.99
2019-05-14T04:02:01.720Z,4.98
2019-05-14T04:03:01.691Z,4.98
2019-05-14T04:04:01.684Z,4.98
2019-05-14T04:05:01.665Z,4.96
2019-05-14T04:06:01.661Z,4.99
2019-05-14T04:07:01.678Z,4.98
2019-05-14T04:08:01.640Z,4.98
2019-05-14T04:09:01.632Z,4.96
2019-05-14T04:10:01.621Z,4.94
2019-05-14T04:11:01.607Z,4.94
2019-05-14T04:12:01.674Z,4.91
2019-05-14T04:13:01.601Z,4.92
2019-05-14T04:14:01.578Z,4.91
2019-05-14T04:15:01.592Z,4.89
2019-05-14T04:16:01.573Z,4.86
2019-05-14T04:17:09.315Z,4.88
2019-05-14T04:18:02.561Z,4.88
2019-05-14T04:19:01.523Z,4.91
2019-05-14T04:20:01.549Z,4.91
2019-05-14T04:21:01.511Z,4.91
2019-05-14T04:22:01.484Z,4.89
2019-05-14T04:23:01.594Z,4.89
2019-05-14T04:24:01.458Z,4.89
2019-05-14T04:25:01.463Z,4.89
2019-05-14T04:26:01.435Z,4.92
2019-05-14T04:27:07.491Z,4.94
2019-05-14T04:28:02.428Z,4.95
2019-05-14T04:29:01.406Z,4.98
2019-05-14T04:30:01.458Z,4.95
2019-05-14T04:31:01.410Z,4.96
2019-05-14T04:32:01.384Z,4.95
2019-05-14T04:33:01.394Z,4.96
2019-05-14T04:34:01.380Z,4.99
2019-05-14T04:35:01.366Z,5.04
2019-05-14T04:36:01.339Z,5.05
2019-05-14T04:37:01.316Z,5.05
2019-05-14T04:38:01.328Z,5.07
2019-05-14T04:39:01.319Z,5.09
2019-05-14T04:40:01.298Z,5.10
2019-05-14T04:41:01.274Z,5.13
2019-05-14T04:42:01.293Z,5.17
2019-05-14T04:43:01.271Z,5.16
2019-05-14T04:44:01.249Z,5.19
2019-05-14T04:45:05.617Z,5.20
2019-05-14T04:46:01.234Z,5.22
2019-05-14T04:47:20.248Z,5.25
2019-05-14T04:48:21.074Z,5.25
2019-05-14T04:49:02.188Z,5.28
2019-05-14T04:50:01.188Z,5.31
2019-05-14T04:51:01.167Z,5.32
2019-05-14T04:52:01.160Z,5.34
2019-05-14T04:53:01.186Z,5.35
2019-05-14T04:54:01.159Z,5.38
2019-05-14T04:55:01.119Z,5.41
2019-05-14T04:56:01.108Z,5.45
2019-05-14T04:57:01.104Z,5.45
2019-05-14T04:58:01.103Z,5.48
2019-05-14T04:59:01.084Z,5.50
2019-05-14T05:00:01.060Z,5.52
2019-05-14T05:01:01.158Z,5.56
2019-05-14T05:02:01.045Z,5.57
2019-05-14T05:03:01.064Z,5.57
2019-05-14T05:04:01.025Z,5.60
2019-05-14T05:05:01.024Z,5.60
2019-05-14T05:06:01.003Z,5.63
2019-05-14T05:07:01.007Z,5.60
2019-05-14T05:08:00.993Z,5.60
2019-05-14T05:09:00.963Z,5.64
2019-05-14T05:10:00.954Z,5.67
2019-05-14T05:11:00.943Z,5.71
2019-05-14T05:12:00.924Z,5.73
2019-05-14T05:13:00.933Z,5.73
2019-05-14T05:14:00.927Z,5.71
2019-05-14T05:15:00.902Z,5.73
2019-05-14T05:16:00.883Z,5.73
2019-05-14T05:17:00.886Z,5.73
2019-05-14T05:18:00.886Z,5.73
2019-05-14T05:19:00.874Z,5.71
2019-05-14T05:20:00.885Z,5.74
2019-05-14T05:21:00.832Z,5.74
2019-05-14T05:22:00.823Z,5.74
2019-05-14T05:23:00.851Z,5.78
2019-05-14T05:24:00.801Z,5.82
2019-05-14T05:25:00.805Z,5.86
2019-05-14T05:26:00.778Z,5.92
2019-05-14T05:27:00.764Z,5.95
2019-05-14T05:28:00.791Z,5.96
2019-05-14T05:29:06.529Z,5.98
2019-05-14T05:30:01.772Z,6.00
2019-05-14T05:31:00.721Z,6.04
2019-05-14T05:32:00.718Z,6.07
2019-05-14T05:33:00.710Z,6.11
2019-05-14T05:34:00.689Z,6.13
2019-05-14T05:35:00.681Z,6.18
2019-05-14T05:36:00.719Z,6.19
2019-05-14T05:37:00.650Z,6.22
2019-05-14T05:38:01.653Z,6.28
2019-05-14T05:39:00.649Z,6.32
2019-05-14T05:40:00.639Z,6.38
2019-05-14T05:41:00.646Z,6.41
2019-05-14T05:42:00.610Z,6.44
2019-05-14T05:43:00.614Z,6.46
2019-05-14T05:44:00.580Z,6.54
2019-05-14T05:45:00.589Z,6.61
2019-05-14T05:46:00.572Z,6.61
2019-05-14T05:47:00.583Z,6.63
2019-05-14T05:48:01.714Z,6.68
2019-05-14T05:49:00.527Z,6.71
2019-05-14T05:50:00.528Z,6.77
2019-05-14T05:51:00.517Z,6.81
2019-05-14T05:52:00.508Z,6.89
2019-05-14T05:53:00.619Z,6.97
2019-05-14T05:54:00.468Z,7.02
2019-05-14T05:55:00.469Z,7.09
2019-05-14T05:56:00.458Z,7.16
2019-05-14T05:57:00.447Z,7.20
2019-05-14T05:58:00.427Z,7.26
2019-05-14T05:59:00.734Z,7.34
2019-05-14T06:00:00.406Z,7.37
2019-05-14T06:01:00.437Z,7.40
2019-05-14T06:02:00.387Z,7.42
2019-05-14T06:03:00.375Z,7.50
2019-05-14T06:04:00.367Z,7.56
2019-05-14T06:05:00.357Z,7.66
2019-05-14T06:06:00.365Z,7.75
2019-05-14T06:07:02.617Z,7.82
2019-05-14T06:08:00.335Z,7.85
2019-05-14T06:09:00.338Z,7.89
2019-05-14T06:10:00.316Z,7.89
2019-05-14T06:11:00.286Z,7.92
2019-05-14T06:12:00.284Z,7.94
2019-05-14T06:13:00.269Z,7.99
2019-05-14T06:14:00.253Z,8.02
2019-05-14T06:15:00.259Z,7.97
2019-05-14T06:16:00.233Z,7.92
2019-05-14T06:17:00.215Z,7.92
2019-05-14T06:18:14.064Z,7.90
2019-05-14T06:19:01.205Z,7.94
2019-05-14T06:20:00.195Z,8.03
2019-05-14T06:21:00.175Z,8.07
2019-05-14T06:22:00.163Z,8.08
2019-05-14T06:23:00.153Z,8.07
2019-05-14T06:24:02.885Z,8.08
2019-05-14T06:25:00.158Z,8.14
2019-05-14T06:26:00.297Z,8.18
2019-05-14T06:27:00.104Z,8.21
2019-05-14T06:28:00.095Z,8.28
2019-05-14T06:29:00.091Z,8.35
2019-05-14T06:30:00.074Z,8.40
2019-05-14T06:31:00.105Z,8.45
2019-05-14T06:32:00.074Z,8.47
2019-05-14T06:33:00.044Z,8.51
2019-05-14T06:34:00.024Z,8.45
2019-05-14T06:35:00.036Z,8.44
2019-05-14T06:36:00.347Z,8.44
2019-05-14T06:37:00.024Z,8.40
2019-05-14T06:37:59.994Z,8.42
2019-05-14T06:39:00.009Z,8.40
2019-05-14T06:39:59.975Z,8.40
2019-05-14T06:40:59.983Z,8.44
2019-05-14T06:41:59.943Z,8.48
2019-05-14T06:42:59.943Z,8.58
2019-05-14T06:43:59.947Z,8.66
2019-05-14T06:44:59.909Z,8.66
2019-05-14T06:45:59.894Z,8.66
2019-05-14T06:46:59.895Z,8.62
2019-05-14T06:47:59.873Z,8.50
2019-05-14T06:48:59.882Z,8.53
2019-05-14T06:49:59.863Z,8.60
2019-05-14T06:50:59.853Z,8.53
2019-05-14T06:51:59.863Z,8.48
2019-05-14T06:52:59.822Z,8.50
2019-05-14T06:53:59.802Z,8.53
2019-05-14T06:54:59.822Z,8.58
2019-05-14T06:55:59.792Z,8.63
2019-05-14T06:56:59.771Z,8.73
2019-05-14T06:57:59.781Z,8.86
2019-05-14T06:58:59.762Z,8.94
2019-05-14T06:59:59.783Z,9.02
2019-05-14T07:00:59.743Z,9.05
2019-05-14T07:01:59.723Z,9.10
2019-05-14T07:02:59.712Z,9.16
2019-05-14T07:03:59.702Z,9.23
2019-05-14T07:04:59.720Z,9.20
2019-05-14T07:05:59.707Z,9.20
2019-05-14T07:06:59.724Z,9.30
2019-05-14T07:07:59.874Z,9.42
2019-05-14T07:08:59.641Z,9.46
2019-05-14T07:09:59.633Z,9.50
2019-05-14T07:10:59.639Z,9.57
2019-05-14T07:11:59.639Z,9.64
2019-05-14T07:12:59.619Z,9.70
2019-05-14T07:13:59.591Z,9.78
2019-05-14T07:14:59.590Z,9.82
2019-05-14T07:15:59.561Z,9.88
2019-05-14T07:16:59.551Z,9.89
2019-05-14T07:17:59.562Z,9.93
2019-05-14T07:18:59.551Z,9.96
2019-05-14T07:19:59.548Z,10.01
2019-05-14T07:20:59.515Z,10.06
2019-05-14T07:21:59.509Z,10.04
2019-05-14T07:22:59.510Z,10.06
2019-05-14T07:23:59.521Z,10.03
2019-05-14T07:24:59.495Z,10.06
2019-05-14T07:25:59.450Z,10.12
2019-05-14T07:26:59.448Z,10.10
2019-05-14T07:27:59.450Z,10.01
2019-05-14T07:28:59.432Z,9.91
2019-05-14T07:29:59.410Z,9.70
2019-05-14T07:30:59.587Z,9.67
2019-05-14T07:31:59.390Z,9.73
2019-05-14T07:32:59.423Z,9.83
2019-05-14T07:33:59.380Z,9.89
2019-05-14T07:34:59.705Z,9.94
2019-05-14T07:35:59.591Z,9.89
2019-05-14T07:36:59.329Z,9.86
2019-05-14T07:37:59.339Z,9.96
2019-05-14T07:39:00.272Z,9.97
2019-05-14T07:39:59.299Z,9.99
2019-05-14T07:40:59.299Z,10.06
2019-05-14T07:41:59.412Z,10.15
2019-05-14T07:42:59.288Z,10.22
2019-05-14T07:43:59.280Z,10.34
2019-05-14T07:44:59.260Z,10.42
2019-05-14T07:45:59.238Z,10.51
2019-05-14T07:46:59.236Z,10.62
2019-05-14T07:47:59.219Z,10.71
2019-05-14T07:49:07.430Z,10.74
2019-05-14T07:50:00.229Z,10.65
2019-05-14T07:51:00.009Z,10.71
2019-05-14T07:51:59.191Z,10.66
2019-05-14T07:52:59.216Z,10.65
2019-05-14T07:53:59.148Z,10.65
2019-05-14T07:54:59.166Z,10.66
2019-05-14T07:55:59.323Z,10.78
2019-05-14T07:56:59.220Z,10.88
2019-05-14T07:58:00.579Z,10.84
2019-05-14T07:59:01.987Z,10.81
2019-05-14T07:59:59.099Z,10.78
2019-05-14T08:00:59.093Z,10.73
2019-05-14T08:01:59.076Z,10.63
2019-05-14T08:02:59.080Z,10.62
2019-05-14T08:04:00.175Z,10.56
2019-05-14T08:04:59.077Z,10.33
2019-05-14T08:05:59.052Z,10.22
2019-05-14T08:06:59.009Z,10.34
2019-05-14T08:07:58.996Z,10.51
2019-05-14T08:08:59.290Z,10.56
2019-05-14T08:09:58.987Z,10.60
2019-05-14T08:10:59.343Z,10.62
2019-05-14T08:11:58.977Z,10.62
2019-05-14T08:12:58.995Z,10.56
2019-05-14T08:13:58.937Z,10.51
2019-05-14T08:15:14.363Z,10.39
2019-05-14T08:15:59.928Z,10.32
2019-05-14T08:16:59.554Z,10.33
2019-05-14T08:17:58.887Z,10.34
2019-05-14T08:19:00.185Z,10.37
2019-05-14T08:19:58.857Z,10.46
2019-05-14T08:20:59.414Z,10.60
2019-05-14T08:21:59.164Z,10.74
2019-05-14T08:22:58.829Z,10.81
2019-05-14T08:23:59.358Z,10.92
2019-05-14T08:24:58.810Z,11.07
2019-05-14T08:25:58.918Z,11.28
2019-05-14T08:26:58.778Z,11.38
2019-05-14T08:27:58.801Z,11.59
2019-05-14T08:28:58.771Z,11.86
2019-05-14T08:29:59.009Z,11.99
2019-05-14T08:30:58.767Z,11.90
2019-05-14T08:31:58.738Z,11.78
2019-05-14T08:32:58.727Z,11.65
2019-05-14T08:33:59.123Z,11.67
2019-05-14T08:34:58.697Z,11.57
2019-05-14T08:35:59.567Z,11.61
2019-05-14T08:36:58.920Z,11.61
2019-05-14T08:38:08.229Z,11.57
2019-05-14T08:38:59.677Z,11.57
2019-05-14T08:39:58.857Z,11.54
2019-05-14T08:40:59.519Z,11.50
2019-05-14T08:42:03.084Z,11.52
2019-05-14T08:42:59.606Z,11.46
2019-05-14T08:43:59.455Z,11.35
2019-05-14T08:44:59.392Z,11.25
2019-05-14T08:45:58.876Z,11.13
2019-05-14T08:46:59.191Z,11.06
2019-05-14T08:47:58.747Z,10.89
2019-05-14T08:48:58.809Z,10.77
2019-05-14T08:49:59.911Z,10.47
2019-05-14T08:50:58.815Z,10.30
2019-05-14T08:51:59.490Z,10.12
2019-05-14T08:52:58.505Z,10.10
2019-05-14T08:53:59.243Z,10.14
2019-05-14T08:55:08.223Z,10.18
2019-05-14T08:55:59.465Z,10.24
2019-05-14T08:56:58.580Z,10.28
2019-05-14T08:57:59.232Z,10.26
2019-05-14T08:58:59.065Z,10.21
2019-05-14T08:59:59.363Z,10.21
2019-05-14T09:00:58.917Z,10.18
2019-05-14T09:02:05.920Z,10.17
2019-05-14T09:02:59.397Z,10.07
2019-05-14T09:03:59.606Z,9.94
2019-05-14T09:05:03.783Z,9.94
2019-05-14T09:06:00.688Z,9.96
2019-05-14T09:06:58.479Z,9.97
2019-05-14T09:07:58.361Z,10.00
2019-05-14T09:08:59.530Z,9.99
2019-05-14T09:10:00.070Z,9.91
2019-05-14T09:10:59.100Z,9.83
2019-05-14T09:11:59.912Z,9.85
2019-05-14T09:12:58.430Z,9.73
2019-05-14T09:13:59.453Z,9.70
2019-05-14T09:14:58.871Z,9.85
2019-05-14T09:15:58.493Z,10.03
2019-05-14T09:16:59.881Z,10.19
2019-05-14T09:17:59.093Z,10.22
2019-05-14T09:18:58.273Z,10.06
2019-05-14T09:20:06.208Z,9.93
2019-05-14T09:20:59.185Z,9.88
2019-05-14T09:21:58.847Z,9.83
2019-05-14T09:22:59.442Z,9.93
2019-05-14T09:23:58.736Z,9.89
2019-05-14T09:25:00.055Z,9.67
2019-05-14T09:25:58.851Z,9.67
2019-05-14T09:26:59.237Z,9.66
2019-05-14T09:27:58.719Z,9.57
2019-05-14T09:28:58.660Z,9.58
2019-05-14T09:29:58.972Z,9.66
2019-05-14T09:30:59.666Z,9.82
2019-05-14T09:31:58.915Z,9.97
2019-05-14T09:32:59.367Z,10.10
2019-05-14T09:33:58.521Z,10.09
2019-05-14T09:34:58.939Z,10.07
2019-05-14T09:36:13.575Z,10.12
2019-05-14T09:36:59.517Z,10.18
2019-05-14T09:37:59.309Z,10.26
2019-05-14T09:38:58.442Z,10.30
2019-05-14T09:39:58.475Z,10.22
2019-05-14T09:41:08.230Z,10.25
2019-05-14T09:41:58.997Z,10.21
2019-05-14T09:42:58.719Z,10.25
2019-05-14T09:43:58.764Z,10.37
2019-05-14T09:44:59.585Z,10.34
2019-05-14T09:45:58.739Z,10.26
2019-05-14T09:46:59.417Z,10.19
2019-05-14T09:47:58.575Z,10.07
2019-05-14T09:48:58.922Z,10.17
2019-05-14T09:49:59.654Z,10.32
2019-05-14T09:50:58.884Z,10.46
2019-05-14T09:51:58.363Z,10.56
2019-05-14T09:52:59.347Z,10.66
2019-05-14T09:53:58.987Z,10.77
2019-05-14T09:54:58.561Z,10.74
2019-05-14T09:55:58.335Z,10.56
2019-05-14T09:56:59.120Z,10.55
2019-05-14T09:57:58.695Z,10.65
2019-05-14T09:58:58.682Z,10.78
2019-05-14T09:59:58.601Z,10.86
2019-05-14T10:00:59.121Z,10.89
2019-05-14T10:01:58.545Z,10.94
2019-05-14T10:02:59.698Z,10.99
2019-05-14T10:03:59.316Z,10.96
2019-05-14T10:04:59.826Z,10.98
2019-05-14T10:05:58.973Z,11.06
2019-05-14T10:06:59.286Z,11.17
2019-05-14T10:07:59.397Z,11.34
2019-05-14T10:08:59.086Z,11.14
2019-05-14T10:09:57.693Z,10.99
2019-05-14T10:11:00.398Z,10.91
2019-05-14T10:11:58.088Z,10.83
2019-05-14T10:13:01.160Z,10.86
2019-05-14T10:13:59.611Z,11.01
2019-05-14T10:14:59.195Z,11.09
2019-05-14T10:15:58.910Z,11.20
2019-05-14T10:16:58.299Z,11.20
2019-05-14T10:18:00.366Z,11.29
2019-05-14T10:18:57.545Z,11.36
2019-05-14T10:19:59.523Z,11.43
2019-05-14T10:20:59.040Z,11.29
2019-05-14T10:21:58.792Z,10.95
2019-05-14T10:22:58.555Z,10.91
2019-05-14T10:23:58.458Z,10.88
2019-05-14T10:24:58.243Z,10.84
2019-05-14T10:25:58.093Z,10.86
2019-05-14T10:26:58.567Z,11.02
2019-05-14T10:27:59.117Z,11.32
2019-05-14T10:28:59.078Z,11.61
2019-05-14T10:29:58.889Z,11.86
2019-05-14T10:30:59.928Z,11.99
2019-05-14T10:31:59.202Z,12.05
2019-05-14T10:33:07.288Z,12.05
2019-05-14T10:33:58.971Z,11.93
2019-05-14T10:34:58.998Z,11.87
2019-05-14T10:35:58.796Z,11.71
2019-05-14T10:36:59.067Z,11.65
2019-05-14T10:37:59.867Z,11.68
2019-05-14T10:38:58.819Z,11.65
2019-05-14T10:39:58.625Z,11.62
2019-05-14T10:40:58.419Z,11.53
2019-05-14T10:41:57.296Z,11.57
2019-05-14T10:42:57.285Z,11.54
2019-05-14T10:43:58.885Z,11.53
2019-05-14T10:44:58.630Z,11.39
2019-05-14T10:45:58.026Z,11.24
2019-05-14T10:46:58.317Z,11.03
2019-05-14T10:47:58.574Z,11.01
2019-05-14T10:49:00.267Z,11.03
2019-05-14T10:49:58.439Z,11.01
2019-05-14T10:51:03.332Z,10.98
2019-05-14T10:51:58.566Z,11.06
2019-05-14T10:52:59.574Z,11.11
2019-05-14T10:53:59.452Z,11.16
2019-05-14T10:54:59.124Z,11.25
2019-05-14T10:55:58.311Z,10.98
2019-05-14T10:56:59.157Z,10.91
2019-05-14T10:57:58.529Z,10.99
2019-05-14T10:58:58.378Z,11.01
2019-05-14T10:59:59.154Z,11.06
2019-05-14T11:00:58.900Z,11.10
2019-05-14T11:01:57.094Z,11.01
2019-05-14T11:02:57.062Z,10.91
2019-05-14T11:03:57.065Z,10.77
2019-05-14T11:04:58.707Z,10.60
2019-05-14T11:05:58.817Z,10.47
2019-05-14T11:06:57.047Z,10.44
2019-05-14T11:07:58.718Z,10.30
2019-05-14T11:08:57.004Z,10.14
2019-05-14T11:09:56.988Z,10.01
2019-05-14T11:11:03.089Z,9.78
2019-05-14T11:11:58.422Z,9.46
2019-05-14T11:12:59.300Z,9.16
2019-05-14T11:13:56.941Z,9.06
2019-05-14T11:14:56.957Z,8.94
2019-05-14T11:15:59.487Z,8.94
2019-05-14T11:16:59.126Z,8.90
2019-05-14T11:17:56.912Z,8.83
2019-05-14T11:18:57.681Z,8.84
2019-05-14T11:19:58.709Z,8.83
2019-05-14T11:21:18.179Z,8.87
2019-05-14T11:21:58.021Z,8.84
2019-05-14T11:22:58.446Z,8.83
2019-05-14T11:23:58.567Z,8.78
2019-05-14T11:24:59.128Z,8.79
2019-05-14T11:25:58.168Z,8.86
2019-05-14T11:26:59.032Z,8.91
2019-05-14T11:27:58.673Z,8.94
2019-05-14T11:28:58.583Z,9.02
2019-05-14T11:29:58.645Z,9.18
2019-05-14T11:30:56.773Z,9.32
2019-05-14T11:31:56.751Z,9.43
2019-05-14T11:32:58.387Z,9.57
2019-05-14T11:33:58.901Z,9.68
2019-05-14T11:34:59.134Z,9.76
2019-05-14T11:35:58.497Z,9.79
2019-05-14T11:36:58.947Z,9.70
2019-05-14T11:37:58.793Z,9.67
2019-05-14T11:39:00.647Z,9.64
2019-05-14T11:39:58.109Z,9.57
2019-05-14T11:40:58.798Z,9.56
2019-05-14T11:41:58.866Z,9.43
2019-05-14T11:42:58.985Z,9.32
2019-05-14T11:43:59.228Z,9.31
2019-05-14T11:44:58.206Z,9.32
2019-05-14T11:45:58.982Z,9.40
2019-05-14T11:46:59.271Z,9.50
2019-05-14T11:47:58.444Z,9.60
2019-05-14T11:48:59.228Z,9.68
2019-05-14T11:49:59.169Z,9.85
2019-05-14T11:50:59.140Z,9.99
2019-05-14T11:52:07.203Z,10.15
2019-05-14T11:52:58.501Z,10.24
2019-05-14T11:53:58.754Z,10.26
2019-05-14T11:54:58.523Z,10.28
2019-05-14T11:55:58.555Z,10.32
2019-05-14T11:56:58.748Z,10.26
2019-05-14T11:58:03.542Z,10.32
2019-05-14T11:58:58.954Z,10.37
2019-05-14T11:59:58.161Z,10.44
2019-05-14T12:00:58.468Z,10.43
2019-05-14T12:01:59.135Z,10.47
2019-05-14T12:02:58.593Z,10.58
2019-05-14T12:03:59.569Z,10.62
2019-05-14T12:04:56.399Z,10.68
2019-05-14T12:05:58.641Z,10.60
2019-05-14T12:06:58.899Z,10.52
2019-05-14T12:07:56.355Z,10.55
2019-05-14T12:08:58.234Z,10.63
2019-05-14T12:09:56.337Z,10.74
2019-05-14T12:10:59.020Z,10.89
2019-05-14T12:11:58.524Z,11.09
2019-05-14T12:12:58.389Z,11.21
2019-05-14T12:13:59.640Z,11.27
2019-05-14T12:14:58.220Z,11.28
2019-05-14T12:15:58.952Z,11.32
2019-05-14T12:16:56.274Z,11.13
2019-05-14T12:17:59.277Z,11.09
2019-05-14T12:18:58.865Z,11.13
2019-05-14T12:19:56.251Z,11.14
2019-05-14T12:20:59.180Z,11.11
2019-05-14T12:22:10.375Z,10.99
