createdAt,value
2022-09-29T00:01:04.896Z,4.63
2022-09-29T00:03:31.745Z,3.60
2022-09-29T00:05:58.848Z,2.87
2022-09-29T00:08:29.910Z,5.67
2022-09-29T00:10:57.520Z,4.20
2022-09-29T00:13:24.389Z,4.03
2022-09-29T00:16:02.209Z,4.20
2022-09-29T00:18:31.691Z,4.63
2022-09-29T00:21:01.261Z,3.70
2022-09-29T00:23:29.715Z,5.70
2022-09-29T00:26:13.242Z,4.20
2022-09-29T00:28:46.281Z,6.90
2022-09-29T00:31:13.104Z,3.77
2022-09-29T00:33:40.360Z,4.93
2022-09-29T00:36:12.765Z,4.70
2022-09-29T00:38:41.313Z,5.00
2022-09-29T00:41:12.524Z,9.13
2022-09-29T00:43:54.428Z,5.03
2022-09-29T00:46:28.638Z,5.63
2022-09-29T00:49:01.674Z,7.67
2022-09-29T00:51:32.346Z,4.63
2022-09-29T00:54:00.658Z,7.23
2022-09-29T00:56:29.973Z,4.40
2022-09-29T00:59:02.831Z,5.40
2022-09-29T01:01:32.067Z,5.07
2022-09-29T01:04:14.208Z,3.53
2022-09-29T01:06:56.340Z,6.57
2022-09-29T01:09:37.977Z,4.63
2022-09-29T01:12:05.920Z,7.63
2022-09-29T01:14:35.318Z,4.60
2022-09-29T01:17:02.466Z,4.40
2022-09-29T01:19:47.805Z,5.20
2022-09-29T01:22:46.460Z,5.73
2022-09-29T01:25:42.204Z,7.50
2022-09-29T01:28:46.017Z,4.70
2022-09-29T01:31:35.535Z,4.40
2022-09-29T01:34:26.431Z,5.00
2022-09-29T01:37:16.796Z,10.00
2022-09-29T01:40:16.590Z,4.93
2022-09-29T01:43:07.482Z,5.63
2022-09-29T01:45:41.501Z,7.43
2022-09-29T01:48:17.244Z,11.97
2022-09-29T01:50:53.818Z,7.27
2022-09-29T01:53:30.559Z,5.97
2022-09-29T01:56:07.158Z,6.40
2022-09-29T01:58:49.251Z,5.37
2022-09-29T02:01:21.023Z,6.33
2022-09-29T02:04:04.570Z,5.27
2022-09-29T02:06:43.295Z,8.20
2022-09-29T02:09:21.312Z,6.83
2022-09-29T02:11:52.994Z,5.00
2022-09-29T02:14:27.391Z,5.87
2022-09-29T02:17:25.963Z,7.70
2022-09-29T02:19:53.926Z,6.43
2022-09-29T02:22:21.121Z,5.37
2022-09-29T02:24:53.642Z,6.83
2022-09-29T02:27:22.827Z,8.73
2022-09-29T02:29:51.365Z,10.50
2022-09-29T02:32:19.974Z,7.40
2022-09-29T02:34:52.187Z,5.30
2022-09-29T02:37:27.754Z,6.50
2022-09-29T02:40:09.317Z,6.73
2022-09-29T02:43:12.584Z,7.37
2022-09-29T02:46:09.906Z,5.67
2022-09-29T02:48:48.465Z,5.30
2022-09-29T02:51:31.483Z,11.20
2022-09-29T02:54:19.148Z,6.00
2022-09-29T02:56:55.046Z,6.10
2022-09-29T02:59:31.031Z,8.83
2022-09-29T03:01:57.745Z,6.53
2022-09-29T03:04:27.875Z,6.73
2022-09-29T03:06:54.960Z,8.80
2022-09-29T03:09:22.089Z,6.50
2022-09-29T03:11:48.845Z,5.50
2022-09-29T03:14:15.899Z,8.30
2022-09-29T03:16:43.692Z,8.93
2022-09-29T03:19:10.483Z,6.70
2022-09-29T03:21:37.345Z,5.90
2022-09-29T03:24:04.182Z,6.17
2022-09-29T03:26:30.939Z,8.73
2022-09-29T03:28:58.176Z,6.37
2022-09-29T03:31:24.940Z,7.20
2022-09-29T03:33:51.734Z,9.00
2022-09-29T03:36:18.476Z,6.40
2022-09-29T03:38:47.054Z,5.73
2022-09-29T03:41:14.204Z,7.87
2022-09-29T03:43:41.070Z,5.77
2022-09-29T03:46:07.986Z,7.00
2022-09-29T03:48:35.334Z,5.47
2022-09-29T03:51:02.333Z,5.87
2022-09-29T03:53:29.318Z,6.13
2022-09-29T03:55:56.089Z,7.97
2022-09-29T03:58:22.887Z,5.60
2022-09-29T04:00:50.092Z,8.07
2022-09-29T04:03:17.289Z,5.70
2022-09-29T04:05:46.965Z,5.63
2022-09-29T04:08:15.629Z,7.97
2022-09-29T04:10:42.668Z,11.87
2022-09-29T04:13:09.576Z,7.43
2022-09-29T04:15:36.449Z,6.03
2022-09-29T04:18:03.247Z,6.70
2022-09-29T04:20:29.982Z,5.83
2022-09-29T04:22:56.715Z,7.20
2022-09-29T04:25:23.874Z,6.83
2022-09-29T04:27:50.779Z,9.13
2022-09-29T04:30:18.537Z,7.03
2022-09-29T04:32:45.619Z,6.23
2022-09-29T04:35:12.533Z,7.90
2022-09-29T04:37:39.285Z,9.17
2022-09-29T04:40:07.032Z,6.50
2022-09-29T04:42:34.012Z,6.17
2022-09-29T04:45:00.827Z,9.53
2022-09-29T04:47:27.610Z,6.43
2022-09-29T04:49:54.341Z,7.20
2022-09-29T04:52:21.037Z,7.63
2022-09-29T04:54:47.825Z,5.90
2022-09-29T04:57:14.526Z,5.97
2022-09-29T04:59:41.274Z,6.70
2022-09-29T05:02:08.172Z,7.93
2022-09-29T05:04:34.951Z,8.93
2022-09-29T05:07:01.720Z,8.10
2022-09-29T05:09:33.112Z,6.20
2022-09-29T05:12:00.988Z,6.30
2022-09-29T05:14:28.217Z,6.67
2022-09-29T05:16:56.214Z,7.63
2022-09-29T05:19:23.148Z,8.23
2022-09-29T05:21:50.300Z,6.53
2022-09-29T05:24:17.131Z,6.57
2022-09-29T05:26:43.887Z,7.80
2022-09-29T05:29:10.612Z,8.83
2022-09-29T05:31:37.389Z,6.87
2022-09-29T05:34:04.182Z,8.67
2022-09-29T05:36:31.160Z,9.70
2022-09-29T05:38:57.885Z,9.27
2022-09-29T05:41:24.837Z,8.73
2022-09-29T05:43:53.743Z,7.50
2022-09-29T05:46:22.159Z,9.60
2022-09-29T05:48:53.734Z,8.37
2022-09-29T05:51:23.667Z,11.77
2022-09-29T05:53:51.008Z,7.73
2022-09-29T05:56:24.631Z,14.60
2022-09-29T05:58:52.576Z,10.17
2022-09-29T06:01:23.301Z,9.43
2022-09-29T06:03:51.365Z,9.87
2022-09-29T06:06:25.593Z,7.03
2022-09-29T06:08:53.479Z,13.23
2022-09-29T06:11:24.742Z,8.33
2022-09-29T06:13:53.424Z,9.87
2022-09-29T06:16:24.292Z,9.23
2022-09-29T06:18:51.735Z,8.60
2022-09-29T06:21:26.366Z,10.70
2022-09-29T06:23:56.203Z,10.77
2022-09-29T06:26:24.943Z,10.57
2022-09-29T06:28:53.688Z,6.67
2022-09-29T06:31:24.697Z,6.63
2022-09-29T06:33:51.677Z,8.60
2022-09-29T06:37:02.892Z,7.30
2022-09-29T06:39:30.419Z,10.23
2022-09-29T06:41:57.542Z,11.90
2022-09-29T06:44:28.302Z,12.53
2022-09-29T06:46:55.758Z,8.63
2022-09-29T06:49:24.115Z,11.60
2022-09-29T06:51:51.427Z,10.30
2022-09-29T06:54:21.512Z,7.87
2022-09-29T06:56:50.023Z,8.20
2022-09-29T06:59:17.880Z,6.57
2022-09-29T07:01:50.932Z,7.87
2022-09-29T07:04:20.489Z,7.20
2022-09-29T07:06:48.326Z,7.40
2022-09-29T07:09:18.206Z,5.43
2022-09-29T07:11:48.952Z,4.67
2022-09-29T07:14:18.254Z,6.30
2022-09-29T07:16:48.241Z,6.43
2022-09-29T07:19:16.745Z,7.60
2022-09-29T07:21:44.512Z,7.73
2022-09-29T07:24:11.519Z,6.93
2022-09-29T07:26:38.528Z,8.03
2022-09-29T07:29:05.431Z,6.10
2022-09-29T07:31:45.061Z,6.17
2022-09-29T07:34:14.532Z,5.60
2022-09-29T07:36:41.295Z,7.57
2022-09-29T07:39:08.154Z,6.10
2022-09-29T07:41:34.905Z,6.00
2022-09-29T07:44:01.959Z,7.67
2022-09-29T07:46:28.869Z,8.20
2022-09-29T07:48:55.655Z,8.23
2022-09-29T07:51:22.456Z,7.93
2022-09-29T07:53:49.490Z,5.33
2022-09-29T07:56:20.053Z,5.90
2022-09-29T07:58:50.134Z,8.07
2022-09-29T08:01:19.892Z,6.77
2022-09-29T08:03:54.258Z,13.13
2022-09-29T08:06:23.456Z,7.22
2022-09-29T08:09:02.114Z,6.45
2022-09-29T08:11:32.464Z,6.85
2022-09-29T08:14:01.113Z,6.30
2022-09-29T08:16:28.105Z,6.40
2022-09-29T08:18:55.104Z,5.65
2022-09-29T08:21:22.014Z,5.53
2022-09-29T08:23:48.815Z,5.63
2022-09-29T08:26:23.609Z,9.93
2022-09-29T08:29:07.086Z,8.68
2022-09-29T08:31:38.010Z,7.40
2022-09-29T08:34:05.446Z,6.05
2022-09-29T08:36:32.691Z,8.63
2022-09-29T08:39:00.132Z,10.70
2022-09-29T08:41:51.437Z,10.27
2022-09-29T08:44:37.323Z,9.38
2022-09-29T08:47:32.694Z,8.10
2022-09-29T08:50:31.436Z,10.23
2022-09-29T08:53:21.956Z,6.47
2022-09-29T08:56:17.713Z,6.97
2022-09-29T08:58:45.080Z,8.18
2022-09-29T09:01:38.484Z,7.65
2022-09-29T09:04:56.106Z,9.23
2022-09-29T09:07:42.007Z,9.00
2022-09-29T09:10:32.420Z,8.15
2022-09-29T09:13:21.697Z,5.80
2022-09-29T09:16:06.121Z,5.50
2022-09-29T09:18:42.322Z,6.97
2022-09-29T09:21:22.966Z,5.47
2022-09-29T09:24:25.725Z,4.95
2022-09-29T09:26:53.236Z,5.25
2022-09-29T09:29:37.237Z,5.80
2022-09-29T09:32:10.188Z,5.57
2022-09-29T09:34:51.421Z,6.25
2022-09-29T09:37:26.724Z,6.82
2022-09-29T09:40:20.030Z,7.68
2022-09-29T09:43:13.995Z,6.55
2022-09-29T09:46:42.009Z,6.00
2022-09-29T09:49:32.538Z,5.47
2022-09-29T09:54:49.651Z,5.85
2022-09-29T09:57:58.602Z,6.15
2022-09-29T10:00:46.821Z,5.65
2022-09-29T10:03:16.499Z,7.63
2022-09-29T10:05:47.285Z,5.50
2022-09-29T10:08:19.893Z,6.75
2022-09-29T10:10:57.599Z,4.85
2022-09-29T10:13:29.404Z,7.25
2022-09-29T10:16:13.723Z,4.70
2022-09-29T10:18:46.313Z,4.40
2022-09-29T10:21:31.078Z,4.88
2022-09-29T10:24:00.859Z,4.55
2022-09-29T10:26:46.872Z,4.60
2022-09-29T10:29:42.682Z,4.45
2022-09-29T10:32:15.203Z,5.07
2022-09-29T10:34:47.329Z,4.72
2022-09-29T10:37:36.508Z,4.25
2022-09-29T10:40:20.855Z,8.77
2022-09-29T10:42:54.792Z,5.85
2022-09-29T10:45:27.590Z,5.55
2022-09-29T10:48:04.233Z,5.28
2022-09-29T10:51:14.454Z,5.03
2022-09-29T10:53:43.528Z,5.50
2022-09-29T10:56:25.227Z,5.75
2022-09-29T10:59:03.193Z,6.20
2022-09-29T11:01:43.072Z,7.45
2022-09-29T11:04:34.047Z,6.13
2022-09-29T11:07:12.690Z,4.60
2022-09-29T11:09:43.175Z,6.45
2022-09-29T11:12:31.956Z,6.38
2022-09-29T11:15:01.266Z,9.70
2022-09-29T11:17:37.221Z,5.75
2022-09-29T11:20:14.887Z,8.13
2022-09-29T11:23:28.616Z,9.10
2022-09-29T11:26:24.537Z,8.07
2022-09-29T11:29:16.193Z,9.10
2022-09-29T11:32:12.910Z,5.57
2022-09-29T11:35:26.008Z,5.38
2022-09-29T11:38:13.723Z,4.03
2022-09-29T11:40:52.070Z,4.75
2022-09-29T11:43:45.586Z,5.72
2022-09-29T11:46:54.952Z,3.72
2022-09-29T11:49:37.128Z,5.70
2022-09-29T11:52:24.944Z,4.30
2022-09-29T11:55:16.503Z,4.63
2022-09-29T11:57:55.328Z,4.80
2022-09-29T12:00:54.289Z,3.40
2022-09-29T12:03:37.647Z,4.60
2022-09-29T12:06:47.650Z,4.43
2022-09-29T12:09:56.302Z,3.70
2022-09-29T12:12:46.828Z,4.00
2022-09-29T12:15:41.119Z,7.27
2022-09-29T12:18:18.512Z,3.60
2022-09-29T12:20:51.478Z,5.43
2022-09-29T12:23:24.783Z,4.40
2022-09-29T12:26:09.197Z,4.57
2022-09-29T12:28:55.759Z,7.73
2022-09-29T12:31:33.653Z,5.90
2022-09-29T12:34:10.870Z,3.47
2022-09-29T12:37:03.657Z,5.27
2022-09-29T12:40:04.499Z,2.63
2022-09-29T12:43:03.629Z,4.10
2022-09-29T12:45:54.451Z,5.27
2022-09-29T12:48:52.805Z,3.03
2022-09-29T12:51:44.146Z,4.83
2022-09-29T12:54:28.520Z,3.50
2022-09-29T12:57:24.570Z,3.90
2022-09-29T13:00:00.036Z,2.80
2022-09-29T13:03:13.950Z,4.07
2022-09-29T13:06:22.739Z,4.70
2022-09-29T13:09:27.620Z,3.13
2022-09-29T13:12:10.899Z,3.77
2022-09-29T13:15:04.750Z,1.43
2022-09-29T13:18:09.191Z,4.80
2022-09-29T13:20:53.526Z,2.70
2022-09-29T13:23:37.615Z,2.47
2022-09-29T13:26:40.155Z,3.60
2022-09-29T13:29:22.050Z,1.70
2022-09-29T13:31:51.712Z,2.37
2022-09-29T13:34:34.645Z,2.87
2022-09-29T13:37:24.841Z,3.67
2022-09-29T13:40:11.273Z,5.07
2022-09-29T13:42:48.550Z,5.80
2022-09-29T13:45:37.544Z,3.63
2022-09-29T13:48:33.526Z,2.33
2022-09-29T13:51:27.900Z,3.03
2022-09-29T13:54:20.122Z,6.17
2022-09-29T13:57:13.346Z,2.87
2022-09-29T13:59:56.850Z,6.83
2022-09-29T14:02:41.400Z,6.00
2022-09-29T14:05:22.864Z,3.83
2022-09-29T14:08:19.379Z,4.17
2022-09-29T14:11:22.807Z,3.30
2022-09-29T14:14:21.693Z,3.43
2022-09-29T14:17:01.827Z,3.03
2022-09-29T14:19:49.622Z,2.67
2022-09-29T14:22:31.590Z,2.67
2022-09-29T14:25:10.735Z,5.73
2022-09-29T14:28:04.075Z,4.23
2022-09-29T14:30:34.936Z,6.23
2022-09-29T14:33:30.297Z,4.33
2022-09-29T14:36:00.124Z,3.27
2022-09-29T14:38:31.619Z,5.23
2022-09-29T14:41:08.129Z,3.53
2022-09-29T14:43:49.351Z,6.83
2022-09-29T14:46:56.351Z,6.43
2022-09-29T14:50:28.368Z,6.37
2022-09-29T14:53:38.958Z,3.77
2022-09-29T14:56:37.883Z,3.60
2022-09-29T14:59:30.359Z,6.67
2022-09-29T15:02:27.590Z,5.57
2022-09-29T15:04:54.985Z,5.77
2022-09-29T15:07:28.934Z,4.53
2022-09-29T15:09:59.826Z,3.27
2022-09-29T15:12:31.612Z,3.90
2022-09-29T15:15:01.899Z,3.80
2022-09-29T15:17:53.291Z,2.90
2022-09-29T15:20:32.447Z,3.73
2022-09-29T15:23:22.746Z,3.30
2022-09-29T15:25:51.330Z,5.40
2022-09-29T15:28:35.554Z,4.67
2022-09-29T15:31:19.533Z,5.80
2022-09-29T15:33:47.798Z,2.23
2022-09-29T15:36:31.685Z,4.20
2022-09-29T15:39:13.016Z,5.80
2022-09-29T15:41:40.300Z,2.20
2022-09-29T15:44:22.209Z,6.10
2022-09-29T15:46:55.909Z,4.07
2022-09-29T15:49:28.159Z,4.13
2022-09-29T15:51:59.274Z,3.03
2022-09-29T15:54:34.274Z,3.83
2022-09-29T15:57:21.234Z,2.37
2022-09-29T15:59:55.026Z,6.33
2022-09-29T16:02:42.683Z,2.87
2022-09-29T16:05:20.740Z,3.33
2022-09-29T16:08:00.862Z,3.70
2022-09-29T16:10:34.758Z,1.37
2022-09-29T16:13:10.448Z,7.63
2022-09-29T16:15:46.290Z,3.20
2022-09-29T16:18:36.543Z,5.13
2022-09-29T16:21:21.170Z,3.37
2022-09-29T16:24:05.897Z,3.30
2022-09-29T16:26:32.539Z,2.03
2022-09-29T16:29:10.910Z,6.97
2022-09-29T16:31:41.899Z,3.27
2022-09-29T16:34:23.680Z,2.43
2022-09-29T16:37:05.119Z,4.87
2022-09-29T16:39:41.643Z,5.00
2022-09-29T16:42:25.552Z,4.87
2022-09-29T16:44:55.705Z,4.13
2022-09-29T16:47:30.125Z,5.70
2022-09-29T16:49:59.145Z,5.40
2022-09-29T16:52:42.609Z,6.33
2022-09-29T16:55:21.534Z,5.70
2022-09-29T16:57:58.631Z,7.70
2022-09-29T17:00:26.209Z,7.37
2022-09-29T17:02:57.766Z,9.00
2022-09-29T17:05:26.093Z,10.73
2022-09-29T17:08:02.839Z,9.43
2022-09-29T17:10:30.383Z,8.97
2022-09-29T17:12:58.356Z,6.27
2022-09-29T17:15:26.211Z,5.87
2022-09-29T17:17:54.423Z,6.00
2022-09-29T17:20:29.750Z,6.70
2022-09-29T17:22:59.123Z,5.47
2022-09-29T17:25:25.902Z,8.60
2022-09-29T17:28:10.986Z,9.80
2022-09-29T17:30:46.649Z,10.50
2022-09-29T17:33:16.654Z,11.63
2022-09-29T17:35:55.234Z,11.17
2022-09-29T17:38:23.906Z,16.83
2022-09-29T17:40:57.861Z,14.17
2022-09-29T17:43:24.687Z,10.17
2022-09-29T17:45:57.154Z,11.30
2022-09-29T17:48:25.178Z,8.47
2022-09-29T17:50:56.358Z,5.97
2022-09-29T17:53:25.362Z,7.27
2022-09-29T17:55:55.987Z,4.80
2022-09-29T17:58:24.253Z,10.97
2022-09-29T18:00:53.893Z,14.53
2022-09-29T18:03:21.864Z,11.50
2022-09-29T18:05:56.324Z,10.07
2022-09-29T18:08:26.285Z,11.00
2022-09-29T18:10:59.406Z,20.43
2022-09-29T18:13:31.085Z,13.83
2022-09-29T18:16:01.998Z,13.70
2022-09-29T18:18:29.534Z,16.27
2022-09-29T18:20:56.633Z,10.83
2022-09-29T18:23:24.358Z,9.77
2022-09-29T18:25:52.930Z,6.17
2022-09-29T18:28:20.463Z,6.93
2022-09-29T18:30:52.260Z,7.47
2022-09-29T18:33:20.934Z,10.37
2022-09-29T18:35:54.331Z,11.43
2022-09-29T18:38:21.479Z,11.80
2022-09-29T18:40:51.043Z,14.07
2022-09-29T18:43:17.742Z,15.17
2022-09-29T18:45:45.115Z,15.97
2022-09-29T18:48:14.990Z,15.83
2022-09-29T18:50:53.282Z,9.20
2022-09-29T18:53:22.140Z,13.23
2022-09-29T18:55:49.886Z,7.43
2022-09-29T18:58:20.660Z,11.00
2022-09-29T19:00:50.788Z,10.57
2022-09-29T19:03:19.282Z,4.97
2022-09-29T19:05:47.934Z,9.97
2022-09-29T19:08:17.258Z,6.73
2022-09-29T19:10:57.590Z,8.80
2022-09-29T19:13:25.298Z,13.13
2022-09-29T19:15:57.303Z,12.40
2022-09-29T19:18:24.884Z,14.67
2022-09-29T19:20:55.680Z,18.57
2022-09-29T19:23:25.398Z,16.77
2022-09-29T19:25:54.789Z,13.53
2022-09-29T19:28:23.761Z,15.77
2022-09-29T19:30:50.716Z,11.80
2022-09-29T19:33:22.206Z,12.90
2022-09-29T19:35:54.494Z,12.13
2022-09-29T19:38:22.970Z,13.27
2022-09-29T19:40:52.359Z,9.47
2022-09-29T19:43:21.434Z,14.40
2022-09-29T19:45:49.274Z,15.73
2022-09-29T19:48:20.894Z,17.27
2022-09-29T19:51:14.857Z,12.27
2022-09-29T19:53:44.599Z,14.00
2022-09-29T19:56:16.352Z,9.90
2022-09-29T19:58:43.362Z,11.47
2022-09-29T20:01:11.841Z,10.10
2022-09-29T20:03:39.338Z,11.20
2022-09-29T20:06:06.777Z,17.37
2022-09-29T20:08:34.722Z,9.23
2022-09-29T20:11:11.228Z,13.10
2022-09-29T20:13:38.756Z,12.27
2022-09-29T20:16:07.175Z,13.83
2022-09-29T20:18:36.755Z,12.03
2022-09-29T20:21:12.802Z,11.17
2022-09-29T20:23:40.098Z,9.90
2022-09-29T20:26:10.610Z,9.83
2022-09-29T20:28:38.236Z,9.53
2022-09-29T20:31:07.382Z,7.00
2022-09-29T20:33:36.410Z,7.63
2022-09-29T20:36:04.974Z,8.73
2022-09-29T20:38:36.614Z,8.77
2022-09-29T20:41:03.985Z,8.97
2022-09-29T20:43:34.476Z,10.37
2022-09-29T20:46:04.897Z,6.87
2022-09-29T20:48:36.775Z,7.07
2022-09-29T20:51:07.174Z,6.87
2022-09-29T20:53:40.901Z,9.47
2022-09-29T20:56:16.282Z,14.40
2022-09-29T20:58:46.487Z,10.13
2022-09-29T21:01:21.357Z,13.03
2022-09-29T21:03:58.074Z,11.97
2022-09-29T21:06:30.948Z,7.47
2022-09-29T21:08:59.290Z,13.13
2022-09-29T21:11:26.606Z,9.47
2022-09-29T21:13:58.397Z,10.03
2022-09-29T21:16:25.953Z,6.57
2022-09-29T21:18:55.801Z,5.30
2022-09-29T21:21:24.051Z,7.47
2022-09-29T21:23:50.751Z,7.50
2022-09-29T21:26:20.927Z,6.13
2022-09-29T21:28:54.306Z,5.07
2022-09-29T21:31:25.114Z,6.10
2022-09-29T21:34:01.195Z,9.10
2022-09-29T21:36:30.161Z,4.57
2022-09-29T21:39:02.865Z,5.20
2022-09-29T21:41:38.503Z,8.20
2022-09-29T21:44:13.192Z,6.17
2022-09-29T21:46:42.388Z,4.43
2022-09-29T21:49:11.288Z,4.37
2022-09-29T21:51:41.981Z,3.00
2022-09-29T21:54:17.033Z,5.10
2022-09-29T21:56:46.703Z,5.40
2022-09-29T21:59:17.336Z,3.80
2022-09-29T22:01:45.621Z,2.63
2022-09-29T22:04:14.397Z,4.57
2022-09-29T22:06:44.578Z,4.60
2022-09-29T22:09:16.854Z,5.03
2022-09-29T22:11:44.341Z,3.00
2022-09-29T22:14:13.684Z,3.83
2022-09-29T22:16:40.543Z,2.83
2022-09-29T22:19:32.495Z,5.47
2022-09-29T22:21:56.102Z,3.90
2022-09-29T22:24:24.084Z,2.60
2022-09-29T22:26:51.465Z,3.60
2022-09-29T22:29:18.675Z,4.10
2022-09-29T22:31:45.942Z,3.63
2022-09-29T22:34:12.776Z,7.43
2022-09-29T22:36:39.711Z,3.23
2022-09-29T22:39:07.295Z,3.43
2022-09-29T22:41:36.605Z,3.23
2022-09-29T22:44:04.226Z,4.67
2022-09-29T22:46:32.942Z,4.57
2022-09-29T22:49:00.266Z,3.67
2022-09-29T22:51:28.388Z,4.03
2022-09-29T22:53:55.125Z,8.13
2022-09-29T22:56:30.535Z,2.67
2022-09-29T22:59:04.314Z,3.97
2022-09-29T23:01:33.411Z,7.40
2022-09-29T23:04:00.673Z,4.83
2022-09-29T23:06:27.509Z,3.17
2022-09-29T23:08:55.552Z,11.73
2022-09-29T23:11:23.324Z,3.83
2022-09-29T23:13:50.281Z,4.77
2022-09-29T23:16:17.778Z,2.20
2022-09-29T23:18:47.131Z,2.27
2022-09-29T23:21:19.209Z,2.90
2022-09-29T23:23:51.151Z,3.10
2022-09-29T23:26:18.114Z,3.60
2022-09-29T23:28:45.467Z,5.00
2022-09-29T23:31:12.834Z,2.70
2022-09-29T23:33:39.748Z,4.90
2022-09-29T23:36:14.740Z,7.10
2022-09-29T23:39:02.764Z,3.23
2022-09-29T23:41:31.048Z,2.70
2022-09-29T23:44:04.312Z,5.07
2022-09-29T23:46:36.348Z,6.03
2022-09-29T23:49:10.572Z,2.40
2022-09-29T23:51:42.476Z,3.97
2022-09-29T23:54:12.378Z,2.40
2022-09-29T23:56:39.448Z,4.23
2022-09-29T23:59:08.395Z,4.03
