createdAt,value
2018-05-14T00:02:22.229Z,7.17
2018-05-14T00:04:49.397Z,7.50
2018-05-14T00:07:15.833Z,7.80
2018-05-14T00:09:42.230Z,7.10
2018-05-14T00:12:08.626Z,7.60
2018-05-14T00:14:35.030Z,7.00
2018-05-14T00:17:01.438Z,6.37
2018-05-14T00:19:28.599Z,7.50
2018-05-14T00:21:55.033Z,7.97
2018-05-14T00:24:21.441Z,7.37
2018-05-14T00:26:47.915Z,7.40
2018-05-14T00:29:14.313Z,7.77
2018-05-14T00:31:40.701Z,7.60
2018-05-14T00:34:07.139Z,8.40
2018-05-14T00:36:33.559Z,7.70
2018-05-14T00:39:00.000Z,9.07
2018-05-14T00:41:26.572Z,10.73
2018-05-14T00:43:53.016Z,10.80
2018-05-14T00:46:20.159Z,10.80
2018-05-14T00:48:46.706Z,10.60
2018-05-14T00:51:13.137Z,11.20
2018-05-14T00:53:39.525Z,11.63
2018-05-14T00:56:05.960Z,12.07
2018-05-14T00:58:32.377Z,12.50
2018-05-14T01:00:58.787Z,11.80
2018-05-14T01:03:25.221Z,11.33
2018-05-14T01:05:52.341Z,13.77
2018-05-14T01:08:19.508Z,13.50
2018-05-14T01:10:46.670Z,14.63
2018-05-14T01:13:13.066Z,14.37
2018-05-14T01:15:39.472Z,17.80
2018-05-14T01:18:05.906Z,16.67
2018-05-14T01:20:32.307Z,17.53
2018-05-14T01:22:58.697Z,17.20
2018-05-14T01:25:25.124Z,16.60
2018-05-14T01:27:51.667Z,16.97
2018-05-14T01:30:19.569Z,18.80
2018-05-14T01:32:46.027Z,21.97
2018-05-14T01:35:12.434Z,20.97
2018-05-14T01:37:38.826Z,20.90
2018-05-14T01:40:05.269Z,21.90
2018-05-14T01:42:31.802Z,20.90
2018-05-14T01:44:58.220Z,22.10
2018-05-14T01:47:24.670Z,22.93
2018-05-14T01:49:51.092Z,23.07
2018-05-14T01:52:17.562Z,24.33
2018-05-14T01:54:44.890Z,24.00
2018-05-14T01:57:12.060Z,24.03
2018-05-14T01:59:39.292Z,25.10
2018-05-14T02:02:06.550Z,23.97
2018-05-14T02:04:32.953Z,25.07
2018-05-14T02:06:59.381Z,25.00
2018-05-14T02:09:25.949Z,25.83
2018-05-14T02:11:52.385Z,26.47
2018-05-14T02:14:18.804Z,27.23
2018-05-14T02:16:45.248Z,28.83
2018-05-14T02:19:12.435Z,27.87
2018-05-14T02:21:38.932Z,28.03
2018-05-14T02:24:05.468Z,28.30
2018-05-14T02:26:31.942Z,27.90
2018-05-14T02:28:58.353Z,26.67
2018-05-14T02:31:25.588Z,26.70
2018-05-14T02:33:52.727Z,27.50
2018-05-14T02:36:19.170Z,27.87
2018-05-14T02:38:45.605Z,27.00
2018-05-14T02:41:12.765Z,26.57
2018-05-14T02:43:39.288Z,28.73
2018-05-14T02:46:06.495Z,26.23
2018-05-14T02:48:32.906Z,30.27
2018-05-14T02:51:00.080Z,27.97
2018-05-14T02:53:27.251Z,27.13
2018-05-14T02:55:53.706Z,29.40
2018-05-14T02:58:20.102Z,30.40
2018-05-14T03:00:46.524Z,28.87
2018-05-14T03:03:13.622Z,28.40
2018-05-14T03:05:39.990Z,27.80
2018-05-14T03:08:06.483Z,28.33
2018-05-14T03:10:32.931Z,27.77
2018-05-14T03:12:59.305Z,28.77
2018-05-14T03:15:25.787Z,29.80
2018-05-14T03:17:52.218Z,26.60
2018-05-14T03:20:18.601Z,28.80
2018-05-14T03:22:45.047Z,29.03
2018-05-14T03:25:11.519Z,29.27
2018-05-14T03:27:37.952Z,27.80
2018-05-14T03:30:04.383Z,28.73
2018-05-14T03:32:30.780Z,27.87
2018-05-14T03:34:57.175Z,26.43
2018-05-14T03:37:24.329Z,25.23
2018-05-14T03:39:50.731Z,27.47
2018-05-14T03:42:17.148Z,28.50
2018-05-14T03:44:43.558Z,26.40
2018-05-14T03:47:09.958Z,26.33
2018-05-14T03:49:37.107Z,27.60
2018-05-14T03:52:04.330Z,27.60
2018-05-14T03:54:30.724Z,28.97
2018-05-14T03:56:57.192Z,28.27
2018-05-14T03:59:36.070Z,27.90
2018-05-14T04:02:24.320Z,27.60
2018-05-14T04:05:03.029Z,28.13
2018-05-14T04:07:29.437Z,27.40
2018-05-14T04:09:56.581Z,26.43
2018-05-14T04:12:23.824Z,30.33
2018-05-14T04:14:50.228Z,27.47
2018-05-14T04:17:17.354Z,26.87
2018-05-14T04:19:43.793Z,27.73
2018-05-14T04:22:10.206Z,26.30
2018-05-14T04:24:36.584Z,28.57
2018-05-14T04:27:03.142Z,26.40
2018-05-14T04:29:29.602Z,27.80
2018-05-14T04:31:56.746Z,25.57
2018-05-14T04:34:23.978Z,29.83
2018-05-14T04:36:51.142Z,27.87
2018-05-14T04:39:18.380Z,26.97
2018-05-14T04:41:44.818Z,27.67
2018-05-14T04:44:11.957Z,26.67
2018-05-14T04:46:38.361Z,26.00
2018-05-14T04:49:04.886Z,24.10
2018-05-14T04:51:31.321Z,25.77
2018-05-14T04:53:57.693Z,25.63
2018-05-14T04:56:24.160Z,24.40
2018-05-14T04:58:51.297Z,22.57
2018-05-14T05:01:18.449Z,22.30
2018-05-14T05:03:45.645Z,22.00
2018-05-14T05:06:12.050Z,20.80
2018-05-14T05:08:38.480Z,21.77
2018-05-14T05:11:04.954Z,23.30
2018-05-14T05:13:31.417Z,22.47
2018-05-14T05:15:58.560Z,21.63
2018-05-14T05:18:25.012Z,24.43
2018-05-14T05:20:51.419Z,23.20
2018-05-14T05:23:17.863Z,23.90
2018-05-14T05:25:45.042Z,23.30
2018-05-14T05:28:12.189Z,23.17
2018-05-14T05:30:38.612Z,22.93
2018-05-14T05:33:05.847Z,21.47
2018-05-14T05:35:32.217Z,23.47
2018-05-14T05:37:58.613Z,23.30
2018-05-14T05:40:25.095Z,24.07
2018-05-14T05:42:51.499Z,24.03
2018-05-14T05:45:18.779Z,21.90
2018-05-14T05:47:45.214Z,22.83
2018-05-14T05:50:11.698Z,22.30
2018-05-14T05:52:38.092Z,22.47
2018-05-14T05:55:04.566Z,23.93
2018-05-14T05:57:31.001Z,21.53
2018-05-14T05:59:58.149Z,21.50
2018-05-14T06:02:25.360Z,20.17
2018-05-14T06:04:51.749Z,20.90
2018-05-14T06:07:18.904Z,23.23
2018-05-14T06:09:46.181Z,21.27
2018-05-14T06:12:12.603Z,21.23
2018-05-14T06:14:39.005Z,19.70
2018-05-14T06:17:05.537Z,19.70
2018-05-14T06:19:32.711Z,19.47
2018-05-14T06:21:59.873Z,18.63
2018-05-14T06:24:26.304Z,18.80
2018-05-14T06:26:52.716Z,19.43
2018-05-14T06:29:19.165Z,18.80
2018-05-14T06:31:46.355Z,17.97
2018-05-14T06:34:12.782Z,17.47
2018-05-14T06:36:39.388Z,19.67
2018-05-14T06:39:05.949Z,18.70
2018-05-14T06:41:32.341Z,18.87
2018-05-14T06:43:58.863Z,19.70
2018-05-14T06:46:26.777Z,17.73
2018-05-14T06:48:53.981Z,19.03
2018-05-14T06:51:20.515Z,17.97
2018-05-14T06:53:47.731Z,17.53
2018-05-14T06:56:14.143Z,18.30
2018-05-14T06:58:40.598Z,16.53
2018-05-14T07:01:07.056Z,18.37
2018-05-14T07:03:34.948Z,15.37
2018-05-14T07:06:01.336Z,15.70
2018-05-14T07:08:27.785Z,15.43
2018-05-14T07:10:54.204Z,14.63
2018-05-14T07:13:20.599Z,16.13
2018-05-14T07:15:47.102Z,15.00
2018-05-14T07:18:13.629Z,14.83
2018-05-14T07:20:40.014Z,14.50
2018-05-14T07:23:06.529Z,15.00
2018-05-14T07:25:33.279Z,15.23
2018-05-14T07:27:59.891Z,15.27
2018-05-14T07:30:26.485Z,14.23
2018-05-14T07:32:53.900Z,13.73
2018-05-14T07:35:20.624Z,14.70
2018-05-14T07:37:47.102Z,14.60
2018-05-14T07:40:13.488Z,13.93
2018-05-14T07:42:40.135Z,15.20
2018-05-14T07:45:08.458Z,12.13
2018-05-14T07:47:36.412Z,15.10
2018-05-14T07:50:02.820Z,13.83
2018-05-14T07:52:29.978Z,14.43
2018-05-14T07:54:57.201Z,12.30
2018-05-14T07:57:23.608Z,13.63
2018-05-14T07:59:50.298Z,15.17
2018-05-14T08:02:17.289Z,14.57
2018-05-14T08:04:43.693Z,13.10
2018-05-14T08:07:10.830Z,12.83
2018-05-14T08:09:37.259Z,11.90
2018-05-14T08:12:03.649Z,11.80
2018-05-14T08:14:30.092Z,12.67
2018-05-14T08:16:56.499Z,11.90
2018-05-14T08:19:22.950Z,10.20
2018-05-14T08:21:49.386Z,11.53
2018-05-14T08:24:15.936Z,10.97
2018-05-14T08:26:42.362Z,12.20
2018-05-14T08:29:10.112Z,10.27
2018-05-14T08:31:36.546Z,9.77
2018-05-14T08:34:03.002Z,11.20
2018-05-14T08:36:29.473Z,11.57
2018-05-14T08:38:55.887Z,10.53
2018-05-14T08:41:23.034Z,11.90
2018-05-14T08:43:50.233Z,11.30
2018-05-14T08:46:16.625Z,12.20
2018-05-14T08:48:42.993Z,11.37
2018-05-14T08:51:09.572Z,12.87
2018-05-14T08:53:35.960Z,14.07
2018-05-14T08:56:02.388Z,14.07
2018-05-14T08:58:28.876Z,13.00
2018-05-14T09:00:56.030Z,13.53
2018-05-14T09:03:23.222Z,14.93
2018-05-14T09:05:49.646Z,16.63
2018-05-14T09:08:16.135Z,15.63
2018-05-14T09:10:42.670Z,14.70
2018-05-14T09:13:10.599Z,15.73
2018-05-14T09:15:37.004Z,14.90
2018-05-14T09:18:03.400Z,17.33
2018-05-14T09:20:29.885Z,21.83
2018-05-14T09:22:56.388Z,24.23
2018-05-14T09:25:22.840Z,25.93
2018-05-14T09:27:49.340Z,24.83
2018-05-14T09:30:15.741Z,28.27
2018-05-14T09:32:42.142Z,27.57
2018-05-14T09:35:08.640Z,32.30
2018-05-14T09:37:35.073Z,32.47
2018-05-14T09:40:01.496Z,33.50
2018-05-14T09:42:27.925Z,30.37
2018-05-14T09:44:54.355Z,31.63
2018-05-14T09:47:20.837Z,26.40
2018-05-14T09:49:47.338Z,26.97
2018-05-14T09:52:14.528Z,25.83
2018-05-14T09:54:40.973Z,25.93
2018-05-14T09:57:07.406Z,24.17
2018-05-14T09:59:33.810Z,24.60
2018-05-14T10:02:00.173Z,21.20
2018-05-14T10:04:26.624Z,19.33
2018-05-14T10:06:53.092Z,18.03
2018-05-14T10:09:19.527Z,18.40
2018-05-14T10:11:46.571Z,17.43
2018-05-14T10:14:13.109Z,16.90
2018-05-14T10:16:40.297Z,15.97
2018-05-14T10:19:06.760Z,15.57
2018-05-14T10:21:33.218Z,16.80
2018-05-14T10:23:59.667Z,15.57
2018-05-14T10:26:26.169Z,14.50
2018-05-14T10:28:52.592Z,14.23
2018-05-14T10:31:19.002Z,14.70
2018-05-14T10:33:45.451Z,15.13
2018-05-14T10:36:11.896Z,13.10
2018-05-14T10:38:38.315Z,12.33
2018-05-14T10:41:05.616Z,14.27
2018-05-14T10:43:32.002Z,13.63
2018-05-14T10:45:58.533Z,13.10
2018-05-14T10:48:24.938Z,15.20
2018-05-14T10:50:51.349Z,12.53
2018-05-14T10:53:17.801Z,14.60
2018-05-14T10:55:44.976Z,14.47
2018-05-14T10:58:11.401Z,14.00
2018-05-14T11:00:37.818Z,12.33
2018-05-14T11:03:04.334Z,13.83
2018-05-14T11:05:30.728Z,14.40
2018-05-14T11:07:57.165Z,14.43
2018-05-14T11:10:23.635Z,13.23
2018-05-14T11:12:50.050Z,15.87
2018-05-14T11:15:16.453Z,13.73
2018-05-14T11:17:42.946Z,14.60
2018-05-14T11:20:09.465Z,12.73
2018-05-14T11:22:35.869Z,13.50
2018-05-14T11:25:02.298Z,13.17
2018-05-14T11:27:28.796Z,13.50
2018-05-14T11:29:55.192Z,12.90
2018-05-14T11:32:21.633Z,11.90
2018-05-14T11:34:48.051Z,11.33
2018-05-14T11:37:14.463Z,13.67
2018-05-14T11:39:40.910Z,11.40
2018-05-14T11:42:07.329Z,12.83
2018-05-14T11:44:33.731Z,12.57
2018-05-14T11:47:00.198Z,8.50
2018-05-14T11:49:26.595Z,7.97
2018-05-14T11:51:53.731Z,6.80
2018-05-14T11:54:20.967Z,7.03
2018-05-14T11:56:48.217Z,6.43
2018-05-14T11:59:14.627Z,5.50
2018-05-14T12:01:41.115Z,6.40
2018-05-14T12:04:07.546Z,6.90
2018-05-14T12:06:34.700Z,7.20
2018-05-14T12:09:01.131Z,6.90
2018-05-14T12:11:27.636Z,7.07
2018-05-14T12:13:54.062Z,6.60
2018-05-14T12:16:20.538Z,7.23
2018-05-14T12:18:46.933Z,6.57
2018-05-14T12:21:13.329Z,6.80
2018-05-14T12:23:39.769Z,7.37
2018-05-14T12:26:06.172Z,6.37
2018-05-14T12:28:32.564Z,6.30
2018-05-14T12:30:58.990Z,6.53
2018-05-14T12:33:25.380Z,6.53
2018-05-14T12:35:52.492Z,6.50
2018-05-14T12:38:18.901Z,5.80
2018-05-14T12:40:45.318Z,6.40
2018-05-14T12:43:11.785Z,6.23
2018-05-14T12:45:38.220Z,5.67
2018-05-14T12:48:05.364Z,5.53
2018-05-14T12:50:31.799Z,5.90
2018-05-14T12:52:58.212Z,4.87
2018-05-14T12:55:24.664Z,5.23
2018-05-14T12:57:51.820Z,4.47
2018-05-14T13:00:18.998Z,4.77
2018-05-14T13:02:45.414Z,4.90
2018-05-14T13:05:12.593Z,5.10
2018-05-14T13:07:39.043Z,4.23
2018-05-14T13:10:05.446Z,4.70
2018-05-14T13:12:31.869Z,5.03
2018-05-14T13:14:58.389Z,4.73
2018-05-14T13:17:24.789Z,4.00
2018-05-14T13:19:51.203Z,4.87
2018-05-14T13:22:17.647Z,4.70
2018-05-14T13:24:44.031Z,4.23
2018-05-14T13:27:11.153Z,4.17
2018-05-14T13:29:37.597Z,4.40
2018-05-14T13:32:04.069Z,4.30
2018-05-14T13:34:30.482Z,4.37
2018-05-14T13:36:56.895Z,4.60
2018-05-14T13:39:24.103Z,4.50
2018-05-14T13:41:50.563Z,5.57
2018-05-14T13:44:17.848Z,7.00
2018-05-14T13:46:45.011Z,8.50
2018-05-14T13:49:11.473Z,8.30
2018-05-14T13:51:37.973Z,8.60
2018-05-14T13:54:04.397Z,8.50
2018-05-14T13:56:30.885Z,8.80
2018-05-14T13:58:57.361Z,8.60
2018-05-14T14:01:24.490Z,8.73
2018-05-14T14:03:50.909Z,7.13
2018-05-14T14:06:17.364Z,7.47
2018-05-14T14:08:44.501Z,8.47
2018-05-14T14:11:10.960Z,9.10
2018-05-14T14:13:37.396Z,8.73
2018-05-14T14:16:04.565Z,8.80
2018-05-14T14:18:30.984Z,10.20
2018-05-14T14:20:57.407Z,7.73
2018-05-14T14:23:24.764Z,9.40
2018-05-14T14:25:51.089Z,8.70
2018-05-14T14:28:18.277Z,8.83
2018-05-14T14:30:44.709Z,9.60
2018-05-14T14:33:11.821Z,10.30
2018-05-14T14:35:38.268Z,10.80
2018-05-14T14:38:05.404Z,9.93
2018-05-14T14:40:32.531Z,10.47
2018-05-14T14:42:59.009Z,8.67
2018-05-14T14:45:25.400Z,8.63
2018-05-14T14:47:51.784Z,7.00
2018-05-14T14:50:18.228Z,5.93
2018-05-14T14:52:44.622Z,6.93
2018-05-14T14:55:12.108Z,8.33
2018-05-14T14:57:38.877Z,6.60
2018-05-14T15:00:05.348Z,8.70
2018-05-14T15:02:32.489Z,8.30
2018-05-14T15:04:59.717Z,8.83
2018-05-14T15:07:26.129Z,7.37
2018-05-14T15:09:52.513Z,8.43
2018-05-14T15:12:18.933Z,8.03
2018-05-14T15:14:45.301Z,8.17
2018-05-14T15:17:11.698Z,8.70
2018-05-14T15:19:38.893Z,6.83
2018-05-14T15:22:05.304Z,7.73
2018-05-14T15:24:31.716Z,7.50
2018-05-14T15:26:58.163Z,7.90
2018-05-14T15:29:25.288Z,7.87
2018-05-14T15:31:52.476Z,8.20
2018-05-14T15:34:19.703Z,7.97
2018-05-14T15:36:46.087Z,9.33
2018-05-14T15:39:12.520Z,8.80
2018-05-14T15:41:38.991Z,8.93
2018-05-14T15:44:06.789Z,9.30
2018-05-14T15:46:33.211Z,9.00
2018-05-14T15:48:59.650Z,9.23
2018-05-14T15:51:26.808Z,9.50
2018-05-14T15:53:53.933Z,8.63
2018-05-14T15:56:20.349Z,9.07
2018-05-14T15:58:46.744Z,9.50
2018-05-14T16:01:13.172Z,9.00
2018-05-14T16:03:39.620Z,8.00
2018-05-14T16:06:06.074Z,9.07
2018-05-14T16:08:32.530Z,8.63
2018-05-14T16:10:58.979Z,8.50
2018-05-14T16:13:26.117Z,9.83
2018-05-14T16:15:52.521Z,7.73
2018-05-14T16:18:18.972Z,8.37
2018-05-14T16:20:45.468Z,7.40
2018-05-14T16:23:11.814Z,8.00
2018-05-14T16:25:38.296Z,7.00
2018-05-14T16:28:04.708Z,7.60
2018-05-14T16:30:31.122Z,6.53
2018-05-14T16:32:57.558Z,7.60
2018-05-14T16:35:23.994Z,6.83
2018-05-14T16:37:51.187Z,6.83
2018-05-14T16:40:18.399Z,6.90
2018-05-14T16:42:44.861Z,8.63
2018-05-14T16:45:12.026Z,6.43
2018-05-14T16:47:38.489Z,6.70
2018-05-14T16:50:04.942Z,7.40
2018-05-14T16:52:31.375Z,7.63
2018-05-14T16:54:57.859Z,6.90
2018-05-14T16:57:24.337Z,6.40
2018-05-14T16:59:50.797Z,6.03
2018-05-14T17:02:17.292Z,5.53
2018-05-14T17:04:43.740Z,5.73
2018-05-14T17:07:10.224Z,5.00
2018-05-14T17:09:36.656Z,4.87
2018-05-14T17:12:03.220Z,4.07
2018-05-14T17:14:30.396Z,5.07
2018-05-14T17:16:56.845Z,3.70
2018-05-14T17:19:23.288Z,3.90
2018-05-14T17:21:49.785Z,4.53
2018-05-14T17:24:16.205Z,4.60
2018-05-14T17:26:42.639Z,3.73
2018-05-14T17:29:09.097Z,4.20
2018-05-14T17:31:35.541Z,3.83
2018-05-14T17:34:01.971Z,3.53
2018-05-14T17:36:28.422Z,3.97
2018-05-14T17:38:54.877Z,3.93
2018-05-14T17:41:22.052Z,4.37
2018-05-14T17:43:48.457Z,4.07
2018-05-14T17:46:14.861Z,4.10
2018-05-14T17:48:41.273Z,4.40
2018-05-14T17:51:07.705Z,4.50
2018-05-14T17:53:34.141Z,3.90
2018-05-14T17:56:00.595Z,4.60
2018-05-14T17:58:27.006Z,3.60
2018-05-14T18:00:53.496Z,3.57
2018-05-14T18:03:19.949Z,3.70
2018-05-14T18:05:47.072Z,3.50
2018-05-14T18:08:14.232Z,4.07
2018-05-14T18:10:41.483Z,3.00
2018-05-14T18:13:07.816Z,4.30
2018-05-14T18:15:34.992Z,4.00
2018-05-14T18:18:02.247Z,3.40
2018-05-14T18:20:28.619Z,3.50
2018-05-14T18:22:55.102Z,3.77
2018-05-14T18:25:27.580Z,3.43
2018-05-14T18:28:00.669Z,3.70
2018-05-14T18:30:27.852Z,3.30
2018-05-14T18:32:54.292Z,3.30
2018-05-14T18:35:20.772Z,3.90
2018-05-14T18:37:47.940Z,3.47
2018-05-14T18:40:14.371Z,3.10
2018-05-14T18:42:40.824Z,2.67
2018-05-14T18:45:07.233Z,3.40
2018-05-14T18:47:33.668Z,3.67
2018-05-14T18:50:00.104Z,3.10
2018-05-14T18:52:26.542Z,3.30
2018-05-14T18:54:52.935Z,3.50
2018-05-14T18:57:19.373Z,2.80
2018-05-14T18:59:46.549Z,3.50
2018-05-14T19:02:12.957Z,3.90
2018-05-14T19:04:39.341Z,3.70
2018-05-14T19:07:07.281Z,3.80
2018-05-14T19:09:34.427Z,3.50
2018-05-14T19:12:01.059Z,3.00
2018-05-14T19:14:27.458Z,3.80
2018-05-14T19:16:59.895Z,4.07
2018-05-14T19:19:26.390Z,3.70
2018-05-14T19:21:53.568Z,3.60
2018-05-14T19:24:20.003Z,3.60
2018-05-14T19:26:46.432Z,4.27
2018-05-14T19:29:18.889Z,3.50
2018-05-14T19:31:45.265Z,3.10
2018-05-14T19:34:17.872Z,3.77
2018-05-14T19:36:44.315Z,3.30
2018-05-14T19:39:11.546Z,3.23
2018-05-14T19:41:38.049Z,3.30
2018-05-14T19:44:04.462Z,3.70
2018-05-14T19:46:30.879Z,4.10
2018-05-14T19:48:58.124Z,4.40
2018-05-14T19:51:24.518Z,3.80
2018-05-14T19:53:50.941Z,3.30
2018-05-14T19:56:17.364Z,3.73
2018-05-14T19:58:43.762Z,3.33
2018-05-14T20:01:10.921Z,3.67
2018-05-14T20:03:37.406Z,3.83
2018-05-14T20:06:03.818Z,3.97
2018-05-14T20:08:30.259Z,4.20
2018-05-14T20:10:56.761Z,4.00
2018-05-14T20:13:23.233Z,4.00
2018-05-14T20:15:49.663Z,3.40
2018-05-14T20:18:16.105Z,3.67
2018-05-14T20:20:42.490Z,3.70
2018-05-14T20:23:08.957Z,4.03
2018-05-14T20:25:35.522Z,3.30
2018-05-14T20:28:01.946Z,3.97
2018-05-14T20:30:28.385Z,3.23
2018-05-14T20:32:54.828Z,3.63
2018-05-14T20:35:21.247Z,4.03
2018-05-14T20:37:47.689Z,3.30
2018-05-14T20:40:15.640Z,3.23
2018-05-14T20:42:42.062Z,3.80
2018-05-14T20:45:08.502Z,4.30
2018-05-14T20:47:34.953Z,3.70
2018-05-14T20:50:01.359Z,4.43
2018-05-14T20:52:27.745Z,3.93
2018-05-14T20:54:54.911Z,3.97
2018-05-14T20:57:22.070Z,4.47
2018-05-14T20:59:48.535Z,3.77
2018-05-14T21:02:15.644Z,3.73
2018-05-14T21:04:42.069Z,3.70
2018-05-14T21:07:09.225Z,3.83
2018-05-14T21:09:36.393Z,4.20
2018-05-14T21:12:02.840Z,4.33
2018-05-14T21:14:29.205Z,3.90
2018-05-14T21:16:55.643Z,4.03
2018-05-14T21:19:22.043Z,4.00
2018-05-14T21:21:48.449Z,4.00
2018-05-14T21:24:14.930Z,3.80
2018-05-14T21:26:41.357Z,3.33
2018-05-14T21:29:07.773Z,3.40
2018-05-14T21:31:34.216Z,3.80
2018-05-14T21:34:00.642Z,3.83
2018-05-14T21:36:27.100Z,3.40
2018-05-14T21:38:55.067Z,4.10
2018-05-14T21:41:21.481Z,5.60
2018-05-14T21:43:48.573Z,3.17
2018-05-14T21:46:15.123Z,3.60
2018-05-14T21:48:41.929Z,3.40
2018-05-14T21:51:08.637Z,4.40
2018-05-14T21:53:36.685Z,3.37
2018-05-14T21:56:03.141Z,4.00
2018-05-14T21:58:29.564Z,3.90
2018-05-14T22:00:56.011Z,3.30
2018-05-14T22:03:22.380Z,4.83
2018-05-14T22:05:49.609Z,3.57
2018-05-14T22:08:16.812Z,4.47
2018-05-14T22:10:43.240Z,3.80
2018-05-14T22:13:09.993Z,4.00
2018-05-14T22:15:37.524Z,4.03
2018-05-14T22:18:03.970Z,3.53
2018-05-14T22:20:30.370Z,3.77
2018-05-14T22:22:57.071Z,3.40
2018-05-14T22:25:23.931Z,3.23
2018-05-14T22:27:50.529Z,3.73
2018-05-14T22:30:17.685Z,3.80
2018-05-14T22:32:44.196Z,3.70
2018-05-14T22:35:11.345Z,3.47
2018-05-14T22:37:37.803Z,4.13
2018-05-14T22:40:04.252Z,4.00
2018-05-14T22:42:30.658Z,3.77
2018-05-14T22:44:58.081Z,3.87
2018-05-14T22:47:24.722Z,3.43
2018-05-14T22:49:51.358Z,4.03
2018-05-14T22:52:18.141Z,3.53
2018-05-14T22:54:45.393Z,4.20
2018-05-14T22:57:11.811Z,3.87
2018-05-14T22:59:38.981Z,4.27
2018-05-14T23:02:05.396Z,4.07
2018-05-14T23:04:31.797Z,3.93
2018-05-14T23:06:58.236Z,4.20
2018-05-14T23:09:24.617Z,4.50
2018-05-14T23:11:51.057Z,3.67
2018-05-14T23:14:17.567Z,4.20
2018-05-14T23:16:44.765Z,4.10
2018-05-14T23:19:11.275Z,3.83
2018-05-14T23:21:37.699Z,3.17
2018-05-14T23:24:04.199Z,4.00
2018-05-14T23:26:32.145Z,4.20
2018-05-14T23:28:58.601Z,3.73
2018-05-14T23:31:24.991Z,3.57
2018-05-14T23:33:51.374Z,3.53
2018-05-14T23:36:17.792Z,3.90
2018-05-14T23:38:45.676Z,3.90
2018-05-14T23:41:12.060Z,4.03
2018-05-14T23:43:38.521Z,3.10
2018-05-14T23:46:04.925Z,3.30
2018-05-14T23:48:31.371Z,3.73
2018-05-14T23:50:59.247Z,3.53
2018-05-14T23:53:25.637Z,3.47
2018-05-14T23:55:52.038Z,3.90
2018-05-14T23:58:18.496Z,3.80
