createdAt,value
2023-04-02T00:02:18.712Z,7.20
2023-04-02T00:05:35.300Z,7.20
2023-04-02T00:08:40.573Z,7.20
2023-04-02T00:11:48.041Z,7.20
2023-04-02T00:14:53.477Z,7.10
2023-04-02T00:18:00.307Z,7.10
2023-04-02T00:21:12.209Z,7.10
2023-04-02T00:24:19.245Z,7.10
2023-04-02T00:27:23.407Z,7.00
2023-04-02T00:30:29.981Z,7.00
2023-04-02T00:33:34.072Z,7.00
2023-04-02T00:36:43.522Z,7.00
2023-04-02T00:39:47.679Z,6.90
2023-04-02T00:42:55.456Z,6.90
2023-04-02T00:46:00.981Z,6.90
2023-04-02T00:49:10.087Z,6.90
2023-04-02T00:52:17.348Z,6.90
2023-04-02T00:55:24.884Z,6.90
2023-04-02T00:58:29.449Z,6.80
2023-04-02T01:01:41.964Z,6.80
2023-04-02T01:04:53.494Z,6.80
2023-04-02T01:08:05.778Z,6.80
2023-04-02T01:11:15.347Z,6.80
2023-04-02T01:14:25.797Z,6.80
2023-04-02T01:17:34.404Z,6.70
2023-04-02T01:20:47.633Z,6.70
2023-04-02T01:23:59.726Z,6.70
2023-04-02T01:27:07.789Z,6.70
2023-04-02T01:30:23.785Z,6.70
2023-04-02T01:33:30.804Z,6.70
2023-04-02T01:36:40.463Z,6.60
2023-04-02T01:39:51.496Z,6.60
2023-04-02T01:43:00.551Z,6.60
2023-04-02T01:46:25.846Z,6.60
2023-04-02T01:49:32.018Z,6.60
2023-04-02T01:52:37.167Z,6.50
2023-04-02T01:55:45.433Z,6.50
2023-04-02T01:58:49.548Z,6.50
2023-04-02T02:02:02.210Z,6.50
2023-04-02T02:05:08.197Z,6.50
2023-04-02T02:08:22.130Z,6.40
2023-04-02T02:11:28.578Z,6.40
2023-04-02T02:14:35.561Z,6.40
2023-04-02T02:17:41.844Z,6.30
2023-04-02T02:20:48.273Z,6.30
2023-04-02T02:23:52.141Z,6.20
2023-04-02T02:27:03.232Z,6.20
2023-04-02T02:30:11.445Z,6.20
2023-04-02T02:33:22.491Z,6.10
2023-04-02T02:36:33.077Z,6.10
2023-04-02T02:39:41.997Z,6.00
2023-04-02T02:42:49.261Z,6.00
2023-04-02T02:45:56.737Z,6.00
2023-04-02T02:49:03.852Z,5.90
2023-04-02T02:52:16.231Z,5.90
2023-04-02T02:55:33.940Z,5.80
2023-04-02T02:58:53.652Z,5.70
2023-04-02T03:02:03.926Z,5.70
2023-04-02T03:05:17.606Z,5.60
2023-04-02T03:08:26.220Z,5.60
2023-04-02T03:11:35.087Z,5.60
2023-04-02T03:14:44.125Z,5.60
2023-04-02T03:17:52.639Z,5.60
2023-04-02T03:21:00.130Z,5.50
2023-04-02T03:24:10.849Z,5.50
2023-04-02T03:27:16.827Z,5.40
2023-04-02T03:30:28.567Z,5.40
2023-04-02T03:33:35.739Z,5.30
2023-04-02T03:36:50.710Z,5.30
2023-04-02T03:39:57.375Z,5.20
2023-04-02T03:43:06.003Z,5.20
2023-04-02T03:46:14.946Z,5.10
2023-04-02T03:49:25.657Z,5.10
2023-04-02T03:52:32.763Z,5.10
2023-04-02T03:55:41.766Z,5.00
2023-04-02T03:58:48.459Z,5.00
2023-04-02T04:01:58.529Z,5.00
2023-04-02T04:05:03.416Z,5.00
2023-04-02T04:08:15.713Z,5.00
2023-04-02T04:11:24.003Z,4.90
2023-04-02T04:14:31.329Z,4.90
2023-04-02T04:17:38.030Z,4.80
2023-04-02T04:20:50.708Z,4.80
2023-04-02T04:23:59.082Z,4.80
2023-04-02T04:27:09.028Z,4.70
2023-04-02T04:30:17.834Z,4.70
2023-04-02T04:33:28.544Z,4.70
2023-04-02T04:36:53.475Z,4.70
2023-04-02T04:40:05.228Z,4.60
2023-04-02T04:43:16.126Z,4.50
2023-04-02T04:46:24.537Z,4.50
2023-04-02T04:49:31.907Z,4.50
2023-04-02T04:52:38.697Z,4.40
2023-04-02T04:55:46.788Z,4.40
2023-04-02T04:58:55.341Z,4.40
2023-04-02T05:02:02.144Z,4.30
2023-04-02T05:05:17.596Z,4.30
2023-04-02T05:08:23.848Z,4.30
2023-04-02T05:11:33.496Z,4.20
2023-04-02T05:14:43.528Z,4.20
2023-04-02T05:17:52.796Z,4.20
2023-04-02T05:20:59.139Z,4.20
2023-04-02T05:24:09.581Z,4.20
2023-04-02T05:27:28.408Z,4.10
2023-04-02T05:30:40.702Z,4.10
2023-04-02T05:33:47.040Z,4.10
2023-04-02T05:36:53.296Z,4.20
2023-04-02T05:39:58.574Z,4.10
2023-04-02T05:43:10.128Z,4.20
2023-04-02T05:46:20.767Z,4.10
2023-04-02T05:49:29.309Z,4.20
2023-04-02T05:52:35.663Z,4.20
2023-04-02T05:55:46.542Z,4.10
2023-04-02T05:58:54.055Z,4.10
2023-04-02T06:02:18.884Z,4.10
2023-04-02T06:05:25.517Z,4.10
2023-04-02T06:08:34.919Z,4.10
2023-04-02T06:11:42.309Z,4.10
2023-04-02T06:14:51.502Z,4.10
2023-04-02T06:18:00.661Z,4.10
2023-04-02T06:21:07.274Z,4.00
2023-04-02T06:24:13.239Z,4.10
2023-04-02T06:27:22.244Z,4.00
2023-04-02T06:30:30.294Z,4.00
2023-04-02T06:33:36.714Z,4.00
2023-04-02T06:36:41.687Z,4.00
2023-04-02T06:39:48.999Z,4.00
2023-04-02T06:42:59.153Z,4.00
2023-04-02T06:46:18.994Z,4.10
2023-04-02T06:49:38.009Z,4.00
2023-04-02T06:52:47.742Z,4.10
2023-04-02T06:55:53.073Z,4.10
2023-04-02T06:59:04.143Z,4.10
2023-04-02T07:02:19.469Z,4.10
2023-04-02T07:05:26.503Z,4.10
2023-04-02T07:08:31.040Z,4.10
2023-04-02T07:11:37.049Z,4.20
2023-04-02T07:14:42.604Z,4.20
2023-04-02T07:17:51.700Z,4.30
2023-04-02T07:20:55.620Z,4.30
2023-04-02T07:24:02.548Z,4.40
2023-04-02T07:27:06.293Z,4.40
2023-04-02T07:30:12.603Z,4.40
2023-04-02T07:33:19.994Z,4.50
2023-04-02T07:36:26.147Z,4.50
2023-04-02T07:39:30.467Z,4.50
2023-04-02T07:42:36.455Z,4.50
2023-04-02T07:45:40.398Z,4.60
2023-04-02T07:48:48.553Z,4.60
2023-04-02T07:51:53.528Z,4.60
2023-04-02T07:54:59.574Z,4.60
2023-04-02T07:58:03.644Z,4.60
2023-04-02T08:01:16.176Z,4.60
2023-04-02T08:04:23.036Z,4.60
2023-04-02T08:07:29.684Z,4.60
2023-04-02T08:10:33.440Z,4.60
2023-04-02T08:13:39.530Z,4.60
2023-04-02T08:16:47.658Z,4.60
2023-04-02T08:19:55.584Z,4.60
2023-04-02T08:23:00.534Z,4.60
2023-04-02T08:26:06.923Z,4.60
2023-04-02T08:29:10.988Z,4.70
2023-04-02T08:32:19.526Z,4.80
2023-04-02T08:35:26.017Z,4.90
2023-04-02T08:38:31.703Z,5.10
2023-04-02T08:41:38.322Z,5.30
2023-04-02T08:44:46.991Z,5.40
2023-04-02T08:47:53.018Z,5.50
2023-04-02T08:51:01.169Z,5.60
2023-04-02T08:54:08.361Z,5.70
2023-04-02T08:57:20.215Z,5.80
2023-04-02T09:00:28.282Z,5.80
2023-04-02T09:03:37.003Z,5.90
2023-04-02T09:06:43.505Z,6.00
2023-04-02T09:09:51.970Z,6.20
2023-04-02T09:12:58.034Z,6.30
2023-04-02T09:16:07.556Z,6.40
2023-04-02T09:19:18.775Z,6.60
2023-04-02T09:22:27.810Z,6.80
2023-04-02T09:25:32.947Z,7.00
2023-04-02T09:28:39.479Z,7.10
2023-04-02T09:31:44.878Z,7.20
2023-04-02T09:34:51.216Z,7.20
2023-04-02T09:38:09.993Z,7.30
2023-04-02T09:41:22.428Z,7.30
2023-04-02T09:44:27.609Z,7.30
2023-04-02T09:47:33.684Z,7.20
2023-04-02T09:50:37.746Z,7.20
2023-04-02T09:53:45.350Z,7.30
2023-04-02T09:57:04.110Z,7.30
2023-04-02T10:00:30.782Z,7.30
2023-04-02T10:03:36.179Z,7.40
2023-04-02T10:06:53.282Z,7.50
2023-04-02T10:09:59.267Z,7.60
2023-04-02T10:13:08.007Z,7.70
2023-04-02T10:16:14.732Z,7.90
2023-04-02T10:19:26.973Z,8.00
2023-04-02T10:22:31.098Z,8.20
2023-04-02T10:25:42.174Z,8.30
2023-04-02T10:28:51.853Z,8.50
2023-04-02T10:32:06.111Z,8.60
2023-04-02T10:35:13.549Z,8.80
2023-04-02T10:38:34.530Z,8.90
2023-04-02T10:41:40.783Z,9.10
2023-04-02T10:44:51.731Z,9.20
2023-04-02T10:48:02.124Z,9.40
2023-04-02T10:51:10.388Z,9.50
2023-04-02T10:54:27.348Z,9.60
2023-04-02T10:57:36.341Z,9.60
2023-04-02T11:00:43.017Z,9.70
2023-04-02T11:03:53.463Z,9.70
2023-04-02T11:07:07.547Z,9.80
2023-04-02T11:10:21.234Z,9.90
2023-04-02T11:13:27.849Z,10.00
2023-04-02T11:16:37.291Z,10.20
2023-04-02T11:19:46.313Z,10.30
2023-04-02T11:23:05.956Z,10.50
2023-04-02T11:26:24.692Z,10.70
2023-04-02T11:29:31.360Z,10.80
2023-04-02T11:32:36.713Z,10.90
2023-04-02T11:35:44.802Z,10.90
2023-04-02T11:38:52.585Z,11.00
2023-04-02T11:42:03.019Z,11.00
2023-04-02T11:45:25.717Z,11.10
2023-04-02T11:48:33.384Z,11.20
2023-04-02T11:51:59.395Z,11.30
2023-04-02T11:55:26.793Z,11.30
2023-04-02T11:58:37.468Z,11.30
2023-04-02T12:01:59.775Z,11.30
2023-04-02T12:05:09.874Z,11.40
2023-04-02T12:08:24.948Z,11.50
2023-04-02T12:11:32.901Z,11.60
2023-04-02T12:14:45.125Z,11.60
2023-04-02T12:17:49.289Z,11.70
2023-04-02T12:20:56.550Z,11.70
2023-04-02T12:24:02.673Z,11.70
2023-04-02T12:27:14.836Z,11.80
2023-04-02T12:30:21.503Z,11.90
2023-04-02T12:33:30.081Z,11.90
2023-04-02T12:36:34.202Z,12.00
2023-04-02T12:39:42.170Z,12.00
2023-04-02T12:42:46.122Z,12.00
2023-04-02T12:45:53.027Z,12.00
2023-04-02T12:49:00.114Z,12.10
2023-04-02T12:52:07.806Z,12.00
2023-04-02T12:55:20.817Z,12.00
2023-04-02T12:58:28.374Z,12.00
2023-04-02T13:01:33.346Z,12.00
2023-04-02T13:04:48.384Z,12.00
2023-04-02T13:07:52.357Z,11.90
2023-04-02T13:11:01.054Z,11.90
2023-04-02T13:14:06.498Z,11.80
2023-04-02T13:17:27.380Z,11.80
2023-04-02T13:20:32.309Z,11.80
2023-04-02T13:23:38.767Z,11.70
2023-04-02T13:26:44.450Z,11.70
2023-04-02T13:29:50.659Z,11.70
2023-04-02T13:32:54.709Z,11.60
2023-04-02T13:36:00.953Z,11.60
2023-04-02T13:39:05.170Z,11.60
2023-04-02T13:42:14.087Z,11.60
2023-04-02T13:45:22.450Z,11.70
2023-04-02T13:48:28.462Z,11.70
2023-04-02T13:51:36.537Z,11.70
2023-04-02T13:54:44.268Z,11.70
2023-04-02T13:57:50.746Z,11.70
2023-04-02T14:00:56.744Z,11.70
2023-04-02T14:04:01.153Z,11.70
2023-04-02T14:07:17.363Z,11.70
2023-04-02T14:10:24.284Z,11.70
2023-04-02T14:13:41.770Z,11.70
2023-04-02T14:16:52.326Z,11.70
2023-04-02T14:20:08.692Z,11.80
2023-04-02T14:23:27.452Z,11.80
2023-04-02T14:26:39.444Z,11.80
2023-04-02T14:29:50.503Z,11.80
2023-04-02T14:33:00.903Z,11.80
2023-04-02T14:36:09.661Z,11.70
2023-04-02T14:39:19.133Z,11.80
2023-04-02T14:42:24.153Z,11.80
2023-04-02T14:45:38.666Z,11.80
2023-04-02T14:48:45.737Z,11.80
2023-04-02T14:51:54.293Z,11.70
2023-04-02T14:55:02.767Z,11.70
2023-04-02T14:58:16.493Z,11.70
2023-04-02T15:01:24.316Z,11.70
2023-04-02T15:04:33.164Z,11.70
2023-04-02T15:07:40.186Z,11.70
2023-04-02T15:10:50.665Z,11.70
2023-04-02T15:13:58.806Z,11.70
2023-04-02T15:17:07.948Z,11.70
2023-04-02T15:20:15.397Z,11.70
2023-04-02T15:23:32.334Z,11.70
2023-04-02T15:26:40.295Z,11.60
2023-04-02T15:29:48.929Z,11.60
2023-04-02T15:32:56.526Z,11.60
2023-04-02T15:36:14.333Z,11.60
2023-04-02T15:39:31.453Z,11.60
2023-04-02T15:42:39.733Z,11.60
2023-04-02T15:45:50.839Z,11.60
2023-04-02T15:49:06.118Z,11.60
2023-04-02T15:52:12.071Z,11.60
2023-04-02T15:55:24.285Z,11.50
2023-04-02T15:58:35.036Z,11.50
2023-04-02T16:01:43.557Z,11.50
2023-04-02T16:04:53.246Z,11.50
2023-04-02T16:08:22.931Z,11.50
2023-04-02T16:11:27.667Z,11.50
2023-04-02T16:14:46.421Z,11.40
2023-04-02T16:17:52.919Z,11.40
2023-04-02T16:21:01.873Z,11.40
2023-04-02T16:24:11.398Z,11.40
2023-04-02T16:27:22.114Z,11.40
2023-04-02T16:30:35.841Z,11.40
2023-04-02T16:33:46.944Z,11.30
2023-04-02T16:36:56.056Z,11.30
2023-04-02T16:40:06.501Z,11.30
2023-04-02T16:43:16.825Z,11.30
2023-04-02T16:46:38.269Z,11.30
2023-04-02T16:49:45.978Z,11.20
2023-04-02T16:52:57.861Z,11.20
2023-04-02T16:56:18.235Z,11.20
2023-04-02T16:59:31.679Z,11.10
2023-04-02T17:02:43.766Z,11.10
2023-04-02T17:05:57.456Z,11.10
2023-04-02T17:09:08.213Z,11.00
2023-04-02T17:12:17.459Z,11.00
2023-04-02T17:15:27.713Z,11.00
2023-04-02T17:18:34.980Z,11.00
2023-04-02T17:21:39.410Z,10.90
2023-04-02T17:24:51.703Z,10.90
2023-04-02T17:27:56.034Z,10.80
2023-04-02T17:31:01.721Z,10.80
2023-04-02T17:34:12.095Z,10.70
2023-04-02T17:37:23.040Z,10.70
2023-04-02T17:40:31.909Z,10.70
2023-04-02T17:44:00.989Z,10.60
2023-04-02T17:47:08.511Z,10.60
2023-04-02T17:50:30.649Z,10.60
2023-04-02T17:53:40.081Z,10.50
2023-04-02T17:56:58.862Z,10.50
2023-04-02T18:00:09.805Z,10.40
2023-04-02T18:03:33.287Z,10.40
2023-04-02T18:06:40.991Z,10.30
2023-04-02T18:09:48.682Z,10.30
2023-04-02T18:12:59.563Z,10.30
2023-04-02T18:16:13.400Z,10.30
2023-04-02T18:19:18.552Z,10.20
2023-04-02T18:22:29.546Z,10.20
2023-04-02T18:25:36.995Z,10.10
2023-04-02T18:28:49.966Z,10.10
2023-04-02T18:31:57.385Z,10.00
2023-04-02T18:35:08.637Z,10.00
2023-04-02T18:38:23.101Z,10.00
2023-04-02T18:41:37.163Z,9.90
2023-04-02T18:44:56.647Z,9.90
2023-04-02T18:48:11.983Z,9.80
2023-04-02T18:51:18.494Z,9.80
2023-04-02T18:54:26.753Z,9.70
2023-04-02T18:57:33.215Z,9.70
2023-04-02T19:00:41.749Z,9.70
2023-04-02T19:03:50.693Z,9.60
2023-04-02T19:06:59.239Z,9.50
2023-04-02T19:10:06.375Z,9.50
2023-04-02T19:13:31.080Z,9.50
2023-04-02T19:16:43.336Z,9.40
2023-04-02T19:19:55.535Z,9.40
2023-04-02T19:23:05.123Z,9.40
2023-04-02T19:26:13.073Z,9.30
2023-04-02T19:29:26.301Z,9.30
2023-04-02T19:32:37.807Z,9.20
2023-04-02T19:35:45.320Z,9.10
2023-04-02T19:38:58.406Z,9.10
2023-04-02T19:42:04.976Z,9.10
2023-04-02T19:45:29.159Z,9.00
2023-04-02T19:48:39.610Z,9.00
2023-04-02T19:51:46.869Z,9.00
2023-04-02T19:54:50.584Z,8.90
2023-04-02T19:58:04.486Z,8.90
2023-04-02T20:01:16.893Z,8.90
2023-04-02T20:04:24.712Z,8.80
2023-04-02T20:07:28.407Z,8.80
2023-04-02T20:10:34.531Z,8.70
2023-04-02T20:13:38.347Z,8.70
2023-04-02T20:16:45.774Z,8.60
2023-04-02T20:19:51.894Z,8.60
2023-04-02T20:22:57.843Z,8.60
2023-04-02T20:26:02.253Z,8.50
2023-04-02T20:29:08.114Z,8.50
2023-04-02T20:32:12.420Z,8.50
2023-04-02T20:35:20.874Z,8.40
2023-04-02T20:38:27.217Z,8.40
2023-04-02T20:41:33.126Z,8.30
2023-04-02T20:44:37.665Z,8.30
2023-04-02T20:47:43.719Z,8.30
2023-04-02T20:50:49.848Z,8.30
2023-04-02T20:53:55.761Z,8.20
2023-04-02T20:56:59.478Z,8.20
2023-04-02T21:00:06.745Z,8.10
2023-04-02T21:03:10.951Z,8.10
2023-04-02T21:06:20.729Z,8.10
2023-04-02T21:09:24.553Z,8.00
2023-04-02T21:12:30.466Z,7.90
2023-04-02T21:15:35.112Z,7.90
2023-04-02T21:18:41.048Z,7.80
2023-04-02T21:21:59.191Z,7.80
2023-04-02T21:25:05.402Z,7.70
2023-04-02T21:28:09.118Z,7.70
2023-04-02T21:31:16.453Z,7.70
2023-04-02T21:34:20.520Z,7.60
2023-04-02T21:37:28.543Z,7.60
2023-04-02T21:40:32.248Z,7.60
2023-04-02T21:43:40.998Z,7.60
2023-04-02T21:46:45.299Z,7.50
2023-04-02T21:49:51.151Z,7.50
2023-04-02T21:52:56.792Z,7.40
2023-04-02T21:56:02.950Z,7.40
2023-04-02T21:59:07.766Z,7.30
2023-04-02T22:02:13.713Z,7.30
2023-04-02T22:05:17.460Z,7.30
2023-04-02T22:08:25.361Z,7.20
2023-04-02T22:11:30.196Z,7.20
2023-04-02T22:14:36.298Z,7.10
2023-04-02T22:17:40.488Z,7.10
2023-04-02T22:20:46.266Z,7.00
2023-04-02T22:23:51.861Z,7.00
2023-04-02T22:26:57.807Z,6.90
2023-04-02T22:30:01.517Z,6.90
2023-04-02T22:33:10.180Z,6.80
2023-04-02T22:36:15.343Z,6.80
2023-04-02T22:39:22.961Z,6.70
2023-04-02T22:42:27.064Z,6.60
2023-04-02T22:45:48.894Z,6.60
2023-04-02T22:48:52.599Z,6.50
2023-04-02T22:51:58.593Z,6.40
2023-04-02T22:55:04.253Z,6.40
2023-04-02T22:58:10.515Z,6.30
2023-04-02T23:01:16.253Z,6.30
2023-04-02T23:04:22.064Z,6.20
2023-04-02T23:07:26.798Z,6.20
2023-04-02T23:10:53.329Z,6.10
2023-04-02T23:13:58.424Z,6.10
2023-04-02T23:17:04.486Z,6.00
2023-04-02T23:20:09.484Z,6.00
2023-04-02T23:23:34.584Z,5.90
2023-04-02T23:26:40.340Z,5.90
2023-04-02T23:29:46.314Z,5.90
2023-04-02T23:32:50.334Z,5.80
2023-04-02T23:36:17.164Z,5.80
2023-04-02T23:39:21.858Z,5.70
2023-04-02T23:42:29.999Z,5.70
2023-04-02T23:45:33.941Z,5.70
2023-04-02T23:48:39.892Z,5.70
2023-04-02T23:51:43.799Z,5.60
2023-04-02T23:54:49.464Z,5.60
2023-04-02T23:57:55.350Z,5.60
