createdAt,value
2023-05-01T00:00:13.737Z,91
2023-05-01T00:00:43.735Z,91
2023-05-01T00:01:15.263Z,91
2023-05-01T00:01:47.713Z,91
2023-05-01T00:02:19.500Z,91
2023-05-01T00:02:51.549Z,91
2023-05-01T00:03:23.644Z,91
2023-05-01T00:03:55.703Z,91
2023-05-01T00:04:27.540Z,91
2023-05-01T00:04:59.340Z,91
2023-05-01T00:05:31.684Z,91
2023-05-01T00:06:04.198Z,91
2023-05-01T00:06:35.326Z,91
2023-05-01T00:07:07.339Z,91
2023-05-01T00:07:39.123Z,91
2023-05-01T00:07:55.324Z,91
2023-05-01T00:08:27.368Z,91
2023-05-01T00:08:43.294Z,91
2023-05-01T00:09:15.210Z,91
2023-05-01T00:09:47.318Z,91
2023-05-01T00:10:19.328Z,91
2023-05-01T00:10:51.045Z,91
2023-05-01T00:11:23.303Z,91
2023-05-01T00:11:54.911Z,91
2023-05-01T00:12:11.176Z,91
2023-05-01T00:12:43.071Z,91
2023-05-01T00:13:27.205Z,91
2023-05-01T00:13:58.835Z,91
2023-05-01T00:14:30.812Z,91
2023-05-01T00:15:05.837Z,91
2023-05-01T00:15:34.943Z,91
2023-05-01T00:16:06.950Z,91
2023-05-01T00:16:38.813Z,91
2023-05-01T00:16:55.057Z,91
2023-05-01T00:17:38.869Z,91
2023-05-01T00:18:10.874Z,91
2023-05-01T00:18:42.751Z,91
2023-05-01T00:19:14.760Z,91
2023-05-01T00:19:46.788Z,91
2023-05-01T00:20:18.785Z,91
2023-05-01T00:20:50.551Z,91
2023-05-01T00:21:22.804Z,91
2023-05-01T00:21:54.634Z,91
2023-05-01T00:22:26.785Z,91
2023-05-01T00:22:58.778Z,91
2023-05-01T00:23:30.419Z,91
2023-05-01T00:24:03.290Z,91
2023-05-01T00:24:34.539Z,91
2023-05-01T00:25:06.771Z,91
2023-05-01T00:25:38.411Z,91
2023-05-01T00:26:10.354Z,91
2023-05-01T00:26:42.381Z,91
2023-05-01T00:27:14.577Z,91
2023-05-01T00:27:46.230Z,92
2023-05-01T00:28:18.322Z,92
2023-05-01T00:28:50.286Z,92
2023-05-01T00:29:21.999Z,92
2023-05-01T00:29:54.711Z,92
2023-05-01T00:30:11.834Z,92
2023-05-01T00:30:42.202Z,92
2023-05-01T00:31:26.422Z,92
2023-05-01T00:31:58.203Z,92
2023-05-01T00:32:30.192Z,92
2023-05-01T00:33:02.735Z,92
2023-05-01T00:33:34.016Z,92
2023-05-01T00:34:05.901Z,92
2023-05-01T00:34:37.948Z,92
2023-05-01T00:34:54.380Z,92
2023-05-01T00:35:39.038Z,92
2023-05-01T00:36:09.980Z,92
2023-05-01T00:36:41.887Z,92
2023-05-01T00:37:13.979Z,92
2023-05-01T00:37:46.010Z,92
2023-05-01T00:38:18.012Z,92
2023-05-01T00:38:49.773Z,92
2023-05-01T00:39:21.643Z,92
2023-05-01T00:39:54.164Z,93
2023-05-01T00:40:26.168Z,93
2023-05-01T00:40:57.797Z,93
2023-05-01T00:41:29.658Z,93
2023-05-01T00:42:02.328Z,93
2023-05-01T00:42:33.991Z,93
2023-05-01T00:43:05.685Z,93
2023-05-01T00:43:37.645Z,93
2023-05-01T00:43:53.769Z,93
2023-05-01T00:44:25.510Z,93
2023-05-01T00:44:41.798Z,93
2023-05-01T00:45:16.510Z,93
2023-05-01T00:45:45.535Z,93
2023-05-01T00:46:17.685Z,93
2023-05-01T00:46:49.518Z,93
2023-05-01T00:47:21.405Z,93
2023-05-01T00:47:53.803Z,93
2023-05-01T00:48:25.344Z,93
2023-05-01T00:48:57.538Z,93
2023-05-01T00:49:29.347Z,93
2023-05-01T00:50:02.029Z,93
2023-05-01T00:50:33.437Z,93
2023-05-01T00:51:05.389Z,93
2023-05-01T00:51:37.186Z,93
2023-05-01T00:51:53.524Z,93
2023-05-01T00:52:37.337Z,93
2023-05-01T00:52:53.545Z,93
2023-05-01T00:53:37.152Z,93
2023-05-01T00:54:09.318Z,93
2023-05-01T00:54:41.048Z,93
2023-05-01T00:55:13.415Z,93
2023-05-01T00:55:45.210Z,93
2023-05-01T00:56:17.168Z,93
2023-05-01T00:56:48.947Z,93
2023-05-01T00:57:21.014Z,93
2023-05-01T00:57:53.269Z,93
2023-05-01T00:58:24.985Z,93
2023-05-01T00:58:57.121Z,93
2023-05-01T00:59:29.205Z,93
2023-05-01T01:00:02.338Z,93
2023-05-01T01:00:32.988Z,93
2023-05-01T01:01:05.127Z,93
2023-05-01T01:01:38.578Z,93
2023-05-01T01:01:54.978Z,93
2023-05-01T01:02:24.772Z,93
2023-05-01T01:02:40.970Z,93
2023-05-01T01:03:12.865Z,93
2023-05-01T01:03:44.753Z,92
2023-05-01T01:04:17.098Z,92
2023-05-01T01:04:48.979Z,92
2023-05-01T01:05:21.155Z,92
2023-05-01T01:05:52.666Z,92
2023-05-01T01:06:08.843Z,92
2023-05-01T01:06:40.624Z,92
2023-05-01T01:07:24.892Z,92
2023-05-01T01:07:56.705Z,92
2023-05-01T01:08:12.870Z,92
2023-05-01T01:08:44.641Z,92
2023-05-01T01:09:28.590Z,92
2023-05-01T01:10:01.065Z,92
2023-05-01T01:10:32.645Z,92
2023-05-01T01:11:04.644Z,92
2023-05-01T01:11:36.590Z,92
2023-05-01T01:12:08.574Z,92
2023-05-01T01:12:40.239Z,92
2023-05-01T01:13:12.564Z,93
2023-05-01T01:13:44.422Z,93
2023-05-01T01:14:16.441Z,92
2023-05-01T01:14:48.350Z,92
2023-05-01T01:15:22.872Z,92
2023-05-01T01:15:52.288Z,92
2023-05-01T01:16:24.426Z,92
2023-05-01T01:16:56.324Z,92
2023-05-01T01:17:28.288Z,92
2023-05-01T01:18:00.351Z,92
2023-05-01T01:18:32.238Z,92
2023-05-01T01:19:04.392Z,92
2023-05-01T01:19:36.086Z,92
2023-05-01T01:20:08.434Z,92
2023-05-01T01:20:40.128Z,92
2023-05-01T01:21:12.065Z,92
2023-05-01T01:21:44.080Z,92
2023-05-01T01:22:15.970Z,92
2023-05-01T01:22:48.100Z,92
2023-05-01T01:23:19.945Z,92
2023-05-01T01:23:51.823Z,92
2023-05-01T01:24:08.037Z,92
2023-05-01T01:24:39.825Z,92
2023-05-01T01:25:24.506Z,92
2023-05-01T01:25:55.878Z,92
2023-05-01T01:26:28.023Z,92
2023-05-01T01:26:59.954Z,92
2023-05-01T01:27:31.858Z,92
2023-05-01T01:28:04.556Z,92
2023-05-01T01:28:19.885Z,92
2023-05-01T01:28:51.930Z,92
2023-05-01T01:29:35.795Z,92
2023-05-01T01:30:08.295Z,92
2023-05-01T01:30:39.684Z,92
2023-05-01T01:31:11.799Z,92
2023-05-01T01:31:43.774Z,92
2023-05-01T01:32:15.797Z,92
2023-05-01T01:32:47.707Z,92
2023-05-01T01:33:19.458Z,92
2023-05-01T01:33:51.529Z,92
2023-05-01T01:34:23.677Z,92
2023-05-01T01:34:55.382Z,92
2023-05-01T01:35:27.967Z,92
2023-05-01T01:35:59.473Z,92
2023-05-01T01:36:31.435Z,92
2023-05-01T01:37:03.847Z,93
2023-05-01T01:37:35.509Z,93
2023-05-01T01:37:51.622Z,93
2023-05-01T01:38:23.493Z,92
2023-05-01T01:38:39.445Z,93
2023-05-01T01:39:11.267Z,93
2023-05-01T01:39:43.349Z,92
2023-05-01T01:40:15.626Z,92
2023-05-01T01:40:47.480Z,93
2023-05-01T01:41:19.100Z,92
2023-05-01T01:41:51.686Z,92
2023-05-01T01:42:07.309Z,92
2023-05-01T01:42:39.246Z,93
2023-05-01T01:43:23.412Z,92
2023-05-01T01:43:55.185Z,92
2023-05-01T01:44:27.300Z,92
2023-05-01T01:44:59.077Z,92
2023-05-01T01:45:31.558Z,92
2023-05-01T01:46:03.941Z,92
2023-05-01T01:46:35.056Z,92
2023-05-01T01:46:51.241Z,92
2023-05-01T01:47:34.914Z,92
2023-05-01T01:48:07.272Z,92
2023-05-01T01:48:38.853Z,92
2023-05-01T01:49:10.815Z,92
2023-05-01T01:49:43.057Z,92
2023-05-01T01:50:15.130Z,92
2023-05-01T01:50:46.868Z,92
2023-05-01T01:51:18.888Z,92
2023-05-01T01:51:50.814Z,92
2023-05-01T01:52:22.817Z,92
2023-05-01T01:52:54.704Z,92
2023-05-01T01:53:26.780Z,92
2023-05-01T01:53:58.706Z,92
2023-05-01T01:54:30.778Z,92
2023-05-01T01:55:03.443Z,92
2023-05-01T01:55:34.584Z,92
2023-05-01T01:55:50.947Z,92
2023-05-01T01:56:22.509Z,92
2023-05-01T01:56:38.654Z,92
2023-05-01T01:57:10.418Z,92
2023-05-01T01:57:42.609Z,92
2023-05-01T01:58:14.490Z,92
2023-05-01T01:58:46.586Z,92
2023-05-01T01:59:18.506Z,92
2023-05-01T01:59:50.497Z,92
2023-05-01T02:00:08.259Z,92
2023-05-01T02:00:38.474Z,92
2023-05-01T02:01:22.354Z,92
2023-05-01T02:01:54.436Z,92
2023-05-01T02:02:26.765Z,92
2023-05-01T02:02:58.429Z,92
2023-05-01T02:03:30.545Z,92
2023-05-01T02:04:02.914Z,92
2023-05-01T02:04:34.253Z,92
2023-05-01T02:04:50.342Z,92
2023-05-01T02:05:34.643Z,92
2023-05-01T02:06:06.281Z,92
2023-05-01T02:06:38.122Z,92
2023-05-01T02:07:10.121Z,92
2023-05-01T02:07:42.220Z,92
2023-05-01T02:08:14.141Z,92
2023-05-01T02:08:46.114Z,92
2023-05-01T02:09:18.099Z,92
2023-05-01T02:09:50.026Z,92
2023-05-01T02:10:22.371Z,92
2023-05-01T02:10:53.985Z,92
2023-05-01T02:11:25.811Z,92
2023-05-01T02:11:58.119Z,92
2023-05-01T02:12:29.912Z,92
2023-05-01T02:13:01.820Z,92
2023-05-01T02:13:33.871Z,92
2023-05-01T02:13:49.993Z,92
2023-05-01T02:14:21.869Z,92
2023-05-01T02:14:37.899Z,92
2023-05-01T02:15:11.305Z,92
2023-05-01T02:15:41.859Z,92
2023-05-01T02:16:13.808Z,92
2023-05-01T02:16:45.853Z,92
2023-05-01T02:17:17.879Z,92
2023-05-01T02:17:49.659Z,93
2023-05-01T02:18:05.731Z,93
2023-05-01T02:18:37.569Z,93
2023-05-01T02:19:21.678Z,93
2023-05-01T02:19:53.768Z,93
2023-05-01T02:20:25.737Z,93
2023-05-01T02:20:57.669Z,93
2023-05-01T02:21:29.644Z,93
2023-05-01T02:22:02.310Z,93
2023-05-01T02:22:33.478Z,93
2023-05-01T02:23:05.646Z,93
2023-05-01T02:23:37.543Z,93
2023-05-01T02:24:09.384Z,93
2023-05-01T02:24:41.426Z,93
2023-05-01T02:25:13.661Z,93
2023-05-01T02:25:45.414Z,93
2023-05-01T02:26:17.226Z,93
2023-05-01T02:26:49.414Z,93
2023-05-01T02:27:05.595Z,93
2023-05-01T02:27:49.541Z,93
2023-05-01T02:28:21.486Z,93
2023-05-01T02:28:53.141Z,93
2023-05-01T02:29:25.349Z,93
2023-05-01T02:29:57.798Z,93
2023-05-01T02:30:29.698Z,93
2023-05-01T02:31:01.246Z,93
2023-05-01T02:31:33.485Z,93
2023-05-01T02:31:49.595Z,93
2023-05-01T02:32:21.331Z,93
2023-05-01T02:32:37.459Z,93
2023-05-01T02:33:09.325Z,93
2023-05-01T02:33:40.942Z,93
2023-05-01T02:34:13.343Z,93
2023-05-01T02:34:45.223Z,93
2023-05-01T02:35:17.188Z,93
2023-05-01T02:35:49.147Z,93
2023-05-01T02:36:05.496Z,93
2023-05-01T02:36:37.048Z,93
2023-05-01T02:37:21.033Z,93
2023-05-01T02:37:52.726Z,93
2023-05-01T02:38:08.997Z,93
2023-05-01T02:38:40.890Z,93
2023-05-01T02:39:25.019Z,93
2023-05-01T02:39:57.248Z,93
2023-05-01T02:40:29.031Z,93
2023-05-01T02:41:00.854Z,93
2023-05-01T02:41:32.832Z,93
2023-05-01T02:42:05.215Z,93
2023-05-01T02:42:36.952Z,93
2023-05-01T02:43:08.682Z,93
2023-05-01T02:43:40.720Z,93
2023-05-01T02:44:12.927Z,93
2023-05-01T02:44:44.515Z,93
2023-05-01T02:45:18.456Z,93
2023-05-01T02:45:48.857Z,93
2023-05-01T02:46:20.798Z,93
2023-05-01T02:46:52.412Z,93
2023-05-01T02:47:24.559Z,93
2023-05-01T02:47:56.579Z,93
2023-05-01T02:48:28.848Z,93
2023-05-01T02:49:00.448Z,93
2023-05-01T02:49:32.375Z,93
2023-05-01T02:49:48.911Z,93
2023-05-01T02:50:21.385Z,93
2023-05-01T02:50:37.688Z,93
2023-05-01T02:51:08.353Z,93
2023-05-01T02:51:40.338Z,93
2023-05-01T02:52:12.467Z,93
2023-05-01T02:52:44.277Z,93
2023-05-01T02:53:16.231Z,93
2023-05-01T02:53:48.514Z,93
2023-05-01T02:54:05.171Z,93
2023-05-01T02:54:36.089Z,93
2023-05-01T02:55:20.443Z,93
2023-05-01T02:55:52.063Z,93
2023-05-01T02:56:24.334Z,93
2023-05-01T02:56:55.947Z,93
2023-05-01T02:57:28.502Z,93
2023-05-01T02:58:00.256Z,93
2023-05-01T02:58:31.960Z,93
2023-05-01T02:58:48.310Z,93
2023-05-01T02:59:32.053Z,93
2023-05-01T03:00:06.326Z,93
2023-05-01T03:00:35.785Z,93
2023-05-01T03:01:07.985Z,93
2023-05-01T03:01:40.077Z,93
2023-05-01T03:02:12.057Z,93
2023-05-01T03:02:43.903Z,93
2023-05-01T03:03:15.927Z,93
2023-05-01T03:03:48.038Z,93
2023-05-01T03:04:20.022Z,93
2023-05-01T03:04:51.607Z,93
2023-05-01T03:05:24.107Z,93
2023-05-01T03:05:55.713Z,93
2023-05-01T03:06:28.007Z,93
2023-05-01T03:06:59.536Z,93
2023-05-01T03:07:31.682Z,93
2023-05-01T03:07:48.108Z,93
2023-05-01T03:08:19.651Z,93
2023-05-01T03:08:35.536Z,93
2023-05-01T03:09:07.517Z,93
2023-05-01T03:09:39.557Z,93
2023-05-01T03:10:11.833Z,93
2023-05-01T03:10:43.608Z,93
2023-05-01T03:11:15.638Z,93
2023-05-01T03:11:47.433Z,93
2023-05-01T03:12:04.488Z,93
2023-05-01T03:12:35.302Z,93
2023-05-01T03:13:19.498Z,93
2023-05-01T03:13:51.185Z,93
2023-05-01T03:14:23.263Z,93
2023-05-01T03:14:55.330Z,93
2023-05-01T03:15:27.956Z,93
2023-05-01T03:15:59.474Z,93
2023-05-01T03:16:31.216Z,93
2023-05-01T03:16:47.514Z,93
2023-05-01T03:17:31.328Z,93
2023-05-01T03:18:04.426Z,93
2023-05-01T03:18:35.094Z,93
2023-05-01T03:19:07.109Z,93
2023-05-01T03:19:39.158Z,93
2023-05-01T03:20:11.378Z,93
2023-05-01T03:20:43.238Z,93
2023-05-01T03:21:14.994Z,93
2023-05-01T03:21:47.199Z,93
2023-05-01T03:22:19.157Z,93
2023-05-01T03:22:51.165Z,93
2023-05-01T03:23:22.985Z,93
2023-05-01T03:23:55.046Z,93
2023-05-01T03:24:26.977Z,93
2023-05-01T03:24:58.969Z,93
2023-05-01T03:25:31.139Z,93
2023-05-01T03:25:47.139Z,93
2023-05-01T03:26:18.890Z,93
2023-05-01T03:26:34.938Z,93
2023-05-01T03:27:06.922Z,93
2023-05-01T03:27:38.635Z,93
2023-05-01T03:28:10.842Z,93
2023-05-01T03:28:42.961Z,93
2023-05-01T03:29:14.536Z,93
2023-05-01T03:29:46.860Z,93
2023-05-01T03:30:20.364Z,93
2023-05-01T03:30:50.713Z,93
2023-05-01T03:31:22.517Z,93
2023-05-01T03:31:54.821Z,93
2023-05-01T03:32:26.930Z,93
2023-05-01T03:32:58.857Z,93
2023-05-01T03:33:30.608Z,93
2023-05-01T03:33:46.800Z,93
2023-05-01T03:34:30.520Z,93
2023-05-01T03:35:03.254Z,93
2023-05-01T03:35:34.772Z,93
2023-05-01T03:36:06.370Z,93
2023-05-01T03:36:38.371Z,93
2023-05-01T03:37:11.982Z,93
2023-05-01T03:37:42.570Z,93
2023-05-01T03:38:14.440Z,93
2023-05-01T03:38:46.341Z,93
2023-05-01T03:39:02.646Z,93
2023-05-01T03:39:46.333Z,93
2023-05-01T03:40:18.699Z,93
2023-05-01T03:40:50.226Z,93
2023-05-01T03:41:22.186Z,93
2023-05-01T03:41:54.306Z,93
2023-05-01T03:42:26.238Z,93
2023-05-01T03:42:58.328Z,93
2023-05-01T03:43:30.124Z,93
2023-05-01T03:44:02.438Z,93
2023-05-01T03:44:34.121Z,93
2023-05-01T03:45:06.940Z,93
2023-05-01T03:45:38.225Z,93
2023-05-01T03:46:10.121Z,93
2023-05-01T03:46:42.144Z,93
2023-05-01T03:47:14.062Z,93
2023-05-01T03:47:46.049Z,93
2023-05-01T03:48:02.365Z,93
2023-05-01T03:48:34.032Z,93
2023-05-01T03:49:18.213Z,93
2023-05-01T03:49:49.989Z,93
2023-05-01T03:50:22.097Z,93
2023-05-01T03:50:53.902Z,93
2023-05-01T03:51:25.996Z,93
2023-05-01T03:51:57.819Z,93
2023-05-01T03:52:29.860Z,93
2023-05-01T03:52:45.966Z,93
2023-05-01T03:53:29.828Z,93
2023-05-01T03:54:02.081Z,93
2023-05-01T03:54:33.696Z,93
2023-05-01T03:55:05.865Z,93
2023-05-01T03:55:37.771Z,93
2023-05-01T03:56:09.676Z,93
2023-05-01T03:56:41.428Z,93
2023-05-01T03:57:13.669Z,93
2023-05-01T03:57:45.546Z,93
2023-05-01T03:58:17.594Z,93
2023-05-01T03:58:49.480Z,93
2023-05-01T03:59:21.448Z,93
2023-05-01T03:59:53.581Z,93
2023-05-01T04:00:25.879Z,93
2023-05-01T04:00:57.665Z,93
2023-05-01T04:01:29.480Z,93
2023-05-01T04:02:01.708Z,93
2023-05-01T04:02:33.488Z,93
2023-05-01T04:03:05.829Z,92
2023-05-01T04:03:37.529Z,93
2023-05-01T04:04:09.621Z,93
2023-05-01T04:04:41.434Z,93
2023-05-01T04:05:13.568Z,93
2023-05-01T04:05:45.220Z,93
2023-05-01T04:06:01.611Z,93
2023-05-01T04:06:33.087Z,93
2023-05-01T04:07:17.509Z,93
2023-05-01T04:07:49.268Z,93
2023-05-01T04:08:21.047Z,93
2023-05-01T04:08:53.247Z,93
2023-05-01T04:09:25.272Z,93
2023-05-01T04:09:57.428Z,93
2023-05-01T04:10:29.533Z,93
2023-05-01T04:11:01.422Z,93
2023-05-01T04:11:33.166Z,93
2023-05-01T04:12:05.405Z,93
2023-05-01T04:12:37.176Z,93
2023-05-01T04:13:09.146Z,93
2023-05-01T04:13:41.018Z,93
2023-05-01T04:14:12.900Z,93
2023-05-01T04:14:44.847Z,92
2023-05-01T04:15:03.048Z,92
2023-05-01T04:15:44.821Z,93
2023-05-01T04:16:17.095Z,93
2023-05-01T04:16:48.783Z,93
2023-05-01T04:17:20.719Z,93
2023-05-01T04:17:52.914Z,93
2023-05-01T04:18:24.791Z,93
2023-05-01T04:18:56.554Z,93
2023-05-01T04:19:28.858Z,93
2023-05-01T04:20:01.666Z,93
2023-05-01T04:20:32.842Z,93
2023-05-01T04:21:05.151Z,93
2023-05-01T04:21:36.752Z,93
2023-05-01T04:22:09.065Z,93
2023-05-01T04:22:40.793Z,93
2023-05-01T04:23:12.920Z,93
2023-05-01T04:23:44.872Z,93
2023-05-01T04:24:16.868Z,93
2023-05-01T04:24:48.911Z,93
2023-05-01T04:25:20.929Z,93
2023-05-01T04:25:52.656Z,93
2023-05-01T04:26:24.526Z,93
2023-05-01T04:26:56.665Z,93
2023-05-01T04:27:28.774Z,93
2023-05-01T04:27:44.703Z,93
2023-05-01T04:28:28.707Z,92
2023-05-01T04:29:00.555Z,92
2023-05-01T04:29:32.664Z,93
2023-05-01T04:30:06.532Z,92
2023-05-01T04:30:36.276Z,93
2023-05-01T04:31:08.669Z,92
2023-05-01T04:31:40.554Z,92
2023-05-01T04:32:12.235Z,92
2023-05-01T04:32:44.430Z,92
2023-05-01T04:33:16.302Z,92
2023-05-01T04:33:48.416Z,92
2023-05-01T04:34:20.260Z,92
2023-05-01T04:34:52.094Z,92
2023-05-01T04:35:24.414Z,92
2023-05-01T04:35:56.201Z,92
2023-05-01T04:36:28.323Z,92
2023-05-01T04:36:44.594Z,92
2023-05-01T04:37:16.282Z,92
2023-05-01T04:38:00.168Z,92
2023-05-01T04:38:32.262Z,92
2023-05-01T04:39:04.396Z,92
2023-05-01T04:39:35.854Z,92
2023-05-01T04:40:40.105Z,92
2023-05-01T04:41:11.770Z,92
2023-05-01T04:41:44.128Z,92
2023-05-01T04:42:15.942Z,92
2023-05-01T04:42:47.938Z,92
2023-05-01T04:43:19.964Z,92
2023-05-01T04:43:51.750Z,92
2023-05-01T04:44:23.928Z,92
2023-05-01T04:44:55.827Z,92
2023-05-01T04:45:28.297Z,92
2023-05-01T04:46:00.029Z,92
2023-05-01T04:46:31.728Z,92
2023-05-01T04:47:04.515Z,92
2023-05-01T04:47:36.001Z,92
2023-05-01T04:48:07.582Z,92
2023-05-01T04:48:39.686Z,92
2023-05-01T04:49:11.719Z,92
2023-05-01T04:49:43.629Z,92
2023-05-01T04:49:59.856Z,92
2023-05-01T04:50:44.171Z,92
2023-05-01T04:51:15.448Z,92
2023-05-01T04:51:47.600Z,92
2023-05-01T04:52:19.509Z,92
2023-05-01T04:52:51.340Z,92
2023-05-01T04:53:23.620Z,92
2023-05-01T04:53:55.437Z,92
2023-05-01T04:54:27.241Z,92
2023-05-01T04:54:43.614Z,92
2023-05-01T04:55:15.643Z,92
2023-05-01T04:55:59.867Z,92
2023-05-01T04:56:31.378Z,92
2023-05-01T04:57:03.600Z,92
2023-05-01T04:57:35.402Z,92
2023-05-01T04:58:07.230Z,92
2023-05-01T04:58:39.484Z,92
2023-05-01T04:59:11.114Z,92
2023-05-01T04:59:43.300Z,92
2023-05-01T05:00:16.333Z,92
2023-05-01T05:00:47.342Z,92
2023-05-01T05:01:18.954Z,92
2023-05-01T05:01:51.211Z,92
2023-05-01T05:02:23.251Z,92
2023-05-01T05:02:55.195Z,92
2023-05-01T05:03:27.036Z,92
2023-05-01T05:03:43.375Z,92
2023-05-01T05:04:26.967Z,91
2023-05-01T05:04:59.260Z,91
2023-05-01T05:05:31.198Z,91
2023-05-01T05:06:03.624Z,91
2023-05-01T05:06:34.935Z,91
2023-05-01T05:07:06.863Z,91
2023-05-01T05:07:39.098Z,91
2023-05-01T05:08:10.809Z,91
2023-05-01T05:08:42.742Z,92
2023-05-01T05:09:15.687Z,92
2023-05-01T05:09:46.796Z,91
2023-05-01T05:10:18.909Z,92
2023-05-01T05:10:50.703Z,92
2023-05-01T05:11:22.715Z,92
2023-05-01T05:11:54.759Z,92
2023-05-01T05:12:26.605Z,92
2023-05-01T05:12:58.873Z,92
2023-05-01T05:13:30.571Z,91
2023-05-01T05:14:03.368Z,91
2023-05-01T05:14:34.547Z,91
2023-05-01T05:15:10.027Z,91
2023-05-01T05:15:38.670Z,92
2023-05-01T05:16:10.616Z,91
2023-05-01T05:16:42.612Z,91
2023-05-01T05:16:58.989Z,91
2023-05-01T05:17:30.477Z,91
2023-05-01T05:18:14.678Z,91
2023-05-01T05:18:46.476Z,91
2023-05-01T05:19:18.454Z,91
2023-05-01T05:19:50.478Z,91
2023-05-01T05:20:22.742Z,91
2023-05-01T05:20:54.587Z,92
2023-05-01T05:21:26.238Z,92
2023-05-01T05:21:42.470Z,92
2023-05-01T05:22:26.263Z,91
2023-05-01T05:22:58.449Z,91
2023-05-01T05:23:30.150Z,92
2023-05-01T05:24:02.669Z,91
2023-05-01T05:24:34.048Z,92
2023-05-01T05:25:06.382Z,92
2023-05-01T05:25:38.125Z,91
2023-05-01T05:26:10.036Z,91
2023-05-01T05:26:42.163Z,92
2023-05-01T05:27:14.103Z,92
2023-05-01T05:27:45.864Z,92
2023-05-01T05:28:18.292Z,92
2023-05-01T05:28:50.037Z,92
2023-05-01T05:29:21.872Z,92
2023-05-01T05:29:53.960Z,92
2023-05-01T05:30:26.288Z,92
2023-05-01T05:30:57.991Z,92
2023-05-01T05:31:30.208Z,92
2023-05-01T05:32:02.424Z,92
2023-05-01T05:32:33.845Z,92
2023-05-01T05:33:05.872Z,92
2023-05-01T05:33:37.873Z,92
2023-05-01T05:34:09.753Z,92
2023-05-01T05:34:41.746Z,92
2023-05-01T05:35:14.172Z,92
2023-05-01T05:35:45.578Z,92
2023-05-01T05:36:17.628Z,92
2023-05-01T05:36:49.670Z,92
2023-05-01T05:37:21.783Z,92
2023-05-01T05:37:53.849Z,92
2023-05-01T05:38:25.448Z,92
2023-05-01T05:38:41.768Z,92
2023-05-01T05:39:25.481Z,92
2023-05-01T05:39:57.962Z,92
2023-05-01T05:40:29.846Z,92
2023-05-01T05:41:01.788Z,92
2023-05-01T05:41:33.549Z,92
2023-05-01T05:42:05.619Z,92
2023-05-01T05:42:37.279Z,92
2023-05-01T05:43:09.471Z,92
2023-05-01T05:43:41.360Z,92
2023-05-01T05:44:13.451Z,92
2023-05-01T05:44:45.471Z,92
2023-05-01T05:45:18.489Z,92
2023-05-01T05:45:49.445Z,92
2023-05-01T05:46:21.373Z,92
2023-05-01T05:46:53.180Z,92
2023-05-01T05:47:25.090Z,92
2023-05-01T05:47:41.314Z,92
2023-05-01T05:48:13.186Z,92
2023-05-01T05:48:29.429Z,92
2023-05-01T05:49:01.073Z,92
2023-05-01T05:49:33.121Z,92
2023-05-01T05:50:05.706Z,92
2023-05-01T05:50:37.102Z,92
2023-05-01T05:51:09.095Z,92
2023-05-01T05:51:41.028Z,92
2023-05-01T05:51:57.130Z,92
2023-05-01T05:52:29.108Z,92
2023-05-01T05:53:13.020Z,93
2023-05-01T05:53:45.015Z,92
2023-05-01T05:54:16.967Z,92
2023-05-01T05:54:48.898Z,92
2023-05-01T05:55:21.175Z,93
2023-05-01T05:55:52.748Z,93
2023-05-01T05:56:24.697Z,93
2023-05-01T05:56:41.094Z,93
2023-05-01T05:57:24.835Z,93
2023-05-01T05:57:56.782Z,93
2023-05-01T05:58:28.850Z,93
2023-05-01T05:59:00.864Z,93
2023-05-01T05:59:32.686Z,92
2023-05-01T06:00:08.547Z,92
2023-05-01T06:00:36.657Z,92
2023-05-01T06:01:08.913Z,92
2023-05-01T06:01:40.621Z,92
2023-05-01T06:02:12.805Z,92
2023-05-01T06:02:44.729Z,93
2023-05-01T06:03:16.589Z,92
2023-05-01T06:03:48.587Z,92
2023-05-01T06:04:20.522Z,92
2023-05-01T06:04:52.222Z,92
2023-05-01T06:05:24.766Z,92
2023-05-01T06:05:40.703Z,92
2023-05-01T06:06:12.444Z,92
2023-05-01T06:06:28.589Z,92
2023-05-01T06:07:00.433Z,92
2023-05-01T06:07:32.200Z,92
2023-05-01T06:08:04.362Z,92
2023-05-01T06:08:36.313Z,92
2023-05-01T06:09:08.347Z,93
2023-05-01T06:09:40.363Z,92
2023-05-01T06:10:12.491Z,92
2023-05-01T06:10:45.791Z,93
2023-05-01T06:11:16.109Z,93
2023-05-01T06:11:48.306Z,93
2023-05-01T06:12:20.349Z,93
2023-05-01T06:12:55.054Z,93
2023-05-01T06:13:24.057Z,93
2023-05-01T06:13:40.132Z,93
2023-05-01T06:14:24.111Z,93
2023-05-01T06:14:56.060Z,93
2023-05-01T06:15:28.531Z,93
2023-05-01T06:16:00.282Z,93
2023-05-01T06:16:31.906Z,93
2023-05-01T06:17:04.621Z,93
2023-05-01T06:17:36.180Z,93
2023-05-01T06:18:08.165Z,93
2023-05-01T06:18:40.054Z,93
2023-05-01T06:19:11.972Z,93
2023-05-01T06:19:43.770Z,93
2023-05-01T06:20:16.230Z,93
2023-05-01T06:20:47.999Z,93
2023-05-01T06:21:19.864Z,93
2023-05-01T06:21:51.795Z,93
2023-05-01T06:22:23.679Z,93
2023-05-01T06:22:55.543Z,93
2023-05-01T06:23:27.832Z,93
2023-05-01T06:23:59.960Z,93
2023-05-01T06:24:31.590Z,93
2023-05-01T06:25:04.274Z,93
2023-05-01T06:25:35.599Z,93
2023-05-01T06:26:07.586Z,93
2023-05-01T06:26:39.728Z,93
2023-05-01T06:26:55.602Z,93
2023-05-01T06:27:27.557Z,93
2023-05-01T06:28:11.462Z,93
2023-05-01T06:28:43.284Z,93
2023-05-01T06:29:15.444Z,93
2023-05-01T06:29:47.452Z,93
2023-05-01T06:30:20.693Z,93
2023-05-01T06:30:51.173Z,93
2023-05-01T06:31:23.340Z,93
2023-05-01T06:31:39.692Z,93
2023-05-01T06:32:23.447Z,93
2023-05-01T06:32:56.370Z,93
2023-05-01T06:33:27.387Z,93
2023-05-01T06:33:59.394Z,93
2023-05-01T06:34:31.224Z,93
2023-05-01T06:35:04.468Z,93
2023-05-01T06:35:35.064Z,93
2023-05-01T06:36:07.156Z,93
2023-05-01T06:36:41.709Z,93
2023-05-01T06:37:11.173Z,93
2023-05-01T06:37:43.224Z,93
2023-05-01T06:38:15.296Z,93
2023-05-01T06:38:47.106Z,93
2023-05-01T06:39:19.214Z,93
2023-05-01T06:39:51.043Z,93
2023-05-01T06:40:25.337Z,93
2023-05-01T06:40:55.399Z,93
2023-05-01T06:41:27.149Z,93
2023-05-01T06:41:59.236Z,93
2023-05-01T06:42:31.069Z,93
2023-05-01T06:43:03.846Z,92
2023-05-01T06:43:34.972Z,92
2023-05-01T06:44:06.858Z,92
2023-05-01T06:44:39.029Z,92
2023-05-01T06:44:55.004Z,92
2023-05-01T06:45:28.965Z,92
2023-05-01T06:46:10.793Z,92
2023-05-01T06:46:42.799Z,92
2023-05-01T06:47:14.800Z,91
2023-05-01T06:47:46.755Z,91
2023-05-01T06:48:18.866Z,91
2023-05-01T06:48:50.640Z,91
2023-05-01T06:49:06.647Z,91
2023-05-01T06:49:38.714Z,91
2023-05-01T06:49:54.934Z,91
2023-05-01T06:50:26.876Z,91
2023-05-01T06:50:58.536Z,91
2023-05-01T06:51:30.482Z,91
2023-05-01T06:52:02.935Z,91
2023-05-01T06:52:34.469Z,91
2023-05-01T06:53:06.492Z,91
2023-05-01T06:53:38.422Z,91
2023-05-01T06:54:11.405Z,91
2023-05-01T06:54:42.643Z,90
2023-05-01T06:55:17.327Z,90
2023-05-01T06:55:46.586Z,90
2023-05-01T06:56:18.351Z,90
2023-05-01T06:56:50.488Z,90
2023-05-01T06:57:22.159Z,90
2023-05-01T06:57:38.420Z,90
2023-05-01T06:58:22.754Z,90
2023-05-01T06:58:28.309Z,90
2023-05-01T06:58:58.364Z,89
2023-05-01T06:59:30.519Z,89
2023-05-01T07:00:04.757Z,89
2023-05-01T07:00:34.242Z,89
2023-05-01T07:01:06.310Z,89
2023-05-01T07:01:38.022Z,89
2023-05-01T07:01:54.358Z,88
2023-05-01T07:02:26.145Z,88
2023-05-01T07:03:10.286Z,87
2023-05-01T07:03:42.136Z,88
2023-05-01T07:04:13.919Z,87
2023-05-01T07:04:45.959Z,86
2023-05-01T07:05:18.519Z,86
2023-05-01T07:05:50.767Z,85
2023-05-01T07:06:22.022Z,85
2023-05-01T07:06:38.137Z,85
2023-05-01T07:07:21.863Z,85
2023-05-01T07:08:01.262Z,86
2023-05-01T07:08:25.876Z,86
2023-05-01T07:08:57.815Z,85
2023-05-01T07:09:29.900Z,85
2023-05-01T07:10:02.459Z,85
2023-05-01T07:10:33.807Z,85
2023-05-01T07:11:06.166Z,85
2023-05-01T07:11:37.730Z,85
2023-05-01T07:12:09.879Z,85
2023-05-01T07:12:41.702Z,84
2023-05-01T07:13:13.454Z,84
2023-05-01T07:13:45.930Z,85
2023-05-01T07:14:17.713Z,84
2023-05-01T07:14:49.666Z,83
2023-05-01T07:15:22.001Z,84
2023-05-01T07:15:54.687Z,84
2023-05-01T07:16:25.719Z,84
2023-05-01T07:16:57.609Z,84
2023-05-01T07:17:29.512Z,84
2023-05-01T07:18:01.618Z,85
2023-05-01T07:18:33.437Z,85
2023-05-01T07:19:05.539Z,85
2023-05-01T07:19:37.358Z,84
2023-05-01T07:20:09.923Z,84
2023-05-01T07:20:41.055Z,85
2023-05-01T07:21:13.149Z,85
2023-05-01T07:21:45.343Z,85
2023-05-01T07:22:17.178Z,85
2023-05-01T07:22:49.284Z,85
2023-05-01T07:23:21.175Z,84
2023-05-01T07:23:37.407Z,84
2023-05-01T07:24:21.107Z,84
2023-05-01T07:24:53.079Z,84
2023-05-01T07:25:25.398Z,84
2023-05-01T07:25:57.297Z,84