createdAt,value
2022-08-03T00:01:39.121Z,6.90
2022-08-03T00:03:41.075Z,6.93
2022-08-03T00:06:04.558Z,6.85
2022-08-03T00:08:06.014Z,7.38
2022-08-03T00:10:15.933Z,7.82
2022-08-03T00:12:18.072Z,5.90
2022-08-03T00:14:21.367Z,7.45
2022-08-03T00:16:25.336Z,7.00
2022-08-03T00:18:27.316Z,5.82
2022-08-03T00:20:29.275Z,5.65
2022-08-03T00:22:40.430Z,6.75
2022-08-03T00:24:42.315Z,6.55
2022-08-03T00:26:44.212Z,6.90
2022-08-03T00:28:46.150Z,7.50
2022-08-03T00:30:56.076Z,6.80
2022-08-03T00:32:59.423Z,6.40
2022-08-03T00:35:08.129Z,6.55
2022-08-03T00:37:11.111Z,6.40
2022-08-03T00:39:13.123Z,5.85
2022-08-03T00:41:15.735Z,6.70
2022-08-03T00:43:17.850Z,6.78
2022-08-03T00:45:21.786Z,6.30
2022-08-03T00:47:23.633Z,7.20
2022-08-03T00:49:25.630Z,6.22
2022-08-03T00:51:28.589Z,6.75
2022-08-03T00:53:32.280Z,7.50
2022-08-03T00:55:37.374Z,6.15
2022-08-03T00:57:39.768Z,6.07
2022-08-03T00:59:41.671Z,5.10
2022-08-03T01:01:46.644Z,6.75
2022-08-03T01:03:54.466Z,7.22
2022-08-03T01:06:17.303Z,6.32
2022-08-03T01:08:23.629Z,6.45
2022-08-03T01:10:40.124Z,7.05
2022-08-03T01:12:51.798Z,7.28
2022-08-03T01:15:06.304Z,6.18
2022-08-03T01:17:17.974Z,6.15
2022-08-03T01:19:40.117Z,6.30
2022-08-03T01:24:13.988Z,7.38
2022-08-03T01:26:49.810Z,7.10
2022-08-03T01:29:24.549Z,6.00
2022-08-03T01:33:02.617Z,6.57
2022-08-03T01:34:16.570Z,6.53
2022-08-03T01:36:25.095Z,7.13
2022-08-03T01:38:42.504Z,6.03
2022-08-03T01:40:49.429Z,6.68
2022-08-03T01:42:56.251Z,7.32
2022-08-03T01:45:01.756Z,7.93
2022-08-03T01:47:06.803Z,7.55
2022-08-03T01:49:12.652Z,6.72
2022-08-03T01:51:19.867Z,7.75
2022-08-03T01:53:23.705Z,6.78
2022-08-03T01:55:28.552Z,6.47
2022-08-03T01:57:32.119Z,6.25
2022-08-03T01:59:36.975Z,6.72
2022-08-03T02:02:28.835Z,6.03
2022-08-03T02:04:06.969Z,7.13
2022-08-03T02:06:58.930Z,6.40
2022-08-03T02:08:37.709Z,7.72
2022-08-03T02:10:43.154Z,7.18
2022-08-03T02:12:51.212Z,6.00
2022-08-03T02:14:56.762Z,7.25
2022-08-03T02:16:59.808Z,6.90
2022-08-03T02:19:06.900Z,7.38
2022-08-03T02:21:55.854Z,6.65
2022-08-03T02:23:39.200Z,5.90
2022-08-03T02:25:46.330Z,6.47
2022-08-03T02:28:10.894Z,6.30
2022-08-03T02:30:14.679Z,6.43
2022-08-03T02:32:25.160Z,7.13
2022-08-03T02:34:32.520Z,6.93
2022-08-03T02:36:39.798Z,7.80
2022-08-03T02:38:49.181Z,6.15
2022-08-03T02:40:56.092Z,7.18
2022-08-03T02:43:08.144Z,6.45
2022-08-03T02:45:15.867Z,7.18
2022-08-03T02:47:21.561Z,7.45
2022-08-03T02:49:41.076Z,7.45
2022-08-03T02:51:55.146Z,8.20
2022-08-03T02:54:01.115Z,7.53
2022-08-03T02:56:06.046Z,6.53
2022-08-03T02:58:09.764Z,6.40
2022-08-03T03:00:13.513Z,7.88
2022-08-03T03:02:30.417Z,7.32
2022-08-03T03:04:34.357Z,7.13
2022-08-03T03:06:44.520Z,6.78
2022-08-03T03:08:50.442Z,7.05
2022-08-03T03:10:56.107Z,7.20
2022-08-03T03:13:06.345Z,7.00
2022-08-03T03:15:10.976Z,7.20
2022-08-03T03:17:15.467Z,7.38
2022-08-03T03:19:19.444Z,7.50
2022-08-03T03:21:22.743Z,7.50
2022-08-03T03:23:26.393Z,7.70
2022-08-03T03:25:32.362Z,6.93
2022-08-03T03:27:35.262Z,7.70
2022-08-03T03:29:43.315Z,7.40
2022-08-03T03:31:45.583Z,7.20
2022-08-03T03:33:48.389Z,7.30
2022-08-03T03:35:57.908Z,7.25
2022-08-03T03:37:59.925Z,7.00
2022-08-03T03:40:09.179Z,7.97
2022-08-03T03:42:12.265Z,6.82
2022-08-03T03:44:14.396Z,7.45
2022-08-03T03:46:16.679Z,7.63
2022-08-03T03:48:20.341Z,6.85
2022-08-03T03:50:24.271Z,6.75
2022-08-03T03:52:26.236Z,6.95
2022-08-03T03:54:39.866Z,6.82
2022-08-03T03:56:42.896Z,6.90
2022-08-03T03:58:44.908Z,7.32
2022-08-03T04:00:56.016Z,7.30
2022-08-03T04:02:58.106Z,7.85
2022-08-03T04:05:18.832Z,7.00
2022-08-03T04:07:43.188Z,8.13
2022-08-03T04:10:14.891Z,7.13
2022-08-03T04:12:19.859Z,7.20
2022-08-03T04:14:33.970Z,7.47
2022-08-03T04:16:43.651Z,7.50
2022-08-03T04:18:54.228Z,7.25
2022-08-03T04:21:01.791Z,8.23
2022-08-03T04:23:04.933Z,9.27
2022-08-03T04:25:19.681Z,9.45
2022-08-03T04:27:25.599Z,10.10
2022-08-03T04:29:31.097Z,10.48
2022-08-03T04:31:33.924Z,10.77
2022-08-03T04:33:39.073Z,9.73
2022-08-03T04:36:02.222Z,10.13
2022-08-03T04:38:07.924Z,8.70
2022-08-03T04:40:14.811Z,9.35
2022-08-03T04:42:20.135Z,9.57
2022-08-03T04:44:28.178Z,9.55
2022-08-03T04:46:34.994Z,8.85
2022-08-03T04:48:37.642Z,9.15
2022-08-03T04:50:41.206Z,8.20
2022-08-03T04:52:43.441Z,8.40
2022-08-03T04:54:50.699Z,7.78
2022-08-03T04:56:53.036Z,7.50
2022-08-03T04:58:55.021Z,8.23
2022-08-03T05:00:56.915Z,8.10
2022-08-03T05:02:59.058Z,8.27
2022-08-03T05:05:02.076Z,9.15
2022-08-03T05:07:11.719Z,9.68
2022-08-03T05:09:14.665Z,9.23
2022-08-03T05:11:18.574Z,9.50
2022-08-03T05:13:20.505Z,9.75
2022-08-03T05:15:22.731Z,9.70
2022-08-03T05:17:24.622Z,10.23
2022-08-03T05:19:26.714Z,9.82
2022-08-03T05:21:51.886Z,9.32
2022-08-03T05:23:50.641Z,9.52
2022-08-03T05:25:52.528Z,10.27
2022-08-03T05:27:54.537Z,9.70
2022-08-03T05:29:56.547Z,9.55
2022-08-03T05:32:18.828Z,10.27
2022-08-03T05:34:21.005Z,10.25
2022-08-03T05:36:25.034Z,9.95
2022-08-03T05:38:33.172Z,10.15
2022-08-03T05:40:36.382Z,11.07
2022-08-03T05:42:39.130Z,9.93
2022-08-03T05:44:42.400Z,10.90
2022-08-03T05:46:44.288Z,10.35
2022-08-03T05:48:46.428Z,10.07
2022-08-03T05:50:48.506Z,9.60
2022-08-03T05:52:50.771Z,11.25
2022-08-03T05:54:56.877Z,10.98
2022-08-03T05:57:00.606Z,11.65
2022-08-03T05:59:16.533Z,10.23
2022-08-03T06:01:24.782Z,9.95
2022-08-03T06:03:27.084Z,9.35
2022-08-03T06:05:30.073Z,9.70
2022-08-03T06:07:32.959Z,9.30
2022-08-03T06:10:36.105Z,9.35
2022-08-03T06:11:58.831Z,9.30
2022-08-03T06:14:00.881Z,9.25
2022-08-03T06:16:03.003Z,9.50
2022-08-03T06:18:05.006Z,9.48
2022-08-03T06:20:08.691Z,9.00
2022-08-03T06:22:10.723Z,8.68
2022-08-03T06:24:12.945Z,9.32
2022-08-03T06:26:17.349Z,8.23
2022-08-03T06:28:53.165Z,8.23
2022-08-03T06:30:48.222Z,8.43
2022-08-03T06:32:52.537Z,9.43
2022-08-03T06:34:54.607Z,8.85
2022-08-03T06:37:01.733Z,7.68
2022-08-03T06:39:05.461Z,6.15
2022-08-03T06:41:07.499Z,5.88
2022-08-03T06:43:12.727Z,5.63
2022-08-03T06:45:16.064Z,6.47
2022-08-03T06:47:18.995Z,5.78
2022-08-03T06:49:20.968Z,6.68
2022-08-03T06:52:03.742Z,5.75
2022-08-03T06:53:45.878Z,6.28
2022-08-03T06:55:52.445Z,7.00
2022-08-03T06:57:59.933Z,5.97
2022-08-03T07:00:10.829Z,6.53
2022-08-03T07:02:19.065Z,6.18
2022-08-03T07:04:21.489Z,5.55
2022-08-03T07:06:23.617Z,8.23
2022-08-03T07:08:34.077Z,8.88
2022-08-03T07:10:36.518Z,8.30
2022-08-03T07:12:52.604Z,8.32
2022-08-03T07:15:02.691Z,9.00
2022-08-03T07:17:11.612Z,9.93
2022-08-03T07:19:14.129Z,8.57
2022-08-03T07:21:17.290Z,7.75
2022-08-03T07:23:19.491Z,8.95
2022-08-03T07:25:22.691Z,8.43
2022-08-03T07:27:27.158Z,7.47
2022-08-03T07:29:29.644Z,8.68
2022-08-03T07:31:38.762Z,8.32
2022-08-03T07:33:40.661Z,8.10
2022-08-03T07:35:42.844Z,7.40
2022-08-03T07:37:54.308Z,7.43
2022-08-03T07:39:58.394Z,7.50
2022-08-03T07:42:00.330Z,6.82
2022-08-03T07:44:02.349Z,6.80
2022-08-03T07:46:04.251Z,6.03
2022-08-03T07:48:12.167Z,5.95
2022-08-03T07:50:14.689Z,5.03
2022-08-03T07:52:35.458Z,5.38
2022-08-03T07:54:39.383Z,5.00
2022-08-03T07:56:41.389Z,3.90
2022-08-03T07:58:52.262Z,4.35
2022-08-03T08:00:54.469Z,4.35
2022-08-03T08:02:56.524Z,4.38
2022-08-03T08:05:03.539Z,3.65
2022-08-03T08:07:10.002Z,4.38
2022-08-03T08:09:19.019Z,4.50
2022-08-03T08:11:22.522Z,4.57
2022-08-03T08:13:25.076Z,4.40
2022-08-03T08:15:28.535Z,4.68
2022-08-03T08:17:30.624Z,4.47
2022-08-03T08:19:32.855Z,4.97
2022-08-03T08:21:54.018Z,3.55
2022-08-03T08:24:10.743Z,4.18
2022-08-03T08:26:17.311Z,5.30
2022-08-03T08:28:32.833Z,4.20
2022-08-03T08:30:35.705Z,4.90
2022-08-03T08:32:37.738Z,4.53
2022-08-03T08:34:40.615Z,4.60
2022-08-03T08:36:42.892Z,4.13
2022-08-03T08:38:47.544Z,5.63
2022-08-03T08:40:51.017Z,4.65
2022-08-03T08:43:00.176Z,4.85
2022-08-03T08:45:02.523Z,5.05
2022-08-03T08:47:08.450Z,4.85
2022-08-03T08:49:12.792Z,4.60
2022-08-03T08:51:19.735Z,3.60
2022-08-03T08:53:28.147Z,3.28
2022-08-03T08:55:58.384Z,3.00
2022-08-03T08:58:02.359Z,2.95
2022-08-03T09:00:14.696Z,2.08
2022-08-03T09:02:16.857Z,2.28
2022-08-03T09:04:20.457Z,2.58
2022-08-03T09:06:24.633Z,2.53
2022-08-03T09:08:26.740Z,1.77
2022-08-03T09:10:29.891Z,1.90
2022-08-03T09:12:41.991Z,7.28
2022-08-03T09:15:00.844Z,1.85
2022-08-03T09:17:06.445Z,5.75
2022-08-03T09:19:14.159Z,2.13
2022-08-03T09:21:31.782Z,1.63
2022-08-03T09:24:04.708Z,2.13
2022-08-03T09:26:09.126Z,1.80
2022-08-03T09:28:59.761Z,1.80
2022-08-03T09:30:59.512Z,1.90
2022-08-03T09:33:03.276Z,1.85
2022-08-03T09:35:05.803Z,2.20
2022-08-03T09:37:23.296Z,2.00
2022-08-03T09:39:46.035Z,2.13
2022-08-03T09:42:09.309Z,1.88
2022-08-03T09:44:24.095Z,2.47
2022-08-03T09:46:31.958Z,2.67
2022-08-03T09:48:37.500Z,2.10
2022-08-03T09:50:58.544Z,2.20
2022-08-03T09:53:12.509Z,2.83
2022-08-03T09:56:33.878Z,2.42
2022-08-03T09:57:38.187Z,2.40
2022-08-03T09:59:41.633Z,2.38
2022-08-03T10:01:47.212Z,2.85
2022-08-03T10:04:03.868Z,2.13
2022-08-03T10:06:28.829Z,2.67
2022-08-03T10:08:32.612Z,2.50
2022-08-03T10:10:44.255Z,2.20
2022-08-03T10:12:52.637Z,2.30
2022-08-03T10:14:56.397Z,2.33
2022-08-03T10:16:58.331Z,2.40
2022-08-03T10:19:00.309Z,2.30
2022-08-03T10:21:10.714Z,2.47
2022-08-03T10:23:15.268Z,2.35
2022-08-03T10:25:19.301Z,2.30
2022-08-03T10:27:23.653Z,2.83
2022-08-03T10:29:29.325Z,2.50
2022-08-03T10:31:38.951Z,2.40
2022-08-03T10:33:59.651Z,2.53
2022-08-03T10:36:03.234Z,2.35
2022-08-03T10:38:12.133Z,2.17
2022-08-03T10:40:33.475Z,3.05
2022-08-03T10:42:41.686Z,2.20
2022-08-03T10:44:43.891Z,2.45
2022-08-03T10:46:51.176Z,11.52
2022-08-03T10:48:54.909Z,2.88
2022-08-03T10:50:57.156Z,2.55
2022-08-03T10:53:07.225Z,2.70
2022-08-03T10:55:56.995Z,2.30
2022-08-03T10:58:00.710Z,2.67
2022-08-03T11:00:06.457Z,2.60
2022-08-03T11:02:10.156Z,2.40
2022-08-03T11:04:17.083Z,2.10
2022-08-03T11:06:25.862Z,1.90
2022-08-03T11:08:35.649Z,2.22
2022-08-03T11:10:37.784Z,2.30
2022-08-03T11:12:40.310Z,2.25
2022-08-03T11:14:49.348Z,2.38
2022-08-03T11:17:07.590Z,2.55
2022-08-03T11:19:22.641Z,2.10
2022-08-03T11:21:52.013Z,2.08
2022-08-03T11:24:05.592Z,2.55
2022-08-03T11:26:13.387Z,2.25
2022-08-03T11:28:29.055Z,2.17
2022-08-03T11:30:32.570Z,2.22
2022-08-03T11:32:42.398Z,2.10
2022-08-03T11:35:16.813Z,2.42
2022-08-03T11:37:28.819Z,2.40
2022-08-03T11:39:45.979Z,2.70
2022-08-03T11:41:48.006Z,2.35
2022-08-03T11:43:52.025Z,0.82
2022-08-03T11:46:06.329Z,1.08
2022-08-03T11:48:16.804Z,1.10
2022-08-03T11:50:20.231Z,1.10
2022-08-03T11:52:26.990Z,0.85
2022-08-03T11:54:31.908Z,0.90
2022-08-03T11:56:50.491Z,1.60
2022-08-03T11:59:17.983Z,1.30
2022-08-03T12:01:22.978Z,1.20
2022-08-03T12:03:25.187Z,1.00
2022-08-03T12:05:51.262Z,2.03
2022-08-03T12:08:03.714Z,1.05
2022-08-03T12:10:09.292Z,1.30
2022-08-03T12:12:12.063Z,0.90
2022-08-03T12:14:50.242Z,1.13
2022-08-03T12:16:49.037Z,1.20
2022-08-03T12:19:02.682Z,1.20
2022-08-03T12:21:07.801Z,1.17
2022-08-03T12:23:13.106Z,1.20
2022-08-03T12:25:39.765Z,1.15
2022-08-03T12:27:42.015Z,1.10
2022-08-03T12:29:44.287Z,2.15
2022-08-03T12:32:01.799Z,1.25
2022-08-03T12:34:07.340Z,1.50
2022-08-03T12:36:11.249Z,2.50
2022-08-03T12:38:14.097Z,2.50
2022-08-03T12:40:28.136Z,2.45
2022-08-03T12:42:35.080Z,2.45
2022-08-03T12:44:38.234Z,2.17
2022-08-03T12:46:47.399Z,2.70
2022-08-03T12:49:05.043Z,2.80
2022-08-03T12:51:11.658Z,2.33
2022-08-03T12:53:28.951Z,2.83
2022-08-03T12:56:04.827Z,2.60
2022-08-03T12:58:04.866Z,2.80
2022-08-03T13:00:28.777Z,2.50
2022-08-03T13:02:33.784Z,2.65
2022-08-03T13:04:37.471Z,2.40
2022-08-03T13:06:41.556Z,2.95
2022-08-03T13:08:46.229Z,2.60
2022-08-03T13:10:48.833Z,2.83
2022-08-03T13:12:50.837Z,2.50
2022-08-03T13:14:56.279Z,2.80
2022-08-03T13:17:03.571Z,2.30
2022-08-03T13:19:06.453Z,2.65
2022-08-03T13:21:20.776Z,2.63
2022-08-03T13:23:22.932Z,2.53
2022-08-03T13:25:24.885Z,2.83
2022-08-03T13:28:04.478Z,3.25
2022-08-03T13:29:51.420Z,3.58
2022-08-03T13:31:55.353Z,2.60
2022-08-03T13:33:58.293Z,2.88
2022-08-03T13:36:00.259Z,2.65
2022-08-03T13:38:05.356Z,2.40
2022-08-03T13:40:08.725Z,2.75
2022-08-03T13:42:13.702Z,2.40
2022-08-03T13:44:29.090Z,2.30
2022-08-03T13:46:31.828Z,2.60
2022-08-03T13:48:37.104Z,3.25
2022-08-03T13:50:43.201Z,2.53
2022-08-03T13:52:51.057Z,2.80
2022-08-03T13:54:54.096Z,2.35
2022-08-03T13:57:00.418Z,3.00
2022-08-03T13:59:22.911Z,2.83
2022-08-03T14:01:53.662Z,2.70
2022-08-03T14:03:50.672Z,2.65
2022-08-03T14:05:52.767Z,2.70
2022-08-03T14:07:56.844Z,2.58
2022-08-03T14:10:09.463Z,2.50
2022-08-03T14:12:12.423Z,2.70
2022-08-03T14:14:15.588Z,2.78
2022-08-03T14:16:17.655Z,2.78
2022-08-03T14:18:28.657Z,2.70
2022-08-03T14:20:37.994Z,2.83
2022-08-03T14:22:41.641Z,2.60
2022-08-03T14:24:44.763Z,3.50
2022-08-03T14:26:46.833Z,2.58
2022-08-03T14:28:49.035Z,2.33
2022-08-03T14:30:53.140Z,2.53
2022-08-03T14:32:57.967Z,2.65
2022-08-03T14:35:03.871Z,2.67
2022-08-03T14:37:06.191Z,3.00
2022-08-03T14:39:11.176Z,3.05
2022-08-03T14:41:20.144Z,2.50
2022-08-03T14:43:24.813Z,2.20
2022-08-03T14:45:28.022Z,3.28
2022-08-03T14:47:33.558Z,2.80
2022-08-03T14:50:34.540Z,2.63
2022-08-03T14:52:24.435Z,2.60
2022-08-03T14:54:31.114Z,2.50
2022-08-03T14:56:33.106Z,5.70
2022-08-03T14:58:36.094Z,2.75
2022-08-03T15:00:40.086Z,3.22
2022-08-03T15:02:42.047Z,2.92
2022-08-03T15:04:50.045Z,2.83
2022-08-03T15:06:58.050Z,2.85
2022-08-03T15:09:21.242Z,7.03
2022-08-03T15:11:25.051Z,3.00
2022-08-03T15:13:27.198Z,2.45
2022-08-03T15:15:30.626Z,4.80
2022-08-03T15:17:32.859Z,2.95
2022-08-03T15:20:00.465Z,3.70
2022-08-03T15:22:01.046Z,7.43
2022-08-03T15:24:05.216Z,3.00
2022-08-03T15:26:32.964Z,6.13
2022-08-03T15:28:31.776Z,6.57
2022-08-03T15:30:37.112Z,2.90
2022-08-03T15:32:39.063Z,2.72
2022-08-03T15:34:51.459Z,3.00
2022-08-03T15:36:54.434Z,3.15
2022-08-03T15:38:56.445Z,3.63
2022-08-03T15:40:59.391Z,3.75
2022-08-03T15:43:01.988Z,2.45
2022-08-03T15:45:04.554Z,3.38
2022-08-03T15:47:06.552Z,10.23
2022-08-03T15:49:11.688Z,3.00
2022-08-03T15:51:14.286Z,2.50
2022-08-03T15:53:16.206Z,5.40
2022-08-03T15:55:19.241Z,3.00
2022-08-03T15:57:22.712Z,4.05
2022-08-03T15:59:25.014Z,3.28
2022-08-03T16:01:28.542Z,2.53
2022-08-03T16:03:37.309Z,4.10
2022-08-03T16:05:39.485Z,2.60
2022-08-03T16:08:03.931Z,4.72
2022-08-03T16:10:07.348Z,4.30
2022-08-03T16:12:16.002Z,4.47
2022-08-03T16:14:33.335Z,6.97
2022-08-03T16:16:41.304Z,2.90
2022-08-03T16:18:43.289Z,2.40
2022-08-03T16:20:45.743Z,3.33
2022-08-03T16:22:49.356Z,3.00
2022-08-03T16:24:52.935Z,2.90
2022-08-03T16:26:55.104Z,3.42
2022-08-03T16:29:04.205Z,2.65
2022-08-03T16:31:13.842Z,3.63
2022-08-03T16:33:17.062Z,3.10
2022-08-03T16:35:21.157Z,2.65
2022-08-03T16:37:39.808Z,4.20
2022-08-03T16:39:41.910Z,3.97
2022-08-03T16:41:54.302Z,4.82
2022-08-03T16:44:08.027Z,4.43
2022-08-03T16:46:11.888Z,3.10
2022-08-03T16:48:16.125Z,2.55
2022-08-03T16:50:20.046Z,6.25
2022-08-03T16:52:22.861Z,3.60
2022-08-03T16:54:24.905Z,3.50
2022-08-03T16:56:30.132Z,5.60
2022-08-03T16:58:42.283Z,2.75
2022-08-03T17:00:47.271Z,2.60
2022-08-03T17:02:56.848Z,2.38
2022-08-03T17:04:58.804Z,2.40
2022-08-03T17:07:02.439Z,2.58
2022-08-03T17:09:12.497Z,2.53
2022-08-03T17:11:17.561Z,2.65
2022-08-03T17:13:22.056Z,2.53
2022-08-03T17:15:38.460Z,2.40
2022-08-03T17:18:07.991Z,2.65
2022-08-03T17:20:15.621Z,2.92
2022-08-03T17:22:23.430Z,2.42
2022-08-03T17:24:33.380Z,3.08
2022-08-03T17:26:43.462Z,2.45
2022-08-03T17:28:57.425Z,2.50
2022-08-03T17:31:23.373Z,5.00
2022-08-03T17:33:35.521Z,6.45
2022-08-03T17:35:38.521Z,5.60
2022-08-03T17:37:57.607Z,5.55
2022-08-03T17:40:03.678Z,5.57
2022-08-03T17:42:29.558Z,6.75
2022-08-03T17:44:41.247Z,6.00
2022-08-03T17:46:47.946Z,6.32
2022-08-03T17:48:51.962Z,6.47
2022-08-03T17:51:00.843Z,4.30
2022-08-03T17:53:15.372Z,4.20
2022-08-03T17:55:57.535Z,3.95
2022-08-03T17:58:02.256Z,3.45
2022-08-03T18:00:45.814Z,3.53
2022-08-03T18:03:13.227Z,3.80
2022-08-03T18:05:18.549Z,4.07
2022-08-03T18:07:41.342Z,4.82
2022-08-03T18:10:06.302Z,4.38
2022-08-03T18:12:15.311Z,4.00
2022-08-03T18:14:29.708Z,4.50
2022-08-03T18:16:38.861Z,5.00
2022-08-03T18:18:45.036Z,4.43
2022-08-03T18:20:51.882Z,4.85
2022-08-03T18:22:55.257Z,4.63
2022-08-03T18:24:59.206Z,5.32
2022-08-03T18:27:06.508Z,4.75
2022-08-03T18:29:12.506Z,5.40
2022-08-03T18:31:59.944Z,6.10
2022-08-03T18:34:16.178Z,3.78
2022-08-03T18:36:03.864Z,3.45
2022-08-03T18:38:10.435Z,3.90
2022-08-03T18:40:13.488Z,4.72
2022-08-03T18:42:25.884Z,3.87
2022-08-03T18:44:52.793Z,3.95
2022-08-03T18:47:16.112Z,5.35
2022-08-03T18:49:24.518Z,5.35
2022-08-03T18:51:43.375Z,5.00
2022-08-03T18:54:11.869Z,5.13
2022-08-03T18:56:54.032Z,4.70
2022-08-03T19:01:57.525Z,5.43
2022-08-03T19:04:14.384Z,8.55
2022-08-03T19:06:23.941Z,6.80
2022-08-03T19:08:48.770Z,6.95
2022-08-03T19:11:06.083Z,6.28
2022-08-03T19:13:38.384Z,6.00
2022-08-03T19:15:51.412Z,7.40
2022-08-03T19:17:57.785Z,6.90
2022-08-03T19:20:03.967Z,7.40
2022-08-03T19:22:11.217Z,5.45
2022-08-03T19:24:14.323Z,6.03
2022-08-03T19:26:31.048Z,4.97
2022-08-03T19:28:35.381Z,6.13
2022-08-03T19:30:40.728Z,5.45
2022-08-03T19:32:50.691Z,6.25
2022-08-03T19:34:53.569Z,6.25
2022-08-03T19:36:59.790Z,5.47
2022-08-03T19:39:05.550Z,5.38
2022-08-03T19:41:18.363Z,5.45
2022-08-03T19:43:33.100Z,6.68
2022-08-03T19:45:52.685Z,5.80
2022-08-03T19:48:12.203Z,5.72
2022-08-03T19:50:15.719Z,5.15
2022-08-03T19:52:24.203Z,5.32
2022-08-03T19:54:32.290Z,5.55
2022-08-03T19:56:42.583Z,5.85
2022-08-03T19:58:46.802Z,5.97
2022-08-03T20:00:56.080Z,5.68
2022-08-03T20:02:58.944Z,6.25
2022-08-03T20:05:02.214Z,7.07
2022-08-03T20:07:05.762Z,6.38
2022-08-03T20:09:12.227Z,6.00
2022-08-03T20:11:20.677Z,6.28
2022-08-03T20:13:39.031Z,5.00
2022-08-03T20:16:08.991Z,5.10
2022-08-03T20:18:16.940Z,5.72
2022-08-03T20:20:32.652Z,5.90
2022-08-03T20:22:39.191Z,4.45
2022-08-03T20:24:52.725Z,5.43
2022-08-03T20:27:05.177Z,5.05
2022-08-03T20:29:17.286Z,5.10
2022-08-03T20:31:32.440Z,6.18
2022-08-03T20:33:46.687Z,5.95
2022-08-03T20:35:56.724Z,7.78
2022-08-03T20:38:13.127Z,6.32
2022-08-03T20:40:27.914Z,6.03
2022-08-03T20:42:31.898Z,5.72
2022-08-03T20:44:42.626Z,6.57
2022-08-03T20:47:00.793Z,6.40
2022-08-03T20:49:13.626Z,5.40
2022-08-03T20:51:49.200Z,5.25
2022-08-03T20:54:00.219Z,7.38
2022-08-03T20:56:09.698Z,5.82
2022-08-03T20:58:12.799Z,5.75
2022-08-03T21:00:22.253Z,5.80
2022-08-03T21:02:30.053Z,5.97
2022-08-03T21:04:40.523Z,4.82
2022-08-03T21:07:01.967Z,6.13
2022-08-03T21:09:17.948Z,5.35
2022-08-03T21:11:28.240Z,5.18
2022-08-03T21:13:00.964Z,3.97
2022-08-03T21:13:55.417Z,6.03
2022-08-03T21:16:12.455Z,5.63
2022-08-03T21:18:19.273Z,5.93
2022-08-03T21:20:31.177Z,5.47
2022-08-03T21:22:37.470Z,5.75
2022-08-03T21:24:43.203Z,5.65
2022-08-03T21:26:48.866Z,5.63
2022-08-03T21:28:54.181Z,5.90
2022-08-03T21:33:37.906Z,6.88
2022-08-03T21:35:51.053Z,6.32
2022-08-03T21:38:14.238Z,5.90
2022-08-03T21:40:20.520Z,6.20
2022-08-03T21:42:25.557Z,7.18
2022-08-03T21:44:29.608Z,6.53
2022-08-03T21:46:44.311Z,5.93
2022-08-03T21:50:05.077Z,6.82
2022-08-03T21:51:34.980Z,6.07
2022-08-03T21:54:03.206Z,6.35
2022-08-03T21:56:21.265Z,7.13
2022-08-03T21:58:31.543Z,6.35
2022-08-03T22:00:43.945Z,6.05
2022-08-03T22:03:15.202Z,5.78
2022-08-03T22:05:28.850Z,5.22
2022-08-03T22:07:46.424Z,5.65
2022-08-03T22:09:50.929Z,5.40
2022-08-03T22:11:55.572Z,5.25
2022-08-03T22:13:57.615Z,5.78
2022-08-03T22:15:59.917Z,4.97
2022-08-03T22:18:04.986Z,5.43
2022-08-03T22:20:10.749Z,5.80
2022-08-03T22:22:17.917Z,5.30
2022-08-03T22:24:24.172Z,5.13
2022-08-03T22:26:32.444Z,4.80
2022-08-03T22:28:44.833Z,5.05
2022-08-03T22:30:48.289Z,4.30
2022-08-03T22:32:54.114Z,5.03
2022-08-03T22:34:59.665Z,4.40
2022-08-03T22:37:05.166Z,4.72
2022-08-03T22:39:07.897Z,4.18
2022-08-03T22:41:09.888Z,4.28
2022-08-03T22:43:11.950Z,3.45
2022-08-03T22:46:08.014Z,3.70
2022-08-03T22:47:41.335Z,3.30
2022-08-03T22:49:44.090Z,3.50
2022-08-03T22:51:47.013Z,3.38
2022-08-03T22:53:51.718Z,3.33
2022-08-03T22:55:54.068Z,3.72
2022-08-03T22:57:56.460Z,2.80
2022-08-03T22:59:59.045Z,3.78
2022-08-03T23:02:19.996Z,3.45
2022-08-03T23:04:25.382Z,3.90
2022-08-03T23:06:31.206Z,3.33
2022-08-03T23:08:34.221Z,3.03
2022-08-03T23:10:43.685Z,3.42
2022-08-03T23:12:50.176Z,3.10
2022-08-03T23:14:56.393Z,3.42
2022-08-03T23:17:03.508Z,3.63
2022-08-03T23:19:17.105Z,3.10
2022-08-03T23:22:00.077Z,2.90
2022-08-03T23:23:53.128Z,2.92
2022-08-03T23:26:01.841Z,2.95
2022-08-03T23:28:06.045Z,3.15
2022-08-03T23:30:10.285Z,2.85
2022-08-03T23:32:13.387Z,2.90
2022-08-03T23:34:36.245Z,2.95
2022-08-03T23:36:40.845Z,2.75
2022-08-03T23:38:43.797Z,2.70
2022-08-03T23:40:46.799Z,3.00
2022-08-03T23:42:53.542Z,3.38
2022-08-03T23:44:59.326Z,3.33
2022-08-03T23:47:07.756Z,2.97
2022-08-03T23:49:10.718Z,3.17
2022-08-03T23:51:50.644Z,3.30
2022-08-03T23:54:03.818Z,3.40
2022-08-03T23:56:08.688Z,3.10
2022-08-03T23:58:25.489Z,3.13
