createdAt,value
2022-10-17T00:06:57.861Z,82.88
2022-10-17T00:17:01.939Z,83.35
2022-10-17T00:27:06.013Z,83.09
2022-10-17T00:37:10.083Z,83.16
2022-10-17T00:47:22.241Z,82.88
2022-10-17T00:57:28.306Z,82.79
2022-10-17T01:07:34.908Z,82.52
2022-10-17T01:18:01.884Z,82.78
2022-10-17T01:28:50.694Z,82.73
2022-10-17T01:39:02.542Z,83.35
2022-10-17T01:49:10.576Z,83.66
2022-10-17T01:59:29.317Z,84.18
2022-10-17T02:09:33.177Z,84.33
2022-10-17T02:20:17.668Z,84.00
2022-10-17T02:30:40.290Z,84.96
2022-10-17T02:40:46.134Z,84.95
2022-10-17T02:51:13.021Z,84.94
2022-10-17T03:01:17.734Z,84.32
2022-10-17T03:11:21.659Z,84.07
2022-10-17T03:21:27.485Z,84.26
2022-10-17T03:31:32.363Z,84.21
2022-10-17T03:41:36.833Z,84.13
2022-10-17T03:51:40.630Z,84.62
2022-10-17T04:01:48.162Z,85.17
2022-10-17T04:11:52.246Z,85.79
2022-10-17T04:21:56.731Z,85.76
2022-10-17T04:32:00.756Z,85.62
2022-10-17T04:42:12.149Z,85.56
2022-10-17T04:52:17.361Z,85.59
2022-10-17T05:02:23.071Z,85.65
2022-10-17T05:12:27.859Z,86.31
2022-10-17T05:22:32.104Z,85.93
2022-10-17T05:32:37.320Z,85.46
2022-10-17T05:42:46.892Z,85.55
2022-10-17T05:52:54.469Z,86.64
2022-10-17T06:02:59.167Z,86.76
2022-10-17T06:13:02.839Z,86.66
2022-10-17T06:23:06.809Z,86.71
2022-10-17T06:33:45.871Z,86.27
2022-10-17T06:43:50.367Z,85.32
2022-10-17T06:54:26.158Z,85.76
2022-10-17T07:05:05.397Z,85.84
2022-10-17T07:15:13.437Z,86.05
2022-10-17T07:25:17.210Z,86.00
2022-10-17T07:35:26.866Z,85.84
2022-10-17T07:45:30.998Z,85.17
2022-10-17T07:55:35.123Z,84.62
2022-10-17T08:05:38.895Z,84.17
2022-10-17T08:15:43.063Z,84.01
2022-10-17T08:25:47.029Z,83.23
2022-10-17T08:35:51.120Z,82.50
2022-10-17T08:46:03.709Z,81.83
2022-10-17T08:56:47.584Z,80.27
2022-10-17T09:07:15.830Z,78.78
2022-10-17T09:17:32.381Z,77.44
2022-10-17T09:27:42.434Z,75.76
2022-10-17T09:37:47.718Z,74.74
2022-10-17T09:48:10.581Z,73.06
2022-10-17T09:58:15.569Z,71.76
2022-10-17T10:08:20.679Z,71.10
2022-10-17T10:18:27.429Z,70.72
2022-10-17T10:28:36.407Z,69.64
2022-10-17T10:38:42.781Z,69.48
2022-10-17T10:48:58.773Z,69.07
2022-10-17T10:59:05.512Z,68.41
2022-10-17T11:09:34.644Z,67.89
2022-10-17T11:19:52.348Z,66.96
2022-10-17T11:29:58.564Z,67.14
2022-10-17T11:40:24.398Z,66.01
2022-10-17T12:01:25.388Z,64.67
2022-10-17T12:11:41.533Z,64.14
2022-10-17T12:22:21.724Z,63.00
2022-10-17T12:32:30.187Z,61.96
2022-10-17T12:42:48.718Z,62.12
2022-10-17T12:53:01.952Z,61.39
2022-10-17T13:03:22.446Z,61.36
2022-10-17T13:13:52.708Z,60.52
2022-10-17T13:23:56.896Z,60.48
2022-10-17T13:34:03.411Z,60.33
2022-10-17T13:44:16.332Z,60.12
2022-10-17T13:54:40.898Z,60.73
2022-10-17T14:05:15.215Z,60.96
2022-10-17T14:15:15.020Z,61.00
2022-10-17T14:25:32.567Z,61.48
2022-10-17T14:35:42.488Z,61.98
2022-10-17T14:45:47.513Z,62.73
2022-10-17T14:56:00.866Z,63.62
2022-10-17T15:06:35.341Z,64.66
2022-10-17T15:16:40.006Z,65.82
2022-10-17T15:26:44.357Z,67.30
2022-10-17T15:36:53.229Z,68.63
2022-10-17T15:46:58.177Z,69.69
2022-10-17T15:57:02.247Z,70.40
2022-10-17T16:07:06.859Z,71.35
2022-10-17T16:17:17.039Z,72.12
2022-10-17T16:27:20.721Z,72.96
2022-10-17T16:37:24.374Z,73.86
2022-10-17T16:47:27.945Z,74.94
2022-10-17T16:57:31.751Z,75.35
2022-10-17T17:07:36.585Z,75.55
2022-10-17T17:17:56.738Z,76.03
2022-10-17T17:28:04.534Z,76.43
2022-10-17T17:38:09.184Z,77.34
2022-10-17T17:48:13.980Z,77.66
2022-10-17T17:58:22.354Z,77.79
2022-10-17T18:08:26.232Z,78.11
2022-10-17T18:18:31.853Z,78.04
2022-10-17T18:28:39.641Z,78.38
2022-10-17T18:38:44.093Z,79.03
2022-10-17T18:48:51.399Z,79.53
2022-10-17T18:58:56.332Z,80.11
2022-10-17T19:09:04.089Z,80.85
2022-10-17T19:19:28.882Z,80.86
2022-10-17T19:29:33.511Z,80.89
2022-10-17T19:39:37.486Z,80.73
2022-10-17T19:49:41.461Z,80.70
2022-10-17T19:59:46.671Z,80.71
2022-10-17T20:09:52.023Z,80.69
2022-10-17T20:19:56.859Z,80.73
2022-10-17T20:30:02.467Z,81.20
2022-10-17T20:40:34.616Z,81.54
2022-10-17T20:50:37.871Z,82.55
2022-10-17T21:00:42.633Z,83.70
2022-10-17T21:10:46.124Z,84.13
2022-10-17T21:20:49.971Z,84.19
2022-10-17T21:30:53.841Z,84.66
2022-10-17T21:40:57.913Z,84.76
2022-10-17T21:51:04.443Z,84.78
2022-10-17T22:01:14.690Z,84.79
2022-10-17T22:11:24.786Z,85.03
2022-10-17T22:21:28.657Z,85.14
2022-10-17T22:31:32.406Z,84.98
2022-10-17T22:41:36.079Z,84.87
2022-10-17T22:51:39.538Z,85.10
2022-10-17T23:01:43.129Z,85.19
2022-10-17T23:11:46.873Z,85.11
2022-10-17T23:21:50.329Z,85.18
2022-10-17T23:31:56.789Z,85.34
2022-10-17T23:42:00.534Z,85.18
2022-10-17T23:52:04.325Z,85.38
