createdAt,value
2023-06-01T00:00:15.193Z,72.58
2023-06-01T00:01:15.149Z,72.28
2023-06-01T00:02:15.151Z,72.58
2023-06-01T00:03:15.317Z,72.17
2023-06-01T00:04:15.139Z,72.58
2023-06-01T00:05:15.090Z,73.10
2023-06-01T00:06:15.094Z,72.48
2023-06-01T00:07:15.054Z,73.19
2023-06-01T00:08:15.043Z,75.34
2023-06-01T00:09:15.028Z,74.11
2023-06-01T00:10:15.023Z,73.13
2023-06-01T00:11:15.012Z,76.60
2023-06-01T00:12:14.986Z,75.37
2023-06-01T00:13:14.989Z,75.37
2023-06-01T00:14:14.968Z,76.90
2023-06-01T00:15:14.958Z,76.29
2023-06-01T00:16:14.990Z,76.50
2023-06-01T00:17:14.923Z,76.70
2023-06-01T00:18:14.934Z,75.58
2023-06-01T00:19:14.883Z,75.37
2023-06-01T00:20:14.903Z,75.07
2023-06-01T00:21:14.861Z,73.74
2023-06-01T00:22:14.865Z,75.48
2023-06-01T00:23:14.845Z,75.07
2023-06-01T00:24:14.851Z,73.84
2023-06-01T00:25:15.048Z,75.48
2023-06-01T00:26:14.790Z,75.71
2023-06-01T00:27:14.787Z,77.45
2023-06-01T00:28:14.770Z,76.84
2023-06-01T00:29:14.765Z,76.12
2023-06-01T00:30:14.763Z,74.49
2023-06-01T00:31:14.744Z,73.98
2023-06-01T00:32:14.716Z,76.33
2023-06-01T00:33:14.781Z,77.25
2023-06-01T00:34:14.709Z,78.07
2023-06-01T00:35:14.685Z,76.57
2023-06-01T00:36:14.668Z,76.16
2023-06-01T00:37:14.664Z,76.47
2023-06-01T00:38:14.640Z,75.75
2023-06-01T00:39:14.652Z,75.45
2023-06-01T00:40:14.620Z,75.75
2023-06-01T00:41:14.604Z,74.84
2023-06-01T00:42:14.594Z,74.02
2023-06-01T00:43:14.580Z,74.52
2023-06-01T00:44:14.571Z,76.47
2023-06-01T00:45:14.543Z,76.98
2023-06-01T00:46:14.530Z,74.84
2023-06-01T00:47:14.592Z,73.50
2023-06-01T00:48:14.533Z,74.52
2023-06-01T00:49:14.491Z,74.43
2023-06-01T00:50:14.490Z,74.84
2023-06-01T00:51:14.458Z,73.81
2023-06-01T00:52:14.465Z,73.20
2023-06-01T00:53:14.462Z,74.66
2023-06-01T00:54:14.415Z,74.46
2023-06-01T00:55:14.415Z,74.76
2023-06-01T00:56:14.398Z,75.17
2023-06-01T00:57:14.399Z,75.79
2023-06-01T00:58:14.371Z,77.73
2023-06-01T00:59:14.352Z,76.61
2023-06-01T01:00:14.335Z,75.07
2023-06-01T01:01:14.367Z,74.46
2023-06-01T01:02:14.345Z,77.53
2023-06-01T01:03:14.345Z,77.01
2023-06-01T01:04:14.381Z,75.59
2023-06-01T01:05:14.274Z,74.97
2023-06-01T01:06:14.270Z,77.32
2023-06-01T01:07:14.257Z,77.12
2023-06-01T01:08:14.226Z,75.38
2023-06-01T01:09:14.217Z,75.68
2023-06-01T01:10:14.224Z,79.27
2023-06-01T01:11:14.242Z,79.47
2023-06-01T01:12:14.208Z,81.01
2023-06-01T01:13:14.166Z,81.35
2023-06-01T01:14:14.164Z,80.33
2023-06-01T01:15:14.162Z,78.49
2023-06-01T01:16:14.135Z,77.05
2023-06-01T01:17:14.138Z,77.15
2023-06-01T01:18:14.095Z,76.34
2023-06-01T01:19:37.553Z,77.46
2023-06-01T01:20:14.069Z,78.49
2023-06-01T01:21:14.072Z,77.36
2023-06-01T01:22:14.041Z,75.10
2023-06-01T01:23:14.050Z,73.57
2023-06-01T01:24:14.033Z,75.01
2023-06-01T01:25:14.057Z,77.97
2023-06-01T01:26:14.019Z,79.20
2023-06-01T01:27:13.981Z,80.33
2023-06-01T01:28:14.009Z,81.08
2023-06-01T01:29:14.001Z,79.85
2023-06-01T01:30:13.997Z,79.75
2023-06-01T01:31:14.104Z,78.63
2023-06-01T01:32:13.992Z,77.50
2023-06-01T01:33:13.902Z,75.86
2023-06-01T01:34:13.906Z,76.47
2023-06-01T01:35:13.896Z,76.47
2023-06-01T01:36:13.864Z,77.19
2023-06-01T01:37:13.858Z,77.80
2023-06-01T01:38:13.839Z,78.11
2023-06-01T01:39:13.829Z,77.39
2023-06-01T01:40:13.818Z,77.29
2023-06-01T01:41:13.793Z,77.50
2023-06-01T01:42:13.783Z,78.05
2023-06-01T01:43:13.774Z,76.92
2023-06-01T01:44:13.784Z,76.20
2023-06-01T01:45:13.762Z,78.56
2023-06-01T01:46:13.732Z,79.58
2023-06-01T01:47:13.781Z,79.38
2023-06-01T01:48:13.735Z,77.33
2023-06-01T01:49:13.706Z,75.38
2023-06-01T01:50:13.715Z,75.38
2023-06-01T01:51:13.685Z,75.79
2023-06-01T01:52:13.659Z,77.64
2023-06-01T01:53:13.633Z,78.56
2023-06-01T01:54:13.642Z,79.07
2023-06-01T01:55:13.622Z,78.97
2023-06-01T01:56:13.590Z,77.53
2023-06-01T01:57:13.586Z,77.53
2023-06-01T01:58:13.564Z,76.10
2023-06-01T01:59:13.584Z,75.48
2023-06-01T02:00:13.552Z,75.79
2023-06-01T02:01:13.542Z,74.46
2023-06-01T02:02:13.564Z,75.69
2023-06-01T02:03:13.583Z,75.01
2023-06-01T02:04:13.500Z,75.52
2023-06-01T02:05:13.485Z,74.39
2023-06-01T02:06:13.469Z,74.08
2023-06-01T02:07:13.450Z,74.29
2023-06-01T02:08:13.450Z,74.90
2023-06-01T02:09:13.430Z,76.03
2023-06-01T02:10:13.414Z,77.87
2023-06-01T02:11:13.410Z,77.77
2023-06-01T02:12:13.383Z,77.26
2023-06-01T02:13:13.406Z,76.03
2023-06-01T02:14:13.361Z,74.90
2023-06-01T02:15:13.348Z,73.98
2023-06-01T02:16:13.380Z,74.02
2023-06-01T02:17:13.322Z,74.84
2023-06-01T02:18:13.333Z,77.67
2023-06-01T02:19:13.286Z,79.21
2023-06-01T02:20:13.295Z,78.83
2023-06-01T02:21:13.268Z,79.14
2023-06-01T02:22:13.271Z,77.81
2023-06-01T02:23:13.256Z,76.07
2023-06-01T02:24:13.216Z,75.45
2023-06-01T02:25:13.205Z,77.40
2023-06-01T02:26:13.214Z,78.12
2023-06-01T02:27:13.192Z,77.09
2023-06-01T02:28:13.175Z,75.76
2023-06-01T02:29:13.158Z,75.04
2023-06-01T02:30:13.162Z,75.56
2023-06-01T02:31:13.154Z,76.17
2023-06-01T02:32:13.141Z,76.99
2023-06-01T02:33:13.222Z,77.29
2023-06-01T02:34:13.110Z,79.24
2023-06-01T02:35:13.075Z,78.32
2023-06-01T02:36:13.097Z,78.16
2023-06-01T02:37:13.067Z,78.74
2023-06-01T02:38:13.053Z,79.86
2023-06-01T02:39:13.011Z,79.04
2023-06-01T02:40:13.016Z,77.54
2023-06-01T02:41:13.009Z,76.37
2023-06-01T02:42:13.028Z,75.49
2023-06-01T02:43:12.957Z,75.66
2023-06-01T02:44:12.963Z,75.76
2023-06-01T02:45:12.953Z,76.27
2023-06-01T02:46:12.998Z,76.72
2023-06-01T02:47:12.915Z,76.72
2023-06-01T02:48:12.904Z,76.00
2023-06-01T02:49:12.902Z,75.49
2023-06-01T02:50:12.886Z,74.26
2023-06-01T02:51:12.885Z,73.64
2023-06-01T02:52:12.867Z,75.28
2023-06-01T02:53:12.843Z,74.36
2023-06-01T02:54:12.833Z,74.57
2023-06-01T02:55:12.849Z,74.15
2023-06-01T02:56:12.821Z,73.33
2023-06-01T02:57:12.769Z,73.02
2023-06-01T02:58:12.780Z,72.41
2023-06-01T02:59:12.765Z,71.90
2023-06-01T03:00:12.769Z,73.02
2023-06-01T03:01:12.885Z,74.98
2023-06-01T03:02:12.721Z,74.66
2023-06-01T03:03:12.710Z,76.10
2023-06-01T03:04:12.739Z,76.10
2023-06-01T03:05:12.695Z,76.31
2023-06-01T03:06:12.686Z,76.00
2023-06-01T03:07:12.659Z,75.28
2023-06-01T03:08:12.648Z,74.77
2023-06-01T03:09:12.636Z,74.77
2023-06-01T03:10:12.634Z,74.15
2023-06-01T03:11:12.591Z,73.54
2023-06-01T03:12:12.600Z,73.64
2023-06-01T03:13:12.576Z,73.85
2023-06-01T03:14:12.634Z,73.54
2023-06-01T03:15:12.544Z,73.54
2023-06-01T03:16:12.598Z,73.02
2023-06-01T03:17:12.520Z,72.82
2023-06-01T03:18:12.619Z,73.02
2023-06-01T03:19:12.493Z,74.26
2023-06-01T03:20:12.495Z,73.74
2023-06-01T03:21:12.490Z,74.98
2023-06-01T03:22:12.471Z,75.28
2023-06-01T03:23:12.422Z,76.41
2023-06-01T03:24:12.442Z,76.41
2023-06-01T03:25:12.412Z,75.79
2023-06-01T03:26:12.412Z,75.90
2023-06-01T03:27:12.374Z,76.41
2023-06-01T03:28:12.397Z,76.92
2023-06-01T03:29:12.378Z,76.51
2023-06-01T03:30:12.377Z,78.36
2023-06-01T03:31:12.376Z,77.64
2023-06-01T03:32:12.340Z,76.82
2023-06-01T03:33:12.336Z,75.90
2023-06-01T03:34:12.289Z,76.72
2023-06-01T03:35:12.287Z,77.13
2023-06-01T03:36:12.292Z,77.13
2023-06-01T03:37:12.262Z,75.69
2023-06-01T03:38:12.246Z,75.59
2023-06-01T03:39:12.233Z,77.20
2023-06-01T03:40:12.256Z,77.81
2023-06-01T03:41:12.189Z,75.96
2023-06-01T03:42:12.205Z,76.37
2023-06-01T03:43:12.184Z,76.78
2023-06-01T03:44:12.165Z,76.07
2023-06-01T03:45:12.155Z,76.07
2023-06-01T03:46:12.160Z,75.15
2023-06-01T03:47:12.136Z,73.50
2023-06-01T03:48:12.168Z,74.53
2023-06-01T03:49:12.129Z,76.27
2023-06-01T03:50:12.095Z,75.66
2023-06-01T03:51:12.059Z,74.02
2023-06-01T03:52:12.092Z,75.24
2023-06-01T03:53:12.038Z,73.98
2023-06-01T03:54:12.039Z,73.68
2023-06-01T03:55:12.079Z,73.06
2023-06-01T03:56:12.016Z,73.27
2023-06-01T03:57:11.985Z,73.06
2023-06-01T03:58:11.992Z,73.57
2023-06-01T03:59:11.961Z,72.44
2023-06-01T04:00:11.954Z,73.06
2023-06-01T04:01:11.947Z,72.24
2023-06-01T04:02:11.984Z,72.03
2023-06-01T04:03:11.927Z,73.23
2023-06-01T04:04:11.958Z,72.72
2023-06-01T04:05:11.884Z,70.98
2023-06-01T04:06:11.885Z,70.67
2023-06-01T04:07:11.850Z,70.36
2023-06-01T04:08:11.858Z,69.61
2023-06-01T04:09:11.829Z,69.71
2023-06-01T04:10:11.817Z,69.99
2023-06-01T04:11:11.825Z,71.70
2023-06-01T04:12:11.793Z,73.10
2023-06-01T04:13:11.799Z,73.36
2023-06-01T04:14:11.761Z,74.66
2023-06-01T04:15:11.729Z,75.61
2023-06-01T04:16:11.819Z,76.70
2023-06-01T04:17:11.752Z,76.05
2023-06-01T04:18:11.726Z,75.47
2023-06-01T04:19:13.110Z,74.82
2023-06-01T04:20:12.635Z,73.67
2023-06-01T04:21:11.665Z,72.69
2023-06-01T04:22:11.643Z,71.64
2023-06-01T04:23:11.652Z,70.68
2023-06-01T04:24:13.791Z,69.71
2023-06-01T04:25:11.608Z,68.87
2023-06-01T04:26:11.603Z,67.92
2023-06-01T04:27:11.580Z,67.05
2023-06-01T04:28:13.396Z,66.10
2023-06-01T04:29:11.554Z,65.47
2023-06-01T04:30:11.565Z,64.62
2023-06-01T04:31:11.520Z,64.09
2023-06-01T04:32:11.610Z,63.25
2023-06-01T04:33:11.571Z,62.68
2023-06-01T04:34:11.512Z,61.95
2023-06-01T04:35:11.540Z,61.61
2023-06-01T04:36:11.453Z,61.29
2023-06-01T04:37:11.452Z,60.45
2023-06-01T04:38:11.447Z,59.79
2023-06-01T04:39:11.424Z,59.46
2023-06-01T04:40:11.473Z,58.22
2023-06-01T04:41:11.396Z,57.59
2023-06-01T04:42:11.383Z,56.63
2023-06-01T04:43:11.371Z,56.13
2023-06-01T04:44:11.375Z,55.63
2023-06-01T04:45:11.590Z,55.40
2023-06-01T04:46:11.388Z,55.58
2023-06-01T04:47:11.317Z,54.15
2023-06-01T04:48:11.386Z,53.32
2023-06-01T04:49:11.280Z,52.80
2023-06-01T04:50:11.272Z,52.67
2023-06-01T04:51:11.249Z,52.04
2023-06-01T04:52:11.245Z,52.52
2023-06-01T04:53:11.244Z,52.39
2023-06-01T04:54:11.237Z,51.47
2023-06-01T04:55:11.222Z,50.45
2023-06-01T04:56:11.196Z,50.12
2023-06-01T04:57:11.201Z,49.90
2023-06-01T04:58:11.188Z,48.97
2023-06-01T04:59:11.149Z,49.05
2023-06-01T05:00:11.147Z,48.73
2023-06-01T05:01:11.156Z,48.31
2023-06-01T05:02:11.127Z,47.99
2023-06-01T05:03:11.167Z,47.89
2023-06-01T05:04:11.177Z,47.37
2023-06-01T05:05:11.182Z,46.45
2023-06-01T05:06:11.064Z,46.33
2023-06-01T05:07:11.081Z,46.01
2023-06-01T05:08:11.037Z,45.61
2023-06-01T05:09:11.036Z,45.39
2023-06-01T05:10:11.016Z,45.67
2023-06-01T05:11:11.021Z,44.06
2023-06-01T05:12:11.072Z,43.84
2023-06-01T05:13:10.963Z,42.82
2023-06-01T05:14:10.969Z,42.43
2023-06-01T05:15:10.956Z,41.33
2023-06-01T05:16:11.021Z,42.01
2023-06-01T05:17:10.921Z,40.50
2023-06-01T05:18:10.954Z,39.51
2023-06-01T05:19:10.892Z,40.80
2023-06-01T05:20:10.903Z,40.90
2023-06-01T05:21:10.874Z,41.08
2023-06-01T05:22:10.877Z,40.07
2023-06-01T05:23:10.845Z,39.75
2023-06-01T05:24:10.848Z,39.65
2023-06-01T05:25:10.857Z,39.04
2023-06-01T05:26:10.832Z,39.22
2023-06-01T05:27:10.800Z,38.23
2023-06-01T05:28:10.782Z,38.90
2023-06-01T05:29:10.779Z,37.70
2023-06-01T05:30:10.784Z,38.00
2023-06-01T05:31:10.766Z,37.11
2023-06-01T05:32:10.727Z,36.63
2023-06-01T05:33:10.832Z,37.62
2023-06-01T05:34:10.703Z,37.05
2023-06-01T05:35:10.700Z,37.05
2023-06-01T05:36:10.694Z,38.23
2023-06-01T05:37:10.657Z,38.23
2023-06-01T05:38:10.641Z,38.23
2023-06-01T05:39:10.625Z,37.72
2023-06-01T05:40:10.668Z,37.82
2023-06-01T05:41:10.602Z,37.30
2023-06-01T05:42:10.593Z,37.39
2023-06-01T05:43:10.572Z,37.07
2023-06-01T05:44:10.594Z,35.97
2023-06-01T05:45:10.596Z,36.27
2023-06-01T05:46:10.585Z,36.15
2023-06-01T05:47:10.571Z,35.96
2023-06-01T05:48:10.600Z,36.04
2023-06-01T05:49:10.564Z,35.94
2023-06-01T05:50:10.494Z,34.86
2023-06-01T05:51:10.536Z,35.54
2023-06-01T05:52:10.473Z,34.94
2023-06-01T05:53:10.467Z,34.54
2023-06-01T05:54:10.464Z,35.02
2023-06-01T05:55:10.458Z,35.02
2023-06-01T05:56:10.440Z,34.11
2023-06-01T05:57:10.420Z,33.33
2023-06-01T05:58:10.411Z,32.74
2023-06-01T05:59:10.383Z,33.94
2023-06-01T06:00:10.373Z,33.84
2023-06-01T06:01:10.372Z,34.63
2023-06-01T06:02:10.434Z,33.44
2023-06-01T06:03:10.414Z,35.11
2023-06-01T06:04:10.414Z,34.23
2023-06-01T06:05:10.386Z,34.51
2023-06-01T06:06:10.332Z,33.61
2023-06-01T06:07:10.259Z,33.12
2023-06-01T06:08:10.314Z,33.91
2023-06-01T06:09:10.243Z,32.92
2023-06-01T06:10:10.248Z,33.00
2023-06-01T06:11:10.234Z,33.29
2023-06-01T06:12:10.226Z,33.20
2023-06-01T06:13:10.207Z,32.79
2023-06-01T06:14:10.308Z,32.30
2023-06-01T06:15:10.265Z,32.98
2023-06-01T06:16:10.185Z,32.87
2023-06-01T06:17:10.175Z,32.57
2023-06-01T06:18:10.204Z,31.89
2023-06-01T06:19:10.112Z,33.07
2023-06-01T06:20:10.136Z,32.97
2023-06-01T06:21:10.110Z,31.99
2023-06-01T06:22:10.185Z,31.99
2023-06-01T06:23:10.114Z,32.09
2023-06-01T06:24:10.096Z,32.18
2023-06-01T06:25:10.062Z,33.05
2023-06-01T06:26:10.037Z,32.86
2023-06-01T06:27:11.140Z,33.23
2023-06-01T06:28:10.078Z,31.94
2023-06-01T06:29:10.032Z,31.35
2023-06-01T06:30:10.016Z,31.57
2023-06-01T06:31:09.980Z,32.74
2023-06-01T06:32:09.993Z,32.54
2023-06-01T06:33:13.567Z,31.35
2023-06-01T06:34:10.949Z,31.45
2023-06-01T06:35:09.910Z,31.94
2023-06-01T06:36:09.912Z,30.96
2023-06-01T06:37:09.902Z,32.15
2023-06-01T06:38:09.953Z,32.04
2023-06-01T06:39:09.885Z,31.65
2023-06-01T06:40:09.851Z,31.37
2023-06-01T06:41:09.886Z,32.37
2023-06-01T06:42:09.895Z,32.64
2023-06-01T06:43:09.820Z,32.53
2023-06-01T06:44:09.793Z,32.81
2023-06-01T06:45:09.799Z,32.20
2023-06-01T06:46:09.924Z,31.52
2023-06-01T06:47:09.797Z,30.46
2023-06-01T06:48:09.767Z,31.34
2023-06-01T06:49:09.735Z,32.71
2023-06-01T06:50:09.748Z,32.42
2023-06-01T06:51:09.804Z,31.42
2023-06-01T06:52:09.733Z,31.62
2023-06-01T06:53:09.695Z,31.70
2023-06-01T06:54:09.669Z,30.82
2023-06-01T06:55:09.683Z,31.41
2023-06-01T06:56:09.658Z,30.91
2023-06-01T06:57:09.634Z,30.32
2023-06-01T06:58:09.620Z,31.59
2023-06-01T06:59:09.608Z,30.79
2023-06-01T07:00:09.663Z,30.40
2023-06-01T07:01:09.638Z,30.30
2023-06-01T07:02:09.580Z,30.79
2023-06-01T07:03:09.758Z,30.87
2023-06-01T07:04:09.649Z,30.77
2023-06-01T07:05:09.553Z,31.36
2023-06-01T07:06:09.599Z,30.77
2023-06-01T07:07:09.513Z,31.16
2023-06-01T07:08:09.502Z,30.76
2023-06-01T07:09:09.572Z,29.88
2023-06-01T07:10:09.477Z,29.80
2023-06-01T07:11:09.524Z,29.91
2023-06-01T07:12:09.486Z,30.90
2023-06-01T07:13:09.474Z,31.10
2023-06-01T07:14:09.425Z,30.32
2023-06-01T07:15:09.464Z,30.82
2023-06-01T07:16:09.520Z,31.32
2023-06-01T07:17:09.574Z,31.71
2023-06-01T07:18:09.652Z,31.31
2023-06-01T07:19:09.542Z,31.41
2023-06-01T07:20:09.364Z,31.51
2023-06-01T07:21:09.333Z,31.00
2023-06-01T07:22:09.298Z,31.48
2023-06-01T07:23:09.297Z,31.00
2023-06-01T07:24:09.344Z,31.51
2023-06-01T07:25:09.294Z,31.11
2023-06-01T07:26:09.252Z,31.32
2023-06-01T07:27:09.251Z,32.10
2023-06-01T07:28:09.401Z,32.40
2023-06-01T07:29:09.242Z,32.19
2023-06-01T07:30:09.206Z,31.70
2023-06-01T07:31:09.351Z,32.17
2023-06-01T07:32:09.363Z,31.67
2023-06-01T07:33:09.379Z,31.07
2023-06-01T07:34:09.168Z,30.48
2023-06-01T07:35:09.155Z,31.38
2023-06-01T07:36:09.142Z,31.38
2023-06-01T07:37:17.823Z,31.48
2023-06-01T07:38:10.129Z,31.10
2023-06-01T07:39:09.090Z,31.68
2023-06-01T07:40:09.186Z,31.87
2023-06-01T07:41:09.069Z,32.16
2023-06-01T07:42:09.053Z,31.26
2023-06-01T07:43:09.072Z,31.26
2023-06-01T07:44:09.038Z,31.15
2023-06-01T07:45:09.018Z,31.05
2023-06-01T07:46:09.068Z,31.62
2023-06-01T07:47:09.001Z,31.04
2023-06-01T07:48:11.002Z,31.43
2023-06-01T07:49:08.958Z,30.44
2023-06-01T07:50:08.988Z,30.16
2023-06-01T07:51:08.948Z,30.35
2023-06-01T07:52:08.921Z,31.05
2023-06-01T07:53:08.908Z,30.37
2023-06-01T07:54:08.907Z,31.13
2023-06-01T07:55:08.930Z,30.55
2023-06-01T07:56:08.878Z,30.45
2023-06-01T07:57:08.879Z,30.45
2023-06-01T07:58:08.871Z,30.74
2023-06-01T07:59:08.869Z,30.83
2023-06-01T08:00:08.821Z,30.44
2023-06-01T08:01:08.834Z,31.22
2023-06-01T08:02:08.836Z,30.54
2023-06-01T08:03:08.864Z,30.22
2023-06-01T08:04:08.754Z,29.93
2023-06-01T08:05:08.777Z,30.42
2023-06-01T08:06:08.761Z,30.03
2023-06-01T08:07:08.732Z,29.75
2023-06-01T08:08:08.711Z,29.85
2023-06-01T08:09:08.721Z,30.65
2023-06-01T08:10:08.689Z,31.13
2023-06-01T08:11:08.696Z,31.33
2023-06-01T08:12:08.663Z,30.65
2023-06-01T08:13:08.670Z,31.15
2023-06-01T08:14:08.676Z,31.64
2023-06-01T08:15:08.636Z,30.76
2023-06-01T08:16:08.610Z,30.84
2023-06-01T08:17:08.826Z,29.79
2023-06-01T08:18:08.607Z,31.26
2023-06-01T08:19:08.584Z,32.24
2023-06-01T08:20:08.621Z,31.46
2023-06-01T08:21:08.577Z,31.95
2023-06-01T08:22:08.860Z,31.84
2023-06-01T08:23:08.524Z,31.64
2023-06-01T08:24:08.503Z,31.45
2023-06-01T08:25:08.527Z,31.05
2023-06-01T08:26:08.476Z,31.25
2023-06-01T08:27:08.523Z,32.23
2023-06-01T08:28:08.472Z,31.95
2023-06-01T08:29:08.488Z,32.04
2023-06-01T08:30:08.519Z,31.56
2023-06-01T08:31:08.528Z,32.24
2023-06-01T08:32:08.475Z,32.63
2023-06-01T08:33:08.517Z,31.56
2023-06-01T08:34:08.419Z,31.65
2023-06-01T08:35:08.377Z,31.85
2023-06-01T08:36:08.409Z,31.36
2023-06-01T08:37:08.347Z,31.85
2023-06-01T08:38:08.367Z,31.75
2023-06-01T08:39:08.445Z,31.75
2023-06-01T08:40:08.318Z,31.75
2023-06-01T08:41:08.357Z,31.87
2023-06-01T08:42:10.203Z,31.77
2023-06-01T08:43:08.281Z,31.77
2023-06-01T08:44:08.273Z,32.06
2023-06-01T08:45:08.252Z,31.48
2023-06-01T08:46:08.227Z,32.27
2023-06-01T08:47:08.282Z,31.98
2023-06-01T08:48:08.232Z,32.95
2023-06-01T08:49:08.214Z,31.98
2023-06-01T08:50:08.171Z,32.48
2023-06-01T08:51:08.168Z,32.97
2023-06-01T08:52:08.145Z,32.19
2023-06-01T08:53:08.207Z,32.58
2023-06-01T08:54:08.130Z,32.01
2023-06-01T08:55:08.120Z,33.38
2023-06-01T08:56:08.096Z,32.40
2023-06-01T08:57:08.129Z,32.50
2023-06-01T08:58:08.094Z,33.00
2023-06-01T08:59:08.062Z,33.89
2023-06-01T09:00:08.070Z,33.79
2023-06-01T09:01:08.057Z,32.89
2023-06-01T09:02:08.025Z,33.10
2023-06-01T09:03:08.271Z,31.93
2023-06-01T09:04:08.024Z,33.79
2023-06-01T09:05:08.001Z,34.08
2023-06-01T09:06:07.983Z,32.51
2023-06-01T09:07:08.019Z,33.00
2023-06-01T09:08:07.956Z,32.14
2023-06-01T09:09:08.099Z,33.02
2023-06-01T09:10:08.105Z,33.23
2023-06-01T09:11:07.907Z,33.92
2023-06-01T09:12:07.910Z,33.84
2023-06-01T09:13:07.899Z,35.13
2023-06-01T09:14:07.861Z,34.44
2023-06-01T09:15:07.886Z,34.74
2023-06-01T09:16:07.858Z,34.95
2023-06-01T09:17:07.935Z,34.85
2023-06-01T09:18:08.011Z,36.44
2023-06-01T09:19:07.804Z,36.75
2023-06-01T09:20:07.807Z,37.34
2023-06-01T09:21:07.793Z,36.55
2023-06-01T09:22:07.834Z,37.26
2023-06-01T09:23:07.760Z,36.38
2023-06-01T09:24:07.726Z,36.49
2023-06-01T09:25:07.735Z,37.20
2023-06-01T09:26:07.730Z,38.18
2023-06-01T09:27:07.711Z,38.68
2023-06-01T09:28:07.687Z,37.89
2023-06-01T09:29:07.697Z,38.78
2023-06-01T09:30:07.669Z,38.18
2023-06-01T09:31:07.697Z,37.79
2023-06-01T09:32:07.649Z,38.09
2023-06-01T09:33:07.675Z,38.68
2023-06-01T09:34:07.607Z,38.87
2023-06-01T09:35:07.611Z,38.07
2023-06-01T09:36:07.596Z,37.77
2023-06-01T09:37:07.579Z,37.99
2023-06-01T09:38:07.567Z,37.59
2023-06-01T09:39:07.545Z,38.30
2023-06-01T09:40:07.546Z,38.89
2023-06-01T09:41:07.537Z,38.51
2023-06-01T09:42:07.515Z,39.12
2023-06-01T09:43:07.514Z,39.84
2023-06-01T09:44:07.482Z,40.53
2023-06-01T09:45:07.493Z,40.82
2023-06-01T09:46:07.492Z,39.86
2023-06-01T09:47:07.598Z,40.33
2023-06-01T09:48:07.486Z,39.73
2023-06-01T09:49:07.451Z,40.25
2023-06-01T09:50:07.417Z,39.94
2023-06-01T09:51:07.397Z,39.94
2023-06-01T09:52:07.442Z,39.84
2023-06-01T09:53:07.389Z,39.84
2023-06-01T09:54:07.377Z,39.46
2023-06-01T09:55:07.342Z,39.36
2023-06-01T09:56:07.321Z,40.07
2023-06-01T09:57:11.419Z,39.48
2023-06-01T09:58:07.312Z,41.17
2023-06-01T09:59:07.329Z,41.06
2023-06-01T10:00:07.312Z,40.88
2023-06-01T10:01:07.295Z,40.58
2023-06-01T10:02:07.388Z,40.58
2023-06-01T10:03:07.422Z,40.69
2023-06-01T10:04:07.454Z,41.28
2023-06-01T10:05:07.225Z,41.28
2023-06-01T10:06:07.198Z,42.07
2023-06-01T10:07:07.191Z,41.85
2023-06-01T10:08:07.194Z,40.96
2023-06-01T10:09:07.151Z,40.94
2023-06-01T10:10:07.146Z,39.78
2023-06-01T10:11:07.195Z,40.48
2023-06-01T10:12:07.118Z,41.57
2023-06-01T10:13:07.140Z,40.69
2023-06-01T10:14:07.094Z,40.88
2023-06-01T10:15:20.654Z,41.38
2023-06-01T10:16:08.181Z,40.88
2023-06-01T10:17:07.062Z,41.67
2023-06-01T10:18:07.103Z,42.07
2023-06-01T10:19:07.058Z,40.69
2023-06-01T10:20:07.017Z,42.07
2023-06-01T10:21:07.006Z,42.38
2023-06-01T10:22:07.033Z,41.39
2023-06-01T10:23:09.263Z,41.20
2023-06-01T10:24:08.020Z,41.30
2023-06-01T10:25:06.971Z,41.91
2023-06-01T10:26:06.956Z,42.30
2023-06-01T10:27:06.953Z,42.60
2023-06-01T10:28:06.919Z,42.50
2023-06-01T10:29:06.909Z,42.01
2023-06-01T10:30:06.881Z,42.60
2023-06-01T10:31:06.893Z,42.50
2023-06-01T10:32:07.047Z,42.99
2023-06-01T10:33:06.936Z,42.01
2023-06-01T10:34:06.853Z,43.07
2023-06-01T10:35:06.851Z,41.79
2023-06-01T10:36:06.844Z,42.29
2023-06-01T10:37:06.807Z,42.38
2023-06-01T10:38:06.781Z,41.69
2023-06-01T10:39:06.789Z,41.39
2023-06-01T10:40:06.762Z,42.58
2023-06-01T10:41:06.773Z,42.48
2023-06-01T10:42:06.733Z,42.30
2023-06-01T10:43:06.755Z,41.99
2023-06-01T10:44:06.723Z,42.38
2023-06-01T10:45:06.697Z,42.58
2023-06-01T10:46:06.801Z,42.19
2023-06-01T10:47:06.692Z,42.46
2023-06-01T10:48:06.665Z,42.16
2023-06-01T10:49:06.668Z,41.87
2023-06-01T10:50:06.662Z,42.05
2023-06-01T10:51:06.625Z,41.75
2023-06-01T10:52:06.603Z,41.65
2023-06-01T10:53:06.606Z,41.43
2023-06-01T10:54:06.636Z,40.55
2023-06-01T10:55:06.606Z,41.04
2023-06-01T10:56:06.571Z,41.73
2023-06-01T10:57:06.527Z,41.81
2023-06-01T10:58:06.537Z,41.41
2023-06-01T10:59:16.527Z,40.80
2023-06-01T11:00:07.568Z,39.72
2023-06-01T11:01:06.725Z,41.12
2023-06-01T11:02:06.566Z,40.13
2023-06-01T11:03:06.589Z,40.33
2023-06-01T11:04:06.500Z,41.41
2023-06-01T11:05:06.507Z,41.41
2023-06-01T11:06:07.640Z,41.71
2023-06-01T11:07:06.403Z,40.72
2023-06-01T11:08:06.430Z,41.31
2023-06-01T11:09:06.597Z,41.41
2023-06-01T11:10:06.396Z,41.51
2023-06-01T11:11:06.565Z,41.24
2023-06-01T11:12:06.341Z,40.96
2023-06-01T11:13:06.363Z,41.85
2023-06-01T11:14:06.328Z,42.24
2023-06-01T11:15:06.319Z,41.55
2023-06-01T11:17:06.290Z,42.46
2023-06-01T11:18:06.307Z,42.16
2023-06-01T11:19:06.280Z,42.78
2023-06-01T11:20:06.243Z,41.89
2023-06-01T11:21:06.271Z,42.68
2023-06-01T11:22:06.593Z,42.40
2023-06-01T11:23:06.201Z,42.70
2023-06-01T11:24:06.220Z,43.29
2023-06-01T11:25:06.180Z,42.68
2023-06-01T11:26:06.165Z,42.68
2023-06-01T11:27:06.144Z,43.27
2023-06-01T11:28:06.167Z,41.79
2023-06-01T11:29:06.145Z,43.45
2023-06-01T11:30:06.124Z,42.74
2023-06-01T11:31:06.185Z,43.23
2023-06-01T11:32:06.164Z,43.01
2023-06-01T11:33:06.091Z,42.32
2023-06-01T11:34:06.058Z,41.71
2023-06-01T11:35:06.040Z,41.51
2023-06-01T11:36:06.043Z,42.00
2023-06-01T11:37:06.035Z,42.10
2023-06-01T11:38:06.020Z,41.33
2023-06-01T11:39:16.715Z,40.94
2023-06-01T11:40:07.000Z,40.96
2023-06-01T11:41:05.981Z,41.57
2023-06-01T11:42:05.978Z,41.99
2023-06-01T11:43:05.973Z,43.59
2023-06-01T11:44:05.978Z,42.99
2023-06-01T11:45:05.952Z,44.28
2023-06-01T11:46:17.769Z,44.18
2023-06-01T11:47:07.107Z,43.79
2023-06-01T11:48:05.987Z,44.16
2023-06-01T11:49:06.083Z,42.38
2023-06-01T11:50:05.869Z,43.87
2023-06-01T11:51:05.848Z,42.08
2023-06-01T11:52:05.859Z,42.78
2023-06-01T11:53:05.889Z,43.27
2023-06-01T11:54:05.794Z,42.88
2023-06-01T11:55:05.805Z,44.06
2023-06-01T11:56:05.779Z,43.27
2023-06-01T11:57:05.769Z,42.66
2023-06-01T11:58:05.744Z,43.45
2023-06-01T11:59:05.733Z,43.25
2023-06-01T12:00:05.718Z,42.93
2023-06-01T12:01:05.978Z,42.74
2023-06-01T12:02:09.622Z,41.55
2023-06-01T12:03:05.747Z,43.25
2023-06-01T12:04:05.810Z,42.64
2023-06-01T12:05:05.644Z,42.83
2023-06-01T12:06:05.654Z,41.95
2023-06-01T12:07:05.668Z,42.16
2023-06-01T12:08:05.620Z,43.05
2023-06-01T12:09:05.626Z,42.46
2023-06-01T12:10:05.585Z,42.78
2023-06-01T12:11:05.655Z,43.37
2023-06-01T12:12:05.575Z,42.68
2023-06-01T12:13:05.542Z,42.07
2023-06-01T12:14:05.565Z,43.05
2023-06-01T12:15:05.526Z,41.97
2023-06-01T12:16:20.716Z,42.85
2023-06-01T12:17:06.618Z,42.76
2023-06-01T12:18:05.713Z,42.36
2023-06-01T12:19:05.491Z,42.36
2023-06-01T12:20:05.474Z,43.45
2023-06-01T12:21:05.464Z,43.15
2023-06-01T12:22:05.610Z,43.37
2023-06-01T12:23:05.418Z,42.97
2023-06-01T12:24:05.419Z,41.67
2023-06-01T12:25:05.479Z,41.87
2023-06-01T12:26:05.480Z,42.08
2023-06-01T12:27:05.365Z,42.78
2023-06-01T12:28:05.362Z,43.25
2023-06-01T12:29:05.366Z,42.36
2023-06-01T12:30:05.335Z,42.58
2023-06-01T12:31:05.380Z,42.68
2023-06-01T12:32:05.420Z,42.88
2023-06-01T12:33:05.385Z,43.27
2023-06-01T12:34:05.293Z,44.06
2023-06-01T12:35:05.260Z,44.04
2023-06-01T12:36:05.371Z,43.35
2023-06-01T12:37:05.234Z,43.25
2023-06-01T12:38:05.239Z,42.46
2023-06-01T12:39:05.221Z,42.26
2023-06-01T12:40:05.233Z,41.87
2023-06-01T12:41:05.522Z,42.19
2023-06-01T12:42:05.166Z,42.38
2023-06-01T12:43:05.167Z,42.60
2023-06-01T12:44:05.160Z,44.09
2023-06-01T12:45:05.124Z,43.49
2023-06-01T12:46:05.282Z,43.79
2023-06-01T12:47:05.132Z,42.99
2023-06-01T12:48:05.215Z,42.90
2023-06-01T12:49:05.086Z,42.70
2023-06-01T12:50:05.093Z,43.21
2023-06-01T12:51:05.430Z,43.71
2023-06-01T12:52:05.069Z,44.09
2023-06-01T12:53:05.175Z,44.09