createdAt,value
2023-05-22T00:01:42.825Z,13.03
2023-05-22T00:04:10.675Z,12.97
2023-05-22T00:06:37.985Z,12.89
2023-05-22T00:09:04.758Z,12.86
2023-05-22T00:11:31.764Z,12.84
2023-05-22T00:13:58.374Z,12.82
2023-05-22T00:16:25.001Z,12.81
2023-05-22T00:18:51.758Z,12.87
2023-05-22T00:21:18.628Z,12.93
2023-05-22T00:23:45.762Z,12.86
2023-05-22T00:26:19.023Z,12.74
2023-05-22T00:28:45.966Z,12.72
2023-05-22T00:31:12.631Z,12.73
2023-05-22T00:33:39.356Z,12.74
2023-05-22T00:36:06.408Z,12.68
2023-05-22T00:38:34.868Z,12.63
2023-05-22T00:41:02.964Z,12.61
2023-05-22T00:43:29.665Z,12.59
2023-05-22T00:45:56.736Z,12.70
2023-05-22T00:48:24.115Z,12.67
2023-05-22T00:50:51.962Z,12.64
2023-05-22T00:53:22.740Z,12.60
2023-05-22T00:55:50.118Z,12.62
2023-05-22T00:58:21.704Z,12.56
2023-05-22T01:00:48.638Z,12.63
2023-05-22T01:03:16.409Z,12.60
2023-05-22T01:05:43.791Z,12.69
2023-05-22T01:08:11.115Z,12.72
2023-05-22T01:10:40.166Z,12.73
2023-05-22T01:13:30.621Z,12.83
2023-05-22T01:16:00.255Z,12.86
2023-05-22T01:19:02.849Z,13.13
2023-05-22T01:21:53.751Z,13.39
2023-05-22T01:24:43.437Z,13.53
2023-05-22T01:27:48.225Z,13.75
2023-05-22T01:30:42.296Z,13.84
2023-05-22T01:33:09.908Z,13.95
2023-05-22T01:35:39.590Z,13.93
2023-05-22T01:38:07.766Z,13.90
2023-05-22T01:40:34.752Z,13.84
2023-05-22T01:43:03.585Z,13.79
2023-05-22T01:45:31.739Z,13.74
2023-05-22T01:47:58.865Z,13.69
2023-05-22T01:50:26.602Z,13.63
2023-05-22T01:53:13.617Z,13.57
2023-05-22T01:55:47.768Z,13.49
2023-05-22T01:58:34.220Z,13.41
2023-05-22T02:01:03.610Z,13.26
2023-05-22T02:03:32.346Z,13.20
2023-05-22T02:06:01.788Z,13.18
2023-05-22T02:08:29.827Z,13.14
2023-05-22T02:10:57.033Z,13.11
2023-05-22T02:13:24.198Z,13.02
2023-05-22T02:15:51.670Z,13.00
2023-05-22T02:18:18.400Z,13.02
2023-05-22T02:20:47.003Z,12.98
2023-05-22T02:23:14.024Z,12.91
2023-05-22T02:25:40.774Z,12.83
2023-05-22T02:28:07.414Z,12.79
2023-05-22T02:30:34.221Z,12.75
2023-05-22T02:33:00.904Z,12.72
2023-05-22T02:35:27.583Z,12.67
2023-05-22T02:37:54.349Z,12.59
2023-05-22T02:40:21.228Z,12.54
2023-05-22T02:42:47.892Z,12.45
2023-05-22T02:45:14.973Z,12.48
2023-05-22T02:47:41.924Z,12.50
2023-05-22T02:50:08.986Z,12.46
2023-05-22T02:52:36.996Z,12.43
2023-05-22T02:55:04.550Z,12.38
2023-05-22T02:57:31.483Z,12.39
2023-05-22T02:59:59.254Z,12.45
2023-05-22T03:02:28.402Z,12.40
2023-05-22T03:04:55.134Z,12.41
2023-05-22T03:07:21.777Z,12.34
2023-05-22T03:09:48.415Z,12.27
2023-05-22T03:12:15.000Z,12.31
2023-05-22T03:14:41.840Z,12.30
2023-05-22T03:17:08.579Z,12.32
2023-05-22T03:19:35.644Z,12.28
2023-05-22T03:22:02.384Z,12.32
2023-05-22T03:24:29.735Z,12.26
2023-05-22T03:26:56.477Z,12.34
2023-05-22T03:29:32.320Z,12.32
2023-05-22T03:31:59.905Z,12.25
2023-05-22T03:34:27.557Z,12.28
2023-05-22T03:36:54.872Z,12.32
2023-05-22T03:39:21.572Z,12.31
2023-05-22T03:41:55.033Z,12.36
2023-05-22T03:44:23.619Z,12.35
2023-05-22T03:46:50.335Z,12.40
2023-05-22T03:49:17.001Z,12.38
2023-05-22T03:51:43.632Z,12.40
2023-05-22T03:54:10.257Z,12.42
2023-05-22T03:56:37.485Z,12.40
2023-05-22T03:59:04.175Z,12.55
2023-05-22T04:01:31.002Z,12.58
2023-05-22T04:03:57.817Z,12.56
2023-05-22T04:06:25.624Z,12.63
2023-05-22T04:08:52.414Z,12.61
2023-05-22T04:11:19.785Z,12.66
2023-05-22T04:13:49.981Z,12.74
2023-05-22T04:16:17.504Z,12.77
2023-05-22T04:18:44.536Z,12.83
2023-05-22T04:21:12.705Z,12.92
2023-05-22T04:23:39.602Z,13.00
2023-05-22T04:26:08.780Z,13.05
2023-05-22T04:28:35.527Z,13.15
2023-05-22T04:31:02.437Z,13.20
2023-05-22T04:33:30.265Z,13.26
2023-05-22T04:35:57.321Z,13.40
2023-05-22T04:38:26.358Z,13.44
2023-05-22T04:40:53.074Z,13.53
2023-05-22T04:43:19.777Z,13.68
2023-05-22T04:45:46.430Z,13.78
2023-05-22T04:48:13.678Z,13.87
2023-05-22T04:50:40.641Z,13.96
2023-05-22T04:53:07.611Z,14.05
2023-05-22T04:55:34.489Z,14.15
2023-05-22T04:58:01.549Z,14.23
2023-05-22T05:00:28.885Z,14.34
2023-05-22T05:02:57.514Z,14.43
2023-05-22T05:05:24.856Z,14.58
2023-05-22T05:07:53.171Z,14.71
2023-05-22T05:10:19.888Z,14.77
2023-05-22T05:12:46.590Z,14.91
2023-05-22T05:15:13.381Z,15.04
2023-05-22T05:17:40.394Z,15.18
2023-05-22T05:20:08.176Z,15.30
2023-05-22T05:22:35.007Z,15.47
2023-05-22T05:25:05.118Z,15.59
2023-05-22T05:27:32.083Z,15.78
2023-05-22T05:29:59.261Z,15.93
2023-05-22T05:32:32.994Z,16.09
2023-05-22T05:35:08.041Z,16.29
2023-05-22T05:37:44.334Z,16.43
2023-05-22T05:40:12.325Z,16.55
2023-05-22T05:42:44.168Z,16.80
2023-05-22T05:45:11.800Z,16.97
2023-05-22T05:47:38.791Z,17.18
2023-05-22T05:50:06.280Z,17.44
2023-05-22T05:52:34.406Z,17.72
2023-05-22T05:55:06.886Z,17.97
2023-05-22T05:57:33.737Z,18.22
2023-05-22T06:00:01.370Z,18.58
2023-05-22T06:02:43.772Z,18.99
2023-05-22T06:05:24.473Z,19.33
2023-05-22T06:07:58.844Z,19.52
2023-05-22T06:10:25.559Z,19.66
2023-05-22T06:13:09.618Z,19.95
2023-05-22T06:15:36.284Z,19.95
2023-05-22T06:18:03.033Z,20.15
2023-05-22T06:20:29.774Z,20.29
2023-05-22T06:22:56.604Z,20.59
2023-05-22T06:25:25.952Z,20.86
2023-05-22T06:27:53.061Z,21.06
2023-05-22T06:30:31.935Z,20.67
2023-05-22T06:33:08.171Z,20.93
2023-05-22T06:35:34.889Z,21.38
2023-05-22T06:38:02.975Z,21.66
2023-05-22T06:40:29.922Z,22.04
2023-05-22T06:43:02.646Z,22.23
2023-05-22T06:45:38.434Z,22.39
2023-05-22T06:48:35.539Z,22.63
2023-05-22T06:51:14.994Z,22.61
2023-05-22T06:53:42.109Z,22.70
2023-05-22T06:56:14.297Z,22.97
2023-05-22T06:59:06.436Z,22.89
2023-05-22T07:01:55.747Z,23.03
2023-05-22T07:04:34.059Z,23.32
2023-05-22T07:07:06.056Z,23.54
2023-05-22T07:09:34.717Z,23.92
2023-05-22T07:12:03.094Z,24.27
2023-05-22T07:14:30.725Z,24.56
2023-05-22T07:16:57.449Z,24.72
2023-05-22T07:19:32.552Z,25.08
2023-05-22T07:22:02.713Z,25.14
2023-05-22T07:24:30.874Z,25.50
2023-05-22T07:26:59.298Z,25.96
2023-05-22T07:29:26.357Z,26.20
2023-05-22T07:31:54.738Z,26.47
2023-05-22T07:34:24.052Z,26.87
2023-05-22T07:36:50.889Z,26.98
2023-05-22T07:39:17.572Z,27.14
2023-05-22T07:41:50.181Z,27.56
2023-05-22T07:44:17.718Z,27.75
2023-05-22T07:46:44.534Z,28.09
2023-05-22T07:49:19.523Z,28.01
2023-05-22T07:51:47.006Z,28.37
2023-05-22T07:54:15.559Z,28.71
2023-05-22T07:56:45.862Z,29.03
2023-05-22T07:59:13.487Z,28.41
2023-05-22T08:01:41.756Z,28.99
2023-05-22T08:04:08.827Z,28.00
2023-05-22T08:06:35.922Z,28.16
2023-05-22T08:09:04.669Z,29.05
2023-05-22T08:11:31.989Z,29.62
2023-05-22T08:13:58.639Z,29.73
2023-05-22T08:16:25.293Z,29.62
2023-05-22T08:18:52.111Z,29.93
2023-05-22T08:21:18.840Z,30.02
2023-05-22T08:23:45.515Z,30.32
2023-05-22T08:26:12.321Z,30.69
2023-05-22T08:28:43.978Z,31.10
2023-05-22T08:31:11.428Z,31.29
2023-05-22T08:33:38.261Z,31.44
2023-05-22T08:36:05.346Z,31.49
2023-05-22T08:38:32.054Z,31.58
2023-05-22T08:40:58.681Z,30.99
2023-05-22T08:43:25.475Z,31.56
2023-05-22T08:46:12.408Z,31.25
2023-05-22T08:48:39.287Z,30.93
2023-05-22T08:51:07.219Z,31.52
2023-05-22T08:53:36.630Z,31.75
2023-05-22T08:56:06.115Z,32.05
2023-05-22T08:58:36.154Z,32.14
2023-05-22T09:01:03.576Z,32.69
2023-05-22T09:03:34.279Z,32.92
2023-05-22T09:06:01.964Z,32.54
2023-05-22T09:08:29.141Z,32.64
2023-05-22T09:10:56.441Z,32.93
2023-05-22T09:13:27.379Z,33.28
2023-05-22T09:15:58.957Z,33.03
2023-05-22T09:18:29.081Z,33.54
2023-05-22T09:20:59.122Z,33.55
2023-05-22T09:23:28.126Z,33.74
2023-05-22T09:26:00.206Z,33.14
2023-05-22T09:28:27.346Z,33.72
2023-05-22T09:30:55.478Z,33.14
2023-05-22T09:33:23.177Z,33.51
2023-05-22T09:35:53.869Z,33.96
2023-05-22T09:38:28.096Z,33.25
2023-05-22T09:40:55.888Z,34.10
2023-05-22T09:43:25.557Z,34.13
2023-05-22T09:46:02.329Z,34.53
2023-05-22T09:48:29.128Z,35.27
2023-05-22T09:50:59.740Z,35.20
2023-05-22T09:53:28.755Z,34.47
2023-05-22T09:55:58.094Z,34.78
2023-05-22T09:58:27.251Z,35.18
2023-05-22T10:00:56.301Z,34.80
2023-05-22T10:03:24.950Z,34.78
2023-05-22T10:05:54.127Z,35.36
2023-05-22T10:08:24.883Z,36.00
2023-05-22T10:10:53.124Z,36.02
2023-05-22T10:13:21.009Z,36.18
2023-05-22T10:15:49.366Z,35.59
2023-05-22T10:18:17.298Z,36.02
2023-05-22T10:20:46.791Z,35.44
2023-05-22T10:23:16.274Z,36.06
2023-05-22T10:25:44.405Z,36.28
2023-05-22T10:28:15.037Z,36.56
2023-05-22T10:30:53.108Z,36.70
2023-05-22T10:33:47.236Z,36.46
2023-05-22T10:36:20.127Z,36.60
2023-05-22T10:38:52.901Z,36.43
2023-05-22T10:41:19.806Z,36.88
2023-05-22T10:43:49.254Z,37.19
2023-05-22T10:46:16.115Z,36.32
2023-05-22T10:48:49.835Z,36.56
2023-05-22T10:51:23.760Z,36.60
2023-05-22T10:53:59.170Z,36.66
2023-05-22T10:56:33.666Z,36.68
2023-05-22T10:59:02.880Z,36.49
2023-05-22T11:01:29.578Z,37.04
2023-05-22T11:04:08.859Z,37.00
2023-05-22T11:06:41.108Z,37.24
2023-05-22T11:09:33.237Z,37.61
2023-05-22T11:12:28.458Z,37.57
2023-05-22T11:15:06.013Z,37.37
2023-05-22T11:17:36.307Z,36.58
2023-05-22T11:20:13.193Z,37.48
2023-05-22T11:22:42.655Z,37.14
2023-05-22T11:25:16.890Z,37.30
2023-05-22T11:27:44.793Z,36.73
2023-05-22T11:30:12.549Z,37.51
2023-05-22T11:32:43.752Z,36.32
2023-05-22T11:35:28.871Z,36.16
2023-05-22T11:37:56.341Z,36.42
2023-05-22T11:40:25.611Z,37.01
2023-05-22T11:42:56.741Z,37.69
2023-05-22T11:45:23.972Z,37.45
2023-05-22T11:47:51.015Z,37.19
2023-05-22T11:50:29.246Z,37.32
2023-05-22T11:53:01.718Z,36.95
2023-05-22T11:55:28.374Z,37.07
2023-05-22T11:57:56.319Z,37.58
2023-05-22T12:00:23.103Z,37.29
2023-05-22T12:02:49.914Z,38.19
2023-05-22T12:05:16.758Z,38.09
2023-05-22T12:07:43.743Z,37.84
2023-05-22T12:10:11.176Z,37.46
2023-05-22T12:12:38.600Z,38.09
2023-05-22T12:15:07.144Z,37.68
2023-05-22T12:17:36.678Z,37.69
2023-05-22T12:20:04.709Z,37.79
2023-05-22T12:22:32.652Z,37.89
2023-05-22T12:24:59.327Z,37.41
2023-05-22T12:27:31.632Z,37.89
2023-05-22T12:29:59.551Z,37.75
2023-05-22T12:32:29.726Z,37.45
2023-05-22T12:34:58.080Z,36.95
2023-05-22T12:37:28.611Z,37.05
2023-05-22T12:39:56.848Z,36.62
2023-05-22T12:42:24.717Z,37.32
2023-05-22T12:44:54.389Z,37.61
2023-05-22T12:47:21.102Z,36.82
2023-05-22T12:49:47.728Z,37.77
2023-05-22T12:52:14.655Z,37.26
2023-05-22T12:54:41.469Z,37.17
2023-05-22T12:57:08.389Z,36.75
2023-05-22T12:59:37.114Z,37.47
2023-05-22T13:02:05.443Z,38.03
2023-05-22T13:04:32.586Z,37.54
2023-05-22T13:06:59.353Z,36.33
2023-05-22T13:09:26.223Z,36.96
2023-05-22T13:11:53.080Z,37.03
2023-05-22T13:14:19.826Z,37.02
2023-05-22T13:16:46.465Z,36.73
2023-05-22T13:19:13.232Z,36.99
2023-05-22T13:21:40.067Z,36.47
2023-05-22T13:24:06.722Z,36.36
2023-05-22T13:26:33.347Z,36.20
2023-05-22T13:28:59.984Z,36.27
2023-05-22T13:31:26.604Z,35.86
2023-05-22T13:33:53.304Z,36.05
2023-05-22T13:36:20.045Z,36.46
2023-05-22T13:38:46.783Z,36.78
2023-05-22T13:41:15.404Z,36.59
2023-05-22T13:43:42.112Z,36.65
2023-05-22T13:46:08.806Z,36.56
2023-05-22T13:48:37.677Z,35.60
2023-05-22T13:51:04.736Z,35.53
2023-05-22T13:53:31.424Z,35.39
2023-05-22T13:55:58.123Z,35.46
2023-05-22T13:58:24.747Z,35.91
2023-05-22T14:00:51.442Z,35.63
2023-05-22T14:03:18.432Z,34.40
2023-05-22T14:05:45.584Z,33.94
2023-05-22T14:08:12.671Z,33.12
2023-05-22T14:10:39.650Z,31.73
2023-05-22T14:13:06.477Z,30.77
2023-05-22T14:15:33.181Z,30.18
2023-05-22T14:18:00.857Z,30.16
2023-05-22T14:20:27.588Z,29.60
2023-05-22T14:22:57.799Z,29.29
2023-05-22T14:25:26.181Z,28.99
2023-05-22T14:27:53.080Z,28.95
2023-05-22T14:30:19.845Z,28.85
2023-05-22T14:32:46.907Z,28.81
2023-05-22T14:35:14.005Z,28.62
2023-05-22T14:37:40.625Z,28.30
2023-05-22T14:40:08.028Z,28.35
2023-05-22T14:42:35.592Z,28.10
2023-05-22T14:45:03.563Z,28.15
2023-05-22T14:47:30.295Z,27.98
2023-05-22T14:50:06.132Z,27.90
2023-05-22T14:52:43.600Z,27.81
2023-05-22T14:55:10.285Z,27.90
2023-05-22T14:57:36.903Z,27.89
2023-05-22T15:00:06.393Z,27.66
2023-05-22T15:02:33.069Z,27.55
2023-05-22T15:04:59.771Z,27.55
2023-05-22T15:07:39.609Z,27.30
2023-05-22T15:10:10.452Z,27.29
2023-05-22T15:12:37.187Z,27.05
2023-05-22T15:15:04.126Z,27.13
2023-05-22T15:17:30.820Z,26.97
2023-05-22T15:19:57.542Z,26.76
2023-05-22T15:22:24.164Z,26.75
2023-05-22T15:25:05.392Z,26.83
2023-05-22T15:27:34.612Z,26.91
2023-05-22T15:30:02.752Z,26.67
2023-05-22T15:32:30.764Z,26.67
2023-05-22T15:34:57.551Z,26.51
2023-05-22T15:37:24.143Z,26.71
2023-05-22T15:39:50.823Z,26.77
2023-05-22T15:42:17.468Z,26.83
2023-05-22T15:44:44.069Z,27.11
2023-05-22T15:47:10.917Z,26.87
2023-05-22T15:49:37.579Z,26.69
2023-05-22T15:52:04.234Z,26.45
2023-05-22T15:54:30.871Z,26.24
2023-05-22T15:56:57.544Z,25.97
2023-05-22T15:59:24.127Z,25.66
2023-05-22T16:01:50.969Z,25.58
2023-05-22T16:04:17.634Z,25.40
2023-05-22T16:06:44.334Z,25.21
2023-05-22T16:09:11.030Z,25.01
2023-05-22T16:11:37.918Z,24.76
2023-05-22T16:14:04.884Z,24.80
2023-05-22T16:16:31.621Z,24.78
2023-05-22T16:18:58.366Z,24.57
2023-05-22T16:21:25.012Z,24.52
2023-05-22T16:23:52.565Z,24.46
2023-05-22T16:26:19.363Z,24.16
2023-05-22T16:28:46.094Z,24.24
2023-05-22T16:31:13.928Z,24.14
2023-05-22T16:33:40.622Z,24.10
2023-05-22T16:36:07.628Z,23.95
2023-05-22T16:38:34.376Z,23.97
2023-05-22T16:41:01.357Z,23.86
2023-05-22T16:43:27.966Z,23.84
2023-05-22T16:45:54.593Z,23.76
2023-05-22T16:48:21.251Z,23.69
2023-05-22T16:50:47.945Z,23.51
2023-05-22T16:53:17.176Z,23.52
2023-05-22T16:55:44.252Z,23.53
2023-05-22T16:58:12.637Z,23.54
2023-05-22T17:00:40.281Z,23.48
2023-05-22T17:03:08.182Z,23.47
2023-05-22T17:05:35.275Z,23.44
2023-05-22T17:08:01.885Z,23.48
2023-05-22T17:10:28.520Z,23.45
2023-05-22T17:12:55.222Z,23.43
2023-05-22T17:15:21.882Z,23.52
2023-05-22T17:17:48.504Z,23.53
2023-05-22T17:20:15.198Z,23.62
2023-05-22T17:22:42.612Z,23.60
2023-05-22T17:25:09.766Z,23.56
2023-05-22T17:27:36.940Z,23.46
2023-05-22T17:30:05.255Z,23.42
2023-05-22T17:32:32.100Z,23.37
2023-05-22T17:34:59.071Z,23.33
2023-05-22T17:37:25.829Z,23.33
2023-05-22T17:39:52.484Z,23.27
2023-05-22T17:42:19.145Z,23.19
2023-05-22T17:44:45.835Z,23.01
2023-05-22T17:47:13.410Z,23.02
2023-05-22T17:49:40.221Z,23.04
2023-05-22T17:52:08.534Z,23.01
2023-05-22T17:54:35.728Z,22.99
2023-05-22T17:57:04.179Z,22.98
2023-05-22T17:59:32.537Z,22.96
2023-05-22T18:01:59.217Z,22.85
2023-05-22T18:04:26.082Z,22.70
2023-05-22T18:06:52.716Z,22.69
2023-05-22T18:09:19.338Z,22.63
2023-05-22T18:11:46.240Z,22.55
2023-05-22T18:14:12.990Z,22.43
2023-05-22T18:16:39.632Z,22.39
2023-05-22T18:19:06.340Z,22.38
2023-05-22T18:21:32.963Z,22.19
2023-05-22T18:23:59.742Z,22.00
2023-05-22T18:26:27.002Z,21.91
2023-05-22T18:28:53.733Z,21.81
2023-05-22T18:31:20.474Z,21.75
2023-05-22T18:33:47.134Z,21.59
2023-05-22T18:36:13.925Z,21.42
2023-05-22T18:38:41.268Z,21.30
2023-05-22T18:41:07.926Z,21.30
2023-05-22T18:43:34.689Z,21.15
2023-05-22T18:46:01.369Z,21.08
2023-05-22T18:48:28.306Z,20.98
2023-05-22T18:50:57.885Z,20.91
2023-05-22T18:53:26.064Z,20.84
2023-05-22T18:55:54.134Z,20.77
2023-05-22T18:58:21.067Z,20.64
2023-05-22T19:00:47.905Z,20.53
2023-05-22T19:03:14.553Z,20.43
2023-05-22T19:05:41.483Z,20.37
2023-05-22T19:08:08.212Z,20.28
2023-05-22T19:10:34.894Z,20.18
2023-05-22T19:13:01.998Z,20.13
2023-05-22T19:15:28.859Z,20.08
2023-05-22T19:17:55.725Z,19.97
2023-05-22T19:20:23.646Z,19.86
2023-05-22T19:22:51.420Z,19.77
2023-05-22T19:25:18.590Z,19.64
2023-05-22T19:27:47.508Z,19.59
2023-05-22T19:30:16.481Z,19.48
2023-05-22T19:32:43.715Z,19.42
2023-05-22T19:35:11.472Z,19.30
2023-05-22T19:37:38.188Z,19.22
2023-05-22T19:40:05.935Z,19.12
2023-05-22T19:42:32.820Z,19.03
2023-05-22T19:44:59.906Z,18.98
2023-05-22T19:47:27.202Z,18.80
2023-05-22T19:49:53.859Z,18.68
2023-05-22T19:52:20.706Z,18.56
2023-05-22T19:54:47.398Z,18.48
2023-05-22T19:57:14.105Z,18.43
2023-05-22T19:59:40.782Z,18.35
2023-05-22T20:02:07.482Z,18.23
2023-05-22T20:04:34.393Z,18.16
2023-05-22T20:07:02.248Z,18.07
2023-05-22T20:09:28.957Z,17.95
2023-05-22T20:11:55.715Z,17.85
2023-05-22T20:14:22.372Z,17.89
2023-05-22T20:16:49.054Z,17.82
2023-05-22T20:19:17.574Z,17.69
2023-05-22T20:21:44.362Z,17.57
2023-05-22T20:24:25.100Z,17.52
2023-05-22T20:26:52.440Z,17.48
2023-05-22T20:29:19.229Z,17.37
2023-05-22T20:31:46.255Z,17.36
2023-05-22T20:34:13.038Z,17.32
2023-05-22T20:36:42.524Z,17.33
2023-05-22T20:39:11.746Z,17.22
2023-05-22T20:41:38.612Z,17.12
2023-05-22T20:44:06.372Z,17.13
2023-05-22T20:46:33.221Z,17.05
2023-05-22T20:49:00.029Z,17.01
2023-05-22T20:51:32.395Z,16.94
2023-05-22T20:54:00.295Z,17.00
2023-05-22T20:56:27.203Z,16.90
2023-05-22T20:58:54.559Z,16.81
2023-05-22T21:01:21.407Z,16.65
2023-05-22T21:03:49.826Z,16.62
2023-05-22T21:06:16.476Z,16.54
2023-05-22T21:08:43.060Z,16.46
2023-05-22T21:11:09.871Z,16.47
2023-05-22T21:13:36.519Z,16.36
2023-05-22T21:16:03.198Z,16.38
2023-05-22T21:18:29.799Z,16.34
2023-05-22T21:20:56.399Z,16.27
2023-05-22T21:23:24.627Z,16.34
2023-05-22T21:25:51.552Z,16.28
2023-05-22T21:28:18.143Z,16.23
2023-05-22T21:30:44.923Z,16.20
2023-05-22T21:33:12.210Z,16.13
2023-05-22T21:35:38.822Z,16.14
2023-05-22T21:38:05.457Z,16.05
2023-05-22T21:40:32.083Z,16.04
2023-05-22T21:42:58.713Z,15.95
2023-05-22T21:45:25.334Z,15.88
2023-05-22T21:47:52.013Z,15.83
2023-05-22T21:50:18.968Z,15.75
2023-05-22T21:52:45.568Z,15.77
2023-05-22T21:55:12.176Z,15.83
2023-05-22T21:57:38.857Z,15.78
2023-05-22T22:00:05.948Z,15.76
2023-05-22T22:02:32.564Z,15.74
2023-05-22T22:04:59.257Z,15.74
2023-05-22T22:07:25.870Z,15.73
2023-05-22T22:09:52.537Z,15.65
2023-05-22T22:12:19.135Z,15.60
2023-05-22T22:14:45.784Z,15.58
2023-05-22T22:17:12.438Z,15.50
2023-05-22T22:19:41.739Z,15.53
2023-05-22T22:22:08.501Z,15.48
2023-05-22T22:24:35.242Z,15.38
2023-05-22T22:27:02.275Z,15.28
2023-05-22T22:29:28.894Z,15.25
2023-05-22T22:31:55.492Z,15.30
2023-05-22T22:34:22.168Z,15.27
2023-05-22T22:36:48.802Z,15.15
2023-05-22T22:39:15.652Z,15.08
2023-05-22T22:41:45.425Z,15.03
2023-05-22T22:44:12.074Z,14.98
2023-05-22T22:46:38.888Z,15.05
2023-05-22T22:49:05.654Z,15.00
2023-05-22T22:51:32.262Z,14.98
2023-05-22T22:53:58.906Z,14.88
2023-05-22T22:56:29.368Z,14.86
2023-05-22T22:58:57.115Z,14.86
2023-05-22T23:01:24.413Z,14.77
2023-05-22T23:03:51.534Z,14.82
2023-05-22T23:06:18.460Z,14.74
2023-05-22T23:08:45.726Z,14.64
2023-05-22T23:11:12.353Z,14.71
2023-05-22T23:13:41.141Z,14.80
2023-05-22T23:16:08.142Z,14.85
2023-05-22T23:18:35.334Z,14.72
2023-05-22T23:21:02.154Z,14.60
2023-05-22T23:23:28.790Z,14.62
2023-05-22T23:25:57.988Z,14.59
2023-05-22T23:28:25.576Z,14.63
2023-05-22T23:30:52.919Z,14.60
2023-05-22T23:33:19.708Z,14.52
2023-05-22T23:35:46.387Z,14.43
2023-05-22T23:38:13.011Z,14.35
2023-05-22T23:40:39.685Z,14.36
2023-05-22T23:43:06.551Z,14.30
2023-05-22T23:45:33.190Z,14.43
2023-05-22T23:47:59.875Z,14.33
2023-05-22T23:50:26.555Z,14.22
2023-05-22T23:52:53.970Z,14.16
2023-05-22T23:55:20.879Z,14.19
2023-05-22T23:57:47.533Z,14.16
