createdAt,value
2019-04-07T00:01:23.083Z,36.63
2019-04-07T00:06:25.741Z,37.10
2019-04-07T00:11:28.141Z,32.17
2019-04-07T00:16:35.164Z,34.80
2019-04-07T00:21:37.021Z,48.43
2019-04-07T00:26:39.386Z,38.57
2019-04-07T00:31:41.530Z,42.57
2019-04-07T00:36:44.820Z,37.50
2019-04-07T00:41:46.481Z,45.23
2019-04-07T00:46:48.670Z,32.80
2019-04-07T00:51:51.992Z,40.83
2019-04-07T00:56:54.512Z,37.47
2019-04-07T01:01:56.765Z,42.10
2019-04-07T01:07:00.547Z,42.13
2019-04-07T01:12:05.030Z,39.13
2019-04-07T01:17:07.103Z,38.80
2019-04-07T01:22:09.075Z,36.60
2019-04-07T01:27:11.586Z,63.57
2019-04-07T01:32:13.796Z,33.87
2019-04-07T01:37:16.299Z,39.93
2019-04-07T01:42:25.677Z,39.23
2019-04-07T01:47:29.326Z,38.20
2019-04-07T01:52:36.553Z,29.20
2019-04-07T01:57:40.182Z,37.33
2019-04-07T02:02:58.522Z,31.50
2019-04-07T02:08:08.689Z,44.57
2019-04-07T02:13:16.527Z,35.90
2019-04-07T02:18:23.460Z,31.90
2019-04-07T02:23:28.167Z,36.40
2019-04-07T02:28:31.863Z,24.20
2019-04-07T02:33:35.930Z,31.77
2019-04-07T02:38:56.260Z,27.63
2019-04-07T02:44:02.935Z,31.00
2019-04-07T02:49:24.176Z,31.70
2019-04-07T02:54:30.264Z,35.90
2019-04-07T02:59:44.290Z,31.87
2019-04-07T03:04:50.148Z,39.87
2019-04-07T03:09:56.955Z,37.07
2019-04-07T03:15:20.017Z,65.17
2019-04-07T03:20:26.948Z,36.80
2019-04-07T03:25:48.707Z,54.30
2019-04-07T03:31:08.067Z,46.83
2019-04-07T03:36:19.862Z,38.50
2019-04-07T03:41:35.266Z,29.53
2019-04-07T03:46:38.942Z,29.30
2019-04-07T03:51:51.950Z,34.93
2019-04-07T03:57:04.796Z,83.37
2019-04-07T04:02:08.655Z,40.23
2019-04-07T04:07:22.403Z,38.70
2019-04-07T04:12:22.318Z,37.53
2019-04-07T04:17:25.117Z,41.50
2019-04-07T04:22:29.010Z,33.03
2019-04-07T04:27:31.319Z,46.67
2019-04-07T04:32:33.434Z,32.07
2019-04-07T04:37:42.550Z,35.57
2019-04-07T04:42:38.635Z,35.00
2019-04-07T04:47:40.899Z,33.63
2019-04-07T04:52:43.433Z,41.57
2019-04-07T04:57:45.838Z,29.07
2019-04-07T05:02:48.216Z,38.03
2019-04-07T05:08:00.223Z,37.60
2019-04-07T05:12:55.015Z,36.60
2019-04-07T05:17:57.299Z,39.07
2019-04-07T05:22:59.799Z,29.97
2019-04-07T05:28:02.054Z,42.47
2019-04-07T05:33:04.595Z,33.13
2019-04-07T05:38:07.738Z,25.37
2019-04-07T05:43:10.678Z,33.13
2019-04-07T05:48:13.192Z,39.23
2019-04-07T05:53:16.962Z,58.00
2019-04-07T05:58:19.160Z,35.10
2019-04-07T06:03:20.840Z,40.80
2019-04-07T06:08:30.198Z,35.10
2019-04-07T06:13:27.069Z,33.20
2019-04-07T06:18:31.937Z,35.70
2019-04-07T06:23:33.145Z,63.87
2019-04-07T06:28:35.593Z,36.53
2019-04-07T06:33:39.244Z,42.43
2019-04-07T06:38:46.312Z,32.20
2019-04-07T06:43:45.186Z,42.27
2019-04-07T06:49:05.907Z,41.50
2019-04-07T06:54:12.575Z,44.60
2019-04-07T06:59:16.579Z,45.67
2019-04-07T07:04:30.020Z,57.23
2019-04-07T07:09:39.738Z,41.77
2019-04-07T07:14:45.937Z,76.30
2019-04-07T07:19:48.933Z,56.50
2019-04-07T07:24:55.410Z,53.30
2019-04-07T07:29:55.497Z,52.53
2019-04-07T07:34:58.484Z,38.10
2019-04-07T07:40:00.947Z,49.27
2019-04-07T07:45:08.090Z,43.30
2019-04-07T07:50:08.709Z,90.67
2019-04-07T07:55:11.958Z,38.80
2019-04-07T08:00:14.556Z,86.67
2019-04-07T08:05:16.977Z,101.63
2019-04-07T08:10:21.300Z,87.67
2019-04-07T08:15:29.168Z,89.50
2019-04-07T08:20:28.541Z,96.60
2019-04-07T08:25:31.357Z,95.97
2019-04-07T08:30:33.569Z,97.37
2019-04-07T08:35:38.723Z,92.30
2019-04-07T08:40:39.247Z,81.30
2019-04-07T08:45:41.441Z,97.93
2019-04-07T08:50:43.471Z,89.50
2019-04-07T08:55:47.750Z,87.60
2019-04-07T09:00:52.683Z,59.20
2019-04-07T09:06:14.464Z,57.20
2019-04-07T09:11:22.149Z,50.73
2019-04-07T09:16:24.696Z,43.17
2019-04-07T09:21:38.862Z,58.63
2019-04-07T09:26:55.713Z,52.07
2019-04-07T09:32:02.642Z,42.90
2019-04-07T09:37:20.693Z,41.60
2019-04-07T09:42:26.809Z,64.07
2019-04-07T09:47:48.439Z,74.07
2019-04-07T09:52:52.673Z,83.77
2019-04-07T09:58:11.873Z,68.30
2019-04-07T10:03:16.357Z,92.93
2019-04-07T10:08:20.340Z,62.07
2019-04-07T10:13:27.442Z,63.87
2019-04-07T10:18:46.583Z,53.07
2019-04-07T10:23:53.976Z,39.90
2019-04-07T10:28:57.764Z,33.77
2019-04-07T10:34:01.876Z,69.43
2019-04-07T10:39:19.894Z,50.30
2019-04-07T10:44:40.192Z,40.53
2019-04-07T10:50:06.825Z,39.13
2019-04-07T10:55:07.358Z,47.90
2019-04-07T11:00:24.085Z,54.37
2019-04-07T11:05:30.411Z,41.17
2019-04-07T11:10:44.171Z,33.50
2019-04-07T11:15:55.188Z,43.20
2019-04-07T11:20:58.999Z,36.93
2019-04-07T11:26:02.641Z,38.33
2019-04-07T11:31:10.275Z,48.20
2019-04-07T11:36:24.394Z,48.17
2019-04-07T11:41:43.561Z,48.83
2019-04-07T11:46:47.342Z,37.70
2019-04-07T11:51:55.489Z,38.13
2019-04-07T11:57:11.900Z,37.53
2019-04-07T12:02:33.733Z,39.10
2019-04-07T12:07:46.502Z,39.63
2019-04-07T12:12:57.015Z,36.43
2019-04-07T12:18:01.806Z,37.90
2019-04-07T12:23:24.272Z,35.50
2019-04-07T12:28:31.329Z,45.73
2019-04-07T12:33:42.005Z,37.83
2019-04-07T12:39:03.929Z,35.97
2019-04-07T12:44:13.374Z,31.43
2019-04-07T12:49:23.154Z,29.67
2019-04-07T12:54:29.363Z,40.60
2019-04-07T12:59:39.176Z,31.60
2019-04-07T13:04:59.695Z,47.53
2019-04-07T13:10:05.386Z,37.93
2019-04-07T13:15:26.167Z,38.87
2019-04-07T13:20:49.232Z,33.00
2019-04-07T13:25:58.851Z,33.43
2019-04-07T13:31:18.175Z,37.00
2019-04-07T13:36:28.336Z,31.83
2019-04-07T13:41:41.601Z,30.03
2019-04-07T13:46:40.136Z,33.13
2019-04-07T13:51:52.688Z,28.63
2019-04-07T13:57:11.443Z,29.57
2019-04-07T14:02:33.771Z,26.97
2019-04-07T14:07:49.176Z,32.47
2019-04-07T14:12:55.624Z,42.37
2019-04-07T14:18:00.056Z,36.67
2019-04-07T14:23:13.253Z,43.33
2019-04-07T14:28:16.879Z,28.63
2019-04-07T14:33:33.003Z,27.50
2019-04-07T14:38:54.247Z,26.70
2019-04-07T14:43:58.327Z,27.83
2019-04-07T14:49:05.487Z,22.80
2019-04-07T14:54:12.397Z,22.43
2019-04-07T14:59:33.946Z,32.47
2019-04-07T15:04:37.974Z,27.83
2019-04-07T15:09:41.634Z,23.83
2019-04-07T15:14:43.815Z,32.17
2019-04-07T15:19:46.240Z,20.77
2019-04-07T15:24:50.301Z,35.37
2019-04-07T15:29:52.074Z,18.53
2019-04-07T15:34:54.643Z,30.40
2019-04-07T15:39:58.983Z,27.33
2019-04-07T15:45:02.446Z,31.07
2019-04-07T15:50:06.318Z,31.57
2019-04-07T15:55:08.578Z,26.17
2019-04-07T16:00:11.220Z,30.17
2019-04-07T16:05:13.707Z,33.37
2019-04-07T16:10:21.999Z,28.00
2019-04-07T16:15:23.084Z,24.70
2019-04-07T16:20:32.471Z,31.03
2019-04-07T16:25:30.279Z,28.43
2019-04-07T16:30:32.805Z,33.87
2019-04-07T16:35:34.741Z,28.23
2019-04-07T16:40:40.426Z,30.77
2019-04-07T16:45:44.108Z,28.77
2019-04-07T16:50:45.143Z,30.70
2019-04-07T16:55:50.555Z,50.70
2019-04-07T17:00:51.004Z,33.60
2019-04-07T17:05:57.581Z,18.17
2019-04-07T17:10:56.649Z,27.10
2019-04-07T17:15:59.325Z,35.70
2019-04-07T17:21:08.705Z,23.20
2019-04-07T17:26:10.413Z,44.47
2019-04-07T17:31:13.017Z,25.50
2019-04-07T17:36:17.718Z,30.60
2019-04-07T17:41:20.092Z,27.70
2019-04-07T17:46:25.882Z,32.23
2019-04-07T17:51:30.715Z,32.57
2019-04-07T17:56:51.236Z,27.30
2019-04-07T18:01:56.406Z,33.90
2019-04-07T18:07:06.007Z,26.57
2019-04-07T18:12:18.263Z,32.10
2019-04-07T18:17:30.812Z,32.40
2019-04-07T18:22:34.787Z,33.33
2019-04-07T18:27:56.803Z,33.07
2019-04-07T18:33:19.300Z,34.63
2019-04-07T18:38:42.613Z,28.00
2019-04-07T18:43:50.446Z,48.63
2019-04-07T18:49:06.649Z,33.70
2019-04-07T18:54:30.765Z,35.07
2019-04-07T18:59:37.617Z,42.77
2019-04-07T19:04:41.883Z,31.10
2019-04-07T19:10:10.404Z,35.70
2019-04-07T19:15:14.354Z,35.70
2019-04-07T19:20:27.338Z,39.37
2019-04-07T19:25:46.918Z,33.37
2019-04-07T19:31:27.301Z,43.93
2019-04-07T19:36:32.904Z,37.47
2019-04-07T19:41:43.079Z,34.50
2019-04-07T19:46:52.927Z,72.33
2019-04-07T19:51:57.427Z,41.23
2019-04-07T19:57:23.551Z,33.77
2019-04-07T20:02:30.513Z,53.00
2019-04-07T20:07:35.277Z,72.03
2019-04-07T20:12:42.507Z,44.73
2019-04-07T20:17:52.731Z,42.83
2019-04-07T20:23:06.435Z,37.33
2019-04-07T20:28:13.137Z,69.50
2019-04-07T20:33:21.539Z,41.23
2019-04-07T20:38:32.142Z,30.33
2019-04-07T20:43:53.963Z,46.50
2019-04-07T20:49:08.417Z,53.60
2019-04-07T20:54:31.557Z,58.63
2019-04-07T20:59:49.447Z,40.13
2019-04-07T21:04:52.086Z,54.17
2019-04-07T21:10:05.242Z,42.73
2019-04-07T21:15:18.240Z,63.77
2019-04-07T21:20:15.175Z,63.50
2019-04-07T21:25:22.905Z,44.63
2019-04-07T21:30:27.571Z,52.03
2019-04-07T21:35:40.531Z,56.10
2019-04-07T21:40:45.831Z,31.33
2019-04-07T21:45:59.173Z,36.17
2019-04-07T21:51:13.484Z,63.30
2019-04-07T21:56:17.898Z,41.30
2019-04-07T22:01:30.457Z,53.20
2019-04-07T22:06:37.529Z,49.33
2019-04-07T22:11:41.903Z,51.60
2019-04-07T22:16:48.965Z,37.43
2019-04-07T22:21:54.986Z,32.13
2019-04-07T22:26:55.132Z,42.07
2019-04-07T22:32:01.090Z,36.23
2019-04-07T22:37:04.791Z,31.60
2019-04-07T22:42:12.799Z,33.23
2019-04-07T22:47:15.759Z,65.27
2019-04-07T22:52:18.932Z,43.23
2019-04-07T22:57:21.818Z,33.33
2019-04-07T23:02:24.169Z,43.37
2019-04-07T23:07:29.624Z,40.80
2019-04-07T23:12:31.409Z,30.77
2019-04-07T23:17:34.147Z,40.53
2019-04-07T23:22:36.206Z,42.40
2019-04-07T23:27:38.060Z,23.63
2019-04-07T23:32:39.852Z,17.50
2019-04-07T23:37:41.652Z,24.17
2019-04-07T23:42:43.375Z,23.00
2019-04-07T23:47:45.165Z,17.17
2019-04-07T23:52:47.547Z,16.17
2019-04-07T23:57:49.809Z,13.20
