createdAt,value
2022-11-17T00:00:21.035Z,100.00
2022-11-17T00:03:23.920Z,100.00
2022-11-17T00:06:26.429Z,100.00
2022-11-17T00:09:29.302Z,100.00
2022-11-17T00:12:50.659Z,100.00
2022-11-17T00:15:53.393Z,100.00
2022-11-17T00:19:14.884Z,100.00
2022-11-17T00:22:17.713Z,100.00
2022-11-17T00:25:20.243Z,100.00
2022-11-17T00:28:23.078Z,100.00
2022-11-17T00:31:45.914Z,100.00
2022-11-17T00:34:48.729Z,100.00
2022-11-17T00:38:09.844Z,100.00
2022-11-17T00:41:12.619Z,100.00
2022-11-17T00:44:15.189Z,100.00
2022-11-17T00:47:18.037Z,100.00
2022-11-17T00:50:20.620Z,100.00
2022-11-17T00:53:23.390Z,100.00
2022-11-17T00:56:26.212Z,100.00
2022-11-17T00:59:29.306Z,100.00
2022-11-17T01:02:31.817Z,100.00
2022-11-17T01:05:34.748Z,100.00
2022-11-17T01:08:38.147Z,100.00
2022-11-17T01:11:41.860Z,100.00
2022-11-17T01:14:44.844Z,100.00
2022-11-17T01:17:47.736Z,100.00
2022-11-17T01:20:50.154Z,100.00
2022-11-17T01:23:54.983Z,100.00
2022-11-17T01:26:57.452Z,100.00
2022-11-17T01:30:00.290Z,100.00
2022-11-17T01:33:02.898Z,100.00
2022-11-17T01:36:13.312Z,100.00
2022-11-17T01:39:15.888Z,100.00
2022-11-17T01:42:21.849Z,100.00
2022-11-17T01:45:26.709Z,100.00
2022-11-17T01:48:29.830Z,100.00
2022-11-17T01:51:35.373Z,100.00
2022-11-17T01:54:40.563Z,100.00
2022-11-17T01:57:49.949Z,100.00
2022-11-17T02:00:55.096Z,100.00
2022-11-17T02:03:57.917Z,100.00
2022-11-17T02:07:14.667Z,100.00
2022-11-17T02:10:17.548Z,100.00
2022-11-17T02:13:22.507Z,100.00
2022-11-17T02:16:24.978Z,100.00
2022-11-17T02:19:33.751Z,100.00
2022-11-17T02:23:13.498Z,100.00
2022-11-17T02:26:48.615Z,100.00
2022-11-17T02:29:57.112Z,100.00
2022-11-17T02:33:30.784Z,100.00
2022-11-17T02:36:53.516Z,100.00
2022-11-17T02:40:07.130Z,100.00
2022-11-17T02:43:39.803Z,100.00
2022-11-17T02:46:49.598Z,100.00
2022-11-17T02:50:08.190Z,100.00
2022-11-17T02:53:11.750Z,100.00
2022-11-17T02:56:14.404Z,100.00
2022-11-17T02:59:23.185Z,100.00
2022-11-17T03:03:03.440Z,100.00
2022-11-17T03:06:35.929Z,100.00
2022-11-17T03:09:57.288Z,100.00
2022-11-17T03:13:16.277Z,100.00
2022-11-17T03:16:38.381Z,100.00
2022-11-17T03:19:44.630Z,100.00
2022-11-17T03:23:13.796Z,100.00
2022-11-17T03:26:24.495Z,100.00
2022-11-17T03:29:30.647Z,100.00
2022-11-17T03:32:38.593Z,100.00
2022-11-17T03:35:50.437Z,100.00
2022-11-17T03:39:00.130Z,100.00
2022-11-17T03:42:10.311Z,100.00
2022-11-17T03:45:23.763Z,100.00
2022-11-17T03:48:33.827Z,100.00
2022-11-17T03:51:36.829Z,100.00
2022-11-17T03:54:40.804Z,100.00
2022-11-17T03:57:52.360Z,100.00
2022-11-17T04:00:56.999Z,100.00
2022-11-17T04:04:00.712Z,100.00
2022-11-17T04:07:03.303Z,100.00
2022-11-17T04:10:07.775Z,100.00
2022-11-17T04:13:35.041Z,100.00
2022-11-17T04:16:39.127Z,100.00
2022-11-17T04:19:41.597Z,100.00
2022-11-17T04:22:44.868Z,100.00
2022-11-17T04:26:12.118Z,100.00
2022-11-17T04:29:14.913Z,100.00
2022-11-17T04:32:17.495Z,100.00
2022-11-17T04:35:20.273Z,100.00
2022-11-17T04:38:23.084Z,100.00
2022-11-17T04:41:46.931Z,100.00
2022-11-17T04:44:51.113Z,100.00
2022-11-17T04:47:53.781Z,100.00
2022-11-17T04:50:56.984Z,100.00
2022-11-17T04:54:00.236Z,100.00
2022-11-17T04:57:02.774Z,100.00
2022-11-17T05:00:06.323Z,100.00
2022-11-17T05:03:08.888Z,100.00
2022-11-17T05:06:14.945Z,100.00
2022-11-17T05:09:17.654Z,100.00
2022-11-17T05:12:39.169Z,100.00
2022-11-17T05:16:00.546Z,100.00
2022-11-17T05:19:04.871Z,100.00
2022-11-17T05:22:28.684Z,100.00
2022-11-17T05:25:31.454Z,100.00
2022-11-17T05:28:33.953Z,100.00
2022-11-17T05:31:36.738Z,100.00
2022-11-17T05:34:39.321Z,100.00
2022-11-17T05:37:42.184Z,100.00
2022-11-17T05:40:44.704Z,100.00
2022-11-17T05:43:48.187Z,100.00
2022-11-17T05:46:50.805Z,100.00
2022-11-17T05:49:53.711Z,100.00
2022-11-17T05:52:56.184Z,100.00
2022-11-17T05:56:08.589Z,100.00
2022-11-17T05:59:14.781Z,100.00
2022-11-17T06:02:25.883Z,100.00
2022-11-17T06:05:28.679Z,100.00
2022-11-17T06:08:31.609Z,100.00
2022-11-17T06:11:34.439Z,100.00
2022-11-17T06:14:39.185Z,100.00
2022-11-17T06:17:52.051Z,100.00
2022-11-17T06:20:55.250Z,100.00
2022-11-17T06:24:00.157Z,100.00
2022-11-17T06:27:02.838Z,100.00
2022-11-17T06:30:06.809Z,100.00
2022-11-17T06:33:12.154Z,100.00
2022-11-17T06:36:15.101Z,100.00
2022-11-17T06:39:19.988Z,100.00
2022-11-17T06:42:42.890Z,100.00
2022-11-17T06:45:46.762Z,100.00
2022-11-17T06:48:49.562Z,100.00
2022-11-17T06:51:52.029Z,100.00
2022-11-17T06:54:54.926Z,100.00
2022-11-17T06:58:05.292Z,94.17
2022-11-17T07:01:11.066Z,92.07
2022-11-17T07:04:13.899Z,91.75
2022-11-17T07:07:16.876Z,90.71
2022-11-17T07:10:19.491Z,92.04
2022-11-17T07:13:23.758Z,87.16
2022-11-17T07:16:26.497Z,84.92
2022-11-17T07:19:29.708Z,82.13
2022-11-17T07:22:32.313Z,86.39
2022-11-17T07:25:35.236Z,84.99
2022-11-17T07:28:39.110Z,83.80
2022-11-17T07:31:43.341Z,77.08
2022-11-17T07:34:46.035Z,79.12
2022-11-17T07:37:48.895Z,78.00
2022-11-17T07:40:51.507Z,78.87
2022-11-17T07:43:54.315Z,83.45
2022-11-17T07:46:57.067Z,88.60
2022-11-17T07:50:00.552Z,92.46
2022-11-17T07:53:03.076Z,91.92
2022-11-17T07:56:08.285Z,93.55
2022-11-17T07:59:11.428Z,96.54
2022-11-17T08:02:14.524Z,97.81
2022-11-17T08:05:17.709Z,97.44
2022-11-17T08:08:20.236Z,98.45
2022-11-17T08:11:23.940Z,98.17
2022-11-17T08:14:26.515Z,95.80
2022-11-17T08:17:31.582Z,96.29
2022-11-17T08:20:34.165Z,94.82
2022-11-17T08:23:37.655Z,100.00
2022-11-17T08:26:40.134Z,98.71
2022-11-17T08:29:43.133Z,92.35
2022-11-17T08:32:53.021Z,90.54
2022-11-17T08:36:00.082Z,91.61
2022-11-17T08:39:02.835Z,83.62
2022-11-17T08:42:05.675Z,80.87
2022-11-17T08:45:08.679Z,79.87
2022-11-17T08:48:11.591Z,76.34
2022-11-17T08:51:15.113Z,78.95
2022-11-17T08:54:17.949Z,80.03
2022-11-17T08:57:22.289Z,77.75
2022-11-17T09:00:25.579Z,75.15
2022-11-17T09:03:28.331Z,70.75
2022-11-17T09:06:31.458Z,75.82
2022-11-17T09:09:34.122Z,72.74
2022-11-17T09:12:37.194Z,74.54
2022-11-17T09:15:39.723Z,73.18
2022-11-17T09:18:43.382Z,75.59
2022-11-17T09:21:45.926Z,78.59
2022-11-17T09:24:48.680Z,78.89
2022-11-17T09:27:51.659Z,70.53
2022-11-17T09:30:54.557Z,73.53
2022-11-17T09:34:00.684Z,79.09
2022-11-17T09:37:05.062Z,81.72
2022-11-17T09:40:14.141Z,81.02
2022-11-17T09:43:30.100Z,85.73
2022-11-17T09:47:11.032Z,82.70
2022-11-17T09:50:22.434Z,83.28
2022-11-17T09:53:24.886Z,73.88
2022-11-17T09:56:27.801Z,69.48
2022-11-17T09:59:32.587Z,70.45
2022-11-17T10:02:35.351Z,71.97
2022-11-17T10:05:38.311Z,75.19
2022-11-17T10:08:58.399Z,76.41
2022-11-17T10:12:22.206Z,72.57
2022-11-17T10:15:31.332Z,71.36
2022-11-17T10:18:39.230Z,70.04
2022-11-17T10:21:42.025Z,65.99
2022-11-17T10:24:50.697Z,63.57
2022-11-17T10:27:54.240Z,58.77
2022-11-17T10:31:00.742Z,61.05
2022-11-17T10:34:03.314Z,57.59
2022-11-17T10:37:15.375Z,58.77
2022-11-17T10:40:25.613Z,59.00
2022-11-17T10:43:35.310Z,58.20
2022-11-17T10:47:00.496Z,59.73
2022-11-17T10:50:14.926Z,57.72
2022-11-17T10:53:27.779Z,59.11
2022-11-17T10:56:33.932Z,61.64
2022-11-17T10:59:50.723Z,57.04
2022-11-17T11:03:07.261Z,59.31
2022-11-17T11:06:24.790Z,61.73
2022-11-17T11:09:28.853Z,68.22
2022-11-17T11:12:56.808Z,68.20
2022-11-17T11:15:59.961Z,68.16
2022-11-17T11:19:02.654Z,66.15
2022-11-17T11:22:42.315Z,66.85
2022-11-17T11:25:55.021Z,64.37
2022-11-17T11:29:07.219Z,66.58
2022-11-17T11:32:38.643Z,66.91
2022-11-17T11:35:44.447Z,67.96
2022-11-17T11:38:59.295Z,68.94
2022-11-17T11:42:08.459Z,70.60
2022-11-17T11:45:17.111Z,69.40
2022-11-17T11:48:26.845Z,68.33
2022-11-17T11:51:36.740Z,71.33
2022-11-17T11:54:50.775Z,70.77
2022-11-17T11:58:18.729Z,71.02
2022-11-17T12:01:23.710Z,71.12
2022-11-17T12:04:54.647Z,70.92
2022-11-17T12:08:10.150Z,72.37
2022-11-17T12:11:35.447Z,72.46
2022-11-17T12:14:38.579Z,72.26
2022-11-17T12:17:59.319Z,70.14
2022-11-17T12:21:11.677Z,69.53
2022-11-17T12:24:23.502Z,69.77
2022-11-17T12:27:35.300Z,69.48
2022-11-17T12:30:44.197Z,68.54
2022-11-17T12:33:52.796Z,70.50
2022-11-17T12:37:22.061Z,71.27
2022-11-17T12:40:48.853Z,72.44
2022-11-17T12:43:51.745Z,73.35
2022-11-17T12:47:02.554Z,73.53
2022-11-17T12:50:18.142Z,72.69
2022-11-17T12:53:37.335Z,71.77
2022-11-17T12:56:40.179Z,72.62
2022-11-17T13:00:06.119Z,71.37
2022-11-17T13:03:16.551Z,71.62
2022-11-17T13:06:34.906Z,72.36
2022-11-17T13:09:38.621Z,71.73
2022-11-17T13:12:41.116Z,72.72
2022-11-17T13:15:45.423Z,71.94
2022-11-17T13:18:49.211Z,72.62
2022-11-17T13:21:59.760Z,72.12
2022-11-17T13:25:20.751Z,73.39
2022-11-17T13:28:32.214Z,74.46
2022-11-17T13:31:35.021Z,76.32
2022-11-17T13:34:48.175Z,76.34
2022-11-17T13:38:19.774Z,75.63
2022-11-17T13:41:26.246Z,76.55
2022-11-17T13:44:29.310Z,76.91
2022-11-17T13:47:37.722Z,76.52
2022-11-17T13:50:40.607Z,77.92
2022-11-17T13:53:46.616Z,78.13
2022-11-17T13:56:51.571Z,78.78
2022-11-17T13:59:55.914Z,78.46
2022-11-17T14:02:59.848Z,77.69
2022-11-17T14:06:08.482Z,78.08
2022-11-17T14:09:11.049Z,78.14
2022-11-17T14:12:17.125Z,78.12
2022-11-17T14:15:24.499Z,78.39
2022-11-17T14:18:37.238Z,78.19
2022-11-17T14:21:59.950Z,78.40
2022-11-17T14:25:05.596Z,79.06
2022-11-17T14:28:17.187Z,79.84
2022-11-17T14:31:20.984Z,79.45
2022-11-17T14:34:23.917Z,80.91
2022-11-17T14:37:29.319Z,82.19
2022-11-17T14:40:32.454Z,81.34
2022-11-17T14:43:35.428Z,81.57
2022-11-17T14:46:37.908Z,81.49
2022-11-17T14:49:40.795Z,82.48
2022-11-17T14:52:44.383Z,80.53
2022-11-17T14:55:47.523Z,82.56
2022-11-17T14:58:55.044Z,81.43
2022-11-17T15:01:58.962Z,80.84
2022-11-17T15:05:01.749Z,82.48
2022-11-17T15:08:05.008Z,83.11
2022-11-17T15:11:15.649Z,81.28
2022-11-17T15:14:18.957Z,81.65
2022-11-17T15:17:21.763Z,81.71
2022-11-17T15:20:24.690Z,83.85
2022-11-17T15:23:27.610Z,84.45
2022-11-17T15:26:30.806Z,84.28
2022-11-17T15:29:33.286Z,86.72
2022-11-17T15:32:37.204Z,88.39
2022-11-17T15:35:40.531Z,87.44
2022-11-17T15:38:44.019Z,88.34
2022-11-17T15:41:47.139Z,87.42
2022-11-17T15:44:49.953Z,88.95
2022-11-17T15:47:52.519Z,88.66
2022-11-17T15:50:59.501Z,87.85
2022-11-17T15:54:02.143Z,87.46
2022-11-17T15:57:04.911Z,87.91
2022-11-17T16:00:08.244Z,89.55
2022-11-17T16:03:11.138Z,88.20
2022-11-17T16:06:13.887Z,89.13
2022-11-17T16:09:17.193Z,89.60
2022-11-17T16:12:20.142Z,90.28
2022-11-17T16:15:23.485Z,92.27
2022-11-17T16:18:26.184Z,93.20
2022-11-17T16:21:29.316Z,94.65
2022-11-17T16:24:31.931Z,95.59
2022-11-17T16:27:34.787Z,94.78
2022-11-17T16:30:37.613Z,95.61
2022-11-17T16:33:40.483Z,95.81
2022-11-17T16:36:44.429Z,95.86
2022-11-17T16:39:50.132Z,97.11
2022-11-17T16:42:52.655Z,97.92
2022-11-17T16:45:55.535Z,98.37
2022-11-17T16:49:06.602Z,99.27
2022-11-17T16:52:09.511Z,99.67
2022-11-17T16:55:12.205Z,99.77
2022-11-17T16:58:14.987Z,100.00
2022-11-17T17:01:20.597Z,100.00
2022-11-17T17:04:23.460Z,100.00
2022-11-17T17:07:26.241Z,100.00
2022-11-17T17:10:30.435Z,100.00
2022-11-17T17:13:35.094Z,100.00
2022-11-17T17:16:38.634Z,100.00
2022-11-17T17:19:41.211Z,100.00
2022-11-17T17:22:44.336Z,100.00
2022-11-17T17:25:47.112Z,100.00
2022-11-17T17:28:53.971Z,100.00
2022-11-17T17:31:56.517Z,100.00
2022-11-17T17:34:59.347Z,100.00
2022-11-17T17:38:02.541Z,100.00
2022-11-17T17:41:07.535Z,100.00
2022-11-17T17:44:15.482Z,100.00
2022-11-17T17:47:20.805Z,100.00
2022-11-17T17:50:29.043Z,100.00
2022-11-17T17:53:33.049Z,100.00
2022-11-17T17:56:35.782Z,100.00
2022-11-17T17:59:39.030Z,100.00
2022-11-17T18:02:44.139Z,100.00
2022-11-17T18:05:47.284Z,100.00
2022-11-17T18:08:50.099Z,100.00
2022-11-17T18:11:53.546Z,100.00
2022-11-17T18:14:56.073Z,100.00
2022-11-17T18:17:59.132Z,100.00
2022-11-17T18:21:13.996Z,100.00
2022-11-17T18:24:17.046Z,100.00
2022-11-17T18:27:19.818Z,100.00
2022-11-17T18:30:22.849Z,100.00
2022-11-17T18:33:25.624Z,100.00
2022-11-17T18:36:29.767Z,100.00
2022-11-17T18:39:33.479Z,100.00
2022-11-17T18:42:36.504Z,100.00
2022-11-17T18:45:39.614Z,100.00
2022-11-17T18:48:51.125Z,100.00
2022-11-17T18:51:53.839Z,100.00
2022-11-17T18:54:57.094Z,100.00
2022-11-17T18:58:00.096Z,100.00
2022-11-17T19:01:12.768Z,100.00
2022-11-17T19:04:16.169Z,100.00
2022-11-17T19:07:19.334Z,100.00
2022-11-17T19:10:23.241Z,100.00
2022-11-17T19:13:28.779Z,100.00
2022-11-17T19:16:32.087Z,100.00
2022-11-17T19:19:36.323Z,100.00
2022-11-17T19:22:39.011Z,100.00
2022-11-17T19:25:42.584Z,100.00
2022-11-17T19:28:48.576Z,100.00
2022-11-17T19:31:52.732Z,100.00
2022-11-17T19:35:01.327Z,100.00
2022-11-17T19:38:09.819Z,100.00
2022-11-17T19:41:14.817Z,100.00
2022-11-17T19:44:18.958Z,100.00
2022-11-17T19:47:22.957Z,100.00
2022-11-17T19:50:26.154Z,100.00
2022-11-17T19:53:28.717Z,100.00
2022-11-17T19:56:31.852Z,100.00
2022-11-17T19:59:34.799Z,100.00
2022-11-17T20:02:37.942Z,100.00
2022-11-17T20:05:41.258Z,100.00
2022-11-17T20:08:45.124Z,100.00
2022-11-17T20:11:48.279Z,100.00
2022-11-17T20:14:51.000Z,100.00
2022-11-17T20:17:55.145Z,100.00
2022-11-17T20:20:58.039Z,100.00
2022-11-17T20:24:01.849Z,100.00
2022-11-17T20:27:04.522Z,100.00
2022-11-17T20:30:12.252Z,100.00
2022-11-17T20:33:18.872Z,100.00
2022-11-17T20:36:22.314Z,100.00
2022-11-17T20:39:25.046Z,100.00
2022-11-17T20:42:28.502Z,100.00
2022-11-17T20:45:30.909Z,100.00
2022-11-17T20:48:35.473Z,100.00
2022-11-17T20:51:38.479Z,100.00
2022-11-17T20:54:42.965Z,100.00
2022-11-17T20:57:45.632Z,100.00
2022-11-17T21:00:48.993Z,100.00
2022-11-17T21:03:52.049Z,100.00
2022-11-17T21:06:55.682Z,100.00
2022-11-17T21:09:58.572Z,100.00
2022-11-17T21:13:01.638Z,100.00
2022-11-17T21:16:12.896Z,100.00
2022-11-17T21:19:17.390Z,100.00
2022-11-17T21:22:20.171Z,100.00
2022-11-17T21:25:23.034Z,100.00
2022-11-17T21:28:25.495Z,100.00
2022-11-17T21:31:30.640Z,100.00
2022-11-17T21:34:33.079Z,100.00
2022-11-17T21:37:39.382Z,100.00
2022-11-17T21:40:42.061Z,100.00
2022-11-17T21:43:46.735Z,100.00
2022-11-17T21:46:49.434Z,100.00
2022-11-17T21:49:52.255Z,100.00
2022-11-17T21:52:54.931Z,100.00
2022-11-17T21:56:05.489Z,100.00
2022-11-17T21:59:12.845Z,100.00
2022-11-17T22:02:15.683Z,100.00
2022-11-17T22:05:18.420Z,100.00
2022-11-17T22:08:21.055Z,100.00
2022-11-17T22:11:37.166Z,100.00
2022-11-17T22:14:40.118Z,100.00
2022-11-17T22:17:43.051Z,100.00
2022-11-17T22:20:50.958Z,100.00
2022-11-17T22:23:53.762Z,100.00
2022-11-17T22:26:56.387Z,100.00
2022-11-17T22:29:59.213Z,100.00
2022-11-17T22:33:01.789Z,100.00
2022-11-17T22:36:04.663Z,100.00
2022-11-17T22:39:07.812Z,100.00
2022-11-17T22:42:12.321Z,100.00
2022-11-17T22:45:16.444Z,100.00
2022-11-17T22:48:19.356Z,100.00
2022-11-17T22:51:40.668Z,100.00
2022-11-17T22:54:43.586Z,100.00
2022-11-17T22:57:46.010Z,100.00
2022-11-17T23:00:48.983Z,100.00
2022-11-17T23:03:51.546Z,100.00
2022-11-17T23:06:54.484Z,100.00
2022-11-17T23:09:57.180Z,100.00
2022-11-17T23:12:59.992Z,100.00
2022-11-17T23:16:07.110Z,100.00
2022-11-17T23:19:14.262Z,100.00
2022-11-17T23:22:17.703Z,100.00
2022-11-17T23:25:20.904Z,100.00
2022-11-17T23:28:23.402Z,100.00
2022-11-17T23:31:29.195Z,100.00
2022-11-17T23:34:31.750Z,100.00
2022-11-17T23:37:34.496Z,100.00
2022-11-17T23:40:37.022Z,100.00
2022-11-17T23:43:40.643Z,100.00
2022-11-17T23:46:43.255Z,100.00
2022-11-17T23:49:46.035Z,100.00
2022-11-17T23:52:48.508Z,100.00
2022-11-17T23:55:57.580Z,100.00
2022-11-17T23:59:00.084Z,100.00
