createdAt,value
2022-08-17T00:00:49.327Z,50.40
2022-08-17T00:03:30.272Z,50.50
2022-08-17T00:06:05.219Z,51.30
2022-08-17T00:08:42.125Z,51.40
2022-08-17T00:11:20.263Z,51.50
2022-08-17T00:13:59.688Z,51.50
2022-08-17T00:16:55.430Z,51.50
2022-08-17T00:19:26.158Z,51.60
2022-08-17T00:22:32.411Z,51.70
2022-08-17T00:24:52.835Z,51.60
2022-08-17T00:27:23.230Z,51.50
2022-08-17T00:29:53.813Z,51.30
2022-08-17T00:33:13.603Z,51.10
2022-08-17T00:35:17.952Z,51.60
2022-08-17T00:37:48.148Z,51.30
2022-08-17T00:40:18.931Z,51.40
2022-08-17T00:42:51.223Z,51.50
2022-08-17T00:45:22.306Z,51.30
2022-08-17T00:47:52.558Z,51.70
2022-08-17T00:50:23.453Z,51.40
2022-08-17T00:52:58.042Z,51.50
2022-08-17T00:55:29.274Z,51.40
2022-08-17T00:58:03.355Z,51.30
2022-08-17T01:00:43.190Z,51.60
2022-08-17T01:03:21.081Z,51.20
2022-08-17T01:05:57.415Z,51.60
2022-08-17T01:08:33.256Z,51.50
2022-08-17T01:11:07.017Z,51.50
2022-08-17T01:13:45.821Z,51.70
2022-08-17T01:16:33.714Z,51.30
2022-08-17T01:19:09.740Z,51.70
2022-08-17T01:21:58.048Z,52.00
2022-08-17T01:24:30.337Z,51.70
2022-08-17T01:27:10.063Z,52.60
2022-08-17T01:29:43.927Z,53.20
2022-08-17T01:32:15.350Z,53.60
2022-08-17T01:34:50.262Z,53.90
2022-08-17T01:37:23.160Z,54.00
2022-08-17T01:40:02.376Z,54.20
2022-08-17T01:43:05.910Z,54.30
2022-08-17T01:46:03.247Z,54.40
2022-08-17T01:48:40.870Z,54.60
2022-08-17T01:51:11.282Z,54.80
2022-08-17T01:53:46.217Z,54.90
2022-08-17T01:56:20.520Z,54.80
2022-08-17T01:58:51.014Z,55.10
2022-08-17T02:01:23.832Z,55.20
2022-08-17T02:04:00.777Z,55.20
2022-08-17T02:06:45.365Z,55.50
2022-08-17T02:09:29.895Z,55.60
2022-08-17T02:12:39.136Z,55.70
2022-08-17T02:14:53.034Z,55.70
2022-08-17T02:17:23.360Z,55.80
2022-08-17T02:19:53.877Z,56.00
2022-08-17T02:22:26.746Z,55.90
2022-08-17T02:25:01.920Z,56.20
2022-08-17T02:27:32.797Z,56.20
2022-08-17T02:30:03.010Z,56.20
2022-08-17T02:32:33.222Z,56.40
2022-08-17T02:35:05.245Z,56.40
2022-08-17T02:37:35.681Z,56.50
2022-08-17T02:40:07.043Z,56.60
2022-08-17T02:42:47.794Z,56.70
2022-08-17T02:45:21.759Z,56.80
2022-08-17T02:47:55.645Z,56.90
2022-08-17T02:50:27.269Z,57.00
2022-08-17T02:53:01.694Z,57.00
2022-08-17T02:55:36.881Z,57.10
2022-08-17T02:58:07.501Z,57.30
2022-08-17T03:00:42.795Z,57.40
2022-08-17T03:03:16.666Z,57.60
2022-08-17T03:05:53.134Z,57.80
2022-08-17T03:08:25.120Z,57.90
2022-08-17T03:10:55.593Z,57.90
2022-08-17T03:13:26.385Z,58.10
2022-08-17T03:15:56.862Z,58.20
2022-08-17T03:18:29.581Z,58.30
2022-08-17T03:21:06.020Z,58.30
2022-08-17T03:23:42.527Z,58.50
2022-08-17T03:26:15.595Z,58.60
2022-08-17T03:28:46.566Z,58.60
2022-08-17T03:31:17.331Z,58.70
2022-08-17T03:33:47.681Z,58.80
2022-08-17T03:36:18.058Z,58.90
2022-08-17T03:38:48.289Z,58.90
2022-08-17T03:41:22.203Z,59.00
2022-08-17T03:43:52.635Z,59.00
2022-08-17T03:46:41.214Z,59.00
2022-08-17T03:49:29.625Z,59.00
2022-08-17T03:52:18.868Z,59.10
2022-08-17T03:55:07.019Z,59.20
2022-08-17T03:57:38.211Z,59.20
2022-08-17T04:00:09.066Z,59.10
2022-08-17T04:02:39.309Z,59.10
2022-08-17T04:05:09.864Z,59.20
2022-08-17T04:07:40.127Z,59.30
2022-08-17T04:10:10.853Z,59.30
2022-08-17T04:12:51.311Z,59.30
2022-08-17T04:15:22.106Z,59.20
2022-08-17T04:17:52.540Z,59.10
2022-08-17T04:20:25.275Z,59.20
2022-08-17T04:23:11.250Z,59.20
2022-08-17T04:25:45.586Z,59.20
2022-08-17T04:28:16.450Z,59.20
2022-08-17T04:30:48.992Z,59.30
2022-08-17T04:33:23.760Z,59.40
2022-08-17T04:36:00.140Z,59.40
2022-08-17T04:38:41.923Z,59.40
2022-08-17T04:41:32.167Z,59.40
2022-08-17T04:44:03.515Z,59.40
2022-08-17T04:46:38.672Z,59.50
2022-08-17T04:49:12.005Z,59.50
2022-08-17T04:51:54.746Z,59.50
2022-08-17T04:54:27.327Z,59.50
2022-08-17T04:56:57.531Z,59.60
2022-08-17T04:59:27.992Z,59.70
2022-08-17T05:01:58.176Z,59.90
2022-08-17T05:04:33.938Z,60.00
2022-08-17T05:07:06.176Z,60.00
2022-08-17T05:09:36.464Z,60.10
2022-08-17T05:12:07.681Z,60.10
2022-08-17T05:14:40.800Z,60.00
2022-08-17T05:17:11.339Z,60.00
2022-08-17T05:19:43.000Z,60.00
2022-08-17T05:22:13.248Z,60.00
2022-08-17T05:24:53.559Z,60.00
2022-08-17T05:27:24.635Z,60.00
2022-08-17T05:30:00.205Z,60.00
2022-08-17T05:32:37.951Z,60.00
2022-08-17T05:35:10.983Z,59.90
2022-08-17T05:37:41.143Z,59.70
2022-08-17T05:40:12.229Z,59.60
2022-08-17T05:42:42.730Z,59.50
2022-08-17T05:45:13.964Z,59.50
2022-08-17T05:47:46.704Z,59.40
2022-08-17T05:50:30.630Z,59.40
2022-08-17T05:53:23.700Z,59.30
2022-08-17T05:56:29.787Z,59.30
2022-08-17T05:59:28.485Z,59.30
2022-08-17T06:02:02.020Z,59.30
2022-08-17T06:04:44.228Z,59.40
2022-08-17T06:07:23.813Z,59.40
2022-08-17T06:10:21.369Z,59.40
2022-08-17T06:12:52.011Z,59.50
2022-08-17T06:16:33.689Z,59.50
2022-08-17T06:19:04.949Z,59.40
2022-08-17T06:21:43.314Z,59.50
2022-08-17T06:24:22.784Z,59.50
2022-08-17T06:26:54.772Z,59.40
2022-08-17T06:29:59.724Z,59.50
2022-08-17T06:32:30.762Z,59.60
2022-08-17T06:35:03.249Z,60.00
2022-08-17T06:37:44.423Z,60.30
2022-08-17T06:40:26.534Z,60.40
2022-08-17T06:43:28.413Z,60.50
2022-08-17T06:46:33.345Z,60.60
2022-08-17T06:49:27.525Z,60.60
2022-08-17T06:52:05.507Z,60.60
2022-08-17T06:55:17.815Z,60.50
2022-08-17T06:57:59.725Z,60.50
2022-08-17T07:00:38.252Z,60.30
2022-08-17T07:03:11.870Z,58.70
2022-08-17T07:06:03.192Z,57.70
2022-08-17T07:08:56.026Z,57.10
2022-08-17T07:11:46.058Z,56.30
2022-08-17T07:14:22.005Z,56.20
2022-08-17T07:16:56.063Z,56.00
2022-08-17T07:19:29.995Z,55.80
2022-08-17T07:22:26.069Z,55.70
2022-08-17T07:25:02.950Z,55.40
2022-08-17T07:27:34.506Z,55.90
2022-08-17T07:30:37.268Z,55.30
2022-08-17T07:33:21.699Z,55.20
2022-08-17T07:35:52.049Z,55.10
2022-08-17T07:38:43.242Z,55.10
2022-08-17T07:41:14.245Z,55.10
2022-08-17T07:43:44.376Z,55.00
2022-08-17T07:46:44.412Z,55.00
2022-08-17T07:49:14.637Z,54.80
2022-08-17T07:51:48.521Z,54.90
2022-08-17T07:54:24.172Z,54.90
2022-08-17T07:56:55.925Z,54.80
2022-08-17T07:59:33.688Z,54.80
2022-08-17T08:02:08.157Z,55.30
2022-08-17T08:05:14.620Z,54.60
2022-08-17T08:08:06.074Z,54.70
2022-08-17T08:10:45.512Z,54.20
2022-08-17T08:13:24.752Z,53.80
2022-08-17T08:16:33.742Z,52.90
2022-08-17T08:19:07.279Z,53.40
2022-08-17T08:22:00.710Z,52.90
2022-08-17T08:24:48.057Z,52.90
2022-08-17T08:27:30.013Z,52.90
2022-08-17T08:30:15.827Z,53.10
2022-08-17T08:32:57.519Z,53.00
2022-08-17T08:35:36.129Z,53.00
2022-08-17T08:38:26.539Z,53.20
2022-08-17T08:41:17.950Z,53.20
2022-08-17T08:43:56.836Z,53.60
2022-08-17T08:46:48.828Z,53.50
2022-08-17T08:50:03.253Z,53.60
2022-08-17T08:53:05.987Z,53.40
2022-08-17T08:55:51.928Z,53.50
2022-08-17T08:58:31.365Z,53.90
2022-08-17T09:01:22.969Z,53.80
2022-08-17T09:04:21.535Z,53.90
2022-08-17T09:07:09.596Z,54.00
2022-08-17T09:10:08.536Z,54.20
2022-08-17T09:13:10.145Z,54.20
2022-08-17T09:15:52.400Z,54.50
2022-08-17T09:18:59.866Z,54.50
2022-08-17T09:21:48.586Z,54.70
2022-08-17T09:24:36.378Z,54.40
2022-08-17T09:27:10.962Z,54.80
2022-08-17T09:29:46.817Z,54.60
2022-08-17T09:32:34.899Z,54.80
2022-08-17T09:35:17.010Z,54.50
2022-08-17T09:37:55.101Z,54.70
2022-08-17T09:41:02.153Z,54.50
2022-08-17T09:43:50.353Z,54.60
2022-08-17T09:46:29.232Z,55.30
2022-08-17T09:49:25.060Z,54.60
2022-08-17T09:52:05.040Z,54.60
2022-08-17T09:54:40.540Z,54.70
2022-08-17T09:57:33.439Z,54.80
2022-08-17T10:00:20.483Z,55.00
2022-08-17T10:03:38.438Z,55.30
2022-08-17T10:06:21.949Z,55.50
2022-08-17T10:09:20.179Z,55.70
2022-08-17T10:12:21.508Z,55.90
2022-08-17T10:15:25.264Z,56.00
2022-08-17T10:18:23.014Z,56.20
2022-08-17T10:21:29.821Z,56.30
2022-08-17T10:24:32.659Z,56.50
2022-08-17T10:27:05.847Z,56.50
2022-08-17T10:29:48.448Z,56.70
2022-08-17T10:32:41.340Z,56.80
2022-08-17T10:35:43.153Z,56.90
2022-08-17T10:38:31.610Z,57.00
2022-08-17T10:41:27.503Z,57.10
2022-08-17T10:44:39.875Z,57.20
2022-08-17T10:47:10.310Z,57.30
2022-08-17T10:49:49.089Z,57.50
2022-08-17T10:52:32.135Z,57.50
2022-08-17T10:55:08.567Z,57.50
2022-08-17T10:57:44.453Z,57.60
2022-08-17T11:00:30.960Z,57.70
2022-08-17T11:03:01.808Z,57.80
2022-08-17T11:05:43.955Z,57.80
2022-08-17T11:11:42.216Z,58.00
2022-08-17T11:14:20.571Z,58.00
2022-08-17T11:17:16.663Z,58.20
2022-08-17T11:20:14.706Z,58.20
2022-08-17T11:22:47.638Z,58.30
2022-08-17T11:25:24.404Z,58.30
2022-08-17T11:28:18.190Z,58.30
2022-08-17T11:30:55.916Z,58.30
2022-08-17T11:33:38.354Z,58.30
2022-08-17T11:36:40.042Z,58.40
2022-08-17T11:39:46.200Z,58.50
2022-08-17T11:42:35.992Z,58.60
2022-08-17T11:45:32.589Z,58.70
2022-08-17T11:48:54.223Z,58.70
2022-08-17T11:51:35.839Z,58.70
2022-08-17T11:54:31.669Z,58.70
2022-08-17T11:57:01.118Z,58.80
2022-08-17T11:59:52.082Z,58.70
2022-08-17T12:02:23.264Z,58.80
2022-08-17T12:05:14.532Z,58.80
2022-08-17T12:07:57.392Z,58.90
2022-08-17T12:10:33.618Z,58.90
2022-08-17T12:13:13.429Z,58.90
2022-08-17T12:15:52.681Z,58.90
2022-08-17T12:18:37.292Z,58.90
2022-08-17T12:21:17.639Z,58.90
2022-08-17T12:24:11.817Z,58.90
2022-08-17T12:26:45.645Z,59.00
2022-08-17T12:29:35.695Z,59.00
2022-08-17T12:32:16.004Z,59.00
2022-08-17T12:34:48.809Z,59.00
2022-08-17T12:37:34.348Z,59.00
2022-08-17T12:40:26.410Z,59.00
2022-08-17T12:43:06.576Z,59.00
2022-08-17T12:45:41.322Z,59.10
2022-08-17T12:48:16.736Z,59.10
2022-08-17T12:50:48.203Z,59.20
2022-08-17T12:53:24.801Z,59.20
2022-08-17T12:55:55.967Z,59.30
2022-08-17T12:58:31.259Z,59.30
2022-08-17T13:01:03.278Z,59.40
2022-08-17T13:03:42.928Z,59.40
2022-08-17T13:06:16.861Z,59.30
2022-08-17T13:08:51.090Z,59.40
2022-08-17T13:11:27.004Z,59.60
2022-08-17T13:14:10.185Z,59.70
2022-08-17T13:16:41.044Z,59.70
2022-08-17T13:19:39.829Z,59.80
2022-08-17T13:22:14.455Z,59.90
2022-08-17T13:24:55.823Z,59.90
2022-08-17T13:27:29.104Z,59.90
2022-08-17T13:30:07.501Z,60.00
2022-08-17T13:32:44.009Z,60.10
2022-08-17T13:35:42.174Z,60.00
2022-08-17T13:38:39.099Z,60.10
2022-08-17T13:41:09.637Z,60.10
2022-08-17T13:43:46.062Z,60.20
2022-08-17T13:46:33.069Z,60.20
2022-08-17T13:49:13.782Z,60.20
2022-08-17T13:51:51.519Z,60.20
2022-08-17T13:54:30.788Z,60.20
2022-08-17T13:57:21.086Z,60.30
2022-08-17T13:59:55.913Z,60.30
2022-08-17T14:02:28.810Z,60.30
2022-08-17T14:04:59.983Z,60.40
2022-08-17T14:07:39.874Z,60.50
2022-08-17T14:10:16.017Z,60.50
2022-08-17T14:12:47.888Z,60.60
2022-08-17T14:15:22.245Z,60.70
2022-08-17T14:17:53.650Z,60.60
2022-08-17T14:20:26.373Z,60.60
2022-08-17T14:22:57.818Z,61.50
2022-08-17T14:25:31.804Z,60.80
2022-08-17T14:28:02.019Z,60.80
2022-08-17T14:30:32.519Z,60.90
2022-08-17T14:33:03.876Z,60.90
2022-08-17T14:35:34.056Z,60.90
2022-08-17T14:38:04.718Z,60.90
2022-08-17T14:40:36.360Z,61.00
2022-08-17T14:43:06.878Z,61.10
2022-08-17T14:45:37.115Z,61.20
2022-08-17T14:48:11.487Z,61.20
2022-08-17T14:50:43.870Z,61.20
2022-08-17T14:53:16.892Z,61.30
2022-08-17T14:55:47.619Z,61.40
2022-08-17T14:58:19.882Z,61.40
2022-08-17T15:00:52.676Z,61.40
2022-08-17T15:03:24.586Z,61.40
2022-08-17T15:05:55.506Z,61.40
2022-08-17T15:08:31.882Z,61.40
2022-08-17T15:11:04.673Z,61.30
2022-08-17T15:13:35.343Z,61.30
2022-08-17T15:16:23.138Z,61.30
2022-08-17T15:18:54.760Z,61.20
2022-08-17T15:21:25.887Z,61.20
2022-08-17T15:23:56.738Z,61.10
2022-08-17T15:26:27.498Z,61.00
2022-08-17T15:28:59.043Z,60.90
2022-08-17T15:31:31.822Z,60.80
2022-08-17T15:34:02.473Z,60.80
2022-08-17T15:36:32.646Z,60.80
2022-08-17T15:39:03.407Z,60.70
2022-08-17T15:41:33.691Z,60.70
2022-08-17T15:44:04.670Z,60.70
2022-08-17T15:46:35.322Z,60.60
2022-08-17T15:49:05.801Z,60.50
2022-08-17T15:51:37.621Z,60.40
2022-08-17T15:54:17.265Z,60.30
2022-08-17T15:56:53.050Z,60.40
2022-08-17T15:59:23.488Z,60.60
2022-08-17T16:03:14.863Z,60.60
2022-08-17T16:04:45.888Z,60.90
2022-08-17T16:07:21.913Z,60.70
2022-08-17T16:09:56.253Z,60.60
2022-08-17T16:12:27.035Z,60.50
2022-08-17T16:14:59.390Z,60.60
2022-08-17T16:17:40.261Z,60.50
2022-08-17T16:20:19.987Z,60.50
2022-08-17T16:22:52.484Z,60.50
2022-08-17T16:25:38.871Z,60.50
2022-08-17T16:28:19.984Z,60.60
2022-08-17T16:30:50.291Z,60.60
2022-08-17T16:33:20.460Z,60.60
2022-08-17T16:35:50.695Z,60.50
2022-08-17T16:38:26.467Z,60.60
2022-08-17T16:40:57.685Z,60.40
2022-08-17T16:43:27.985Z,60.40
2022-08-17T16:45:58.519Z,60.50
2022-08-17T16:48:31.799Z,60.40
2022-08-17T16:51:03.958Z,60.50
2022-08-17T16:53:34.850Z,60.40
2022-08-17T16:56:05.377Z,61.20
2022-08-17T16:58:35.632Z,60.50
2022-08-17T17:01:07.595Z,60.40
2022-08-17T17:03:39.454Z,60.50
2022-08-17T17:06:30.669Z,60.30
2022-08-17T17:09:09.477Z,60.30
2022-08-17T17:11:47.745Z,60.30
2022-08-17T17:14:28.230Z,60.30
2022-08-17T17:17:06.558Z,60.40
2022-08-17T17:19:47.334Z,60.30
2022-08-17T17:22:23.721Z,60.30
2022-08-17T17:25:18.822Z,60.20
2022-08-17T17:28:07.459Z,60.20
2022-08-17T17:31:17.418Z,60.20
2022-08-17T17:33:57.843Z,60.20
2022-08-17T17:36:37.108Z,60.40
2022-08-17T17:39:15.520Z,60.30
2022-08-17T17:41:51.153Z,60.20
2022-08-17T17:44:37.197Z,60.30
2022-08-17T17:47:07.787Z,60.30
2022-08-17T17:49:48.021Z,60.30
2022-08-17T17:52:33.173Z,60.30
2022-08-17T17:55:20.688Z,60.30
2022-08-17T17:58:29.145Z,60.40
2022-08-17T18:01:14.059Z,60.40
2022-08-17T18:03:46.900Z,60.40
2022-08-17T18:06:29.513Z,60.40
2022-08-17T18:09:06.456Z,60.40
2022-08-17T18:12:10.742Z,60.40
2022-08-17T18:14:40.886Z,60.40
2022-08-17T18:17:11.213Z,60.40
2022-08-17T18:19:41.601Z,60.40
2022-08-17T18:22:21.777Z,60.40
2022-08-17T18:25:00.528Z,60.50
2022-08-17T18:27:39.115Z,60.50
2022-08-17T18:30:21.683Z,60.50
2022-08-17T18:32:51.960Z,60.50
2022-08-17T18:35:23.877Z,60.50
2022-08-17T18:37:57.220Z,60.60
2022-08-17T18:40:32.834Z,60.50
2022-08-17T18:43:11.440Z,60.60
2022-08-17T18:45:49.586Z,60.60
2022-08-17T18:48:22.889Z,60.60
2022-08-17T18:50:56.904Z,60.70
2022-08-17T18:53:42.497Z,60.70
2022-08-17T18:56:35.561Z,60.70
2022-08-17T18:59:14.580Z,60.70
2022-08-17T19:02:03.224Z,60.70
2022-08-17T19:05:00.493Z,60.70
2022-08-17T19:07:41.720Z,60.70
2022-08-17T19:10:24.908Z,60.80
2022-08-17T19:13:14.503Z,60.80
2022-08-17T19:16:14.443Z,60.80
2022-08-17T19:19:15.969Z,60.80
2022-08-17T19:22:12.607Z,60.70
2022-08-17T19:24:47.886Z,60.80
2022-08-17T19:27:41.900Z,60.80
2022-08-17T19:30:18.807Z,60.80
2022-08-17T19:32:49.840Z,60.90
2022-08-17T19:35:21.933Z,60.80
2022-08-17T19:37:58.216Z,60.90
2022-08-17T19:41:14.068Z,60.80
2022-08-17T19:44:12.537Z,60.80
2022-08-17T19:47:06.201Z,60.90
2022-08-17T19:50:15.402Z,60.90
2022-08-17T19:53:02.466Z,61.00
2022-08-17T19:55:56.269Z,61.10
2022-08-17T19:58:58.787Z,61.10
2022-08-17T20:02:19.214Z,61.00
2022-08-17T20:04:51.568Z,61.00
2022-08-17T20:07:41.387Z,61.10
2022-08-17T20:10:18.817Z,61.10
2022-08-17T20:12:52.935Z,61.10
2022-08-17T20:15:36.314Z,61.10
2022-08-17T20:18:14.731Z,61.10
2022-08-17T20:20:54.732Z,61.20
2022-08-17T20:24:07.195Z,61.10
2022-08-17T20:26:58.428Z,61.20
2022-08-17T20:29:40.300Z,61.20
2022-08-17T20:32:19.861Z,61.20
2022-08-17T20:34:50.928Z,61.20
2022-08-17T20:37:21.056Z,61.20
2022-08-17T20:39:54.425Z,61.20
2022-08-17T20:42:24.683Z,61.20
2022-08-17T20:45:03.888Z,61.10
2022-08-17T20:47:36.228Z,61.20
2022-08-17T20:50:16.708Z,61.10
2022-08-17T20:52:54.934Z,61.20
2022-08-17T20:55:53.297Z,61.30
2022-08-17T20:58:30.994Z,61.20
2022-08-17T21:01:03.072Z,61.30
2022-08-17T21:03:49.928Z,61.30
2022-08-17T21:06:24.268Z,61.30
2022-08-17T21:09:20.195Z,61.30
2022-08-17T21:12:05.509Z,61.30
2022-08-17T21:14:43.433Z,61.40
2022-08-17T21:17:32.247Z,61.40
2022-08-17T21:20:16.541Z,61.40
2022-08-17T21:23:06.968Z,61.40
2022-08-17T21:25:49.900Z,61.50
2022-08-17T21:28:35.330Z,61.50
2022-08-17T21:31:11.379Z,61.50
2022-08-17T21:34:02.299Z,61.50
2022-08-17T21:36:33.043Z,61.60
2022-08-17T21:39:10.615Z,61.70
2022-08-17T21:41:57.378Z,62.10
2022-08-17T21:44:43.367Z,62.50
2022-08-17T21:47:26.236Z,62.70
2022-08-17T21:49:58.508Z,62.60
2022-08-17T21:52:30.065Z,62.40
2022-08-17T21:55:04.793Z,62.40
2022-08-17T21:58:11.455Z,62.30
2022-08-17T22:00:35.599Z,62.50
2022-08-17T22:03:10.882Z,62.60
2022-08-17T22:05:42.393Z,62.60
2022-08-17T22:08:29.821Z,62.60
2022-08-17T22:11:04.719Z,62.50
2022-08-17T22:13:40.318Z,63.30
2022-08-17T22:16:28.354Z,62.50
2022-08-17T22:19:01.575Z,62.50
2022-08-17T22:21:32.161Z,62.60
2022-08-17T22:24:07.072Z,62.50
2022-08-17T22:27:13.389Z,62.50
2022-08-17T22:30:01.884Z,62.60
2022-08-17T22:32:58.755Z,62.60
2022-08-17T22:35:31.709Z,62.60
2022-08-17T22:38:37.979Z,62.50
2022-08-17T22:41:42.105Z,62.50
2022-08-17T22:44:44.455Z,62.30
2022-08-17T22:47:20.746Z,61.30
2022-08-17T22:49:58.213Z,59.40
2022-08-17T22:53:01.295Z,58.30
2022-08-17T22:55:53.793Z,58.50
2022-08-17T22:58:59.256Z,57.60
2022-08-17T23:01:36.480Z,57.20
2022-08-17T23:04:13.902Z,57.20
2022-08-17T23:06:44.235Z,56.30
2022-08-17T23:09:14.568Z,56.70
2022-08-17T23:11:50.022Z,56.30
2022-08-17T23:14:23.021Z,56.00
2022-08-17T23:16:53.487Z,56.20
2022-08-17T23:19:24.953Z,55.70
2022-08-17T23:21:56.963Z,56.00
2022-08-17T23:24:29.144Z,55.30
2022-08-17T23:27:00.617Z,55.40
2022-08-17T23:29:31.223Z,55.30
2022-08-17T23:32:03.373Z,55.00
2022-08-17T23:34:33.790Z,55.30
2022-08-17T23:37:05.935Z,54.70
2022-08-17T23:39:36.726Z,55.00
2022-08-17T23:42:10.119Z,54.80
2022-08-17T23:44:41.733Z,55.50
2022-08-17T23:47:12.976Z,54.80
2022-08-17T23:49:44.146Z,54.30
2022-08-17T23:52:38.659Z,54.60
2022-08-17T23:55:09.285Z,54.20
2022-08-17T23:57:39.808Z,54.50
