createdAt,value
2018-07-07T00:00:15.638Z,1.90
2018-07-07T00:02:44.046Z,1.73
2018-07-07T00:05:12.452Z,1.33
2018-07-07T00:07:41.518Z,1.77
2018-07-07T00:10:10.890Z,2.00
2018-07-07T00:12:39.890Z,2.07
2018-07-07T00:15:08.749Z,1.93
2018-07-07T00:17:37.107Z,1.37
2018-07-07T00:20:05.478Z,1.37
2018-07-07T00:22:33.933Z,1.33
2018-07-07T00:25:02.325Z,2.10
2018-07-07T00:27:30.718Z,1.40
2018-07-07T00:29:59.113Z,2.67
2018-07-07T00:32:27.496Z,1.20
2018-07-07T00:34:55.915Z,1.47
2018-07-07T00:37:24.292Z,1.40
2018-07-07T00:39:52.689Z,1.40
2018-07-07T00:42:31.104Z,1.90
2018-07-07T00:44:59.268Z,1.30
2018-07-07T00:47:27.334Z,1.40
2018-07-07T00:49:55.327Z,1.80
2018-07-07T00:52:23.389Z,1.70
2018-07-07T00:54:51.458Z,2.10
2018-07-07T00:57:19.529Z,2.93
2018-07-07T00:59:47.514Z,2.10
2018-07-07T01:02:18.435Z,1.70
2018-07-07T01:04:51.797Z,2.13
2018-07-07T01:07:19.995Z,2.07
2018-07-07T01:09:48.168Z,1.90
2018-07-07T01:12:16.343Z,1.60
2018-07-07T01:14:44.344Z,2.20
2018-07-07T01:17:12.383Z,1.50
2018-07-07T01:19:40.760Z,1.80
2018-07-07T01:22:10.152Z,2.20
2018-07-07T01:24:38.435Z,1.87
2018-07-07T01:27:06.599Z,2.93
2018-07-07T01:29:34.599Z,1.50
2018-07-07T01:32:02.651Z,1.60
2018-07-07T01:34:30.723Z,2.00
2018-07-07T01:36:58.764Z,2.07
2018-07-07T01:39:26.855Z,2.60
2018-07-07T01:41:54.864Z,2.30
2018-07-07T01:44:22.775Z,2.60
2018-07-07T01:46:50.772Z,2.00
2018-07-07T01:49:18.784Z,2.07
2018-07-07T01:51:46.759Z,2.07
2018-07-07T01:54:14.739Z,2.17
2018-07-07T01:56:42.738Z,3.87
2018-07-07T01:59:10.747Z,1.87
2018-07-07T02:01:38.781Z,2.10
2018-07-07T02:04:06.754Z,1.83
2018-07-07T02:06:34.827Z,2.30
2018-07-07T02:09:02.830Z,2.40
2018-07-07T02:11:30.924Z,2.10
2018-07-07T02:13:58.915Z,2.60
2018-07-07T02:16:27.004Z,2.40
2018-07-07T02:18:55.039Z,2.00
2018-07-07T02:21:23.046Z,2.43
2018-07-07T02:23:51.079Z,2.50
2018-07-07T02:26:19.050Z,2.50
2018-07-07T02:28:47.060Z,2.93
2018-07-07T02:31:15.052Z,2.50
2018-07-07T02:33:43.078Z,2.60
2018-07-07T02:36:11.161Z,1.90
2018-07-07T02:38:39.190Z,2.60
2018-07-07T02:41:07.207Z,2.93
2018-07-07T02:43:35.188Z,3.20
2018-07-07T02:46:03.312Z,2.37
2018-07-07T02:48:31.314Z,2.77
2018-07-07T02:50:59.374Z,2.60
2018-07-07T02:53:27.451Z,2.50
2018-07-07T02:55:55.444Z,2.50
2018-07-07T02:58:23.446Z,2.93
2018-07-07T03:00:51.446Z,2.43
2018-07-07T03:03:19.520Z,2.77
2018-07-07T03:05:47.512Z,3.00
2018-07-07T03:08:15.514Z,2.70
2018-07-07T03:10:43.518Z,2.67
2018-07-07T03:13:11.506Z,3.27
2018-07-07T03:15:39.495Z,2.90
2018-07-07T03:18:07.559Z,2.70
2018-07-07T03:20:35.559Z,2.73
2018-07-07T03:23:03.551Z,2.17
2018-07-07T03:25:31.562Z,2.90
2018-07-07T03:27:59.539Z,2.37
2018-07-07T03:30:27.518Z,2.60
2018-07-07T03:32:55.502Z,3.00
2018-07-07T03:35:23.496Z,2.40
2018-07-07T03:37:51.482Z,2.57
2018-07-07T03:40:19.470Z,3.20
2018-07-07T03:42:47.465Z,2.83
2018-07-07T03:45:15.451Z,2.53
2018-07-07T03:47:43.452Z,2.70
2018-07-07T03:50:11.428Z,2.53
2018-07-07T03:52:39.438Z,3.40
2018-07-07T03:55:07.428Z,2.80
2018-07-07T03:57:35.470Z,3.30
2018-07-07T04:00:03.290Z,2.20
2018-07-07T04:02:31.379Z,3.40
2018-07-07T04:04:59.378Z,2.17
2018-07-07T04:07:27.444Z,2.80
2018-07-07T04:09:55.422Z,3.20
2018-07-07T04:12:23.405Z,2.70
2018-07-07T04:14:51.415Z,3.83
2018-07-07T04:17:19.508Z,3.60
2018-07-07T04:19:47.499Z,4.13
2018-07-07T04:22:15.488Z,4.57
2018-07-07T04:24:43.474Z,3.20
2018-07-07T04:27:11.473Z,2.60
2018-07-07T04:29:39.479Z,3.03
2018-07-07T04:32:07.460Z,3.60
2018-07-07T04:34:35.451Z,3.20
2018-07-07T04:37:03.488Z,2.80
2018-07-07T04:39:31.484Z,3.00
2018-07-07T04:41:59.495Z,2.90
2018-07-07T04:44:27.501Z,3.17
2018-07-07T04:46:55.534Z,2.43
2018-07-07T04:49:23.535Z,2.37
2018-07-07T04:51:51.349Z,2.90
2018-07-07T04:54:19.601Z,2.90
2018-07-07T04:56:47.592Z,3.00
2018-07-07T04:59:15.582Z,3.33
2018-07-07T05:01:43.582Z,2.77
2018-07-07T05:04:11.583Z,3.00
2018-07-07T05:06:39.595Z,3.03
2018-07-07T05:09:07.620Z,3.40
2018-07-07T05:11:35.630Z,2.93
2018-07-07T05:14:03.668Z,2.33
2018-07-07T05:16:31.878Z,2.83
2018-07-07T05:18:59.913Z,2.53
2018-07-07T05:21:27.922Z,3.90
2018-07-07T05:23:55.936Z,3.73
2018-07-07T05:26:23.960Z,5.03
2018-07-07T05:28:52.115Z,3.57
2018-07-07T05:31:20.112Z,2.60
2018-07-07T05:33:48.268Z,4.30
2018-07-07T05:36:16.250Z,2.73
2018-07-07T05:38:44.303Z,2.50
2018-07-07T05:41:12.439Z,3.10
2018-07-07T05:43:40.457Z,2.93
2018-07-07T05:46:08.467Z,3.80
2018-07-07T05:48:36.562Z,2.90
2018-07-07T05:51:04.553Z,2.90
2018-07-07T05:53:32.538Z,3.20
2018-07-07T05:56:00.539Z,3.27
2018-07-07T05:58:28.542Z,3.20
2018-07-07T06:00:56.547Z,2.67
2018-07-07T06:03:24.612Z,4.27
2018-07-07T06:05:52.611Z,3.57
2018-07-07T06:08:20.617Z,2.60
2018-07-07T06:10:48.609Z,4.83
2018-07-07T06:13:16.611Z,3.47
2018-07-07T06:15:44.605Z,2.60
2018-07-07T06:18:12.646Z,3.07
2018-07-07T06:20:40.706Z,4.30
2018-07-07T06:23:08.690Z,3.57
2018-07-07T06:25:36.711Z,3.20
2018-07-07T06:28:04.716Z,2.83
2018-07-07T06:30:32.713Z,2.27
2018-07-07T06:33:00.909Z,3.07
2018-07-07T06:35:29.014Z,3.50
2018-07-07T06:37:57.092Z,2.60
2018-07-07T06:40:25.075Z,3.53
2018-07-07T06:42:53.061Z,2.90
2018-07-07T06:45:21.086Z,2.40
2018-07-07T06:47:49.113Z,2.23
2018-07-07T06:50:17.116Z,3.97
2018-07-07T06:52:45.132Z,2.80
2018-07-07T06:55:13.232Z,2.50
2018-07-07T06:57:41.227Z,2.33
2018-07-07T07:00:09.236Z,2.80
2018-07-07T07:02:37.231Z,2.43
2018-07-07T07:05:05.210Z,2.70
2018-07-07T07:07:33.239Z,2.63
2018-07-07T07:10:01.228Z,2.60
2018-07-07T07:12:29.224Z,3.10
2018-07-07T07:14:57.266Z,2.27
2018-07-07T07:17:25.264Z,2.40
2018-07-07T07:19:53.317Z,2.97
2018-07-07T07:22:21.280Z,2.40
2018-07-07T07:24:49.270Z,3.20
2018-07-07T07:27:17.272Z,2.80
2018-07-07T07:29:45.278Z,2.40
2018-07-07T07:32:13.321Z,2.90
2018-07-07T07:34:41.306Z,2.77
2018-07-07T07:37:09.304Z,2.50
2018-07-07T07:39:37.292Z,2.27
2018-07-07T07:42:05.271Z,2.33
2018-07-07T07:44:33.339Z,2.57
2018-07-07T07:47:01.323Z,2.40
2018-07-07T07:49:29.395Z,2.60
2018-07-07T07:51:57.419Z,2.30
2018-07-07T07:54:25.433Z,2.43
2018-07-07T07:56:53.501Z,2.30
2018-07-07T07:59:21.535Z,2.13
2018-07-07T08:01:49.527Z,2.50
2018-07-07T08:04:17.618Z,2.37
2018-07-07T08:06:45.614Z,2.30
2018-07-07T08:09:13.621Z,2.40
2018-07-07T08:11:41.598Z,3.10
2018-07-07T08:14:09.611Z,2.10
2018-07-07T08:16:37.662Z,2.40
2018-07-07T08:19:05.735Z,1.80
2018-07-07T08:21:33.748Z,1.80
2018-07-07T08:24:01.742Z,2.40
2018-07-07T08:26:29.764Z,2.80
2018-07-07T08:28:57.767Z,4.10
2018-07-07T08:31:25.746Z,2.03
2018-07-07T08:33:53.735Z,3.37
2018-07-07T08:36:21.777Z,2.13
2018-07-07T08:38:49.751Z,1.50
2018-07-07T08:41:17.758Z,2.03
2018-07-07T08:43:45.726Z,2.73
2018-07-07T08:46:13.794Z,2.27
2018-07-07T08:48:41.826Z,3.03
2018-07-07T08:51:09.814Z,2.53
2018-07-07T08:53:37.786Z,2.17
2018-07-07T08:56:05.936Z,2.23
2018-07-07T08:58:33.939Z,2.27
2018-07-07T09:01:02.006Z,2.20
2018-07-07T09:03:30.036Z,2.60
2018-07-07T09:05:58.054Z,2.50
2018-07-07T09:08:26.054Z,2.37
2018-07-07T09:10:54.082Z,3.40
2018-07-07T09:13:22.162Z,2.77
2018-07-07T09:15:50.246Z,2.53
2018-07-07T09:18:18.319Z,2.30
2018-07-07T09:20:46.385Z,2.43
2018-07-07T09:23:14.455Z,2.23
2018-07-07T09:25:42.523Z,2.00
2018-07-07T09:28:10.504Z,2.00
2018-07-07T09:30:38.545Z,1.77
2018-07-07T09:33:06.586Z,2.50
2018-07-07T09:35:34.570Z,2.87
2018-07-07T09:38:02.560Z,2.20
2018-07-07T09:40:30.569Z,2.70
2018-07-07T09:42:58.588Z,1.93
2018-07-07T09:45:26.691Z,2.00
2018-07-07T09:47:54.679Z,2.27
2018-07-07T09:50:22.718Z,1.73
2018-07-07T09:52:50.790Z,2.60
2018-07-07T09:55:18.789Z,1.63
2018-07-07T09:57:46.806Z,1.63
2018-07-07T10:00:17.352Z,1.83
2018-07-07T10:02:46.855Z,1.70
2018-07-07T10:05:14.853Z,1.93
2018-07-07T10:07:42.932Z,2.00
2018-07-07T10:10:11.079Z,1.93
2018-07-07T10:12:39.112Z,1.93
2018-07-07T10:15:07.323Z,1.97
2018-07-07T10:17:35.337Z,2.70
2018-07-07T10:20:03.375Z,1.70
2018-07-07T10:22:31.426Z,1.90
2018-07-07T10:24:59.452Z,1.73
2018-07-07T10:27:27.572Z,1.57
2018-07-07T10:29:55.555Z,1.27
2018-07-07T10:32:23.551Z,1.47
2018-07-07T10:34:51.578Z,1.43
2018-07-07T10:37:19.591Z,1.70
2018-07-07T10:39:48.569Z,1.27
2018-07-07T10:42:16.555Z,1.40
2018-07-07T10:44:44.621Z,1.27
2018-07-07T10:47:12.648Z,1.77
2018-07-07T10:49:40.668Z,1.20
2018-07-07T10:52:08.849Z,1.50
2018-07-07T10:54:36.834Z,2.00
2018-07-07T10:57:04.857Z,1.73
2018-07-07T10:59:32.867Z,0.93
2018-07-07T11:02:01.183Z,1.57
2018-07-07T11:04:29.351Z,1.80
2018-07-07T11:06:57.727Z,1.60
2018-07-07T11:09:25.727Z,2.07
2018-07-07T11:11:53.789Z,1.27
2018-07-07T11:14:21.761Z,1.40
2018-07-07T11:16:49.759Z,1.20
2018-07-07T11:19:17.754Z,1.43
2018-07-07T11:21:46.256Z,1.00
2018-07-07T11:24:14.536Z,1.63
2018-07-07T11:26:42.568Z,0.90
2018-07-07T11:29:10.596Z,1.53
2018-07-07T11:31:38.631Z,1.27
2018-07-07T11:34:06.660Z,1.20
2018-07-07T11:36:34.740Z,1.47
2018-07-07T11:39:02.710Z,1.37
2018-07-07T11:41:30.717Z,1.40
2018-07-07T11:43:58.748Z,1.50
2018-07-07T11:46:26.758Z,1.53
2018-07-07T11:48:54.739Z,1.23
2018-07-07T11:51:22.810Z,1.27
2018-07-07T11:53:50.828Z,1.37
2018-07-07T11:56:18.897Z,1.23
2018-07-07T11:58:46.906Z,0.90
2018-07-07T12:01:14.893Z,1.00
2018-07-07T12:03:42.903Z,0.93
2018-07-07T12:06:10.897Z,1.30
2018-07-07T12:08:38.909Z,0.90
2018-07-07T12:11:07.120Z,1.23
2018-07-07T12:13:35.291Z,1.40
2018-07-07T12:16:03.270Z,0.87
2018-07-07T12:18:31.246Z,1.03
2018-07-07T12:20:59.244Z,1.47
2018-07-07T12:23:27.311Z,1.20
2018-07-07T12:25:55.378Z,1.30
2018-07-07T12:28:23.455Z,1.40
2018-07-07T12:30:51.432Z,1.20
2018-07-07T12:33:19.448Z,1.00
2018-07-07T12:35:47.858Z,1.53
2018-07-07T12:38:15.948Z,0.70
2018-07-07T12:40:44.027Z,1.20
2018-07-07T12:43:11.988Z,1.20
2018-07-07T12:45:39.991Z,1.17
2018-07-07T12:48:07.979Z,1.10
2018-07-07T12:50:35.980Z,1.13
2018-07-07T12:53:03.960Z,1.33
2018-07-07T12:55:31.952Z,0.97
2018-07-07T12:58:00.100Z,1.20
2018-07-07T13:00:28.093Z,1.53
2018-07-07T13:02:56.134Z,2.00
2018-07-07T13:05:24.202Z,1.10
2018-07-07T13:07:52.588Z,0.80
2018-07-07T13:10:20.593Z,1.20
2018-07-07T13:12:48.604Z,0.77
2018-07-07T13:15:16.611Z,1.27
2018-07-07T13:17:44.604Z,1.60
2018-07-07T13:20:12.605Z,1.03
2018-07-07T13:22:40.607Z,1.20
2018-07-07T13:25:08.676Z,1.17
2018-07-07T13:27:36.692Z,1.03
2018-07-07T13:30:04.932Z,1.20
2018-07-07T13:32:33.000Z,1.13
2018-07-07T13:35:00.975Z,1.27
2018-07-07T13:37:28.994Z,1.10
2018-07-07T13:39:57.036Z,1.20
2018-07-07T13:42:25.029Z,1.07
2018-07-07T13:44:53.016Z,0.80
2018-07-07T13:47:21.009Z,1.23
2018-07-07T13:49:48.893Z,1.27
2018-07-07T13:52:16.880Z,1.03
2018-07-07T13:54:44.849Z,1.27
2018-07-07T13:57:12.883Z,1.03
2018-07-07T13:59:40.869Z,1.27
2018-07-07T14:02:08.888Z,1.13
2018-07-07T14:04:36.896Z,1.43
2018-07-07T14:07:05.082Z,0.83
2018-07-07T14:09:33.171Z,0.90
2018-07-07T14:12:01.111Z,1.17
2018-07-07T14:14:29.135Z,1.00
2018-07-07T14:16:57.153Z,1.30
2018-07-07T14:19:25.121Z,0.90
2018-07-07T14:21:53.108Z,1.20
2018-07-07T14:24:21.167Z,1.00
2018-07-07T14:26:49.147Z,1.10
2018-07-07T14:29:17.190Z,1.10
2018-07-07T14:31:45.300Z,1.50
2018-07-07T14:34:13.244Z,1.17
2018-07-07T14:36:41.302Z,1.63
2018-07-07T14:39:09.282Z,1.30
2018-07-07T14:41:37.270Z,1.53
2018-07-07T14:44:05.509Z,1.30
2018-07-07T14:46:34.500Z,1.13
2018-07-07T14:49:02.524Z,1.03
2018-07-07T14:51:30.618Z,1.30
2018-07-07T14:53:58.679Z,1.40
2018-07-07T14:56:27.300Z,1.77
2018-07-07T14:58:55.314Z,1.00
2018-07-07T15:01:23.306Z,1.10
2018-07-07T15:03:51.299Z,2.90
2018-07-07T15:06:19.337Z,1.20
2018-07-07T15:08:47.371Z,1.47
2018-07-07T15:11:15.365Z,1.63
2018-07-07T15:13:43.379Z,1.10
2018-07-07T15:16:11.378Z,1.30
2018-07-07T15:18:39.385Z,1.00
2018-07-07T15:21:07.389Z,1.30
2018-07-07T15:23:35.414Z,1.47
2018-07-07T15:26:03.465Z,1.50
2018-07-07T15:28:31.459Z,1.13
2018-07-07T15:30:59.458Z,1.30
2018-07-07T15:33:27.450Z,1.20
2018-07-07T15:35:55.507Z,1.20
2018-07-07T15:38:23.513Z,1.30
2018-07-07T15:40:51.515Z,1.00
2018-07-07T15:43:19.519Z,1.40
2018-07-07T15:45:47.569Z,1.00
2018-07-07T15:48:15.534Z,1.30
2018-07-07T15:50:43.557Z,1.20
2018-07-07T15:53:11.643Z,1.10
2018-07-07T15:55:39.758Z,1.20
2018-07-07T15:58:07.809Z,1.50
2018-07-07T16:00:35.837Z,0.90
2018-07-07T16:03:03.841Z,1.20
2018-07-07T16:05:31.867Z,1.47
2018-07-07T16:07:59.873Z,1.40
2018-07-07T16:10:27.850Z,2.50
2018-07-07T16:12:55.844Z,1.10
2018-07-07T16:15:23.901Z,1.40
2018-07-07T16:17:51.907Z,1.10
2018-07-07T16:20:19.915Z,1.20
2018-07-07T16:22:47.896Z,1.70
2018-07-07T16:25:16.005Z,1.50
2018-07-07T16:27:44.294Z,1.40
2018-07-07T16:30:12.534Z,1.00
2018-07-07T16:32:41.520Z,1.70
2018-07-07T16:35:09.802Z,1.00
2018-07-07T16:37:38.175Z,1.50
2018-07-07T16:40:06.197Z,1.33
2018-07-07T16:42:36.212Z,1.67
2018-07-07T16:45:04.312Z,1.80
2018-07-07T16:47:32.714Z,1.00
2018-07-07T16:50:00.724Z,1.63
2018-07-07T16:52:29.182Z,0.97
2018-07-07T16:54:57.178Z,1.73
2018-07-07T16:57:25.181Z,1.50
2018-07-07T16:59:54.059Z,1.63
2018-07-07T17:02:22.487Z,1.40
2018-07-07T17:04:50.890Z,2.33
2018-07-07T17:07:19.207Z,4.70
2018-07-07T17:09:47.579Z,1.77
2018-07-07T17:12:15.929Z,1.70
2018-07-07T17:14:44.047Z,1.40
2018-07-07T17:17:12.441Z,1.70
2018-07-07T17:19:40.484Z,1.27
2018-07-07T17:22:08.610Z,1.60
2018-07-07T17:24:36.464Z,2.60
2018-07-07T17:27:04.697Z,1.50
2018-07-07T17:29:32.740Z,1.23
2018-07-07T17:32:00.743Z,1.67
2018-07-07T17:34:28.742Z,1.27
2018-07-07T17:36:57.033Z,1.50
2018-07-07T17:39:25.186Z,1.30
2018-07-07T17:41:53.363Z,1.57
2018-07-07T17:44:21.370Z,2.30
2018-07-07T17:46:49.359Z,1.30
2018-07-07T17:49:18.133Z,1.37
2018-07-07T17:51:46.168Z,1.20
2018-07-07T17:54:14.488Z,1.90
2018-07-07T17:56:42.481Z,1.50
2018-07-07T17:59:10.485Z,0.93
2018-07-07T18:01:38.476Z,1.53
2018-07-07T18:04:06.526Z,1.20
2018-07-07T18:06:34.473Z,1.20
2018-07-07T18:09:02.482Z,1.63
2018-07-07T18:11:31.294Z,1.33
2018-07-07T18:13:59.310Z,1.33
2018-07-07T18:16:27.441Z,1.50
2018-07-07T18:18:55.444Z,1.73
2018-07-07T18:21:23.452Z,1.30
2018-07-07T18:23:51.434Z,2.33
2018-07-07T18:26:19.484Z,1.60
2018-07-07T18:28:47.297Z,1.20
2018-07-07T18:31:15.318Z,1.23
2018-07-07T18:33:43.377Z,1.53
2018-07-07T18:36:11.372Z,1.80
2018-07-07T18:38:39.266Z,1.83
2018-07-07T18:41:07.277Z,1.67
2018-07-07T18:43:35.251Z,1.90
2018-07-07T18:46:03.319Z,0.97
2018-07-07T18:48:31.404Z,1.93
2018-07-07T18:50:59.708Z,1.40
2018-07-07T18:53:28.088Z,2.40
2018-07-07T18:55:56.431Z,1.50
2018-07-07T18:58:24.711Z,1.37
2018-07-07T19:00:52.697Z,1.20
2018-07-07T19:03:20.731Z,1.40
2018-07-07T19:05:48.724Z,1.63
2018-07-07T19:08:16.715Z,1.80
2018-07-07T19:10:44.707Z,1.40
2018-07-07T19:13:12.713Z,1.70
2018-07-07T19:15:45.382Z,1.50
2018-07-07T19:18:13.879Z,1.53
2018-07-07T19:20:47.451Z,1.30
2018-07-07T19:23:20.900Z,1.90
2018-07-07T19:25:54.539Z,1.97
2018-07-07T19:28:22.596Z,1.70
2018-07-07T19:30:50.539Z,1.60
2018-07-07T19:33:24.778Z,1.40
2018-07-07T19:35:58.242Z,1.17
2018-07-07T19:38:26.316Z,1.57
2018-07-07T19:40:54.233Z,1.53
2018-07-07T19:43:22.281Z,1.60
2018-07-07T19:45:50.649Z,1.70
2018-07-07T19:48:19.052Z,1.57
2018-07-07T19:50:47.358Z,1.83
2018-07-07T19:53:15.640Z,2.13
2018-07-07T19:55:43.924Z,1.57
2018-07-07T19:58:12.232Z,1.63
2018-07-07T20:00:40.562Z,1.20
2018-07-07T20:03:09.411Z,2.07
2018-07-07T20:05:37.400Z,2.60
2018-07-07T20:08:05.486Z,1.77
2018-07-07T20:10:33.557Z,1.40
2018-07-07T20:13:01.611Z,2.03
2018-07-07T20:15:41.411Z,2.30
2018-07-07T20:18:09.259Z,1.20
2018-07-07T20:23:14.654Z,2.00
2018-07-07T20:28:23.345Z,1.57
2018-07-07T20:33:27.253Z,1.23
2018-07-07T20:38:30.250Z,1.27
2018-07-07T20:43:33.462Z,1.63
2018-07-07T20:48:36.456Z,1.60
2018-07-07T20:53:39.559Z,2.37
2018-07-07T20:58:42.899Z,1.60
2018-07-07T21:03:46.283Z,1.57
2018-07-07T21:08:50.086Z,1.80
2018-07-07T21:13:53.184Z,1.70
2018-07-07T21:18:56.195Z,1.50
2018-07-07T21:23:59.202Z,1.77
2018-07-07T21:29:02.223Z,1.67
2018-07-07T21:34:05.374Z,1.60
2018-07-07T21:39:08.353Z,1.60
2018-07-07T21:44:11.369Z,1.30
2018-07-07T21:49:14.353Z,1.60
2018-07-07T21:54:17.338Z,1.70
2018-07-07T21:59:20.368Z,1.70
2018-07-07T22:04:29.565Z,1.87
2018-07-07T22:09:33.618Z,1.23
2018-07-07T22:14:36.716Z,2.77
2018-07-07T22:19:39.789Z,1.80
2018-07-07T22:24:43.506Z,1.80
2018-07-07T22:29:46.612Z,2.00
2018-07-07T22:34:49.766Z,1.73
2018-07-07T22:39:52.822Z,1.77
2018-07-07T22:44:55.866Z,1.83
2018-07-07T22:49:58.858Z,1.97
2018-07-07T22:55:01.981Z,1.83
2018-07-07T23:00:05.000Z,2.30
2018-07-07T23:05:08.091Z,2.00
2018-07-07T23:10:11.095Z,1.67
2018-07-07T23:15:14.132Z,1.80
2018-07-07T23:20:17.132Z,1.87
2018-07-07T23:25:20.633Z,1.77
2018-07-07T23:30:23.635Z,1.93
2018-07-07T23:35:26.627Z,1.50
2018-07-07T23:40:29.633Z,1.93
2018-07-07T23:45:32.720Z,2.57
2018-07-07T23:50:35.817Z,2.03
2018-07-07T23:55:39.037Z,1.50
