createdAt,value
2018-07-04T08:32:04.250Z,24.49
2018-07-04T08:33:06.868Z,24.56
2018-07-04T08:34:09.473Z,24.13
2018-07-04T08:35:13.121Z,24.78
2018-07-04T08:36:17.242Z,24.88
2018-07-04T08:37:19.689Z,24.48
2018-07-04T08:38:24.000Z,25.00
2018-07-04T08:39:26.775Z,25.04
2018-07-04T08:40:29.222Z,25.05
2018-07-04T08:41:32.213Z,25.07
2018-07-04T08:42:36.129Z,25.10
2018-07-04T08:43:38.656Z,25.12
2018-07-04T08:44:41.120Z,25.17
2018-07-04T08:45:43.591Z,25.17
2018-07-04T10:39:13.777Z,25.55
2018-07-04T10:41:27.645Z,25.58
2018-07-04T10:44:59.018Z,25.60
2018-07-04T10:47:10.196Z,25.60
2018-07-04T10:49:25.351Z,25.60
2018-07-04T10:54:01.928Z,25.61
2018-07-04T10:56:11.773Z,25.62
2018-07-04T10:58:21.400Z,25.64
2018-07-04T10:59:32.491Z,25.64
2018-07-04T11:00:36.468Z,25.65
2018-07-04T11:01:40.876Z,25.65
2018-07-04T11:02:43.375Z,25.66
2018-07-04T11:03:50.573Z,25.66
2018-07-04T11:04:54.236Z,25.67
2018-07-04T11:07:05.597Z,25.66
2018-07-04T11:08:12.267Z,25.67
2018-07-04T11:09:15.510Z,25.66
2018-07-04T11:10:18.489Z,25.64
2018-07-04T11:11:24.145Z,25.64
2018-07-04T20:31:53.257Z,25.64
2018-07-04T20:32:59.858Z,25.65
2018-07-04T20:34:06.105Z,25.68
2018-07-04T20:35:09.399Z,25.72
2018-07-04T20:36:12.331Z,25.70
2018-07-04T20:37:15.169Z,25.70
2018-07-04T20:38:17.913Z,25.69
2018-07-04T20:39:20.339Z,25.70
2018-07-04T20:40:23.299Z,25.72
2018-07-04T20:41:27.533Z,25.75
2018-07-04T20:42:30.909Z,25.76
2018-07-04T20:43:35.748Z,25.71
2018-07-04T20:44:38.607Z,25.71
2018-07-04T20:45:43.425Z,25.65
2018-07-04T20:46:46.622Z,25.69
2018-07-04T20:47:49.281Z,25.72
2018-07-04T20:48:51.818Z,25.72
2018-07-04T20:49:54.997Z,25.73
2018-07-04T20:50:58.761Z,25.72
2018-07-04T20:52:02.172Z,25.69
2018-07-04T20:53:04.585Z,25.67
2018-07-04T20:54:10.445Z,25.71
2018-07-04T20:55:13.609Z,25.75
2018-07-04T20:56:17.280Z,25.68
2018-07-04T20:57:20.380Z,25.66
2018-07-04T20:59:36.744Z,25.71
2018-07-04T21:00:40.670Z,25.70
2018-07-04T21:01:46.330Z,25.70
2018-07-04T21:03:55.905Z,25.65
2018-07-04T21:04:58.324Z,25.67
2018-07-04T21:06:00.746Z,25.71
2018-07-04T21:07:04.428Z,25.66
2018-07-04T21:08:07.686Z,25.69
2018-07-04T21:09:11.319Z,25.77
2018-07-04T21:10:15.782Z,25.80
2018-07-04T21:12:28.426Z,25.77
2018-07-04T21:13:31.002Z,25.75
2018-07-04T21:14:34.648Z,25.77
2018-07-04T21:15:38.414Z,25.77
2018-07-04T21:16:41.230Z,25.71
2018-07-04T21:17:43.708Z,25.71
2018-07-04T21:18:48.594Z,25.72
2018-07-04T21:19:53.509Z,25.72
2018-07-04T21:20:56.459Z,25.72
2018-07-04T21:21:59.573Z,25.76
2018-07-04T21:23:03.351Z,25.78
2018-07-04T21:24:06.412Z,24.84
2018-07-04T21:25:09.134Z,25.65
2018-07-04T21:26:12.400Z,25.55
2018-07-04T21:27:14.826Z,25.45
2018-07-04T21:28:18.240Z,25.40
2018-07-04T21:29:21.022Z,25.43
2018-07-04T21:30:23.451Z,25.53
2018-07-04T21:31:26.532Z,25.63
2018-07-04T21:32:29.882Z,25.66
2018-07-04T21:33:33.186Z,25.70
2018-07-04T21:34:35.922Z,25.71
2018-07-04T21:35:38.334Z,25.75
2018-07-04T21:36:40.860Z,25.79
2018-07-04T21:37:43.275Z,25.80
2018-07-04T21:38:45.713Z,25.78
2018-07-04T21:39:48.680Z,25.75
2018-07-04T21:40:51.804Z,25.75
2018-07-04T21:41:54.224Z,25.48
2018-07-04T21:42:57.246Z,25.58
2018-07-04T21:43:59.904Z,25.46
2018-07-04T21:45:02.321Z,24.76
2018-07-04T21:46:05.139Z,24.97
2018-07-04T22:27:12.324Z,24.91
