createdAt,value
2023-02-05T00:04:12.393Z,5.56
2023-02-05T00:09:12.402Z,5.56
2023-02-05T00:14:12.265Z,5.55
2023-02-05T00:19:12.216Z,5.55
2023-02-05T00:24:12.184Z,5.55
2023-02-05T00:29:12.142Z,5.55
2023-02-05T00:34:12.027Z,5.56
2023-02-05T00:39:11.986Z,5.56
2023-02-05T00:44:11.874Z,5.56
2023-02-05T00:49:11.848Z,5.55
2023-02-05T00:54:11.779Z,5.53
2023-02-05T00:59:11.709Z,5.52
2023-02-05T01:04:11.672Z,5.52
2023-02-05T01:09:29.052Z,5.49
2023-02-05T01:14:21.345Z,5.43
2023-02-05T01:19:21.329Z,5.38
2023-02-05T01:24:21.217Z,5.36
2023-02-05T01:29:21.231Z,5.37
2023-02-05T01:34:21.201Z,5.39
2023-02-05T01:39:21.135Z,5.41
2023-02-05T01:44:21.320Z,5.43
2023-02-05T01:49:20.881Z,5.44
2023-02-05T01:54:20.847Z,5.45
2023-02-05T01:59:20.789Z,5.45
2023-02-05T02:04:20.774Z,5.45
2023-02-05T02:09:20.611Z,5.46
2023-02-05T02:14:20.566Z,5.46
2023-02-05T02:19:20.493Z,5.47
2023-02-05T02:24:20.457Z,5.46
2023-02-05T02:29:20.395Z,5.45
2023-02-05T02:34:20.292Z,5.44
2023-02-05T02:39:20.233Z,5.45
2023-02-05T02:44:20.190Z,5.47
2023-02-05T02:49:20.112Z,5.48
2023-02-05T02:54:20.037Z,5.50
2023-02-05T02:59:19.971Z,5.50
2023-02-05T03:04:19.966Z,5.50
2023-02-05T03:09:19.838Z,5.47
2023-02-05T03:14:19.773Z,5.45
2023-02-05T03:19:20.039Z,5.43
2023-02-05T03:24:19.617Z,5.43
2023-02-05T03:29:19.549Z,5.44
2023-02-05T03:34:19.502Z,5.45
2023-02-05T03:39:19.478Z,5.45
2023-02-05T03:44:19.374Z,5.46
2023-02-05T03:49:19.330Z,5.46
2023-02-05T03:54:19.313Z,5.46
2023-02-05T03:59:19.198Z,5.46
2023-02-05T04:04:19.096Z,5.46
2023-02-05T04:09:19.038Z,5.47
2023-02-05T04:14:18.998Z,5.47
2023-02-05T04:19:18.918Z,5.47
2023-02-05T04:24:18.900Z,5.47
2023-02-05T04:29:18.756Z,5.46
2023-02-05T04:34:18.716Z,5.46
2023-02-05T04:39:18.605Z,5.45
2023-02-05T04:44:18.556Z,5.45
2023-02-05T04:49:18.514Z,5.45
2023-02-05T04:54:18.427Z,5.44
2023-02-05T04:59:18.430Z,5.44
2023-02-05T05:04:18.318Z,5.43
2023-02-05T05:09:18.284Z,5.43
2023-02-05T05:14:18.191Z,5.43
2023-02-05T05:19:18.136Z,5.43
2023-02-05T05:24:18.061Z,5.42
2023-02-05T05:29:17.992Z,5.41
2023-02-05T05:34:17.933Z,5.39
2023-02-05T05:39:17.851Z,5.39
2023-02-05T05:44:17.776Z,5.38
2023-02-05T05:49:17.726Z,5.37
2023-02-05T05:54:17.650Z,5.34
2023-02-05T05:59:17.573Z,5.30
2023-02-05T06:04:17.535Z,5.28
2023-02-05T06:09:17.453Z,5.27
2023-02-05T06:14:17.381Z,5.28
2023-02-05T06:19:17.362Z,5.29
2023-02-05T06:24:17.237Z,5.28
2023-02-05T06:29:17.189Z,5.27
2023-02-05T06:34:17.155Z,5.25
2023-02-05T06:39:17.056Z,5.23
2023-02-05T06:44:16.965Z,5.22
2023-02-05T06:49:16.934Z,5.19
2023-02-05T06:54:16.844Z,5.15
2023-02-05T06:59:16.842Z,5.12
2023-02-05T07:04:32.924Z,5.08
2023-02-05T07:09:25.320Z,5.03
2023-02-05T07:14:25.239Z,5.00
2023-02-05T07:19:25.250Z,5.02
2023-02-05T07:24:25.121Z,5.08
2023-02-05T07:29:25.073Z,5.15
2023-02-05T07:34:25.026Z,5.21
2023-02-05T07:39:24.930Z,5.27
2023-02-05T07:44:24.876Z,5.32
2023-02-05T07:49:24.783Z,5.38
2023-02-05T07:54:24.727Z,5.44
2023-02-05T07:59:24.659Z,5.52
2023-02-05T08:04:24.665Z,5.62
2023-02-05T08:09:24.497Z,5.75
2023-02-05T08:14:24.464Z,5.87
2023-02-05T08:19:24.394Z,5.99
2023-02-05T08:24:24.343Z,6.12
2023-02-05T08:29:24.271Z,6.26
2023-02-05T08:34:24.192Z,6.35
2023-02-05T08:39:24.117Z,6.35
2023-02-05T08:44:24.064Z,6.33
2023-02-05T08:49:23.974Z,6.31
2023-02-05T08:54:23.920Z,6.31
2023-02-05T08:59:23.967Z,6.33
2023-02-05T09:04:23.833Z,6.36
2023-02-05T09:09:23.730Z,6.40
2023-02-05T09:14:23.667Z,6.44
2023-02-05T09:19:23.582Z,6.45
2023-02-05T09:24:23.541Z,6.47
2023-02-05T09:29:23.457Z,6.52
2023-02-05T09:34:23.446Z,6.56
2023-02-05T09:39:52.650Z,6.56
2023-02-05T09:44:24.273Z,6.55
2023-02-05T09:49:23.211Z,6.54
2023-02-05T09:54:23.130Z,6.54
2023-02-05T09:59:23.069Z,6.55
2023-02-05T10:04:23.079Z,6.56
2023-02-05T10:09:22.944Z,6.58
2023-02-05T10:14:24.689Z,6.63
2023-02-05T10:19:22.812Z,6.71
2023-02-05T10:24:22.743Z,6.79
2023-02-05T10:29:22.677Z,6.87
2023-02-05T10:34:22.627Z,6.93
2023-02-05T10:39:22.533Z,6.95
2023-02-05T10:44:22.484Z,6.93
2023-02-05T10:49:22.408Z,6.89
2023-02-05T10:54:22.344Z,6.86
2023-02-05T10:59:22.266Z,6.92
2023-02-05T11:04:22.204Z,7.09
2023-02-05T11:09:22.151Z,7.58
2023-02-05T11:14:22.114Z,8.36
2023-02-05T11:19:23.164Z,9.26
2023-02-05T11:24:21.996Z,9.78
2023-02-05T11:29:21.909Z,11.00
2023-02-05T11:34:21.849Z,12.45
2023-02-05T11:39:21.736Z,13.01
2023-02-05T11:44:21.718Z,13.14
2023-02-05T11:49:21.634Z,12.91
2023-02-05T11:54:21.602Z,12.45
2023-02-05T11:59:21.502Z,11.93
2023-02-05T12:04:21.432Z,11.39
2023-02-05T12:09:21.501Z,10.94
2023-02-05T12:14:21.306Z,10.58
2023-02-05T12:19:21.202Z,10.27
2023-02-05T12:24:21.186Z,10.10
2023-02-05T12:29:21.117Z,10.05
2023-02-05T12:34:21.042Z,10.08
2023-02-05T12:39:21.000Z,10.01
2023-02-05T12:44:20.937Z,9.83
2023-02-05T12:49:20.844Z,9.66
2023-02-05T12:54:20.844Z,9.42
2023-02-05T12:59:20.724Z,9.20
2023-02-05T13:04:20.744Z,9.03
2023-02-05T13:09:20.564Z,8.90
2023-02-05T13:14:20.537Z,8.85
2023-02-05T13:19:20.443Z,8.85
2023-02-05T13:24:20.423Z,8.85
2023-02-05T13:29:20.349Z,8.76
2023-02-05T13:34:20.265Z,8.63
2023-02-05T13:39:22.652Z,8.49
2023-02-05T13:44:20.124Z,8.36
2023-02-05T13:49:20.052Z,8.26
2023-02-05T13:54:19.984Z,8.18
2023-02-05T13:59:20.548Z,8.11
2023-02-05T14:04:19.875Z,8.03
2023-02-05T14:09:19.786Z,7.94
2023-02-05T14:14:19.737Z,7.86
2023-02-05T14:19:19.673Z,7.78
2023-02-05T14:24:19.604Z,7.70
2023-02-05T14:29:19.517Z,7.64
2023-02-05T14:34:22.528Z,7.55
2023-02-05T14:39:19.394Z,7.46
2023-02-05T14:44:19.362Z,7.37
2023-02-05T14:49:19.248Z,7.31
2023-02-05T14:54:19.199Z,7.27
2023-02-05T14:59:19.120Z,7.26
2023-02-05T15:04:19.073Z,7.24
2023-02-05T15:09:19.010Z,7.21
2023-02-05T15:14:18.967Z,7.19
2023-02-05T15:19:18.872Z,7.19
2023-02-05T15:24:18.837Z,7.18
2023-02-05T15:29:18.744Z,7.17
2023-02-05T15:34:18.669Z,7.17
2023-02-05T15:39:18.617Z,7.14
2023-02-05T15:44:18.556Z,7.10
2023-02-05T15:49:18.534Z,7.05
2023-02-05T15:54:18.414Z,7.00
2023-02-05T15:59:18.362Z,6.95
2023-02-05T16:04:18.324Z,6.90
2023-02-05T16:09:18.252Z,6.83
2023-02-05T16:14:18.154Z,6.77
2023-02-05T16:19:18.132Z,6.72
2023-02-05T16:24:18.017Z,6.69
2023-02-05T16:29:25.772Z,6.66
2023-02-05T16:34:18.901Z,6.64
2023-02-05T16:39:17.869Z,6.63
2023-02-05T16:44:17.737Z,6.63
2023-02-05T16:49:17.734Z,6.63
2023-02-05T16:54:17.613Z,6.63
2023-02-05T16:59:17.622Z,6.62
2023-02-05T17:04:17.488Z,6.61
2023-02-05T17:09:17.457Z,6.59
2023-02-05T17:14:17.367Z,6.57
2023-02-05T17:19:17.316Z,6.55
2023-02-05T17:24:17.232Z,6.52
2023-02-05T17:29:17.186Z,6.49
2023-02-05T17:34:17.194Z,6.45
2023-02-05T17:39:17.697Z,6.40
2023-02-05T17:44:17.008Z,6.35
2023-02-05T17:49:17.296Z,6.30
2023-02-05T17:54:16.848Z,6.24
2023-02-05T17:59:16.780Z,6.19
2023-02-05T18:04:16.694Z,6.14
2023-02-05T18:09:16.679Z,6.10
2023-02-05T18:14:16.578Z,6.05
2023-02-05T18:19:16.520Z,6.01
2023-02-05T18:24:16.471Z,5.96
2023-02-05T18:29:16.435Z,5.91
2023-02-05T18:34:16.322Z,5.85
2023-02-05T18:39:16.296Z,5.78
2023-02-05T18:44:16.182Z,5.74
2023-02-05T18:49:17.322Z,5.70
2023-02-05T18:54:16.030Z,5.69
2023-02-05T18:59:15.993Z,5.69
2023-02-05T19:04:15.911Z,5.70
2023-02-05T19:09:15.964Z,5.73
2023-02-05T19:14:15.761Z,5.76
2023-02-05T19:19:16.338Z,5.79
2023-02-05T19:24:15.645Z,5.82
2023-02-05T19:29:15.653Z,5.84
2023-02-05T19:34:15.542Z,5.84
2023-02-05T19:39:15.460Z,5.84
2023-02-05T19:44:15.387Z,5.84
2023-02-05T19:49:15.367Z,5.82
2023-02-05T19:54:15.253Z,5.81
2023-02-05T19:59:15.221Z,5.80
2023-02-05T20:04:17.236Z,5.79
2023-02-05T20:09:15.072Z,5.78
2023-02-05T20:14:14.986Z,5.76
2023-02-05T20:19:14.970Z,5.74
2023-02-05T20:24:14.885Z,5.72
2023-02-05T20:29:14.804Z,5.70
2023-02-05T20:34:14.750Z,5.69
2023-02-05T20:39:14.666Z,5.69
2023-02-05T20:44:14.655Z,5.69
2023-02-05T20:49:14.577Z,5.70
2023-02-05T20:54:14.446Z,5.73
2023-02-05T20:59:14.391Z,5.75
2023-02-05T21:04:14.337Z,5.78
2023-02-05T21:09:14.285Z,5.79
2023-02-05T21:14:14.200Z,5.80
2023-02-05T21:19:14.126Z,5.80
2023-02-05T21:24:14.048Z,5.80
2023-02-05T21:29:14.006Z,5.80
2023-02-05T21:34:13.937Z,5.79
2023-02-05T21:39:13.870Z,5.79
2023-02-05T21:44:13.761Z,5.79
2023-02-05T21:49:13.749Z,5.79
2023-02-05T21:54:13.674Z,5.80
2023-02-05T21:59:13.585Z,5.80
2023-02-05T22:04:13.534Z,5.80
2023-02-05T22:09:13.470Z,5.80
2023-02-05T22:14:13.404Z,5.80
2023-02-05T22:19:13.319Z,5.81
2023-02-05T22:24:13.303Z,5.81
2023-02-05T22:29:13.225Z,5.81
2023-02-05T22:34:13.166Z,5.82
2023-02-05T22:39:13.093Z,5.82
2023-02-05T22:44:13.028Z,5.81
2023-02-05T22:49:12.957Z,5.81
2023-02-05T22:54:12.874Z,5.80
2023-02-05T22:59:12.825Z,5.75
2023-02-05T23:04:12.745Z,5.66
2023-02-05T23:09:12.683Z,5.56
2023-02-05T23:14:12.620Z,5.46
2023-02-05T23:19:12.559Z,5.36
2023-02-05T23:24:12.458Z,5.28
2023-02-05T23:29:12.421Z,5.20
2023-02-05T23:34:12.339Z,5.12
2023-02-05T23:39:12.355Z,5.05
2023-02-05T23:44:12.226Z,5.00
2023-02-05T23:49:12.152Z,4.95
2023-02-05T23:54:12.121Z,4.92
2023-02-05T23:59:12.030Z,4.90
