createdAt,value
2022-10-06T00:00:50.340Z,101034.19
2022-10-06T00:03:17.801Z,101025.25
2022-10-06T00:05:45.051Z,101027.78
2022-10-06T00:08:12.232Z,101028.63
2022-10-06T00:10:40.021Z,101036.59
2022-10-06T00:13:08.316Z,101035.53
2022-10-06T00:15:35.397Z,101038.41
2022-10-06T00:18:02.762Z,101036.19
2022-10-06T00:20:30.095Z,101043.53
2022-10-06T00:22:57.265Z,101047.13
2022-10-06T00:25:25.644Z,101045.19
2022-10-06T00:27:53.072Z,101056.31
2022-10-06T00:30:26.705Z,101048.63
2022-10-06T00:33:01.103Z,101050.94
2022-10-06T00:35:33.714Z,101048.91
2022-10-06T00:38:01.342Z,101048.38
2022-10-06T00:40:29.259Z,101052.94
2022-10-06T00:42:59.635Z,101060.06
2022-10-06T00:45:31.191Z,101051.66
2022-10-06T00:48:04.171Z,101065.88
2022-10-06T00:50:31.481Z,101065.88
2022-10-06T00:52:58.679Z,101059.59
2022-10-06T00:55:26.039Z,101072.84
2022-10-06T00:57:53.438Z,101071.47
2022-10-06T01:00:20.949Z,101068.50
2022-10-06T01:02:54.796Z,101070.38
2022-10-06T01:05:33.395Z,101070.69
2022-10-06T01:08:01.047Z,101083.16
2022-10-06T01:10:28.295Z,101094.66
2022-10-06T01:12:57.074Z,101073.84
2022-10-06T01:15:25.358Z,101086.44
2022-10-06T01:18:00.999Z,101091.56
2022-10-06T01:20:29.998Z,101087.97
2022-10-06T01:23:10.164Z,101090.53
2022-10-06T01:25:37.578Z,101086.56
2022-10-06T01:28:06.762Z,101083.28
2022-10-06T01:30:41.670Z,101099.31
2022-10-06T01:33:08.881Z,101092.41
2022-10-06T01:35:36.138Z,101087.97
2022-10-06T01:38:03.493Z,101095.72
2022-10-06T01:40:30.660Z,101092.94
2022-10-06T01:42:57.726Z,101098.16
2022-10-06T01:45:24.848Z,101096.22
2022-10-06T01:47:52.940Z,101103.47
2022-10-06T01:50:20.283Z,101101.97
2022-10-06T01:52:47.414Z,101096.22
2022-10-06T01:55:14.576Z,101096.44
2022-10-06T01:57:42.237Z,101093.19
2022-10-06T02:00:11.423Z,101100.25
2022-10-06T02:02:38.578Z,101100.69
2022-10-06T02:05:06.148Z,101104.50
2022-10-06T02:07:35.454Z,101110.03
2022-10-06T02:10:04.266Z,101101.97
2022-10-06T02:12:32.010Z,101097.53
2022-10-06T02:14:59.539Z,101097.53
2022-10-06T02:17:26.764Z,101112.94
2022-10-06T02:19:53.962Z,101103.28
2022-10-06T02:22:21.092Z,101117.38
2022-10-06T02:24:48.263Z,101108.34
2022-10-06T02:27:15.399Z,101118.00
2022-10-06T02:29:42.616Z,101116.09
2022-10-06T02:32:10.101Z,101125.34
2022-10-06T02:34:37.189Z,101124.50
2022-10-06T02:37:05.430Z,101123.13
2022-10-06T02:39:32.472Z,101121.53
2022-10-06T02:41:59.617Z,101126.75
2022-10-06T02:44:26.742Z,101135.53
2022-10-06T02:46:53.976Z,101136.63
2022-10-06T02:49:21.171Z,101133.41
2022-10-06T02:51:48.447Z,101144.66
2022-10-06T02:54:15.577Z,101141.16
2022-10-06T02:56:43.055Z,101146.34
2022-10-06T02:59:10.444Z,101138.94
2022-10-06T03:01:37.647Z,101149.22
2022-10-06T03:04:04.758Z,101145.94
2022-10-06T03:06:32.048Z,101154.03
2022-10-06T03:08:59.924Z,101152.53
2022-10-06T03:11:29.584Z,101161.97
2022-10-06T03:13:57.144Z,101171.72
2022-10-06T03:16:30.083Z,101167.28
2022-10-06T03:18:57.692Z,101170.66
2022-10-06T03:21:27.232Z,101169.06
2022-10-06T03:23:54.499Z,101183.94
2022-10-06T03:26:24.370Z,101186.78
2022-10-06T03:28:51.406Z,101189.88
2022-10-06T03:31:18.693Z,101193.50
2022-10-06T03:33:45.804Z,101204.31
2022-10-06T03:36:15.222Z,101203.47
2022-10-06T03:38:42.666Z,101203.88
2022-10-06T03:41:14.508Z,101218.75
2022-10-06T03:43:43.958Z,101229.56
2022-10-06T03:46:12.949Z,101243.59
2022-10-06T03:48:40.631Z,101243.59
2022-10-06T03:51:13.258Z,101250.16
2022-10-06T03:53:40.792Z,101268.03
2022-10-06T03:56:31.125Z,101267.28
2022-10-06T03:59:00.091Z,101273.94
2022-10-06T04:01:29.757Z,101273.09
2022-10-06T04:03:58.831Z,101278.41
2022-10-06T04:06:28.459Z,101286.28
2022-10-06T04:08:55.963Z,101294.84
2022-10-06T04:11:23.954Z,101299.97
2022-10-06T04:13:58.890Z,101295.72
2022-10-06T04:16:34.597Z,101311.34
2022-10-06T04:19:05.196Z,101312.59
2022-10-06T04:21:34.964Z,101333.19
2022-10-06T04:24:02.032Z,101325.56
2022-10-06T04:26:35.214Z,101336.72
2022-10-06T04:29:02.476Z,101325.22
2022-10-06T04:31:32.679Z,101326.53
2022-10-06T04:34:01.496Z,101334.38
2022-10-06T04:36:33.496Z,101334.81
2022-10-06T04:39:02.826Z,101329.91
2022-10-06T04:41:37.069Z,101335.53
2022-10-06T04:44:04.676Z,101338.50
2022-10-06T04:46:47.916Z,101336.41
2022-10-06T04:49:19.913Z,101359.00
2022-10-06T04:51:49.525Z,101367.06
2022-10-06T04:54:17.224Z,101370.16
2022-10-06T04:56:44.339Z,101373.97
2022-10-06T04:59:11.391Z,101364.00
2022-10-06T05:01:38.444Z,101371.44
2022-10-06T05:04:06.294Z,101379.91
2022-10-06T05:06:38.458Z,101382.00
2022-10-06T05:09:07.579Z,101384.00
2022-10-06T05:11:35.155Z,101395.41
2022-10-06T05:14:02.283Z,101406.22
2022-10-06T05:16:30.628Z,101409.81
2022-10-06T05:18:58.452Z,101418.97
2022-10-06T05:21:27.851Z,101423.44
2022-10-06T05:23:54.917Z,101424.28
2022-10-06T05:26:24.409Z,101434.75
2022-10-06T05:28:51.635Z,101433.91
2022-10-06T05:31:21.083Z,101449.09
2022-10-06T05:33:49.424Z,101451.28
2022-10-06T05:36:18.599Z,101458.84
2022-10-06T05:38:45.790Z,101468.28
2022-10-06T05:41:15.082Z,101486.38
2022-10-06T05:43:42.568Z,101480.72
2022-10-06T05:46:17.450Z,101499.19
2022-10-06T05:48:46.902Z,101494.19
2022-10-06T05:51:14.763Z,101512.09
2022-10-06T05:53:41.896Z,101515.31
2022-10-06T05:56:12.367Z,101521.66
2022-10-06T05:58:41.025Z,101531.34
2022-10-06T06:01:28.267Z,101534.88
2022-10-06T06:04:00.173Z,101553.91
2022-10-06T06:06:31.873Z,101556.94
2022-10-06T06:09:09.211Z,101563.00
2022-10-06T06:11:39.916Z,101567.72
2022-10-06T06:14:12.002Z,101583.34
2022-10-06T06:16:40.133Z,101581.34
2022-10-06T06:19:08.653Z,101596.06
2022-10-06T06:21:35.682Z,101605.41
2022-10-06T06:24:06.024Z,101615.91
2022-10-06T06:26:36.712Z,101625.00
2022-10-06T06:29:05.220Z,101626.97
2022-10-06T06:31:40.041Z,101618.28
2022-10-06T06:34:07.641Z,101647.72
2022-10-06T06:36:40.725Z,101641.94
2022-10-06T06:39:12.968Z,101646.63
2022-10-06T06:41:42.039Z,101652.78
2022-10-06T06:44:11.360Z,101651.56
2022-10-06T06:46:39.313Z,101673.50
2022-10-06T06:49:06.812Z,101671.94
2022-10-06T06:51:35.735Z,101681.50
2022-10-06T06:54:03.756Z,101678.16
2022-10-06T06:56:38.577Z,101706.59
2022-10-06T06:59:13.024Z,101700.44
2022-10-06T07:01:45.683Z,101694.59
2022-10-06T07:04:14.492Z,101700.28
2022-10-06T07:06:42.421Z,101711.81
2022-10-06T07:09:12.467Z,101712.88
2022-10-06T07:11:40.119Z,101714.50
2022-10-06T07:14:09.409Z,101724.88
2022-10-06T07:16:55.142Z,101740.22
2022-10-06T07:19:40.433Z,101724.00
2022-10-06T07:22:26.456Z,101731.13
2022-10-06T07:25:11.381Z,101742.84
2022-10-06T07:27:42.439Z,101747.69
2022-10-06T07:30:20.797Z,101759.03
2022-10-06T07:32:50.196Z,101750.91
2022-10-06T07:35:20.232Z,101775.53
2022-10-06T07:37:48.192Z,101764.75
2022-10-06T07:40:15.210Z,101780.44
2022-10-06T07:42:48.702Z,101786.63
2022-10-06T07:45:39.215Z,101781.50
2022-10-06T07:48:14.781Z,101787.00
2022-10-06T07:50:42.313Z,101784.84
2022-10-06T07:53:09.294Z,101793.09
2022-10-06T07:55:37.018Z,101797.72
2022-10-06T07:58:04.134Z,101781.16
2022-10-06T08:03:04.799Z,101803.34
2022-10-06T08:05:32.263Z,101808.38
2022-10-06T08:07:59.318Z,101819.06
2022-10-06T08:10:26.366Z,101821.47
2022-10-06T08:12:53.369Z,101837.53
2022-10-06T08:15:20.441Z,101854.31
2022-10-06T08:17:47.558Z,101834.28
2022-10-06T08:20:14.663Z,101841.25
2022-10-06T08:22:41.733Z,101840.66
2022-10-06T08:25:10.296Z,101866.22
2022-10-06T08:27:38.179Z,101853.66
2022-10-06T08:30:06.565Z,101864.16
2022-10-06T08:32:34.268Z,101859.22
2022-10-06T08:35:01.623Z,101866.81
2022-10-06T08:37:28.688Z,101866.44
2022-10-06T08:39:56.373Z,101880.97
2022-10-06T08:42:38.712Z,101878.00
2022-10-06T08:45:23.993Z,101900.84
2022-10-06T08:47:57.631Z,101893.59
2022-10-06T08:50:27.358Z,101897.59
2022-10-06T08:53:16.445Z,101891.78
2022-10-06T08:56:00.701Z,101906.25
2022-10-06T08:58:58.317Z,101890.69
2022-10-06T09:01:47.626Z,101909.31
2022-10-06T09:04:25.840Z,101906.53
2022-10-06T09:07:06.595Z,101910.13
2022-10-06T09:10:06.709Z,101917.44
2022-10-06T09:12:49.540Z,101897.50
2022-10-06T09:15:33.635Z,101917.09
2022-10-06T09:18:03.264Z,101940.13
2022-10-06T09:20:34.908Z,101920.06
2022-10-06T09:23:04.609Z,101940.97
2022-10-06T09:25:31.654Z,101930.97
2022-10-06T09:28:00.959Z,101931.41
2022-10-06T09:30:28.187Z,101939.25
2022-10-06T09:33:00.040Z,101937.28
2022-10-06T09:35:31.489Z,101938.03
2022-10-06T09:38:08.680Z,101941.09
2022-10-06T09:40:42.194Z,101942.31
2022-10-06T09:43:27.228Z,101948.38
2022-10-06T09:45:55.816Z,101954.44
2022-10-06T09:48:25.343Z,101973.81
2022-10-06T09:51:15.208Z,101965.44
2022-10-06T09:53:43.832Z,101982.63
2022-10-06T09:56:15.044Z,101972.28
2022-10-06T09:58:53.278Z,101967.34
2022-10-06T10:01:24.325Z,101972.00
2022-10-06T10:04:18.930Z,101970.16
2022-10-06T10:06:41.713Z,101982.72
2022-10-06T10:09:21.646Z,101977.28
2022-10-06T10:12:26.268Z,101995.91
2022-10-06T10:14:56.448Z,101982.19
2022-10-06T10:17:33.194Z,101986.75
2022-10-06T10:20:01.540Z,101993.97
2022-10-06T10:22:40.311Z,101981.47
2022-10-06T10:25:38.270Z,101992.84
2022-10-06T10:28:19.650Z,101987.25
2022-10-06T10:31:33.138Z,101988.78
2022-10-06T10:34:12.676Z,101985.47
2022-10-06T10:36:53.397Z,101993.44
2022-10-06T10:39:31.810Z,101996.84
2022-10-06T10:42:02.760Z,101997.72
2022-10-06T10:44:34.547Z,102017.00
2022-10-06T10:47:17.478Z,101995.44
2022-10-06T10:49:50.262Z,102024.09
2022-10-06T10:52:21.362Z,102008.63
2022-10-06T10:54:48.406Z,102018.13
2022-10-06T10:57:17.183Z,102020.44
2022-10-06T10:59:57.586Z,102013.91
2022-10-06T11:02:25.071Z,102023.59
2022-10-06T11:05:10.134Z,102032.94
2022-10-06T11:07:46.877Z,102023.59
2022-10-06T11:10:26.319Z,102017.53
2022-10-06T11:13:28.952Z,102022.00
2022-10-06T11:16:37.034Z,102040.22
2022-10-06T11:19:14.730Z,102013.34
2022-10-06T11:21:48.174Z,102017.34
2022-10-06T11:24:16.833Z,102008.53
2022-10-06T11:27:22.397Z,102035.44
2022-10-06T11:30:14.878Z,102033.81
2022-10-06T11:33:04.922Z,102042.66
2022-10-06T11:35:40.592Z,102037.81
2022-10-06T11:38:07.513Z,102044.53
2022-10-06T11:40:48.852Z,102041.38
2022-10-06T11:43:34.572Z,102056.41
2022-10-06T11:46:17.140Z,102047.38
2022-10-06T11:48:44.297Z,102047.44
2022-10-06T11:51:21.420Z,102043.97
2022-10-06T11:53:48.607Z,102032.69
2022-10-06T11:56:15.586Z,102060.72
2022-10-06T11:58:51.519Z,102032.88
2022-10-06T12:01:43.887Z,102038.38
2022-10-06T12:04:11.021Z,102049.13
2022-10-06T12:06:46.968Z,102049.91
2022-10-06T12:09:30.746Z,102055.88
2022-10-06T12:12:17.788Z,102038.53
2022-10-06T12:16:58.250Z,102046.47
2022-10-06T12:18:14.970Z,102048.53
2022-10-06T12:20:57.704Z,102069.09
2022-10-06T12:23:38.944Z,102058.34
2022-10-06T12:26:12.525Z,102056.59
2022-10-06T12:29:02.843Z,102040.75
2022-10-06T12:32:08.712Z,102080.59
2022-10-06T12:35:08.563Z,102072.81
2022-10-06T12:37:43.763Z,102056.28
2022-10-06T12:40:39.700Z,102064.50
2022-10-06T12:43:12.505Z,102069.03
2022-10-06T12:45:46.048Z,102068.47
2022-10-06T12:48:26.838Z,102074.16
2022-10-06T12:54:25.034Z,102069.38
2022-10-06T12:57:19.883Z,102071.47
2022-10-06T12:59:49.104Z,102063.03
2022-10-06T13:02:22.472Z,102070.91
2022-10-06T13:04:52.502Z,102062.66
2022-10-06T13:07:20.596Z,102064.72
2022-10-06T13:09:49.976Z,102070.84
2022-10-06T13:12:23.039Z,102073.41
2022-10-06T13:15:14.870Z,102067.53
2022-10-06T13:17:48.832Z,102075.81
2022-10-06T13:20:39.589Z,102073.59
2022-10-06T13:23:28.430Z,102082.34
2022-10-06T13:26:15.667Z,102082.22
2022-10-06T13:28:45.649Z,102090.34
2022-10-06T13:31:33.362Z,102089.66
2022-10-06T13:34:10.567Z,102087.44
2022-10-06T13:36:39.114Z,102101.19
2022-10-06T13:39:10.671Z,102096.03
2022-10-06T13:41:44.855Z,102099.63
2022-10-06T13:44:11.838Z,102095.44
2022-10-06T13:46:44.270Z,102105.47
2022-10-06T13:49:18.392Z,102095.72
2022-10-06T13:51:48.517Z,102100.50
2022-10-06T13:54:25.473Z,102101.41
2022-10-06T13:56:53.155Z,102111.69
2022-10-06T13:59:30.980Z,102112.00
2022-10-06T14:02:02.419Z,102106.81
2022-10-06T14:04:29.579Z,102121.16
2022-10-06T14:07:00.386Z,102112.16
2022-10-06T14:09:31.212Z,102106.78
2022-10-06T14:12:15.661Z,102101.63
2022-10-06T14:14:47.689Z,102101.66
2022-10-06T14:17:21.564Z,102109.16
2022-10-06T14:19:48.729Z,102115.94
2022-10-06T14:22:38.629Z,102115.31
2022-10-06T14:25:12.468Z,102124.44
2022-10-06T14:27:39.970Z,102108.66
2022-10-06T14:30:07.833Z,102117.28
2022-10-06T14:32:38.297Z,102116.00
2022-10-06T14:35:09.937Z,102127.50
2022-10-06T14:37:37.196Z,102126.19
2022-10-06T14:40:06.742Z,102122.84
2022-10-06T14:42:36.113Z,102110.09
2022-10-06T14:45:03.440Z,102120.75
2022-10-06T14:47:31.901Z,102120.38
2022-10-06T14:49:59.142Z,102123.78
2022-10-06T14:52:26.224Z,102118.56
2022-10-06T14:54:53.277Z,102124.50
2022-10-06T14:57:21.405Z,102127.69
2022-10-06T14:59:49.707Z,102123.53
2022-10-06T15:02:20.334Z,102132.56
2022-10-06T15:04:47.446Z,102124.75
2022-10-06T15:07:33.480Z,102116.59
2022-10-06T15:10:00.821Z,102116.34
2022-10-06T15:12:31.826Z,102120.53
2022-10-06T15:15:00.970Z,102116.69
2022-10-06T15:17:28.234Z,102123.06
2022-10-06T15:19:55.281Z,102118.53
2022-10-06T15:22:22.434Z,102118.78
2022-10-06T15:24:51.317Z,102129.09
2022-10-06T15:27:37.016Z,102124.97
2022-10-06T15:30:04.457Z,102130.53
2022-10-06T15:32:31.906Z,102132.16
2022-10-06T15:35:00.184Z,102130.59
2022-10-06T15:37:27.360Z,102132.56
2022-10-06T15:39:54.519Z,102131.44
2022-10-06T15:42:24.110Z,102124.19
2022-10-06T15:44:51.611Z,102135.25
2022-10-06T15:47:18.762Z,102141.69
2022-10-06T15:49:46.923Z,102142.34
2022-10-06T15:52:14.252Z,102143.00
2022-10-06T15:54:41.673Z,102138.94
2022-10-06T15:57:11.603Z,102142.66
2022-10-06T15:59:41.116Z,102136.66
2022-10-06T16:02:14.730Z,102131.72
2022-10-06T16:04:42.222Z,102128.72
2022-10-06T16:07:14.572Z,102129.44
2022-10-06T16:09:43.954Z,102143.72
2022-10-06T16:12:12.944Z,102136.31
2022-10-06T16:14:40.007Z,102150.06
2022-10-06T16:17:07.843Z,102147.03
2022-10-06T16:19:38.030Z,102149.56
2022-10-06T16:22:06.658Z,102145.34
2022-10-06T16:24:33.844Z,102145.00
2022-10-06T16:27:01.005Z,102143.09
2022-10-06T16:29:28.544Z,102153.78
2022-10-06T16:31:56.090Z,102161.22
2022-10-06T16:34:23.414Z,102162.53
2022-10-06T16:36:50.580Z,102164.06
2022-10-06T16:39:19.771Z,102165.97
2022-10-06T16:41:47.495Z,102159.59
2022-10-06T16:44:14.644Z,102164.63
2022-10-06T16:46:42.001Z,102167.47
2022-10-06T16:49:09.712Z,102164.13
2022-10-06T16:51:38.598Z,102167.56
2022-10-06T16:54:11.628Z,102179.44
2022-10-06T16:56:41.084Z,102182.88
2022-10-06T16:59:13.548Z,102189.22
2022-10-06T17:01:40.729Z,102179.97
2022-10-06T17:04:16.300Z,102184.97
2022-10-06T17:06:44.297Z,102181.53
2022-10-06T17:09:14.209Z,102194.41
2022-10-06T17:11:43.717Z,102194.91
2022-10-06T17:14:11.544Z,102192.69
2022-10-06T17:16:40.283Z,102190.22
2022-10-06T17:19:07.543Z,102194.13
2022-10-06T17:21:55.656Z,102193.75
2022-10-06T17:24:22.957Z,102200.34
2022-10-06T17:26:50.277Z,102199.59
2022-10-06T17:29:19.657Z,102196.25
2022-10-06T17:31:48.155Z,102196.75
2022-10-06T17:34:20.869Z,102198.72
2022-10-06T17:36:50.760Z,102193.31
2022-10-06T17:39:20.492Z,102199.22
2022-10-06T17:41:49.033Z,102190.50
2022-10-06T17:44:22.756Z,102200.00
2022-10-06T17:46:52.194Z,102196.69
2022-10-06T17:49:21.636Z,102197.19
2022-10-06T17:51:49.722Z,102206.03
2022-10-06T17:54:19.911Z,102204.38
2022-10-06T17:56:48.620Z,102195.34
2022-10-06T17:59:18.657Z,102205.34
2022-10-06T18:01:53.119Z,102210.25
2022-10-06T18:04:20.206Z,102212.72
2022-10-06T18:06:48.092Z,102219.84
2022-10-06T18:09:15.815Z,102211.00
2022-10-06T18:11:44.306Z,102210.81
2022-10-06T18:14:16.216Z,102209.81
2022-10-06T18:16:45.188Z,102214.88
2022-10-06T18:19:17.606Z,102208.00
2022-10-06T18:21:47.775Z,102210.91
2022-10-06T18:24:19.493Z,102216.47
2022-10-06T18:26:49.651Z,102214.31
2022-10-06T18:29:24.936Z,102217.81
2022-10-06T18:31:53.169Z,102214.47
2022-10-06T18:37:08.706Z,102214.50
2022-10-06T18:39:35.854Z,102209.38
2022-10-06T18:42:05.219Z,102215.94
2022-10-06T18:44:51.115Z,102213.63
2022-10-06T18:47:36.925Z,102220.00
2022-10-06T18:50:03.979Z,102218.31
2022-10-06T18:52:31.189Z,102218.13
2022-10-06T18:54:58.254Z,102215.47
2022-10-06T18:57:27.639Z,102218.22
2022-10-06T18:59:55.205Z,102212.81
2022-10-06T19:02:22.471Z,102211.59
2022-10-06T19:04:49.699Z,102209.25
2022-10-06T19:07:16.753Z,102216.03
2022-10-06T19:09:46.617Z,102220.41
2022-10-06T19:12:14.310Z,102223.03
2022-10-06T19:14:47.349Z,102221.09
2022-10-06T19:17:15.425Z,102222.03
2022-10-06T19:19:45.224Z,102231.09
2022-10-06T19:22:14.121Z,102232.50
2022-10-06T19:24:42.977Z,102228.19
2022-10-06T19:27:16.783Z,102227.97
2022-10-06T19:29:46.806Z,102237.22
2022-10-06T19:32:16.464Z,102227.47
2022-10-06T19:34:44.456Z,102233.06
2022-10-06T19:37:11.603Z,102240.47
2022-10-06T19:39:44.391Z,102237.97
2022-10-06T19:42:34.303Z,102236.16
2022-10-06T19:45:01.486Z,102235.22
2022-10-06T19:47:29.637Z,102237.25
2022-10-06T19:50:00.861Z,102244.47
2022-10-06T19:52:31.234Z,102241.41
2022-10-06T19:54:58.431Z,102244.59
2022-10-06T19:57:29.391Z,102250.59
2022-10-06T19:59:56.593Z,102247.09
2022-10-06T20:02:23.742Z,102255.75
2022-10-06T20:04:50.825Z,102257.75
2022-10-06T20:07:21.500Z,102253.97
2022-10-06T20:09:48.776Z,102260.41
2022-10-06T20:12:17.839Z,102255.34
2022-10-06T20:14:47.994Z,102263.75
2022-10-06T20:17:15.320Z,102262.84
2022-10-06T20:19:42.396Z,102260.25
2022-10-06T20:22:09.558Z,102267.41
2022-10-06T20:24:36.788Z,102268.34
2022-10-06T20:27:04.149Z,102270.34
2022-10-06T20:29:31.481Z,102265.84
2022-10-06T20:31:58.809Z,102263.09
2022-10-06T20:34:31.583Z,102261.81
2022-10-06T20:37:02.502Z,102264.75
2022-10-06T20:39:50.360Z,102266.53
2022-10-06T20:42:18.513Z,102275.22
2022-10-06T20:44:45.919Z,102268.91
2022-10-06T20:47:13.564Z,102265.78
2022-10-06T20:49:43.865Z,102266.75
2022-10-06T20:52:14.264Z,102277.72
2022-10-06T20:54:41.588Z,102274.50
2022-10-06T20:57:09.423Z,102272.53
2022-10-06T20:59:37.492Z,102271.63
2022-10-06T21:02:05.525Z,102272.09
2022-10-06T21:04:34.709Z,102270.38
2022-10-06T21:07:05.661Z,102267.59
2022-10-06T21:09:33.059Z,102272.09
2022-10-06T21:12:00.238Z,102268.59
2022-10-06T21:14:27.371Z,102274.28
2022-10-06T21:16:54.651Z,102272.47
2022-10-06T21:19:21.815Z,102268.00
2022-10-06T21:21:53.314Z,102269.84
2022-10-06T21:24:20.940Z,102266.34
2022-10-06T21:26:48.627Z,102264.47
2022-10-06T21:29:16.211Z,102268.97
2022-10-06T21:31:44.781Z,102264.09
2022-10-06T21:34:14.259Z,102261.63
2022-10-06T21:36:43.231Z,102257.41
2022-10-06T21:39:10.934Z,102249.34
2022-10-06T21:41:39.546Z,102243.13
2022-10-06T21:44:17.971Z,102246.94
2022-10-06T21:46:53.412Z,102251.84
2022-10-06T21:49:22.135Z,102244.84
2022-10-06T21:51:51.918Z,102245.69
2022-10-06T21:54:19.901Z,102244.88
2022-10-06T21:56:47.014Z,102254.06
2022-10-06T21:59:14.513Z,102255.06
2022-10-06T22:01:43.527Z,102256.69
2022-10-06T22:04:12.636Z,102254.13
2022-10-06T22:06:40.049Z,102252.25
2022-10-06T22:09:08.554Z,102246.19
2022-10-06T22:11:38.524Z,102248.09
2022-10-06T22:14:08.047Z,102246.75
2022-10-06T22:16:36.391Z,102245.47
2022-10-06T22:19:05.521Z,102242.28
2022-10-06T22:21:40.875Z,102247.63
2022-10-06T22:24:14.672Z,102233.63
2022-10-06T22:26:42.655Z,102245.41
2022-10-06T22:29:12.320Z,102243.81
2022-10-06T22:31:40.904Z,102235.88
2022-10-06T22:34:10.285Z,102230.72
2022-10-06T22:36:37.565Z,102233.50
2022-10-06T22:39:04.636Z,102227.22
2022-10-06T22:41:31.871Z,102228.03
2022-10-06T22:43:59.166Z,102227.97
2022-10-06T22:46:29.668Z,102230.78
2022-10-06T22:48:57.303Z,102225.69
2022-10-06T22:51:24.898Z,102229.63
2022-10-06T22:53:57.633Z,102233.53
2022-10-06T22:56:31.304Z,102229.41
2022-10-06T22:59:01.794Z,102227.00
2022-10-06T23:01:29.640Z,102224.25
2022-10-06T23:03:57.131Z,102224.25
2022-10-06T23:06:24.533Z,102218.91
2022-10-06T23:08:52.361Z,102213.63
2022-10-06T23:11:20.410Z,102216.28
2022-10-06T23:13:48.462Z,102218.97
2022-10-06T23:16:16.895Z,102222.41
2022-10-06T23:18:44.355Z,102221.63
2022-10-06T23:21:21.665Z,102219.91
2022-10-06T23:23:53.659Z,102213.75
2022-10-06T23:26:21.831Z,102210.38
2022-10-06T23:28:54.611Z,102212.19
2022-10-06T23:31:22.019Z,102214.06
2022-10-06T23:33:49.224Z,102212.38
2022-10-06T23:36:17.638Z,102212.47
2022-10-06T23:38:45.351Z,102209.06
2022-10-06T23:41:12.851Z,102212.72
2022-10-06T23:43:40.090Z,102211.88
2022-10-06T23:46:07.741Z,102214.50
2022-10-06T23:48:35.093Z,102215.53
2022-10-06T23:51:05.770Z,102211.63
2022-10-06T23:53:33.571Z,102213.50
2022-10-06T23:56:00.633Z,102209.22
2022-10-06T23:58:28.035Z,102210.94
