createdAt,value
2022-11-09T20:39:53.293Z,9.93
2022-11-09T20:42:59.383Z,9.86
2022-11-09T20:46:06.953Z,9.79
2022-11-09T20:49:12.703Z,9.66
2022-11-09T20:52:18.619Z,9.59
2022-11-09T20:55:25.382Z,9.43
2022-11-09T20:58:32.791Z,9.46
2022-11-09T21:01:38.900Z,9.32
2022-11-09T21:04:45.131Z,9.28
2022-11-09T21:07:50.959Z,9.34
2022-11-09T21:10:56.912Z,9.24
2022-11-09T21:14:03.075Z,9.03
2022-11-09T21:17:08.742Z,9.07
2022-11-09T21:20:15.112Z,9.02
2022-11-09T21:23:21.205Z,8.98
2022-11-09T21:26:46.355Z,8.91
2022-11-09T21:29:52.440Z,8.82
2022-11-09T21:32:58.518Z,8.83
2022-11-09T21:36:09.077Z,8.81
2022-11-09T21:39:15.147Z,8.73
2022-11-09T21:42:21.149Z,8.66
2022-11-09T21:45:27.623Z,8.72
2022-11-09T21:48:34.263Z,8.70
2022-11-09T21:51:40.827Z,8.65
2022-11-09T21:54:46.927Z,8.56
2022-11-09T21:57:52.655Z,8.47
2022-11-09T22:01:02.273Z,8.47
2022-11-09T22:04:08.265Z,8.36
2022-11-09T22:07:14.426Z,8.36
2022-11-09T22:10:20.186Z,8.31
2022-11-09T22:13:44.635Z,8.16
2022-11-09T22:16:50.741Z,8.13
2022-11-09T22:20:15.205Z,8.16
2022-11-09T22:23:22.563Z,8.14
2022-11-09T22:26:29.701Z,8.06
2022-11-09T22:29:35.464Z,7.92
2022-11-09T22:32:41.462Z,7.95
2022-11-09T22:35:53.648Z,7.84
2022-11-09T22:38:59.733Z,7.92
2022-11-09T22:42:05.400Z,7.87
2022-11-09T22:45:12.229Z,7.80
2022-11-09T22:48:18.093Z,7.85
2022-11-09T22:51:24.090Z,7.80
2022-11-09T22:54:29.990Z,7.72
2022-11-09T22:57:38.103Z,7.63
2022-11-09T23:00:43.845Z,7.63
2022-11-09T23:03:49.815Z,7.61
2022-11-09T23:06:55.861Z,7.52
2022-11-09T23:10:01.859Z,7.51
2022-11-09T23:13:08.046Z,7.51
2022-11-09T23:16:13.760Z,7.48
2022-11-09T23:19:19.455Z,7.50
2022-11-09T23:22:25.199Z,7.54
2022-11-09T23:25:49.650Z,7.55
2022-11-09T23:28:55.746Z,7.57
2022-11-09T23:32:01.537Z,7.65
2022-11-09T23:35:07.611Z,7.58
2022-11-09T23:38:13.734Z,7.56
2022-11-09T23:41:19.456Z,7.64
2022-11-09T23:44:25.271Z,7.57
2022-11-09T23:47:31.321Z,7.59
2022-11-09T23:50:37.390Z,7.54
2022-11-09T23:53:43.118Z,7.58
2022-11-09T23:56:48.771Z,7.69
2022-11-09T23:59:54.442Z,7.64
