createdAt,value
2017-03-02T00:00:15.297Z,18.82
2017-03-02T00:01:25.635Z,18.82
2017-03-02T00:02:35.897Z,18.85
2017-03-02T00:03:46.643Z,18.85
2017-03-02T00:04:56.588Z,18.82
2017-03-02T00:06:06.932Z,18.91
2017-03-02T00:07:17.653Z,18.89
2017-03-02T00:08:28.255Z,18.83
2017-03-02T00:09:37.791Z,18.92
2017-03-02T00:10:47.739Z,18.88
2017-03-02T00:11:58.480Z,18.86
2017-03-02T00:13:08.442Z,18.85
2017-03-02T00:14:19.478Z,18.88
2017-03-02T00:15:30.235Z,18.89
2017-03-02T00:16:40.969Z,18.81
2017-03-02T00:17:51.312Z,18.86
2017-03-02T00:19:00.879Z,18.89
2017-03-02T00:20:11.455Z,18.76
2017-03-02T00:21:21.390Z,18.73
2017-03-02T00:22:31.713Z,18.85
2017-03-02T00:23:42.069Z,18.89
2017-03-02T00:24:52.043Z,18.85
2017-03-02T00:26:02.654Z,18.83
2017-03-02T00:27:13.227Z,18.86
2017-03-02T00:28:23.950Z,18.79
2017-03-02T00:29:34.279Z,18.91
2017-03-02T00:30:44.613Z,18.76
2017-03-02T00:31:54.830Z,18.76
2017-03-02T00:33:04.769Z,18.85
2017-03-02T00:34:15.123Z,18.73
2017-03-02T00:35:25.466Z,18.78
2017-03-02T00:36:35.421Z,18.78
2017-03-02T00:37:45.266Z,18.79
2017-03-02T00:38:56.007Z,18.81
2017-03-02T00:40:06.362Z,18.74
2017-03-02T00:41:17.092Z,18.76
2017-03-02T00:42:27.427Z,18.76
2017-03-02T00:43:37.613Z,18.78
2017-03-02T00:44:47.957Z,18.73
2017-03-02T00:45:58.304Z,18.71
2017-03-02T00:47:08.646Z,18.7
2017-03-02T00:48:19.376Z,18.73
2017-03-02T00:49:28.784Z,18.71
2017-03-02T00:50:38.761Z,18.73
2017-03-02T00:51:49.097Z,18.74
2017-03-02T00:52:59.431Z,18.81
2017-03-02T00:54:09.803Z,18.85
2017-03-02T00:55:19.986Z,18.74
2017-03-02T00:56:30.338Z,18.74
2017-03-02T00:57:40.676Z,18.7
2017-03-02T00:58:50.624Z,18.71
2017-03-02T01:00:01.388Z,18.83
2017-03-02T01:01:12.413Z,18.78
2017-03-02T01:02:23.142Z,18.79
2017-03-02T01:03:33.507Z,18.74
2017-03-02T01:04:43.468Z,18.76
2017-03-02T01:05:54.184Z,18.76
2017-03-02T01:07:04.375Z,18.79
2017-03-02T01:08:14.710Z,18.76
2017-03-02T01:09:25.057Z,18.82
2017-03-02T01:10:35.853Z,18.76
2017-03-02T01:11:45.832Z,18.79
2017-03-02T01:12:56.442Z,18.79
2017-03-02T01:14:06.830Z,18.73
2017-03-02T01:15:17.188Z,18.7
2017-03-02T01:16:27.142Z,18.73
2017-03-02T01:17:36.698Z,18.73
2017-03-02T01:18:47.693Z,18.74
2017-03-02T01:19:58.449Z,18.81
2017-03-02T01:21:08.814Z,18.79
2017-03-02T01:22:19.558Z,18.7
2017-03-02T01:23:30.327Z,18.79
2017-03-02T01:24:40.535Z,18.76
2017-03-02T01:25:50.486Z,18.73
2017-03-02T01:27:00.435Z,18.78
2017-03-02T01:28:10.776Z,18.73
2017-03-02T01:29:21.517Z,18.73
2017-03-02T01:30:31.772Z,18.76
2017-03-02T01:31:42.097Z,18.79
2017-03-02T01:32:51.684Z,18.76
2017-03-02T01:34:02.414Z,18.78
2017-03-02T01:35:12.749Z,18.78
2017-03-02T01:36:22.980Z,18.73
2017-03-02T01:37:33.734Z,18.74
2017-03-02T01:38:44.087Z,18.7
2017-03-02T01:39:54.036Z,18.79
2017-03-02T01:41:03.988Z,18.76
2017-03-02T01:42:14.168Z,18.76
2017-03-02T01:43:24.515Z,18.74
2017-03-02T01:44:34.859Z,18.91
2017-03-02T01:45:45.198Z,18.74
2017-03-02T01:46:55.128Z,18.85
2017-03-02T01:48:05.761Z,18.73
2017-03-02T01:49:15.373Z,18.73
2017-03-02T01:50:25.698Z,18.76
2017-03-02T01:51:36.433Z,18.76
2017-03-02T01:52:47.175Z,18.83
2017-03-02T01:53:57.780Z,18.76
2017-03-02T01:55:08.149Z,18.81
2017-03-02T01:56:18.100Z,18.78
2017-03-02T01:57:27.661Z,18.74
2017-03-02T01:58:37.634Z,18.78
2017-03-02T01:59:47.822Z,18.81
2017-03-02T02:00:58.148Z,18.79
2017-03-02T02:02:08.091Z,18.76
2017-03-02T02:03:18.428Z,18.74
2017-03-02T02:04:27.989Z,18.74
2017-03-02T02:05:39.010Z,18.74
2017-03-02T02:06:48.991Z,18.76
2017-03-02T02:07:58.542Z,18.7
2017-03-02T02:09:08.888Z,18.76
2017-03-02T02:10:18.424Z,18.76
2017-03-02T02:11:28.607Z,18.76
2017-03-02T02:12:38.966Z,18.76
2017-03-02T02:13:48.917Z,18.79
2017-03-02T02:14:59.244Z,18.7
2017-03-02T02:16:09.205Z,18.7
2017-03-02T02:17:19.806Z,18.68
2017-03-02T02:18:30.149Z,18.76
2017-03-02T02:19:40.104Z,18.71
2017-03-02T02:20:50.066Z,18.71
2017-03-02T02:22:00.013Z,18.7
2017-03-02T02:23:10.677Z,18.79
2017-03-02T02:24:21.029Z,18.7
2017-03-02T02:25:31.413Z,18.81
2017-03-02T02:26:41.762Z,18.73
2017-03-02T02:27:51.701Z,18.73
2017-03-02T02:29:02.719Z,18.74
2017-03-02T02:30:13.059Z,18.71
2017-03-02T02:31:23.046Z,18.78
2017-03-02T02:32:32.598Z,18.7
2017-03-02T02:33:42.957Z,18.78
2017-03-02T02:34:53.152Z,18.73
2017-03-02T02:36:03.111Z,18.73
2017-03-02T02:37:13.045Z,18.7
2017-03-02T02:38:23.391Z,18.74
2017-03-02T02:39:33.382Z,18.7
2017-03-02T02:40:43.651Z,18.74
2017-03-02T02:41:54.403Z,18.71
2017-03-02T02:43:04.745Z,18.73
2017-03-02T02:44:15.466Z,18.73
2017-03-02T02:45:25.001Z,18.73
2017-03-02T02:46:35.267Z,18.66
2017-03-02T02:47:45.634Z,18.7
2017-03-02T02:48:55.978Z,18.7
2017-03-02T02:50:05.911Z,18.73
2017-03-02T02:51:16.637Z,18.78
2017-03-02T02:52:27.271Z,18.74
2017-03-02T02:53:37.631Z,18.74
2017-03-02T02:54:47.972Z,18.78
2017-03-02T02:55:58.298Z,18.81
2017-03-02T02:57:09.037Z,18.76
2017-03-02T02:58:18.851Z,18.68
2017-03-02T02:59:29.191Z,18.76
2017-03-02T03:00:38.365Z,18.73
2017-03-02T03:01:48.330Z,18.74
2017-03-02T03:02:58.276Z,18.64
2017-03-02T03:04:08.924Z,18.74
2017-03-02T03:05:19.303Z,18.74
2017-03-02T03:06:29.645Z,18.73
2017-03-02T03:07:39.210Z,18.7
2017-03-02T03:08:49.933Z,18.78
2017-03-02T03:10:00.573Z,18.73
2017-03-02T03:11:10.932Z,18.74
2017-03-02T03:12:21.285Z,18.74
2017-03-02T03:13:31.265Z,18.74
2017-03-02T03:14:41.625Z,18.73
2017-03-02T03:15:51.860Z,18.71
2017-03-02T03:17:02.252Z,18.68
2017-03-02T03:18:12.202Z,18.73
2017-03-02T03:19:22.556Z,18.7
2017-03-02T03:20:32.896Z,18.74
2017-03-02T03:21:42.328Z,18.73
2017-03-02T03:22:52.685Z,18.71
2017-03-02T03:24:03.030Z,18.79
2017-03-02T03:25:12.580Z,18.74
2017-03-02T03:26:22.925Z,18.74
2017-03-02T03:27:33.516Z,18.76
2017-03-02T03:28:42.682Z,18.74
2017-03-02T03:29:53.022Z,18.73
2017-03-02T03:31:02.571Z,18.74
2017-03-02T03:32:12.135Z,18.68
2017-03-02T03:33:22.731Z,18.71
2017-03-02T03:34:33.098Z,18.78
2017-03-02T03:35:43.045Z,18.71
2017-03-02T03:36:52.229Z,18.7
2017-03-02T03:38:02.567Z,18.7
2017-03-02T03:39:13.200Z,18.78
2017-03-02T03:40:23.128Z,18.71
2017-03-02T03:41:33.885Z,18.7
2017-03-02T03:42:43.834Z,18.76
2017-03-02T03:43:54.167Z,18.73
2017-03-02T03:45:05.157Z,18.73
2017-03-02T03:46:15.498Z,18.74
2017-03-02T03:47:25.860Z,18.74
2017-03-02T03:48:35.806Z,18.64
2017-03-02T03:49:46.157Z,18.78
2017-03-02T03:50:56.404Z,18.71
2017-03-02T03:52:06.365Z,18.78
2017-03-02T03:53:16.696Z,18.73
2017-03-02T03:54:26.273Z,18.71
2017-03-02T03:55:36.231Z,18.76
2017-03-02T03:56:46.087Z,18.73
2017-03-02T03:57:56.407Z,18.71
2017-03-02T03:59:06.764Z,18.76
2017-03-02T04:00:16.708Z,18.71
2017-03-02T04:01:27.066Z,18.81
2017-03-02T04:02:37.310Z,18.76
2017-03-02T04:03:47.667Z,18.7
2017-03-02T04:04:57.211Z,18.71
2017-03-02T04:06:07.165Z,18.76
2017-03-02T04:07:17.098Z,18.66
2017-03-02T04:08:27.732Z,18.73
2017-03-02T04:09:38.484Z,18.74
2017-03-02T04:10:48.826Z,18.76
2017-03-02T04:11:58.784Z,18.71
2017-03-02T04:13:09.123Z,18.7
2017-03-02T04:14:20.107Z,18.71
2017-03-02T04:15:30.461Z,18.76
2017-03-02T04:16:40.016Z,18.74
2017-03-02T04:17:50.365Z,18.78
2017-03-02T04:19:01.104Z,18.71
2017-03-02T04:20:11.773Z,18.71
2017-03-02T04:21:21.331Z,18.67
2017-03-02T04:22:31.290Z,18.66
2017-03-02T04:23:42.045Z,18.74
2017-03-02T04:24:52.018Z,18.68
2017-03-02T04:26:03.001Z,18.71
2017-03-02T04:27:13.731Z,18.73
2017-03-02T04:28:23.287Z,18.73
2017-03-02T04:29:33.629Z,18.71
2017-03-02T04:30:43.958Z,18.74
2017-03-02T04:31:53.760Z,18.68
2017-03-02T04:33:03.721Z,18.7
2017-03-02T04:34:13.287Z,18.7
2017-03-02T04:35:22.832Z,18.76
2017-03-02T04:36:33.555Z,18.71
2017-03-02T04:37:44.205Z,18.71
2017-03-02T04:38:54.133Z,18.71
2017-03-02T04:40:03.691Z,18.71
2017-03-02T04:41:13.632Z,18.78
2017-03-02T04:42:24.368Z,18.71
2017-03-02T04:43:34.617Z,18.73
2017-03-02T04:44:45.004Z,18.73
2017-03-02T04:45:55.715Z,18.73
2017-03-02T04:47:06.051Z,18.68
2017-03-02T04:48:16.393Z,18.71
2017-03-02T04:49:26.242Z,18.76
2017-03-02T04:50:36.968Z,18.68
2017-03-02T04:51:47.709Z,18.71
2017-03-02T04:52:58.085Z,18.73
2017-03-02T04:54:08.034Z,18.64
2017-03-02T04:55:18.624Z,18.76
2017-03-02T04:56:28.976Z,18.7
2017-03-02T04:57:39.352Z,18.73
2017-03-02T04:58:50.095Z,18.7
2017-03-02T05:00:00.444Z,18.66
2017-03-02T05:01:11.088Z,18.67
2017-03-02T05:02:21.446Z,18.67
2017-03-02T05:03:31.791Z,18.7
2017-03-02T05:04:41.346Z,18.73
2017-03-02T05:05:51.290Z,18.74
2017-03-02T05:07:01.091Z,18.7
2017-03-02T05:08:11.436Z,18.76
2017-03-02T05:09:22.167Z,18.74
2017-03-02T05:10:32.919Z,18.74
2017-03-02T05:11:43.287Z,18.76
2017-03-02T05:12:53.890Z,18.7
2017-03-02T05:14:03.846Z,18.74
2017-03-02T05:15:14.169Z,18.71
2017-03-02T05:16:24.531Z,18.64
2017-03-02T05:17:35.499Z,18.73
2017-03-02T05:18:44.956Z,18.76
2017-03-02T05:19:54.539Z,18.76
2017-03-02T05:21:04.477Z,18.74
2017-03-02T05:22:14.409Z,18.73
2017-03-02T05:23:24.378Z,18.68
2017-03-02T05:24:35.344Z,18.71
2017-03-02T05:25:44.902Z,18.71
2017-03-02T05:26:54.480Z,18.76
2017-03-02T05:28:04.441Z,18.78
2017-03-02T05:29:14.404Z,18.74
2017-03-02T05:30:25.020Z,18.74
2017-03-02T05:31:35.364Z,18.73
2017-03-02T05:32:45.302Z,18.79
2017-03-02T05:33:56.028Z,18.7
2017-03-02T05:35:05.980Z,18.74
2017-03-02T05:36:16.588Z,18.76
2017-03-02T05:37:26.163Z,18.79
2017-03-02T05:38:36.500Z,18.76
2017-03-02T05:39:46.444Z,18.71
2017-03-02T05:40:56.776Z,18.76
2017-03-02T05:42:07.868Z,18.73
2017-03-02T05:43:18.228Z,18.67
2017-03-02T05:44:27.383Z,18.73
2017-03-02T05:45:37.333Z,18.76
2017-03-02T05:46:47.305Z,18.73
2017-03-02T05:47:58.286Z,18.76
2017-03-02T05:49:08.236Z,18.79
2017-03-02T05:50:18.585Z,18.73
2017-03-02T05:51:29.317Z,18.76
2017-03-02T05:52:40.083Z,18.78
2017-03-02T05:53:50.673Z,18.82
2017-03-02T05:55:00.620Z,18.7
2017-03-02T05:56:10.975Z,18.79
2017-03-02T05:57:21.721Z,18.78
2017-03-02T05:58:31.263Z,18.76
2017-03-02T05:59:41.849Z,18.79
2017-03-02T06:00:52.183Z,18.79
2017-03-02T06:02:02.123Z,18.81
2017-03-02T06:03:12.477Z,18.71
2017-03-02T06:04:23.235Z,18.85
2017-03-02T06:05:33.432Z,18.81
2017-03-02T06:06:43.373Z,18.83
2017-03-02T06:07:53.494Z,18.86
2017-03-02T06:09:03.830Z,18.88
2017-03-02T06:10:14.561Z,18.78
2017-03-02T06:11:25.207Z,18.88
2017-03-02T06:12:35.543Z,18.85
2017-03-02T06:13:45.918Z,18.79
2017-03-02T06:14:56.665Z,18.79
2017-03-02T06:16:06.618Z,18.92
2017-03-02T06:17:16.035Z,18.85
2017-03-02T06:18:26.396Z,18.88
2017-03-02T06:19:36.751Z,18.88
2017-03-02T06:20:46.301Z,18.86
2017-03-02T06:21:57.070Z,18.94
2017-03-02T06:23:07.667Z,18.89
2017-03-02T06:24:18.404Z,18.82
2017-03-02T06:25:28.786Z,18.85
2017-03-02T06:26:39.155Z,18.91
2017-03-02T06:27:49.499Z,18.89
2017-03-02T06:29:00.168Z,18.86
2017-03-02T06:30:10.560Z,18.85
2017-03-02T06:31:20.890Z,18.86
2017-03-02T06:32:30.471Z,18.88
2017-03-02T06:33:40.841Z,18.89
2017-03-02T06:34:51.908Z,18.86
2017-03-02T06:36:02.661Z,18.91
2017-03-02T06:37:13.414Z,18.96
2017-03-02T06:38:23.771Z,18.96
2017-03-02T06:39:34.522Z,18.91
2017-03-02T06:40:45.554Z,18.86
2017-03-02T06:41:55.537Z,18.82
2017-03-02T06:43:05.894Z,18.89
2017-03-02T06:44:15.872Z,18.85
2017-03-02T06:45:26.636Z,18.92
2017-03-02T06:46:37.289Z,18.92
2017-03-02T06:47:47.626Z,18.97
2017-03-02T06:48:57.177Z,18.98
2017-03-02T06:50:07.151Z,18.96
2017-03-02T06:51:17.520Z,19.04
2017-03-02T06:52:27.759Z,18.91
2017-03-02T06:53:38.499Z,18.94
2017-03-02T06:54:49.242Z,19.05
2017-03-02T06:55:59.593Z,18.98
2017-03-02T06:57:09.545Z,19.01
2017-03-02T06:58:20.532Z,19.09
2017-03-02T06:59:30.867Z,19.07
2017-03-02T07:00:41.244Z,19.12
2017-03-02T07:01:52.008Z,19
2017-03-02T07:03:01.980Z,19.04
2017-03-02T07:04:13.001Z,19.07
2017-03-02T07:05:22.966Z,19.07
2017-03-02T07:06:32.730Z,19.17
2017-03-02T07:07:43.516Z,19.16
2017-03-02T07:08:54.252Z,19.11
2017-03-02T07:10:04.473Z,19.22
2017-03-02T07:11:14.815Z,19.19
2017-03-02T07:12:25.164Z,19.19
2017-03-02T07:13:35.551Z,19.15
2017-03-02T07:14:46.326Z,19.22
2017-03-02T07:15:57.343Z,19.2
2017-03-02T07:17:07.714Z,19.2
2017-03-02T07:18:17.687Z,19.24
2017-03-02T07:19:28.459Z,19.27
2017-03-02T07:20:38.901Z,19.27
2017-03-02T07:21:49.952Z,19.29
2017-03-02T07:23:00.343Z,19.24
2017-03-02T07:24:10.693Z,19.27
2017-03-02T07:25:20.655Z,19.32
2017-03-02T07:26:31.400Z,19.37
2017-03-02T07:27:42.083Z,19.38
2017-03-02T07:28:52.863Z,19.39
2017-03-02T07:30:02.455Z,19.48
2017-03-02T07:31:12.786Z,19.45
2017-03-02T07:32:23.129Z,19.48
2017-03-02T07:33:33.384Z,19.52
2017-03-02T07:34:44.191Z,19.45
2017-03-02T07:35:54.584Z,19.39
2017-03-02T07:37:05.173Z,19.41
2017-03-02T07:38:16.271Z,19.38
2017-03-02T07:39:26.916Z,19.48
2017-03-02T07:40:37.667Z,19.47
2017-03-02T07:41:48.030Z,19.49
2017-03-02T07:42:58.773Z,19.55
2017-03-02T07:44:09.553Z,19.48
2017-03-02T07:45:19.809Z,19.45
2017-03-02T07:46:30.570Z,19.42
2017-03-02T07:47:41.346Z,19.42
2017-03-02T07:48:51.744Z,19.49
2017-03-02T07:50:02.229Z,19.48
2017-03-02T07:51:12.925Z,19.45
2017-03-02T07:52:22.891Z,19.52
2017-03-02T07:53:33.295Z,19.39
2017-03-02T07:54:43.680Z,19.39
2017-03-02T07:55:54.465Z,19.49
2017-03-02T07:57:05.370Z,19.45
2017-03-02T07:58:15.771Z,19.39
2017-03-02T07:59:26.525Z,19.47
2017-03-02T08:00:37.284Z,19.52
2017-03-02T08:01:47.291Z,19.44
2017-03-02T08:02:58.307Z,19.52
2017-03-02T08:04:09.085Z,19.44
2017-03-02T08:05:19.050Z,19.44
2017-03-02T08:06:29.780Z,19.47
2017-03-02T08:07:40.564Z,19.41
2017-03-02T08:08:51.175Z,19.39
2017-03-02T08:10:01.931Z,19.52
2017-03-02T08:11:11.870Z,19.49
2017-03-02T08:12:21.848Z,19.45
2017-03-02T08:13:32.209Z,19.48
2017-03-02T08:14:43.207Z,19.47
2017-03-02T08:15:53.566Z,19.42
2017-03-02T08:17:03.914Z,19.38
2017-03-02T08:18:14.677Z,19.45
2017-03-02T08:19:25.045Z,19.39
2017-03-02T08:20:35.745Z,19.37
2017-03-02T08:21:46.503Z,19.35
2017-03-02T08:22:57.241Z,19.41
2017-03-02T08:24:07.611Z,19.34
2017-03-02T08:25:17.956Z,19.37
2017-03-02T08:26:28.356Z,19.35
2017-03-02T08:27:37.936Z,19.41
2017-03-02T08:28:48.721Z,19.38
2017-03-02T08:29:58.692Z,19.42
2017-03-02T08:31:09.304Z,19.41
2017-03-02T08:32:19.706Z,19.39
2017-03-02T08:33:30.463Z,19.41
2017-03-02T08:34:40.839Z,19.47
2017-03-02T08:35:51.626Z,19.44
2017-03-02T08:37:02.680Z,19.44
2017-03-02T08:38:13.431Z,19.45
2017-03-02T08:39:23.428Z,19.52
2017-03-02T08:40:33.366Z,19.44
2017-03-02T08:41:44.128Z,19.42
2017-03-02T08:42:54.788Z,19.44
2017-03-02T08:44:05.133Z,19.47
2017-03-02T08:45:15.503Z,19.44
2017-03-02T08:46:25.067Z,19.37
2017-03-02T08:47:36.168Z,19.39
2017-03-02T08:48:46.429Z,19.35
2017-03-02T08:49:56.788Z,19.38
2017-03-02T08:51:06.759Z,19.34
2017-03-02T08:52:17.118Z,19.37
2017-03-02T08:53:27.886Z,19.37
2017-03-02T08:54:38.881Z,19.44
2017-03-02T08:55:49.273Z,19.37
2017-03-02T08:56:59.630Z,19.39
2017-03-02T08:58:09.604Z,19.38
2017-03-02T08:59:19.178Z,19.52
2017-03-02T09:00:29.763Z,19.42
2017-03-02T09:01:40.162Z,19.42
2017-03-02T09:02:50.564Z,19.38
2017-03-02T09:04:00.558Z,19.44
2017-03-02T09:05:10.926Z,19.45
2017-03-02T09:06:21.933Z,19.45
2017-03-02T09:07:32.285Z,19.39
2017-03-02T09:08:43.039Z,19.48
2017-03-02T09:09:53.437Z,19.56
2017-03-02T09:11:03.403Z,19.53
2017-03-02T09:12:14.473Z,19.6
2017-03-02T09:13:24.034Z,19.57
2017-03-02T09:14:34.383Z,19.63
2017-03-02T09:15:44.763Z,19.62
2017-03-02T09:16:55.131Z,19.64
2017-03-02T09:18:05.774Z,19.64
2017-03-02T09:19:15.750Z,19.72
2017-03-02T09:20:26.123Z,19.74
2017-03-02T09:21:36.469Z,19.82
2017-03-02T09:22:47.215Z,19.77
2017-03-02T09:23:57.800Z,19.84
2017-03-02T09:25:08.586Z,19.82
2017-03-02T09:26:18.970Z,19.85
2017-03-02T09:27:29.367Z,19.85
2017-03-02T09:28:39.733Z,19.9
2017-03-02T09:29:50.354Z,19.93
2017-03-02T09:31:00.721Z,19.94
2017-03-02T09:32:10.677Z,19.9
2017-03-02T09:33:20.644Z,19.87
2017-03-02T09:34:31.396Z,19.93
2017-03-02T09:35:41.617Z,19.96
2017-03-02T09:36:51.988Z,19.94
2017-03-02T09:38:03.018Z,19.92
2017-03-02T09:39:12.628Z,19.97
2017-03-02T09:40:22.651Z,19.92
2017-03-02T09:41:33.683Z,19.89
2017-03-02T09:42:43.664Z,20
2017-03-02T09:43:53.662Z,19.99
2017-03-02T09:45:04.465Z,19.94
2017-03-02T09:46:14.853Z,19.92
2017-03-02T09:47:25.983Z,19.89
2017-03-02T09:48:36.728Z,19.87
2017-03-02T09:49:46.738Z,19.79
2017-03-02T09:50:57.490Z,19.74
2017-03-02T09:52:07.880Z,19.84
2017-03-02T09:53:18.988Z,19.79
2017-03-02T09:54:29.368Z,19.74
2017-03-02T09:55:40.114Z,19.78
2017-03-02T09:56:50.462Z,19.79
2017-03-02T09:58:01.227Z,19.81
2017-03-02T09:59:11.832Z,19.74
2017-03-02T10:00:22.235Z,19.87
2017-03-02T10:01:32.591Z,19.77
2017-03-02T10:02:43.359Z,19.81
2017-03-02T10:03:52.939Z,19.78
2017-03-02T10:05:03.641Z,19.79
2017-03-02T10:06:14.405Z,19.81
2017-03-02T10:07:25.167Z,19.82
2017-03-02T10:08:35.532Z,19.78
2017-03-02T10:09:45.504Z,19.81
2017-03-02T10:10:55.711Z,19.9
2017-03-02T10:12:06.470Z,19.96
2017-03-02T10:13:16.843Z,19.89
2017-03-02T10:14:27.181Z,19.97
2017-03-02T10:15:37.557Z,19.96
2017-03-02T10:16:48.585Z,19.99
2017-03-02T10:17:59.323Z,19.97
2017-03-02T10:19:10.108Z,20.04
2017-03-02T10:20:20.059Z,20
2017-03-02T10:21:30.441Z,20.03
2017-03-02T10:22:41.452Z,20.14
2017-03-02T10:23:51.849Z,20.1
2017-03-02T10:25:02.216Z,20.12
2017-03-02T10:26:11.800Z,20.18
2017-03-02T10:27:21.394Z,20.18
2017-03-02T10:28:32.405Z,20.21
2017-03-02T10:29:43.174Z,20.24
2017-03-02T10:30:53.551Z,20.17
2017-03-02T10:32:03.113Z,20.32
2017-03-02T10:33:12.729Z,20.24
2017-03-02T10:34:22.585Z,20.3
2017-03-02T10:35:33.344Z,20.19
2017-03-02T10:36:44.086Z,20.19
2017-03-02T10:37:54.458Z,20.19
2017-03-02T10:39:04.812Z,20.26
2017-03-02T10:40:15.448Z,20.19
2017-03-02T10:41:26.179Z,20.34
2017-03-02T10:42:36.537Z,20.33
2017-03-02T10:43:46.886Z,20.26
2017-03-02T10:44:57.253Z,20.3
2017-03-02T10:46:08.326Z,20.33
2017-03-02T10:47:18.681Z,20.29
2017-03-02T10:48:29.046Z,20.34
2017-03-02T10:49:39.429Z,20.3
2017-03-02T10:50:50.189Z,20.33
2017-03-02T10:52:00.819Z,20.33
2017-03-02T10:53:11.564Z,20.39
2017-03-02T10:54:21.539Z,20.33
2017-03-02T10:55:32.528Z,20.33
2017-03-02T10:56:42.468Z,20.26
2017-03-02T10:57:53.139Z,20.32
2017-03-02T10:59:03.146Z,20.33
2017-03-02T11:00:13.914Z,20.34
2017-03-02T11:01:24.665Z,20.24
2017-03-02T11:02:34.626Z,20.33
2017-03-02T11:03:45.274Z,20.22
2017-03-02T11:04:55.623Z,20.22
2017-03-02T11:06:05.574Z,20.27
2017-03-02T11:07:15.954Z,20.21
2017-03-02T11:08:25.923Z,20.19
2017-03-02T11:09:36.537Z,20.26
2017-03-02T11:10:46.121Z,20.12
2017-03-02T11:11:56.505Z,20.08
2017-03-02T11:13:07.261Z,20.14
2017-03-02T11:14:17.233Z,20.11
2017-03-02T11:15:27.866Z,20.14
2017-03-02T11:16:38.631Z,20.1
2017-03-02T11:17:49.404Z,20.17
2017-03-02T11:18:59.369Z,20.1
2017-03-02T11:20:10.140Z,20.12
2017-03-02T11:21:20.348Z,20.1
2017-03-02T11:22:29.912Z,20.15
2017-03-02T11:23:40.252Z,20.03
2017-03-02T11:24:50.602Z,20.04
2017-03-02T11:26:01.337Z,19.96
2017-03-02T11:27:12.010Z,20.03
2017-03-02T11:28:22.342Z,20.08
2017-03-02T11:29:32.323Z,20.11
2017-03-02T11:30:42.713Z,20.17
2017-03-02T11:31:53.508Z,20.14
2017-03-02T11:33:04.137Z,20.12
2017-03-02T11:34:14.493Z,20.1
2017-03-02T11:35:24.441Z,20.11
2017-03-02T11:36:34.019Z,20.08
2017-03-02T11:37:43.979Z,20.11
2017-03-02T11:38:54.585Z,20.12
2017-03-02T11:40:04.935Z,20.17
2017-03-02T11:41:14.893Z,20.12
2017-03-02T11:42:25.232Z,20.12
2017-03-02T11:43:35.619Z,20.07
2017-03-02T11:44:46.609Z,20.11
2017-03-02T11:45:56.957Z,20.14
2017-03-02T11:47:06.949Z,20.12
2017-03-02T11:48:17.707Z,20.19
2017-03-02T11:49:28.092Z,20.19
2017-03-02T11:50:38.704Z,20.19
2017-03-02T11:51:49.474Z,20.24
2017-03-02T11:53:00.228Z,20.22
2017-03-02T11:54:10.186Z,20.24
2017-03-02T11:55:20.952Z,20.18
2017-03-02T11:56:31.531Z,20.29
2017-03-02T11:57:41.085Z,20.21
2017-03-02T11:58:51.442Z,20.24
2017-03-02T12:00:01.793Z,20.14
2017-03-02T12:01:11.754Z,20.33
2017-03-02T12:02:22.781Z,20.24
2017-03-02T12:03:32.750Z,20.32
2017-03-02T12:04:42.759Z,20.34
2017-03-02T12:05:53.505Z,20.33
2017-03-02T12:07:03.899Z,20.27
2017-03-02T12:08:14.513Z,20.33
2017-03-02T12:09:24.874Z,20.32
2017-03-02T12:10:34.816Z,20.32
2017-03-02T12:11:44.752Z,20.3
2017-03-02T12:12:55.101Z,20.32
2017-03-02T12:14:04.549Z,20.27
2017-03-02T12:15:14.539Z,20.4
2017-03-02T12:16:24.930Z,20.46
2017-03-02T12:17:35.664Z,20.46
2017-03-02T12:18:46.016Z,20.48
2017-03-02T12:19:56.662Z,20.44
2017-03-02T12:21:07.057Z,20.42
2017-03-02T12:22:17.798Z,20.5
2017-03-02T12:23:28.560Z,20.46
2017-03-02T12:24:38.523Z,20.48
2017-03-02T12:25:48.900Z,20.32
2017-03-02T12:26:58.848Z,20.34
2017-03-02T12:28:08.789Z,20.37
2017-03-02T12:29:19.546Z,20.33
2017-03-02T12:30:29.382Z,20.32
2017-03-02T12:31:39.342Z,20.34
2017-03-02T12:32:50.087Z,20.34
2017-03-02T12:34:00.450Z,20.27
2017-03-02T12:35:11.198Z,20.19
2017-03-02T12:36:21.786Z,20.21
2017-03-02T12:37:32.137Z,20.26
2017-03-02T12:38:42.909Z,20.24
2017-03-02T12:39:53.652Z,20.22
2017-03-02T12:41:04.029Z,20.21
2017-03-02T12:42:14.782Z,20.17
2017-03-02T12:43:25.512Z,20.19
2017-03-02T12:44:35.843Z,20.19
2017-03-02T12:45:46.579Z,20.27
2017-03-02T12:46:57.181Z,20.19
2017-03-02T12:48:07.957Z,20.21
2017-03-02T12:49:18.724Z,20.26
2017-03-02T12:50:29.487Z,20.21
2017-03-02T12:51:39.870Z,20.24
2017-03-02T12:52:50.458Z,20.24
2017-03-02T12:54:01.195Z,20.22
2017-03-02T12:55:11.545Z,20.34
2017-03-02T12:56:21.882Z,20.34
2017-03-02T12:57:31.864Z,20.19
2017-03-02T12:58:42.464Z,20.3
2017-03-02T12:59:53.235Z,20.32
2017-03-02T13:01:03.991Z,20.21
2017-03-02T13:02:14.326Z,20.24
2017-03-02T13:03:24.950Z,20.3
2017-03-02T13:04:35.587Z,20.19
2017-03-02T13:05:46.369Z,20.19
2017-03-02T13:06:57.107Z,20.14
2017-03-02T13:08:07.849Z,20.14
2017-03-02T13:09:18.236Z,20.11
2017-03-02T13:10:29.276Z,20.11
2017-03-02T13:11:40.035Z,20.11
2017-03-02T13:12:50.397Z,20.11
2017-03-02T13:14:01.145Z,20.14
2017-03-02T13:15:11.525Z,20.11
2017-03-02T13:16:21.789Z,20.03
2017-03-02T13:17:32.527Z,20.04
2017-03-02T13:18:42.479Z,20.1
2017-03-02T13:19:52.838Z,20.03
2017-03-02T13:21:03.602Z,19.93
2017-03-02T13:22:14.633Z,19.97
2017-03-02T13:23:24.213Z,19.93
2017-03-02T13:24:34.201Z,20.02
2017-03-02T13:25:44.955Z,19.9
2017-03-02T13:26:55.708Z,19.97
2017-03-02T13:28:05.916Z,19.99
2017-03-02T13:29:16.281Z,19.92
2017-03-02T13:30:26.619Z,19.85
2017-03-02T13:31:36.960Z,19.97
2017-03-02T13:32:46.915Z,19.89
2017-03-02T13:33:57.896Z,20
2017-03-02T13:35:08.294Z,19.92
2017-03-02T13:36:19.062Z,19.92
2017-03-02T13:37:29.588Z,19.85
2017-03-02T13:38:39.941Z,19.89
2017-03-02T13:39:49.357Z,19.85
2017-03-02T13:40:59.730Z,19.87
2017-03-02T13:42:10.089Z,19.87
2017-03-02T13:43:20.079Z,19.89
2017-03-02T13:44:30.059Z,19.81
2017-03-02T13:45:40.331Z,19.85
2017-03-02T13:46:49.893Z,19.9
2017-03-02T13:48:00.681Z,19.84
2017-03-02T13:49:11.809Z,19.84
2017-03-02T13:50:22.158Z,19.84
2017-03-02T13:51:32.770Z,19.84
2017-03-02T13:52:43.531Z,19.82
2017-03-02T13:53:53.912Z,19.82
2017-03-02T13:55:03.925Z,19.78
2017-03-02T13:56:13.870Z,19.79
2017-03-02T13:57:24.180Z,19.85
2017-03-02T13:58:34.581Z,19.78
2017-03-02T13:59:44.959Z,19.75
2017-03-02T14:00:55.319Z,19.84
2017-03-02T14:02:05.274Z,19.75
2017-03-02T14:03:16.354Z,19.79
2017-03-02T14:04:26.766Z,19.85
2017-03-02T14:05:37.541Z,19.81
2017-03-02T14:06:47.939Z,19.77
2017-03-02T14:07:58.300Z,19.9
2017-03-02T14:09:08.926Z,19.85
2017-03-02T14:10:18.895Z,19.79
2017-03-02T14:11:29.634Z,19.85
2017-03-02T14:12:39.972Z,19.89
2017-03-02T14:13:50.363Z,19.79
2017-03-02T14:15:00.964Z,19.84
2017-03-02T14:16:10.524Z,19.78
2017-03-02T14:17:20.469Z,19.85
2017-03-02T14:18:30.797Z,19.85
2017-03-02T14:19:40.744Z,19.67
2017-03-02T14:20:51.753Z,19.71
2017-03-02T14:22:02.481Z,19.81
2017-03-02T14:23:12.887Z,19.82
2017-03-02T14:24:22.838Z,19.71
2017-03-02T14:25:33.225Z,19.84
2017-03-02T14:26:44.209Z,19.81
2017-03-02T14:27:54.149Z,19.74
2017-03-02T14:29:04.486Z,19.67
2017-03-02T14:30:14.829Z,19.81
2017-03-02T14:31:25.567Z,19.67
2017-03-02T14:32:36.647Z,19.63
2017-03-02T14:33:47.000Z,19.82
2017-03-02T14:34:56.927Z,19.72
2017-03-02T14:36:07.277Z,19.66
2017-03-02T14:37:16.867Z,19.7
2017-03-02T14:38:27.859Z,19.66
2017-03-02T14:39:38.194Z,19.66
2017-03-02T14:40:48.143Z,19.7
2017-03-02T14:41:58.881Z,19.75
2017-03-02T14:43:09.271Z,19.67
2017-03-02T14:44:20.003Z,19.67
2017-03-02T14:45:30.764Z,19.67
2017-03-02T14:46:41.125Z,19.7
2017-03-02T14:47:51.860Z,19.7
2017-03-02T14:49:02.045Z,19.63
2017-03-02T14:50:11.999Z,19.64
2017-03-02T14:51:22.735Z,19.64
2017-03-02T14:52:33.077Z,19.71
2017-03-02T14:53:43.426Z,19.64
2017-03-02T14:54:59.187Z,19.66
2017-03-02T14:56:09.533Z,19.63
2017-03-02T14:57:20.280Z,19.64
2017-03-02T14:58:30.610Z,19.63
2017-03-02T14:59:40.552Z,19.56
2017-03-02T15:00:50.754Z,19.63
2017-03-02T15:02:00.312Z,19.62
2017-03-02T15:03:10.649Z,19.57
2017-03-02T15:04:20.185Z,19.55
2017-03-02T15:05:29.319Z,19.62
2017-03-02T15:06:39.904Z,19.6
2017-03-02T15:07:49.444Z,19.62