createdAt,value
2017-03-01T00:00:16.510Z,8.11
2017-03-01T00:00:57.049Z,8.08
2017-03-01T00:01:37.500Z,8.2
2017-03-01T00:02:18.046Z,8.11
2017-03-01T00:02:58.465Z,8.26
2017-03-01T00:03:38.961Z,8.25
2017-03-01T00:04:19.449Z,8.07
2017-03-01T00:04:59.982Z,8.11
2017-03-01T00:05:40.660Z,8.26
2017-03-01T00:06:21.079Z,8.18
2017-03-01T00:07:01.558Z,8.11
2017-03-01T00:07:42.050Z,8.3
2017-03-01T00:08:22.526Z,8.29
2017-03-01T00:09:03.093Z,8.37
2017-03-01T00:09:43.607Z,8.4
2017-03-01T00:10:24.172Z,8.23
2017-03-01T00:11:04.602Z,8.33
2017-03-01T00:11:45.078Z,8.3
2017-03-01T00:12:25.599Z,8.16
2017-03-01T00:13:06.147Z,8.11
2017-03-01T00:13:46.686Z,8.16
2017-03-01T00:14:27.193Z,8.18
2017-03-01T00:15:07.684Z,8.16
2017-03-01T00:15:48.364Z,8.08
2017-03-01T00:16:28.866Z,8.11
2017-03-01T00:17:09.465Z,8.1
2017-03-01T00:17:49.945Z,8.12
2017-03-01T00:18:30.420Z,8.08
2017-03-01T00:19:10.950Z,8.05
2017-03-01T00:19:51.417Z,7.87
2017-03-01T00:20:31.937Z,7.95
2017-03-01T00:21:12.409Z,8.08
2017-03-01T00:21:52.939Z,8.08
2017-03-01T00:22:33.399Z,8.05
2017-03-01T00:23:13.897Z,8.01
2017-03-01T00:23:54.379Z,8.01
2017-03-01T00:24:34.841Z,8.01
2017-03-01T00:25:15.364Z,8.02
2017-03-01T00:25:55.806Z,7.98
2017-03-01T00:26:36.808Z,8.1
2017-03-01T00:27:17.344Z,8.05
2017-03-01T00:27:57.793Z,8.18
2017-03-01T00:28:38.315Z,8
2017-03-01T00:29:18.838Z,8.1
2017-03-01T00:29:59.332Z,8.04
2017-03-01T00:30:39.776Z,7.89
2017-03-01T00:31:20.305Z,8.04
2017-03-01T00:32:00.813Z,8.11
2017-03-01T00:32:41.370Z,8.07
2017-03-01T00:33:21.884Z,8.07
2017-03-01T00:34:02.385Z,8.22
2017-03-01T00:34:42.907Z,8.08
2017-03-01T00:35:23.360Z,8.01
2017-03-01T00:36:03.858Z,8.02
2017-03-01T00:36:44.520Z,8.1
2017-03-01T00:37:25.009Z,8.18
2017-03-01T00:38:05.667Z,8.23
2017-03-01T00:38:46.177Z,8.11
2017-03-01T00:39:26.662Z,8.1
2017-03-01T00:40:07.176Z,8.16
2017-03-01T00:40:47.675Z,8.29
2017-03-01T00:41:28.236Z,8.4
2017-03-01T00:42:08.780Z,8.29
2017-03-01T00:42:49.323Z,8.3
2017-03-01T00:43:29.788Z,8.29
2017-03-01T00:44:10.267Z,8.38
2017-03-01T00:44:50.763Z,8.25
2017-03-01T00:45:31.256Z,8.23
2017-03-01T00:46:11.741Z,8.22
2017-03-01T00:46:52.275Z,8.19
2017-03-01T00:47:32.747Z,8.22
2017-03-01T00:48:13.343Z,8.12
2017-03-01T00:48:53.844Z,8.19
2017-03-01T00:49:34.348Z,8.26
2017-03-01T00:50:14.843Z,8.33
2017-03-01T00:50:55.347Z,8.29
2017-03-01T00:51:35.815Z,8.25
2017-03-01T00:52:16.317Z,8.34
2017-03-01T00:52:56.815Z,8.4
2017-03-01T00:53:37.358Z,8.3
2017-03-01T00:54:17.830Z,8.29
2017-03-01T00:54:58.340Z,8.28
2017-03-01T00:55:38.800Z,8.38
2017-03-01T00:56:19.265Z,8.33
2017-03-01T00:56:59.744Z,8.36
2017-03-01T00:57:40.265Z,8.38
2017-03-01T00:58:21.380Z,8.52
2017-03-01T00:59:01.881Z,8.45
2017-03-01T00:59:42.323Z,8.43
2017-03-01T01:00:22.846Z,8.45
2017-03-01T01:01:03.332Z,8.55
2017-03-01T01:01:43.806Z,8.41
2017-03-01T01:02:24.337Z,8.48
2017-03-01T01:03:04.940Z,8.56
2017-03-01T01:03:45.428Z,8.43
2017-03-01T01:04:25.920Z,8.41
2017-03-01T01:05:06.417Z,8.18
2017-03-01T01:05:46.864Z,8.3
2017-03-01T01:06:27.370Z,8.41
2017-03-01T01:07:07.908Z,8.33
2017-03-01T01:07:48.790Z,8.4
2017-03-01T01:08:29.281Z,8.43
2017-03-01T01:09:09.729Z,8.4
2017-03-01T01:09:50.225Z,8.4
2017-03-01T01:10:30.725Z,8.33
2017-03-01T01:11:11.211Z,8.26
2017-03-01T01:11:51.707Z,8.12
2017-03-01T01:12:32.327Z,8.01
2017-03-01T01:13:12.811Z,8.16
2017-03-01T01:13:53.313Z,8.23
2017-03-01T01:14:33.829Z,8.08
2017-03-01T01:15:14.318Z,8.15
2017-03-01T01:15:54.793Z,8.02
2017-03-01T01:16:35.315Z,8.12
2017-03-01T01:17:15.766Z,8
2017-03-01T01:17:56.265Z,8.1
2017-03-01T01:18:36.781Z,8.05
2017-03-01T01:19:17.249Z,8.01
2017-03-01T01:19:57.739Z,8.07
2017-03-01T01:20:38.308Z,8.11
2017-03-01T01:21:18.744Z,8.08
2017-03-01T01:21:59.275Z,8.11
2017-03-01T01:22:39.786Z,8.08
2017-03-01T01:23:20.316Z,8.05
2017-03-01T01:24:00.857Z,8.01
2017-03-01T01:24:41.316Z,8
2017-03-01T01:25:21.823Z,8.02
2017-03-01T01:26:02.347Z,8.05
2017-03-01T01:26:42.835Z,8.16
2017-03-01T01:27:23.285Z,8.1
2017-03-01T01:28:04.261Z,8.1
2017-03-01T01:28:44.726Z,8.07
2017-03-01T01:29:25.201Z,8.19
2017-03-01T01:30:05.747Z,8.19
2017-03-01T01:30:46.211Z,8.22
2017-03-01T01:31:26.700Z,8.16
2017-03-01T01:32:07.197Z,8.22
2017-03-01T01:32:47.694Z,8.07
2017-03-01T01:33:28.155Z,8.1
2017-03-01T01:34:08.653Z,8.04
2017-03-01T01:34:49.099Z,8.07
2017-03-01T01:35:29.593Z,8.12
2017-03-01T01:36:10.166Z,8.1
2017-03-01T01:36:50.601Z,8.1
2017-03-01T01:37:31.117Z,8.16
2017-03-01T01:38:12.613Z,8.22
2017-03-01T01:38:53.112Z,8.08
2017-03-01T01:39:33.573Z,8.11
2017-03-01T01:40:14.071Z,8.08
2017-03-01T01:40:54.590Z,8.11
2017-03-01T01:41:35.020Z,8.12
2017-03-01T01:42:15.521Z,8.12
2017-03-01T01:42:56.037Z,8.19
2017-03-01T01:43:36.523Z,8.07
2017-03-01T01:44:17.017Z,8.04
2017-03-01T01:44:58.019Z,8.07
2017-03-01T01:45:37.963Z,8.01
2017-03-01T01:46:18.445Z,8.08
2017-03-01T01:46:58.955Z,8.1
2017-03-01T01:47:39.502Z,8.11
2017-03-01T01:48:19.983Z,8.1
2017-03-01T01:49:00.483Z,8.07
2017-03-01T01:49:40.991Z,8.15
2017-03-01T01:50:21.434Z,8.07
2017-03-01T01:51:01.914Z,8.08
2017-03-01T01:51:42.443Z,8.04
2017-03-01T01:52:22.934Z,8.01
2017-03-01T01:53:03.401Z,8.11
2017-03-01T01:53:44.146Z,8.12
2017-03-01T01:54:24.694Z,8.11
2017-03-01T01:55:05.221Z,8.18
2017-03-01T01:55:45.667Z,8.18
2017-03-01T01:56:26.158Z,8.23
2017-03-01T01:57:06.615Z,8.23
2017-03-01T01:57:47.095Z,8.29
2017-03-01T01:58:27.587Z,8.29
2017-03-01T01:59:08.098Z,8.25
2017-03-01T01:59:48.595Z,8.08
2017-03-01T02:00:29.124Z,8.08
2017-03-01T02:01:09.614Z,8.11
2017-03-01T02:01:50.119Z,8.08
2017-03-01T02:02:30.570Z,8.1
2017-03-01T02:03:11.085Z,8.11
2017-03-01T02:03:51.551Z,8.19
2017-03-01T02:04:32.099Z,8.12
2017-03-01T02:05:12.597Z,8.11
2017-03-01T02:05:53.115Z,8.07
2017-03-01T02:06:33.566Z,8.05
2017-03-01T02:07:14.059Z,7.95
2017-03-01T02:07:54.549Z,8.02
2017-03-01T02:08:35.037Z,8.1
2017-03-01T02:09:15.528Z,8.05
2017-03-01T02:09:56.131Z,7.93
2017-03-01T02:10:36.703Z,7.85
2017-03-01T02:11:17.161Z,8.08
2017-03-01T02:11:57.655Z,8.01
2017-03-01T02:12:38.170Z,7.93
2017-03-01T02:13:18.647Z,7.77
2017-03-01T02:13:59.151Z,7.89
2017-03-01T02:14:39.603Z,7.85
2017-03-01T02:15:20.195Z,7.85
2017-03-01T02:16:00.636Z,7.9
2017-03-01T02:16:41.080Z,7.86
2017-03-01T02:17:21.602Z,7.83
2017-03-01T02:18:02.115Z,7.89
2017-03-01T02:18:42.602Z,8
2017-03-01T02:19:23.080Z,8.05
2017-03-01T02:20:03.595Z,8.05
2017-03-01T02:20:44.046Z,8.05
2017-03-01T02:21:24.538Z,8.02
2017-03-01T02:22:05.139Z,8.07
2017-03-01T02:22:45.585Z,7.9
2017-03-01T02:23:26.043Z,7.82
2017-03-01T02:24:06.538Z,7.74
2017-03-01T02:24:47.053Z,7.8
2017-03-01T02:25:27.581Z,7.89
2017-03-01T02:26:08.035Z,7.92
2017-03-01T02:26:48.528Z,7.85
2017-03-01T02:27:29.046Z,7.87
2017-03-01T02:28:09.526Z,7.82
2017-03-01T02:28:49.992Z,7.95
2017-03-01T02:29:30.536Z,7.71
2017-03-01T02:30:11.024Z,7.67
2017-03-01T02:30:51.511Z,7.5
2017-03-01T02:31:32.043Z,7.5
2017-03-01T02:32:12.520Z,7.53
2017-03-01T02:32:52.978Z,7.5
2017-03-01T02:33:33.432Z,7.34
2017-03-01T02:34:13.936Z,7.52
2017-03-01T02:34:54.445Z,7.35
2017-03-01T02:35:34.893Z,7.39
2017-03-01T02:36:15.379Z,7.27
2017-03-01T02:36:55.876Z,7.37
2017-03-01T02:37:36.386Z,7.35
2017-03-01T02:38:16.885Z,7.42
2017-03-01T02:38:57.319Z,7.39
2017-03-01T02:39:37.862Z,7.3
2017-03-01T02:40:18.361Z,7.3
2017-03-01T02:40:58.797Z,7.32
2017-03-01T02:41:39.318Z,7.31
2017-03-01T02:42:19.777Z,7.28
2017-03-01T02:43:00.328Z,7.32
2017-03-01T02:43:40.790Z,7.24
2017-03-01T02:44:21.326Z,7.12
2017-03-01T02:45:01.778Z,6.99
2017-03-01T02:45:42.294Z,7.09
2017-03-01T02:46:22.781Z,7.16
2017-03-01T02:47:03.274Z,7.3
2017-03-01T02:47:43.728Z,7.09
2017-03-01T02:48:24.301Z,7.07
2017-03-01T02:49:04.763Z,7.17
2017-03-01T02:49:45.442Z,7.06
2017-03-01T02:50:25.878Z,7.2
2017-03-01T02:51:06.365Z,7.13
2017-03-01T02:51:46.874Z,7.09
2017-03-01T02:52:27.405Z,7.1
2017-03-01T02:53:07.892Z,7.2
2017-03-01T02:53:48.361Z,7.1
2017-03-01T02:54:28.867Z,7.12
2017-03-01T02:55:09.430Z,7.25
2017-03-01T02:55:50.094Z,7.31
2017-03-01T02:56:30.570Z,7.4
2017-03-01T02:57:11.135Z,7.43
2017-03-01T02:57:51.610Z,7.39
2017-03-01T02:58:32.102Z,7.4
2017-03-01T02:59:12.624Z,7.3
2017-03-01T02:59:53.063Z,7.34
2017-03-01T03:00:33.547Z,7.21
2017-03-01T03:01:14.061Z,7.23
2017-03-01T03:01:54.578Z,7.28
2017-03-01T03:02:35.065Z,7.28
2017-03-01T03:03:15.557Z,7.24
2017-03-01T03:03:56.026Z,7.24
2017-03-01T03:04:36.516Z,7.27
2017-03-01T03:05:17.024Z,7.17
2017-03-01T03:05:57.527Z,7.25
2017-03-01T03:06:38.050Z,7.24
2017-03-01T03:07:18.504Z,7.24
2017-03-01T03:07:59.047Z,7.28
2017-03-01T03:08:39.498Z,7.1
2017-03-01T03:09:19.955Z,7.15
2017-03-01T03:10:00.442Z,7.17
2017-03-01T03:10:40.915Z,7.24
2017-03-01T03:11:21.412Z,7.31
2017-03-01T03:12:01.960Z,7.3
2017-03-01T03:12:42.445Z,7.28
2017-03-01T03:13:22.925Z,7.39
2017-03-01T03:14:03.370Z,7.43
2017-03-01T03:14:43.864Z,7.43
2017-03-01T03:15:24.333Z,7.4
2017-03-01T03:16:04.853Z,7.49
2017-03-01T03:16:45.332Z,7.37
2017-03-01T03:17:25.889Z,7.42
2017-03-01T03:18:06.384Z,7.52
2017-03-01T03:18:46.888Z,7.6
2017-03-01T03:19:27.328Z,7.58
2017-03-01T03:20:07.830Z,7.63
2017-03-01T03:20:48.356Z,7.53
2017-03-01T03:21:28.872Z,7.52
2017-03-01T03:22:09.434Z,7.58
2017-03-01T03:22:49.868Z,7.49
2017-03-01T03:23:30.406Z,7.6
2017-03-01T03:24:10.863Z,7.55
2017-03-01T03:24:51.382Z,7.61
2017-03-01T03:25:31.840Z,7.57
2017-03-01T03:26:12.392Z,7.63
2017-03-01T03:26:52.823Z,7.67
2017-03-01T03:27:33.320Z,7.72
2017-03-01T03:28:13.819Z,7.72
2017-03-01T03:28:54.288Z,7.92
2017-03-01T03:29:34.727Z,7.8
2017-03-01T03:30:15.224Z,7.67
2017-03-01T03:30:55.713Z,7.75
2017-03-01T03:31:36.227Z,7.83
2017-03-01T03:32:16.762Z,7.8
2017-03-01T03:32:57.262Z,7.83
2017-03-01T03:33:37.740Z,7.71
2017-03-01T03:34:18.211Z,7.82
2017-03-01T03:34:58.719Z,7.8
2017-03-01T03:35:39.282Z,7.79
2017-03-01T03:36:19.808Z,7.79
2017-03-01T03:37:00.323Z,7.61
2017-03-01T03:37:40.750Z,7.77
2017-03-01T03:38:21.300Z,7.82
2017-03-01T03:39:01.791Z,7.67
2017-03-01T03:39:42.290Z,7.74
2017-03-01T03:40:22.851Z,7.85
2017-03-01T03:41:03.543Z,7.85
2017-03-01T03:41:44.078Z,7.85
2017-03-01T03:42:24.660Z,7.8
2017-03-01T03:43:05.119Z,7.79
2017-03-01T03:43:45.647Z,7.79
2017-03-01T03:44:26.117Z,7.85
2017-03-01T03:45:06.581Z,8.01
2017-03-01T03:45:47.146Z,8.07
2017-03-01T03:46:27.607Z,8.08
2017-03-01T03:47:08.137Z,8.15
2017-03-01T03:47:48.610Z,7.98
2017-03-01T03:48:29.135Z,8.1
2017-03-01T03:49:09.600Z,8.1
2017-03-01T03:49:50.135Z,8.1
2017-03-01T03:50:30.573Z,8.04
2017-03-01T03:51:11.091Z,8.08
2017-03-01T03:51:51.582Z,8.18
2017-03-01T03:52:32.056Z,7.9
2017-03-01T03:53:12.615Z,7.86
2017-03-01T03:53:53.082Z,7.9
2017-03-01T03:54:33.556Z,8.05
2017-03-01T03:55:14.112Z,8.08
2017-03-01T03:55:54.565Z,8.07
2017-03-01T03:56:35.065Z,8.07
2017-03-01T03:57:15.548Z,7.98
2017-03-01T03:57:56.005Z,7.98
2017-03-01T03:58:36.514Z,8.02
2017-03-01T03:59:17.008Z,8.08
2017-03-01T03:59:57.565Z,8.04
2017-03-01T04:00:37.956Z,8.08
2017-03-01T04:01:18.543Z,8.11
2017-03-01T04:01:59.000Z,8.15
2017-03-01T04:02:39.542Z,8.11
2017-03-01T04:03:20.369Z,8.12
2017-03-01T04:04:00.957Z,8.08
2017-03-01T04:04:41.447Z,8.07
2017-03-01T04:05:21.932Z,7.98
2017-03-01T04:06:02.422Z,7.97
2017-03-01T04:06:42.909Z,8.02
2017-03-01T04:07:23.410Z,8.01
2017-03-01T04:08:03.926Z,7.86
2017-03-01T04:08:44.557Z,7.74
2017-03-01T04:09:25.041Z,7.86
2017-03-01T04:10:05.507Z,7.71
2017-03-01T04:10:46.061Z,7.79
2017-03-01T04:11:26.556Z,7.89
2017-03-01T04:12:06.996Z,8.04
2017-03-01T04:12:47.489Z,8.01
2017-03-01T04:13:28.022Z,8.02
2017-03-01T04:14:08.473Z,7.9
2017-03-01T04:14:48.977Z,7.9
2017-03-01T04:15:29.455Z,7.74
2017-03-01T04:16:09.934Z,7.72
2017-03-01T04:16:50.446Z,7.82
2017-03-01T04:17:30.945Z,7.89
2017-03-01T04:18:11.483Z,7.74
2017-03-01T04:18:51.943Z,8
2017-03-01T04:19:32.425Z,7.98
2017-03-01T04:20:12.932Z,7.86
2017-03-01T04:20:53.383Z,7.92
2017-03-01T04:21:33.911Z,8
2017-03-01T04:22:14.397Z,7.98
2017-03-01T04:22:54.901Z,7.95
2017-03-01T04:23:35.395Z,8.1
2017-03-01T04:24:15.871Z,8.02
2017-03-01T04:24:56.348Z,8.12
2017-03-01T04:25:36.886Z,8.15
2017-03-01T04:26:17.393Z,8.07
2017-03-01T04:26:57.902Z,8.02
2017-03-01T04:27:38.328Z,8.1
2017-03-01T04:28:18.793Z,8.05
2017-03-01T04:28:59.332Z,8.01
2017-03-01T04:29:39.806Z,8.11
2017-03-01T04:30:20.270Z,7.93
2017-03-01T04:31:00.827Z,7.92
2017-03-01T04:31:41.297Z,7.9
2017-03-01T04:32:21.780Z,8.04
2017-03-01T04:33:02.280Z,7.93
2017-03-01T04:33:42.751Z,8.08
2017-03-01T04:34:23.220Z,8.15
2017-03-01T04:35:03.767Z,8
2017-03-01T04:35:44.208Z,8.11
2017-03-01T04:36:24.751Z,8.04
2017-03-01T04:37:05.298Z,8
2017-03-01T04:37:45.817Z,8.1
2017-03-01T04:38:26.334Z,8.11
2017-03-01T04:39:06.816Z,8.1
2017-03-01T04:39:47.308Z,8.07
2017-03-01T04:40:27.813Z,8.12
2017-03-01T04:41:08.298Z,8.28
2017-03-01T04:41:48.789Z,8.07
2017-03-01T04:42:29.291Z,8.08
2017-03-01T04:43:09.771Z,8.04
2017-03-01T04:43:50.279Z,8.05
2017-03-01T04:44:30.802Z,8.08
2017-03-01T04:45:11.240Z,8.08
2017-03-01T04:45:51.768Z,8.1
2017-03-01T04:46:32.243Z,8.04
2017-03-01T04:47:12.732Z,8.12
2017-03-01T04:47:53.277Z,8.02
2017-03-01T04:48:33.722Z,7.95
2017-03-01T04:49:14.219Z,8.01
2017-03-01T04:49:54.713Z,8.07
2017-03-01T04:50:36.052Z,7.98
2017-03-01T04:51:15.802Z,8.02
2017-03-01T04:51:56.339Z,8.08
2017-03-01T04:52:36.771Z,8.07
2017-03-01T04:53:17.315Z,8.16
2017-03-01T04:53:57.789Z,8
2017-03-01T04:54:38.352Z,7.97
2017-03-01T04:55:18.845Z,8.04
2017-03-01T04:55:59.370Z,7.86
2017-03-01T04:56:39.857Z,8.04
2017-03-01T04:57:20.322Z,8.01
2017-03-01T04:58:00.857Z,8.05
2017-03-01T04:58:41.322Z,8.07
2017-03-01T04:59:21.784Z,8.08
2017-03-01T05:00:02.315Z,8.07
2017-03-01T05:00:42.797Z,8.12
2017-03-01T05:01:23.265Z,8.05
2017-03-01T05:02:03.712Z,8
2017-03-01T05:02:44.310Z,8.01
2017-03-01T05:03:24.726Z,8.07
2017-03-01T05:04:05.246Z,8.07
2017-03-01T05:04:45.726Z,8.07
2017-03-01T05:05:27.065Z,8.07
2017-03-01T05:06:06.956Z,8.1
2017-03-01T05:06:47.431Z,8.05
2017-03-01T05:07:27.931Z,8.01
2017-03-01T05:08:08.428Z,8.08
2017-03-01T05:08:48.979Z,8.05
2017-03-01T05:09:29.491Z,8.02
2017-03-01T05:10:09.935Z,8.05
2017-03-01T05:10:50.461Z,8.18
2017-03-01T05:11:30.960Z,8.05
2017-03-01T05:12:11.489Z,8.11
2017-03-01T05:12:51.957Z,8.11
2017-03-01T05:13:32.471Z,8.05
2017-03-01T05:14:13.176Z,7.93
2017-03-01T05:14:53.712Z,7.98
2017-03-01T05:15:34.208Z,8.04
2017-03-01T05:16:14.704Z,8.01
2017-03-01T05:16:55.146Z,8.1
2017-03-01T05:17:35.627Z,8.02
2017-03-01T05:18:16.106Z,8.12
2017-03-01T05:18:56.595Z,8.05
2017-03-01T05:19:37.070Z,7.86
2017-03-01T05:20:17.590Z,7.93
2017-03-01T05:20:58.099Z,8.01
2017-03-01T05:21:38.601Z,7.93
2017-03-01T05:22:19.051Z,7.92
2017-03-01T05:22:59.541Z,8.01
2017-03-01T05:23:40.043Z,7.98
2017-03-01T05:24:20.538Z,7.97
2017-03-01T05:25:01.072Z,7.87
2017-03-01T05:25:41.606Z,7.8
2017-03-01T05:26:22.056Z,7.57
2017-03-01T05:27:02.610Z,7.72
2017-03-01T05:27:43.074Z,7.71
2017-03-01T05:28:23.581Z,7.61
2017-03-01T05:29:04.072Z,7.82
2017-03-01T05:29:44.613Z,7.9
2017-03-01T05:30:25.103Z,7.89
2017-03-01T05:31:05.561Z,8
2017-03-01T05:31:46.033Z,8.02
2017-03-01T05:32:26.731Z,7.89
2017-03-01T05:33:07.211Z,7.95
2017-03-01T05:33:47.700Z,7.85
2017-03-01T05:34:28.203Z,7.92
2017-03-01T05:35:08.661Z,7.89
2017-03-01T05:35:49.220Z,7.95
2017-03-01T05:36:29.688Z,8
2017-03-01T05:37:10.174Z,8
2017-03-01T05:37:50.670Z,7.9
2017-03-01T05:38:31.337Z,7.89
2017-03-01T05:39:11.891Z,8
2017-03-01T05:39:52.385Z,8.11
2017-03-01T05:40:32.910Z,7.86
2017-03-01T05:41:13.336Z,7.89
2017-03-01T05:41:53.856Z,7.87
2017-03-01T05:42:34.393Z,7.95
2017-03-01T05:43:14.848Z,7.82
2017-03-01T05:43:55.366Z,7.87
2017-03-01T05:44:35.848Z,7.89
2017-03-01T05:45:16.355Z,7.93
2017-03-01T05:46:00.976Z,8.05
2017-03-01T05:46:41.849Z,8.07
2017-03-01T05:47:22.346Z,8.02
2017-03-01T05:48:02.883Z,8.08
2017-03-01T05:48:43.392Z,8.05
2017-03-01T05:49:23.907Z,7.9
2017-03-01T05:50:04.394Z,7.9
2017-03-01T05:50:44.942Z,7.87
2017-03-01T05:51:25.366Z,7.98
2017-03-01T05:52:05.824Z,8.08
2017-03-01T05:52:46.325Z,8.08
2017-03-01T05:53:26.848Z,8.05
2017-03-01T05:54:07.333Z,8.07
2017-03-01T05:54:47.875Z,8.22
2017-03-01T05:55:28.296Z,8.08
2017-03-01T05:56:08.791Z,8.1
2017-03-01T05:56:49.349Z,8.07
2017-03-01T05:57:29.787Z,8.15
2017-03-01T05:58:10.502Z,8.11
2017-03-01T05:58:50.997Z,8.19
2017-03-01T05:59:31.552Z,8.12
2017-03-01T06:00:12.050Z,8.2
2017-03-01T06:00:52.504Z,8.02
2017-03-01T06:01:33.056Z,8.12
2017-03-01T06:02:13.489Z,8.12
2017-03-01T06:02:53.988Z,8.08
2017-03-01T06:03:34.479Z,8.05
2017-03-01T06:04:14.959Z,8.04
2017-03-01T06:04:55.432Z,8.12
2017-03-01T06:05:35.953Z,8.19
2017-03-01T06:06:16.407Z,8.08
2017-03-01T06:06:56.953Z,8.08
2017-03-01T06:07:37.420Z,8.15
2017-03-01T06:08:17.968Z,8.05
2017-03-01T06:08:58.507Z,8.1
2017-03-01T06:09:39.096Z,8.05
2017-03-01T06:10:19.588Z,8.05
2017-03-01T06:11:00.190Z,8.07
2017-03-01T06:11:40.722Z,8.19
2017-03-01T06:12:21.213Z,8.05
2017-03-01T06:13:01.830Z,8.07
2017-03-01T06:13:42.223Z,8.05
2017-03-01T06:14:22.817Z,8.15
2017-03-01T06:15:03.416Z,8.07
2017-03-01T06:15:43.933Z,8.1
2017-03-01T06:16:24.426Z,8.1
2017-03-01T06:17:04.984Z,8.23
2017-03-01T06:17:45.519Z,8.15
2017-03-01T06:18:25.914Z,8.29
2017-03-01T06:19:06.413Z,8.11
2017-03-01T06:19:47.257Z,8.1
2017-03-01T06:20:27.744Z,8.19
2017-03-01T06:21:08.220Z,8.15
2017-03-01T06:21:48.722Z,8.1
2017-03-01T06:22:29.279Z,8.23
2017-03-01T06:23:09.790Z,8.23
2017-03-01T06:23:50.473Z,8.2
2017-03-01T06:24:31.193Z,8.28
2017-03-01T06:25:11.656Z,8.28
2017-03-01T06:25:52.140Z,8.22
2017-03-01T06:26:32.861Z,8.04
2017-03-01T06:27:13.279Z,8.12
2017-03-01T06:27:53.893Z,8.26
2017-03-01T06:28:34.357Z,8.15
2017-03-01T06:29:14.857Z,8.12
2017-03-01T06:29:55.576Z,8.1
2017-03-01T06:30:36.023Z,8.08
2017-03-01T06:31:16.911Z,8.25
2017-03-01T06:31:57.261Z,8.25
2017-03-01T06:32:37.747Z,8.33
2017-03-01T06:33:18.386Z,8.41
2017-03-01T06:33:58.883Z,8.33
2017-03-01T06:34:39.386Z,8.37
2017-03-01T06:35:19.918Z,8.41
2017-03-01T06:36:00.361Z,8.37
2017-03-01T06:36:40.994Z,8.44
2017-03-01T06:37:21.484Z,8.48
2017-03-01T06:38:01.982Z,8.43
2017-03-01T06:38:42.740Z,8.43
2017-03-01T06:39:23.530Z,8.65
2017-03-01T06:40:04.040Z,8.76
2017-03-01T06:40:44.483Z,8.87
2017-03-01T06:41:25.007Z,8.98
2017-03-01T06:42:06.908Z,9.04
2017-03-01T06:42:47.526Z,9.14
2017-03-01T06:43:30.991Z,9.32
2017-03-01T06:44:12.529Z,9.33
2017-03-01T06:44:52.780Z,9.39
2017-03-01T06:45:33.222Z,9.05
2017-03-01T06:46:13.657Z,8.95
2017-03-01T06:46:54.227Z,8.91
2017-03-01T06:47:34.769Z,8.87
2017-03-01T06:48:15.358Z,8.99
2017-03-01T06:48:55.904Z,8.95
2017-03-01T06:49:36.409Z,8.79
2017-03-01T06:50:16.997Z,8.87
2017-03-01T06:50:57.470Z,8.79
2017-03-01T06:51:37.932Z,8.77
2017-03-01T06:52:18.442Z,8.84
2017-03-01T06:52:59.094Z,8.76
2017-03-01T06:53:39.729Z,8.8
2017-03-01T06:54:20.190Z,8.83
2017-03-01T06:55:00.646Z,8.79
2017-03-01T06:55:41.126Z,8.73
2017-03-01T06:56:21.597Z,8.74
2017-03-01T06:57:02.076Z,8.56
2017-03-01T06:57:42.696Z,8.53
2017-03-01T06:58:23.179Z,8.65
2017-03-01T06:59:03.670Z,8.61
2017-03-01T06:59:44.147Z,8.73
2017-03-01T07:00:24.654Z,8.7
2017-03-01T07:01:05.197Z,8.68
2017-03-01T07:01:45.650Z,8.61
2017-03-01T07:02:26.168Z,8.74
2017-03-01T07:03:06.686Z,8.83
2017-03-01T07:03:47.208Z,8.79
2017-03-01T07:04:27.815Z,8.84
2017-03-01T07:05:08.304Z,8.79
2017-03-01T07:05:48.829Z,8.96
2017-03-01T07:06:29.239Z,9.1
2017-03-01T07:07:09.849Z,8.98
2017-03-01T07:07:50.486Z,9.04
2017-03-01T07:08:31.151Z,9.14
2017-03-01T07:09:11.589Z,9.28
2017-03-01T07:09:52.092Z,9.18
2017-03-01T07:10:32.598Z,9.01
2017-03-01T07:11:13.098Z,9.11
2017-03-01T07:11:53.670Z,9.02
2017-03-01T07:12:34.187Z,9.08
2017-03-01T07:13:14.687Z,9.04
2017-03-01T07:13:55.192Z,8.99
2017-03-01T07:14:35.750Z,9.04
2017-03-01T07:15:16.186Z,9.02
2017-03-01T07:15:56.695Z,9.04
2017-03-01T07:16:37.184Z,8.95
2017-03-01T07:17:17.768Z,8.96
2017-03-01T07:17:58.227Z,9.02
2017-03-01T07:18:38.749Z,9.02
2017-03-01T07:19:19.229Z,9.1
2017-03-01T07:19:59.732Z,9.26
2017-03-01T07:20:40.229Z,9.64
2017-03-01T07:21:20.733Z,9.68
2017-03-01T07:22:01.231Z,9.71
2017-03-01T07:22:41.759Z,9.75
2017-03-01T07:23:22.256Z,9.71
2017-03-01T07:24:02.776Z,9.91
2017-03-01T07:24:43.284Z,9.83
2017-03-01T07:25:23.720Z,9.94
2017-03-01T07:26:04.223Z,10.12
2017-03-01T07:26:44.746Z,10.04
2017-03-01T07:27:25.239Z,10.05
2017-03-01T07:28:05.706Z,10.11
2017-03-01T07:28:46.225Z,10.02
2017-03-01T07:29:26.696Z,10.15
2017-03-01T07:30:07.213Z,10.12
2017-03-01T07:30:48.008Z,10.2
2017-03-01T07:31:28.508Z,10.15
2017-03-01T07:32:09.077Z,10.38
2017-03-01T07:32:49.525Z,10.68
2017-03-01T07:33:30.074Z,10.76
2017-03-01T07:34:10.556Z,10.63
2017-03-01T07:34:51.254Z,10.79
2017-03-01T07:35:31.663Z,10.68
2017-03-01T07:36:12.319Z,10.68
2017-03-01T07:36:52.894Z,10.99
2017-03-01T07:37:33.383Z,11.15
2017-03-01T07:38:13.940Z,11.02
2017-03-01T07:38:54.730Z,11.04
2017-03-01T07:39:35.196Z,10.96
2017-03-01T07:40:15.726Z,11.1
2017-03-01T07:40:56.542Z,11.22
2017-03-01T07:41:37.036Z,11.37
2017-03-01T07:42:17.498Z,11.44
2017-03-01T07:42:58.098Z,11.35
2017-03-01T07:43:38.651Z,11.33
2017-03-01T07:44:19.196Z,11.44
2017-03-01T07:44:59.621Z,11.51
2017-03-01T07:45:40.483Z,11.57
2017-03-01T07:46:20.957Z,11.29
2017-03-01T07:47:01.471Z,11.17
2017-03-01T07:47:41.990Z,11.1
2017-03-01T07:48:22.508Z,11.03
2017-03-01T07:49:03.029Z,10.76
2017-03-01T07:49:43.497Z,10.55
2017-03-01T07:50:24.050Z,10.53
2017-03-01T07:51:04.547Z,10.67
2017-03-01T07:51:45.063Z,10.86
2017-03-01T07:52:25.615Z,10.96
2017-03-01T07:53:06.111Z,10.97
2017-03-01T07:53:46.611Z,11.02
2017-03-01T07:54:27.137Z,11.07
2017-03-01T07:55:07.671Z,11.09
2017-03-01T07:55:48.158Z,11.09
2017-03-01T07:56:28.666Z,11.17
2017-03-01T07:57:09.182Z,10.92
2017-03-01T07:57:49.740Z,10.99
2017-03-01T07:58:30.219Z,10.81
2017-03-01T07:59:10.734Z,10.73
2017-03-01T07:59:51.209Z,10.63
2017-03-01T08:00:31.689Z,10.53
2017-03-01T08:01:12.211Z,10.4
2017-03-01T08:01:52.709Z,10.47
2017-03-01T08:02:33.191Z,10.52
2017-03-01T08:03:13.702Z,10.34
2017-03-01T08:03:54.240Z,10.3
2017-03-01T08:04:34.751Z,10.29
2017-03-01T08:05:15.225Z,10.63
2017-03-01T08:05:55.738Z,10.61
2017-03-01T08:06:36.223Z,10.6
2017-03-01T08:07:16.834Z,10.89
2017-03-01T08:07:57.334Z,11.03
2017-03-01T08:08:37.846Z,11.07
2017-03-01T08:09:18.380Z,11.36
2017-03-01T08:09:58.833Z,11.36
2017-03-01T08:10:39.363Z,11.27
2017-03-01T08:11:19.803Z,11.43
2017-03-01T08:12:00.328Z,11.62
2017-03-01T08:12:40.793Z,11.69
2017-03-01T08:13:21.307Z,11.91
2017-03-01T08:14:01.866Z,11.69
2017-03-01T08:14:42.391Z,11.61
2017-03-01T08:15:22.808Z,11.54
2017-03-01T08:16:03.345Z,11.33
2017-03-01T08:16:43.825Z,11.28
2017-03-01T08:17:24.343Z,11.44
2017-03-01T08:18:04.842Z,11.42
2017-03-01T08:18:45.370Z,11.52
2017-03-01T08:19:28.568Z,11.65
2017-03-01T08:20:09.021Z,11.8
2017-03-01T08:20:49.558Z,11.96
2017-03-01T08:21:30.114Z,11.86
2017-03-01T08:22:10.484Z,12.02
2017-03-01T08:22:50.979Z,11.94
2017-03-01T08:23:31.516Z,12.05
2017-03-01T08:24:11.995Z,12.29
2017-03-01T08:24:52.494Z,12.24
2017-03-01T08:25:33.019Z,12.41
2017-03-01T08:26:13.571Z,12.47
2017-03-01T08:26:54.079Z,12.6
2017-03-01T08:27:34.526Z,12.7
2017-03-01T08:28:15.005Z,12.6
2017-03-01T08:28:55.504Z,12.62
2017-03-01T08:29:35.972Z,12.52
2017-03-01T08:30:16.454Z,12.71
2017-03-01T08:30:56.969Z,13.03
2017-03-01T08:31:37.453Z,12.77
2017-03-01T08:32:17.955Z,12.89
2017-03-01T08:32:58.497Z,13.05
2017-03-01T08:33:39.168Z,12.67
2017-03-01T08:34:19.652Z,12.74
2017-03-01T08:35:00.193Z,12.53
2017-03-01T08:35:41.144Z,12.64
2017-03-01T08:36:21.131Z,12.7
2017-03-01T08:37:01.574Z,12.83
2017-03-01T08:37:42.145Z,12.82
2017-03-01T08:38:22.663Z,12.56
2017-03-01T08:39:03.051Z,12.57
2017-03-01T08:39:43.554Z,12.85
2017-03-01T08:40:24.047Z,12.67
2017-03-01T08:41:04.641Z,12.65
2017-03-01T08:41:45.096Z,12.67
2017-03-01T08:42:25.721Z,12.71
2017-03-01T08:43:06.209Z,12.78
2017-03-01T08:43:46.726Z,12.74
2017-03-01T08:44:27.226Z,12.67
2017-03-01T08:45:07.728Z,12.57
2017-03-01T08:45:48.177Z,12.65
2017-03-01T08:46:28.753Z,12.67
2017-03-01T08:47:09.206Z,12.71
2017-03-01T08:47:49.688Z,12.64
2017-03-01T08:48:30.160Z,12.86
2017-03-01T08:49:10.731Z,12.97
2017-03-01T08:49:51.152Z,12.7
2017-03-01T08:50:31.741Z,12.38
2017-03-01T08:51:12.189Z,12.49
2017-03-01T08:51:52.696Z,12.68
2017-03-01T08:52:33.210Z,12.65
2017-03-01T08:53:13.787Z,12.82
2017-03-01T08:53:54.261Z,13.12
2017-03-01T08:54:34.857Z,13.42
2017-03-01T08:55:15.232Z,13.32
2017-03-01T08:55:55.723Z,12.78
2017-03-01T08:56:36.235Z,12.74
2017-03-01T08:57:16.755Z,12.83
2017-03-01T08:57:57.314Z,12.93
2017-03-01T08:58:37.755Z,12.86
2017-03-01T08:59:18.261Z,12.77