createdAt,value
2022-10-24T00:00:27.426Z,100388.97
2022-10-24T00:02:54.318Z,100386.34
2022-10-24T00:05:21.302Z,100381.22
2022-10-24T00:07:50.201Z,100374.22
2022-10-24T00:10:17.743Z,100375.16
2022-10-24T00:12:45.053Z,100377.56
2022-10-24T00:15:11.995Z,100372.31
2022-10-24T00:17:38.588Z,100367.50
2022-10-24T00:20:06.896Z,100366.78
2022-10-24T00:22:33.377Z,100364.06
2022-10-24T00:25:00.045Z,100359.66
2022-10-24T00:27:26.664Z,100367.50
2022-10-24T00:29:53.159Z,100363.22
2022-10-24T00:32:20.037Z,100373.69
2022-10-24T00:34:46.545Z,100371.81
2022-10-24T00:37:13.201Z,100370.13
2022-10-24T00:39:40.156Z,100368.25
2022-10-24T00:42:06.741Z,100355.06
2022-10-24T00:44:39.040Z,100353.38
2022-10-24T00:47:19.427Z,100361.34
2022-10-24T00:50:02.619Z,100343.94
2022-10-24T00:52:36.594Z,100343.13
2022-10-24T00:55:05.686Z,100354.41
2022-10-24T00:57:44.610Z,100344.69
2022-10-24T01:00:19.669Z,100343.94
2022-10-24T01:02:46.576Z,100337.28
2022-10-24T01:05:14.131Z,100340.63
2022-10-24T01:07:52.145Z,100333.28
2022-10-24T01:11:03.104Z,100326.38
2022-10-24T01:13:41.716Z,100319.91
2022-10-24T01:16:19.703Z,100333.69
2022-10-24T01:19:12.305Z,100338.09
2022-10-24T01:21:49.141Z,100337.88
2022-10-24T01:24:40.777Z,100335.16
2022-10-24T01:27:37.614Z,100318.84
2022-10-24T01:30:12.579Z,100327.28
2022-10-24T01:32:54.745Z,100323.84
2022-10-24T01:35:40.490Z,100327.41
2022-10-24T01:38:10.085Z,100323.00
2022-10-24T01:40:50.875Z,100318.13
2022-10-24T01:43:23.501Z,100311.28
2022-10-24T01:45:55.160Z,100313.78
2022-10-24T01:48:24.942Z,100307.13
2022-10-24T01:50:53.913Z,100309.94
2022-10-24T01:53:24.958Z,100301.38
2022-10-24T01:55:52.294Z,100302.09
2022-10-24T01:58:18.968Z,100305.44
2022-10-24T02:00:48.762Z,100299.38
2022-10-24T02:03:29.905Z,100299.38
2022-10-24T02:06:04.209Z,100292.13
2022-10-24T02:08:36.544Z,100287.84
2022-10-24T02:11:06.207Z,100287.84
2022-10-24T02:13:42.317Z,100283.44
2022-10-24T02:16:09.663Z,100285.00
2022-10-24T02:18:36.340Z,100281.91
2022-10-24T02:21:24.164Z,100276.88
2022-10-24T02:24:02.851Z,100268.53
2022-10-24T02:26:34.813Z,100273.75
2022-10-24T02:29:07.169Z,100263.78
2022-10-24T02:31:39.409Z,100265.69
2022-10-24T02:34:09.023Z,100275.31
2022-10-24T02:36:37.463Z,100270.69
2022-10-24T02:39:07.540Z,100280.22
2022-10-24T02:41:36.677Z,100268.06
2022-10-24T02:44:05.952Z,100269.00
2022-10-24T02:46:34.838Z,100273.41
2022-10-24T02:49:02.937Z,100274.03
2022-10-24T02:51:33.423Z,100276.66
2022-10-24T02:54:01.160Z,100265.25
2022-10-24T02:56:28.405Z,100267.75
2022-10-24T02:58:55.825Z,100270.47
2022-10-24T03:01:22.495Z,100272.56
2022-10-24T03:03:49.104Z,100275.09
2022-10-24T03:06:15.902Z,100268.06
2022-10-24T03:08:42.406Z,100275.91
2022-10-24T03:11:08.942Z,100270.91
2022-10-24T03:13:35.517Z,100272.56
2022-10-24T03:16:02.161Z,100273.63
2022-10-24T03:18:28.595Z,100274.47
2022-10-24T03:20:55.099Z,100279.91
2022-10-24T03:23:22.163Z,100274.91
2022-10-24T03:25:49.079Z,100284.66
2022-10-24T03:28:15.762Z,100281.28
2022-10-24T03:30:42.294Z,100278.88
2022-10-24T03:33:08.791Z,100292.06
2022-10-24T03:35:37.169Z,100284.41
2022-10-24T03:38:03.857Z,100282.88
2022-10-24T03:40:30.403Z,100289.66
2022-10-24T03:42:56.850Z,100287.88
2022-10-24T03:45:23.873Z,100279.31
2022-10-24T03:47:50.389Z,100283.69
2022-10-24T03:50:19.362Z,100287.16
2022-10-24T03:52:46.365Z,100284.00
2022-10-24T03:55:13.616Z,100291.84
2022-10-24T03:57:40.176Z,100296.25
2022-10-24T04:00:07.550Z,100289.34
2022-10-24T04:02:34.171Z,100286.72
2022-10-24T04:05:00.673Z,100282.34
2022-10-24T04:07:27.145Z,100289.34
2022-10-24T04:09:53.687Z,100285.38
2022-10-24T04:12:20.132Z,100287.16
2022-10-24T04:14:46.692Z,100282.03
2022-10-24T04:17:13.607Z,100296.88
2022-10-24T04:19:40.104Z,100294.38
2022-10-24T04:22:06.671Z,100289.34
2022-10-24T04:24:33.752Z,100289.56
2022-10-24T04:27:00.286Z,100284.56
2022-10-24T04:29:26.747Z,100282.66
2022-10-24T04:31:53.231Z,100286.31
2022-10-24T04:34:19.748Z,100284.56
2022-10-24T04:36:46.242Z,100297.72
2022-10-24T04:39:15.869Z,100288.31
2022-10-24T04:41:42.435Z,100287.25
2022-10-24T04:44:08.923Z,100288.09
2022-10-24T04:46:35.393Z,100293.31
2022-10-24T04:49:01.909Z,100301.16
2022-10-24T04:51:28.414Z,100298.53
2022-10-24T04:53:54.923Z,100293.53
2022-10-24T04:56:21.760Z,100302.31
2022-10-24T04:58:48.409Z,100304.22
2022-10-24T05:01:15.040Z,100306.81
2022-10-24T05:03:41.949Z,100313.72
2022-10-24T05:06:08.528Z,100314.34
2022-10-24T05:08:36.234Z,100320.94
2022-10-24T05:11:03.553Z,100316.44
2022-10-24T05:13:32.984Z,100318.66
2022-10-24T05:16:02.400Z,100309.03
2022-10-24T05:18:29.046Z,100322.81
2022-10-24T05:20:59.756Z,100320.31
2022-10-24T05:23:26.601Z,100318.44
2022-10-24T05:25:53.504Z,100318.22
2022-10-24T05:28:20.015Z,100312.88
2022-10-24T05:30:46.587Z,100314.66
2022-10-24T05:33:13.358Z,100323.25
2022-10-24T05:35:41.689Z,100319.19
2022-10-24T05:38:08.385Z,100314.25
2022-10-24T05:40:34.967Z,100312.47
2022-10-24T05:43:01.482Z,100316.97
2022-10-24T05:45:27.984Z,100318.03
2022-10-24T05:47:54.542Z,100319.88
2022-10-24T05:50:21.064Z,100321.56
2022-10-24T05:52:48.028Z,100319.28
2022-10-24T05:55:17.874Z,100322.84
2022-10-24T05:57:45.822Z,100330.75
2022-10-24T06:00:14.771Z,100333.28
2022-10-24T06:02:42.000Z,100340.38
2022-10-24T06:05:10.075Z,100337.75
2022-10-24T06:07:37.529Z,100348.44
2022-10-24T06:10:06.511Z,100339.88
2022-10-24T06:12:33.430Z,100340.81
2022-10-24T06:15:00.594Z,100347.78
2022-10-24T06:17:27.502Z,100340.06
2022-10-24T06:19:54.338Z,100348.66
2022-10-24T06:22:24.133Z,100343.31
2022-10-24T06:24:51.125Z,100351.50
2022-10-24T06:27:17.664Z,100347.53
2022-10-24T06:29:44.203Z,100352.78
2022-10-24T06:32:10.721Z,100357.66
2022-10-24T06:34:37.722Z,100353.28
2022-10-24T06:37:04.530Z,100368.47
2022-10-24T06:39:31.250Z,100363.13
2022-10-24T06:41:57.837Z,100361.34
2022-10-24T06:44:24.372Z,100365.09
2022-10-24T06:46:50.898Z,100365.09
2022-10-24T06:49:17.477Z,100362.69
2022-10-24T06:51:44.556Z,100373.03
2022-10-24T06:54:11.289Z,100363.75
2022-10-24T06:56:37.833Z,100370.53
2022-10-24T06:59:09.480Z,100382.88
2022-10-24T07:01:36.125Z,100380.06
2022-10-24T07:04:02.786Z,100378.09
2022-10-24T07:06:30.357Z,100379.66
2022-10-24T07:08:59.040Z,100373.28
2022-10-24T07:11:27.197Z,100375.69
2022-10-24T07:13:56.723Z,100366.69
2022-10-24T07:16:26.954Z,100366.25
2022-10-24T07:18:53.850Z,100389.50
2022-10-24T07:21:23.713Z,100380.16
2022-10-24T07:23:51.975Z,100383.53
2022-10-24T07:26:19.360Z,100397.13
2022-10-24T07:28:47.891Z,100405.31
2022-10-24T07:31:17.515Z,100403.31
2022-10-24T07:33:44.204Z,100398.38
2022-10-24T07:36:11.129Z,100400.69
2022-10-24T07:38:37.686Z,100396.53
2022-10-24T07:41:05.728Z,100402.38
2022-10-24T07:43:32.401Z,100404.03
2022-10-24T07:45:59.043Z,100417.03
2022-10-24T07:48:25.530Z,100411.56
2022-10-24T07:50:52.022Z,100413.13
2022-10-24T07:53:18.607Z,100406.44
2022-10-24T07:55:45.151Z,100407.88
2022-10-24T07:58:12.236Z,100415.31
2022-10-24T08:00:44.833Z,100410.53
2022-10-24T08:03:11.845Z,100408.63
2022-10-24T08:05:41.858Z,100412.72
2022-10-24T08:08:27.571Z,100424.13
2022-10-24T08:10:55.576Z,100417.59
2022-10-24T08:13:22.129Z,100416.88
2022-10-24T08:15:48.608Z,100407.13
2022-10-24T08:18:15.163Z,100417.84
2022-10-24T08:20:41.765Z,100415.34
2022-10-24T08:23:08.442Z,100418.34
2022-10-24T08:25:35.031Z,100416.34
2022-10-24T08:28:04.046Z,100425.56
2022-10-24T08:30:33.204Z,100419.59
2022-10-24T08:32:59.711Z,100425.13
2022-10-24T08:35:26.453Z,100426.56
2022-10-24T08:37:53.055Z,100419.44
2022-10-24T08:40:20.823Z,100425.28
2022-10-24T08:42:48.704Z,100418.78
2022-10-24T08:46:11.787Z,100423.75
2022-10-24T08:48:48.229Z,100425.19
2022-10-24T08:51:35.492Z,100427.00
2022-10-24T08:54:04.030Z,100438.44
2022-10-24T08:56:33.462Z,100438.00
2022-10-24T08:59:02.207Z,100438.19
2022-10-24T09:01:39.565Z,100444.84
2022-10-24T09:04:10.868Z,100445.78
2022-10-24T09:06:37.701Z,100436.00
2022-10-24T09:09:23.044Z,100448.91
2022-10-24T09:11:53.812Z,100453.50
2022-10-24T09:14:26.300Z,100447.81
2022-10-24T09:16:58.764Z,100436.34
2022-10-24T09:19:29.222Z,100444.09
2022-10-24T09:21:57.782Z,100450.06
2022-10-24T09:24:29.253Z,100448.31
2022-10-24T09:26:56.416Z,100456.91
2022-10-24T09:29:24.090Z,100468.09
2022-10-24T09:31:50.731Z,100466.44
2022-10-24T09:34:17.348Z,100462.84
2022-10-24T09:36:44.749Z,100472.91
2022-10-24T09:39:27.792Z,100472.16
2022-10-24T09:41:55.402Z,100481.84
2022-10-24T09:44:35.672Z,100471.50
2022-10-24T09:47:04.259Z,100483.56
2022-10-24T09:49:35.858Z,100480.69
2022-10-24T09:52:07.222Z,100480.69
2022-10-24T09:54:35.376Z,100476.66
2022-10-24T09:57:01.887Z,100477.50
2022-10-24T09:59:44.442Z,100484.53
2022-10-24T10:02:11.182Z,100491.06
2022-10-24T10:04:38.544Z,100487.63
2022-10-24T10:07:18.965Z,100506.94
2022-10-24T10:09:56.709Z,100492.53
2022-10-24T10:12:32.843Z,100501.13
2022-10-24T10:15:02.306Z,100496.50
2022-10-24T10:17:31.372Z,100495.84
2022-10-24T10:19:58.579Z,100501.91
2022-10-24T10:22:32.993Z,100516.94
2022-10-24T10:25:00.438Z,100513.97
2022-10-24T10:27:26.992Z,100519.94
2022-10-24T10:30:12.059Z,100512.06
2022-10-24T10:33:01.865Z,100518.75
2022-10-24T10:35:53.377Z,100522.13
2022-10-24T10:39:02.090Z,100517.63
2022-10-24T10:45:03.416Z,100523.91
2022-10-24T10:47:51.885Z,100521.94
2022-10-24T10:50:55.506Z,100517.91
2022-10-24T10:53:49.793Z,100534.59
2022-10-24T10:56:25.838Z,100536.31
2022-10-24T10:58:55.451Z,100547.75
2022-10-24T11:01:49.650Z,100544.03
2022-10-24T11:04:26.433Z,100543.66
2022-10-24T11:07:21.272Z,100544.59
2022-10-24T11:09:59.276Z,100543.66
2022-10-24T11:12:38.229Z,100546.50
2022-10-24T11:15:29.361Z,100566.34
2022-10-24T11:18:12.807Z,100557.38
2022-10-24T11:21:10.113Z,100554.44
2022-10-24T11:24:04.379Z,100569.38
2022-10-24T11:26:40.487Z,100567.44
2022-10-24T11:29:25.823Z,100563.28
2022-10-24T11:32:48.443Z,100573.97
2022-10-24T11:35:19.697Z,100577.03
2022-10-24T11:37:51.035Z,100582.88
2022-10-24T11:40:23.020Z,100569.66
2022-10-24T11:43:11.423Z,100573.84
2022-10-24T11:45:47.809Z,100581.72
2022-10-24T11:48:28.262Z,100587.53
2022-10-24T11:51:13.723Z,100586.91
2022-10-24T11:53:49.445Z,100578.78
2022-10-24T11:56:33.321Z,100575.47
2022-10-24T11:59:02.815Z,100588.53
2022-10-24T12:02:00.430Z,100587.47
2022-10-24T12:04:44.642Z,100590.09
2022-10-24T12:07:11.476Z,100591.91
2022-10-24T12:09:59.001Z,100585.97
2022-10-24T12:12:57.153Z,100594.81
2022-10-24T12:15:39.047Z,100590.63
2022-10-24T12:18:26.640Z,100585.47
2022-10-24T12:20:55.561Z,100592.41
2022-10-24T12:23:27.549Z,100587.38
2022-10-24T12:26:13.101Z,100593.56
2022-10-24T12:28:41.840Z,100586.66
2022-10-24T12:31:33.056Z,100579.72
2022-10-24T12:34:23.433Z,100593.84
2022-10-24T12:37:12.321Z,100587.47
2022-10-24T12:39:45.747Z,100587.13
2022-10-24T12:42:19.849Z,100585.47
2022-10-24T12:44:50.608Z,100577.97
2022-10-24T12:47:38.634Z,100584.69
2022-10-24T12:50:20.999Z,100589.72
2022-10-24T12:52:47.859Z,100592.00
2022-10-24T12:55:39.487Z,100587.47
2022-10-24T12:58:29.052Z,100588.81
2022-10-24T13:00:58.104Z,100592.56
2022-10-24T13:03:42.647Z,100578.84
2022-10-24T13:06:24.471Z,100574.75
2022-10-24T13:09:12.561Z,100576.22
2022-10-24T13:12:00.499Z,100572.00
2022-10-24T13:14:58.439Z,100570.59
2022-10-24T13:18:00.264Z,100562.47
2022-10-24T13:20:38.182Z,100557.69
2022-10-24T13:23:23.097Z,100557.47
2022-10-24T13:25:56.555Z,100555.31
2022-10-24T13:28:27.506Z,100550.78
2022-10-24T13:30:59.857Z,100549.81
2022-10-24T13:33:40.369Z,100546.97
2022-10-24T13:36:09.769Z,100543.53
2022-10-24T13:38:47.640Z,100547.56
2022-10-24T13:41:25.523Z,100548.41
2022-10-24T13:43:56.475Z,100544.84
2022-10-24T13:46:30.209Z,100539.34
2022-10-24T13:48:58.147Z,100541.78
2022-10-24T13:51:35.771Z,100534.16
2022-10-24T13:54:11.522Z,100539.97
2022-10-24T13:56:41.455Z,100540.94
2022-10-24T13:59:30.067Z,100551.22
2022-10-24T14:01:58.804Z,100541.19
2022-10-24T14:04:27.373Z,100569.25
2022-10-24T14:07:01.492Z,100567.91
2022-10-24T14:09:28.147Z,100566.53
2022-10-24T14:11:56.565Z,100570.50
2022-10-24T14:14:30.436Z,100569.38
2022-10-24T14:17:22.936Z,100569.38
2022-10-24T14:20:21.204Z,100576.97
2022-10-24T14:22:48.559Z,100574.81
2022-10-24T14:25:27.699Z,100573.00
2022-10-24T14:27:57.620Z,100573.13
2022-10-24T14:30:30.526Z,100602.34
2022-10-24T14:33:15.564Z,100613.28
2022-10-24T14:35:42.533Z,100605.84
2022-10-24T14:38:14.797Z,100612.13
2022-10-24T14:40:43.561Z,100611.22
2022-10-24T14:46:24.931Z,100625.44
2022-10-24T14:48:52.556Z,100626.81
2022-10-24T14:51:27.049Z,100615.91
2022-10-24T14:53:58.016Z,100621.97
2022-10-24T14:56:32.855Z,100628.34
2022-10-24T14:59:02.989Z,100625.22
2022-10-24T15:01:29.880Z,100624.59
2022-10-24T15:04:02.295Z,100632.03
2022-10-24T15:06:42.852Z,100634.88
2022-10-24T15:09:12.238Z,100635.81
2022-10-24T15:11:42.392Z,100632.66
2022-10-24T15:14:49.212Z,100632.13
2022-10-24T15:17:21.515Z,100637.47
2022-10-24T15:19:50.012Z,100635.50
2022-10-24T15:22:29.640Z,100630.25
2022-10-24T15:24:59.104Z,100631.16
2022-10-24T15:27:40.568Z,100648.38
2022-10-24T15:30:28.765Z,100645.06
2022-10-24T15:32:57.791Z,100645.56
2022-10-24T15:35:24.760Z,100652.56
2022-10-24T15:37:58.648Z,100648.06
2022-10-24T15:40:29.992Z,100653.63
2022-10-24T15:42:57.224Z,100648.50
2022-10-24T15:45:24.386Z,100663.88
2022-10-24T15:47:52.146Z,100663.25
2022-10-24T15:53:16.657Z,100662.38
2022-10-24T15:55:43.185Z,100661.91
2022-10-24T15:58:14.682Z,100662.88
2022-10-24T16:00:41.701Z,100659.69
2022-10-24T16:03:15.454Z,100654.88
2022-10-24T16:05:46.689Z,100658.75
2022-10-24T16:08:15.958Z,100660.81
2022-10-24T16:10:43.689Z,100662.88
2022-10-24T16:13:13.378Z,100655.88
2022-10-24T16:15:39.948Z,100667.50
2022-10-24T16:18:06.705Z,100672.06
2022-10-24T16:20:33.335Z,100667.88
2022-10-24T16:22:59.982Z,100667.13
2022-10-24T16:25:33.086Z,100679.56
2022-10-24T16:28:00.189Z,100675.38
2022-10-24T16:30:29.533Z,100682.31
2022-10-24T16:32:56.693Z,100684.38
2022-10-24T16:35:28.603Z,100692.31
2022-10-24T16:37:57.116Z,100688.41
2022-10-24T16:40:25.048Z,100685.97
2022-10-24T16:42:52.911Z,100686.72
2022-10-24T16:45:20.039Z,100682.34
2022-10-24T16:47:48.039Z,100684.94
2022-10-24T16:50:24.564Z,100693.53
2022-10-24T16:52:56.340Z,100685.69
2022-10-24T16:55:23.673Z,100696.16
2022-10-24T16:57:50.265Z,100702.97
2022-10-24T17:00:19.267Z,100705.50
2022-10-24T17:02:48.518Z,100705.50
2022-10-24T17:05:15.766Z,100712.59
2022-10-24T17:07:42.376Z,100716.97
2022-10-24T17:10:11.722Z,100719.69
2022-10-24T17:12:39.667Z,100716.34
2022-10-24T17:15:07.308Z,100719.69
2022-10-24T17:17:33.962Z,100726.81
2022-10-24T17:20:02.093Z,100727.56
2022-10-24T17:22:29.472Z,100734.09
2022-10-24T17:24:56.955Z,100724.69
2022-10-24T17:27:26.450Z,100730.19
2022-10-24T17:29:53.114Z,100747.00
2022-10-24T17:32:19.794Z,100738.50
2022-10-24T17:34:50.166Z,100748.22
2022-10-24T17:37:24.977Z,100742.16
2022-10-24T17:40:18.943Z,100740.47
2022-10-24T17:42:49.077Z,100741.50
2022-10-24T17:45:18.078Z,100738.13
2022-10-24T17:47:47.618Z,100737.47
2022-10-24T17:50:14.334Z,100743.84
2022-10-24T17:52:42.332Z,100748.31
2022-10-24T17:55:45.047Z,100750.38
2022-10-24T17:58:11.695Z,100747.94
2022-10-24T18:00:38.959Z,100750.13
2022-10-24T18:03:05.942Z,100746.78
2022-10-24T18:05:37.500Z,100746.09
2022-10-24T18:08:05.794Z,100755.81
2022-10-24T18:10:32.772Z,100753.47
2022-10-24T18:15:46.077Z,100765.22
2022-10-24T18:18:14.792Z,100772.50
2022-10-24T18:20:41.278Z,100777.16
2022-10-24T18:23:08.124Z,100781.69
2022-10-24T18:25:34.614Z,100781.97
2022-10-24T18:28:01.094Z,100765.53
2022-10-24T18:30:27.739Z,100777.00
2022-10-24T18:32:54.248Z,100775.25
2022-10-24T18:35:22.482Z,100779.72
2022-10-24T18:40:38.776Z,100772.81
2022-10-24T18:43:05.574Z,100777.09
2022-10-24T18:45:32.732Z,100782.44
2022-10-24T18:47:59.513Z,100781.66
2022-10-24T18:50:26.337Z,100786.72
2022-10-24T18:53:03.594Z,100784.94
2022-10-24T18:55:31.498Z,100786.63
2022-10-24T18:57:58.607Z,100786.63
2022-10-24T19:00:27.387Z,100788.41
2022-10-24T19:03:13.611Z,100781.59
2022-10-24T19:06:21.761Z,100786.63
2022-10-24T19:08:48.393Z,100780.38
2022-10-24T19:11:15.499Z,100777.69
2022-10-24T19:13:44.808Z,100780.22
2022-10-24T19:16:19.354Z,100776.47
2022-10-24T19:18:54.748Z,100777.16
2022-10-24T19:21:21.696Z,100772.75
2022-10-24T19:23:48.335Z,100779.66
2022-10-24T19:26:15.006Z,100773.50
2022-10-24T19:28:41.686Z,100772.50
2022-10-24T19:31:08.270Z,100769.78
2022-10-24T19:33:34.791Z,100767.19
2022-10-24T19:36:05.708Z,100761.03
2022-10-24T19:38:32.614Z,100768.03
2022-10-24T19:40:59.594Z,100760.94
2022-10-24T19:43:30.759Z,100754.03
2022-10-24T19:48:49.157Z,100768.03
2022-10-24T19:51:17.067Z,100758.59
2022-10-24T19:53:45.880Z,100788.19
2022-10-24T19:56:22.604Z,100776.91
2022-10-24T19:58:51.537Z,100794.59
2022-10-24T20:01:21.450Z,100803.63
2022-10-24T20:03:49.796Z,100824.53
2022-10-24T20:06:17.332Z,100826.31
2022-10-24T20:08:46.396Z,100823.19
2022-10-24T20:11:15.417Z,100826.75
2022-10-24T20:13:42.807Z,100809.38
2022-10-24T20:16:10.648Z,100825.00
2022-10-24T20:18:38.988Z,100826.84
2022-10-24T20:21:08.570Z,100830.28
2022-10-24T20:23:36.014Z,100821.78
2022-10-24T20:26:12.602Z,100815.47
2022-10-24T20:28:43.368Z,100820.97
2022-10-24T20:31:34.706Z,100821.13
2022-10-24T20:34:07.899Z,100821.31
2022-10-24T20:36:35.103Z,100829.47
2022-10-24T20:39:01.631Z,100831.16
2022-10-24T20:41:28.936Z,100841.59
2022-10-24T20:43:55.693Z,100843.47
2022-10-24T20:46:22.537Z,100845.38
2022-10-24T20:48:49.136Z,100846.22
2022-10-24T20:51:18.076Z,100864.75
2022-10-24T20:53:45.592Z,100862.06
2022-10-24T20:56:14.464Z,100861.31
2022-10-24T20:58:42.909Z,100876.97
2022-10-24T21:01:18.245Z,100874.50
2022-10-24T21:03:44.963Z,100873.56
2022-10-24T21:06:20.728Z,100878.88
2022-10-24T21:08:49.386Z,100884.34
2022-10-24T21:11:17.880Z,100884.19
2022-10-24T21:13:45.592Z,100884.09
2022-10-24T21:16:12.748Z,100893.63
2022-10-24T21:18:39.295Z,100898.84
2022-10-24T21:21:10.731Z,100898.09
2022-10-24T21:23:37.399Z,100892.94
2022-10-24T21:26:09.836Z,100901.44
2022-10-24T21:28:37.145Z,100903.22
2022-10-24T21:31:12.292Z,100900.69
2022-10-24T21:33:39.597Z,100897.25
2022-10-24T21:36:08.101Z,100898.00
2022-10-24T21:38:34.636Z,100900.47
2022-10-24T21:41:03.186Z,100895.28
2022-10-24T21:43:32.241Z,100897.66
2022-10-24T21:46:03.198Z,100897.66
2022-10-24T21:48:30.909Z,100893.97
2022-10-24T21:51:11.524Z,100900.09
2022-10-24T21:53:43.535Z,100900.88
2022-10-24T21:56:13.138Z,100907.03
2022-10-24T21:58:39.838Z,100910.50
2022-10-24T22:01:15.645Z,100913.94
2022-10-24T22:03:42.651Z,100912.31
2022-10-24T22:06:11.830Z,100914.94
2022-10-24T22:08:38.433Z,100916.69
2022-10-24T22:11:08.235Z,100922.75
2022-10-24T22:13:35.493Z,100925.31
2022-10-24T22:16:03.095Z,100926.16
2022-10-24T22:18:31.679Z,100919.06
2022-10-24T22:20:59.043Z,100918.06
2022-10-24T22:23:26.061Z,100923.28
2022-10-24T22:25:52.857Z,100928.69
2022-10-24T22:28:20.072Z,100930.53
2022-10-24T22:30:47.326Z,100937.56
2022-10-24T22:33:19.563Z,100929.75
2022-10-24T22:35:54.858Z,100931.59
2022-10-24T22:38:21.830Z,100933.56
2022-10-24T22:40:48.612Z,100932.84
2022-10-24T22:43:15.441Z,100933.78
2022-10-24T22:45:50.975Z,100938.91
2022-10-24T22:48:25.972Z,100943.38
2022-10-24T22:50:54.569Z,100939.09
2022-10-24T22:53:27.803Z,100941.00
2022-10-24T22:55:54.369Z,100945.28
2022-10-24T22:58:21.575Z,100947.06
2022-10-24T23:00:54.423Z,100950.78
2022-10-24T23:03:37.511Z,100950.69
2022-10-24T23:06:22.655Z,100956.34
2022-10-24T23:08:51.895Z,100965.72
2022-10-24T23:11:18.583Z,100964.63
2022-10-24T23:13:45.289Z,100958.31
2022-10-24T23:16:38.945Z,100966.06
2022-10-24T23:19:18.870Z,100972.13
2022-10-24T23:22:03.410Z,100969.59
2022-10-24T23:24:30.135Z,100967.09
2022-10-24T23:27:12.048Z,100968.75
2022-10-24T23:29:42.141Z,100972.31
2022-10-24T23:32:18.991Z,100978.50
2022-10-24T23:34:46.304Z,100978.41
2022-10-24T23:37:24.050Z,100982.88
2022-10-24T23:39:51.002Z,100987.19
2022-10-24T23:42:17.823Z,100993.31
2022-10-24T23:44:44.793Z,100991.66
2022-10-24T23:47:28.288Z,101000.41
2022-10-24T23:50:01.640Z,100998.63
2022-10-24T23:52:40.884Z,100999.66
2022-10-24T23:55:11.936Z,100995.19
2022-10-24T23:57:38.655Z,100991.81
