createdAt,value
2019-05-12T00:05:13.353Z,99.90
2019-05-12T00:11:17.834Z,99.90
2019-05-12T00:17:19.465Z,99.90
2019-05-12T00:23:27.524Z,99.90
2019-05-12T00:29:25.615Z,99.90
2019-05-12T00:35:28.486Z,99.90
2019-05-12T00:41:30.857Z,99.90
2019-05-12T00:47:33.484Z,99.90
2019-05-12T00:53:40.158Z,99.90
2019-05-12T00:59:39.651Z,99.90
2019-05-12T01:05:41.771Z,99.90
2019-05-12T01:11:43.992Z,99.90
2019-05-12T01:17:47.797Z,99.90
2019-05-12T01:23:56.325Z,99.90
2019-05-12T01:29:54.224Z,99.90
2019-05-12T01:35:58.615Z,99.90
2019-05-12T01:42:00.567Z,99.90
2019-05-12T01:48:02.863Z,99.90
2019-05-12T01:54:11.738Z,99.90
2019-05-12T02:00:10.575Z,99.90
2019-05-12T02:06:12.823Z,99.90
2019-05-12T02:12:14.952Z,99.90
2019-05-12T02:18:17.815Z,99.90
2019-05-12T02:24:26.833Z,99.90
2019-05-12T02:30:24.061Z,99.90
2019-05-12T02:36:34.127Z,99.90
2019-05-12T02:42:35.967Z,99.90
2019-05-12T02:48:38.325Z,99.90
2019-05-12T02:54:51.895Z,99.90
2019-05-12T03:00:45.578Z,99.90
2019-05-12T03:06:47.933Z,99.90
2019-05-12T03:12:50.145Z,99.90
2019-05-12T03:18:55.140Z,99.90
2019-05-12T03:25:08.099Z,99.90
2019-05-12T03:31:00.406Z,99.90
2019-05-12T03:37:07.613Z,99.90
2019-05-12T03:43:06.728Z,99.90
2019-05-12T03:49:08.999Z,99.90
2019-05-12T03:55:27.339Z,99.90
2019-05-12T04:01:15.401Z,99.90
2019-05-12T04:07:17.524Z,99.90
2019-05-12T04:13:20.035Z,99.90
2019-05-12T04:19:24.700Z,99.90
2019-05-12T04:25:44.820Z,99.90
2019-05-12T04:31:30.393Z,99.90
2019-05-12T04:37:35.195Z,99.90
2019-05-12T04:43:36.602Z,99.90
2019-05-12T04:49:41.621Z,99.90
2019-05-12T04:55:44.575Z,99.90
2019-05-12T05:01:47.117Z,99.90
2019-05-12T05:07:49.440Z,99.90
2019-05-12T05:13:54.591Z,99.90
2019-05-12T05:19:55.643Z,99.90
2019-05-12T05:25:57.765Z,99.90
2019-05-12T05:32:00.047Z,99.90
2019-05-12T05:38:04.325Z,99.90
2019-05-12T05:44:06.453Z,99.90
2019-05-12T05:50:08.565Z,99.90
2019-05-12T05:56:39.896Z,99.90
2019-05-12T06:02:40.199Z,99.90
2019-05-12T06:08:38.327Z,99.90
2019-05-12T06:14:40.969Z,99.90
2019-05-12T06:20:43.830Z,99.90
2019-05-12T06:26:56.669Z,99.90
2019-05-12T06:32:51.888Z,99.90
2019-05-12T06:38:54.263Z,99.90
2019-05-12T06:44:58.162Z,99.90
2019-05-12T06:51:00.531Z,99.90
2019-05-12T06:57:18.656Z,99.90
2019-05-12T07:03:07.035Z,99.90
2019-05-12T07:09:15.247Z,99.90
2019-05-12T07:15:14.380Z,99.90
2019-05-12T07:21:20.219Z,99.90
2019-05-12T07:27:33.747Z,99.90
2019-05-12T07:33:25.210Z,99.90
2019-05-12T07:39:28.146Z,99.90
2019-05-12T07:45:30.884Z,99.90
2019-05-12T07:51:38.273Z,99.90
2019-05-12T07:57:51.992Z,99.90
2019-05-12T08:03:43.693Z,99.20
2019-05-12T08:09:46.101Z,98.80
2019-05-12T08:15:51.329Z,98.50
2019-05-12T08:21:53.707Z,96.20
2019-05-12T08:28:11.033Z,95.00
2019-05-12T08:34:00.115Z,94.10
2019-05-12T08:40:07.491Z,93.80
2019-05-12T08:46:12.150Z,95.00
2019-05-12T08:52:14.057Z,94.70
2019-05-12T08:58:30.186Z,95.10
2019-05-12T09:04:20.003Z,94.80
2019-05-12T09:10:23.488Z,95.30
2019-05-12T09:16:26.092Z,94.90
2019-05-12T09:22:28.657Z,94.50
2019-05-12T09:28:44.423Z,94.80
2019-05-12T09:34:35.285Z,95.60
2019-05-12T09:40:37.871Z,95.30
2019-05-12T09:46:40.165Z,94.90
2019-05-12T09:52:44.119Z,94.90
2019-05-12T09:58:58.200Z,95.90
2019-05-12T10:04:55.588Z,95.20
2019-05-12T10:10:54.551Z,94.90
2019-05-12T10:16:56.816Z,95.00
2019-05-12T10:22:59.151Z,94.90
2019-05-12T10:29:14.179Z,95.20
2019-05-12T10:35:12.521Z,95.20
2019-05-12T10:41:13.426Z,95.50
2019-05-12T10:47:15.719Z,95.60
2019-05-12T10:53:18.078Z,94.70
2019-05-12T10:59:30.260Z,95.30
2019-05-12T11:05:26.101Z,95.30
2019-05-12T11:11:32.828Z,95.90
2019-05-12T11:23:59.515Z,94.50
2019-05-12T11:30:04.122Z,94.80
2019-05-12T11:36:06.250Z,93.90
2019-05-12T11:42:08.556Z,94.40
2019-05-12T11:48:10.931Z,93.90
2019-05-12T11:54:13.697Z,94.00
2019-05-12T12:00:17.940Z,93.30
2019-05-12T12:06:20.193Z,94.10
2019-05-12T12:12:24.227Z,93.90
2019-05-12T12:18:26.525Z,93.10
2019-05-12T12:24:31.414Z,94.20
2019-05-12T12:30:33.947Z,93.20
2019-05-12T12:36:36.528Z,92.40
2019-05-12T12:42:44.231Z,92.40
2019-05-12T12:48:43.941Z,92.00
2019-05-12T12:54:46.335Z,92.00
2019-05-12T13:00:53.752Z,90.80
2019-05-12T13:06:54.424Z,92.40
2019-05-12T13:13:00.977Z,93.40
2019-05-12T13:19:06.135Z,93.50
2019-05-12T13:25:08.759Z,92.60
2019-05-12T13:31:15.310Z,93.30
2019-05-12T13:37:19.420Z,93.30
2019-05-12T13:43:23.744Z,93.10
2019-05-12T13:49:30.096Z,93.00
2019-05-12T13:55:29.807Z,93.30
2019-05-12T14:01:40.146Z,93.60
2019-05-12T14:07:36.143Z,93.50
2019-05-12T14:13:38.393Z,93.80
2019-05-12T14:19:40.585Z,94.00
2019-05-12T14:25:43.743Z,95.00
2019-05-12T14:31:54.497Z,94.90
2019-05-12T14:37:50.395Z,95.30
2019-05-12T14:43:53.611Z,95.80
2019-05-12T14:49:56.598Z,96.00
2019-05-12T14:55:58.774Z,96.60
2019-05-12T15:02:05.507Z,97.10
2019-05-12T15:08:05.060Z,97.50
2019-05-12T15:14:07.364Z,97.30
2019-05-12T15:20:10.816Z,97.60
2019-05-12T15:26:15.737Z,98.00
2019-05-12T15:32:17.684Z,98.20
2019-05-12T15:38:19.937Z,98.30
2019-05-12T15:44:31.151Z,98.30
2019-05-12T15:50:26.759Z,98.50
2019-05-12T15:56:29.815Z,98.30
2019-05-12T16:02:33.983Z,98.70
2019-05-12T16:08:36.122Z,98.50
2019-05-12T16:14:41.104Z,98.90
2019-05-12T16:20:44.189Z,99.00
2019-05-12T16:26:51.748Z,99.00
2019-05-12T16:32:50.640Z,99.00
2019-05-12T16:38:58.476Z,99.00
2019-05-12T16:45:05.984Z,99.00
2019-05-12T16:51:05.856Z,99.30
2019-05-12T16:57:12.899Z,99.30
2019-05-12T17:03:14.237Z,99.40
2019-05-12T17:09:16.244Z,99.90
2019-05-12T17:15:18.732Z,99.90
2019-05-12T17:21:20.927Z,99.90
2019-05-12T17:27:27.291Z,99.90
2019-05-12T17:33:28.532Z,99.90
2019-05-12T17:39:35.587Z,99.90
2019-05-12T17:45:34.747Z,99.90
2019-05-12T17:51:36.929Z,99.90
2019-05-12T17:57:39.197Z,99.90
2019-05-12T18:03:48.640Z,99.90
2019-05-12T18:09:50.644Z,99.90
2019-05-12T18:15:50.019Z,99.90
2019-05-12T18:21:54.846Z,99.90
2019-05-12T18:27:56.561Z,99.90
2019-05-12T18:33:58.911Z,99.90
2019-05-12T18:40:01.126Z,99.90
2019-05-12T18:46:08.753Z,99.90
2019-05-12T18:52:23.439Z,99.90
2019-05-12T18:58:30.589Z,99.90
2019-05-12T19:04:33.982Z,99.90
2019-05-12T19:10:38.704Z,99.90
2019-05-12T19:16:37.838Z,99.90
2019-05-12T19:22:48.105Z,99.90
2019-05-12T19:28:53.183Z,99.90
2019-05-12T19:34:51.148Z,99.90
2019-05-12T19:41:00.806Z,99.90
2019-05-12T19:47:00.351Z,99.90
2019-05-12T19:53:05.287Z,99.90
2019-05-12T19:59:10.437Z,99.90
2019-05-12T20:05:17.596Z,99.90
2019-05-12T20:11:26.518Z,99.90
2019-05-12T20:17:26.401Z,99.90
2019-05-12T20:23:28.852Z,99.90
2019-05-12T20:29:33.588Z,99.90
2019-05-12T20:35:39.303Z,99.90
2019-05-12T20:41:40.020Z,99.90
2019-05-12T20:47:45.153Z,99.90
2019-05-12T20:53:46.383Z,99.90
2019-05-12T20:59:48.642Z,99.90
2019-05-12T21:05:56.785Z,99.90
2019-05-12T21:11:55.020Z,99.90
2019-05-12T21:18:02.586Z,99.90
2019-05-12T21:24:01.458Z,99.90
2019-05-12T21:30:11.847Z,99.90
2019-05-12T21:36:16.709Z,99.90
2019-05-12T21:42:16.430Z,99.90
2019-05-12T21:48:23.616Z,99.90
2019-05-12T21:54:24.191Z,99.90
2019-05-12T22:00:34.727Z,99.90
2019-05-12T22:06:37.089Z,99.90
2019-05-12T22:12:40.450Z,99.90
2019-05-12T22:18:43.725Z,99.90
2019-05-12T22:24:46.097Z,99.90
2019-05-12T22:30:48.423Z,99.90
2019-05-12T22:36:57.177Z,99.90
2019-05-12T22:43:01.129Z,99.90
2019-05-12T22:49:00.899Z,99.90
2019-05-12T22:55:03.669Z,99.90
2019-05-12T23:01:06.226Z,99.90
2019-05-12T23:07:08.428Z,99.90
2019-05-12T23:13:10.704Z,99.90
2019-05-12T23:19:14.941Z,99.90
2019-05-12T23:25:21.357Z,99.90
2019-05-12T23:31:26.100Z,99.90
2019-05-12T23:37:30.272Z,99.90
2019-05-12T23:43:31.155Z,99.90
2019-05-12T23:49:33.885Z,99.90
2019-05-12T23:55:36.016Z,99.90
