createdAt,value
2022-10-18T00:00:49.049Z,97212.03
2022-10-18T00:05:01.394Z,97207.81
2022-10-18T00:09:14.391Z,97210.44
2022-10-18T00:13:26.814Z,97207.75
2022-10-18T00:17:40.196Z,97199.28
2022-10-18T00:21:52.530Z,97188.47
2022-10-18T00:26:16.471Z,97205.78
2022-10-18T00:30:28.760Z,97198.56
2022-10-18T00:34:41.124Z,97186.41
2022-10-18T00:38:53.855Z,97198.75
2022-10-18T00:43:06.190Z,97194.88
2022-10-18T00:47:20.166Z,97184.56
2022-10-18T00:51:37.478Z,97190.41
2022-10-18T00:55:49.997Z,97197.69
2022-10-18T01:00:02.938Z,97180.47
2022-10-18T01:04:17.653Z,97187.97
2022-10-18T01:08:42.236Z,97189.53
2022-10-18T01:13:16.342Z,97190.13
2022-10-18T01:17:40.728Z,97181.19
2022-10-18T01:22:10.040Z,97169.34
2022-10-18T01:26:43.288Z,97171.16
2022-10-18T01:31:08.600Z,97169.53
2022-10-18T01:35:31.467Z,97178.94
2022-10-18T01:39:47.488Z,97168.88
2022-10-18T01:44:03.231Z,97188.19
2022-10-18T01:48:17.124Z,97181.47
2022-10-18T01:52:29.722Z,97183.13
2022-10-18T01:57:14.403Z,97193.69
2022-10-18T02:01:41.932Z,97188.81
2022-10-18T02:06:11.234Z,97189.94
2022-10-18T02:10:30.944Z,97187.69
2022-10-18T02:14:48.209Z,97181.94
2022-10-18T02:19:09.645Z,97185.03
2022-10-18T02:23:26.103Z,97191.69
2022-10-18T02:27:38.924Z,97194.84
2022-10-18T02:32:00.481Z,97187.00
2022-10-18T02:36:32.100Z,97188.22
2022-10-18T02:40:44.428Z,97173.75
2022-10-18T02:44:56.748Z,97177.00
2022-10-18T02:49:09.063Z,97196.66
2022-10-18T02:53:21.393Z,97180.66
2022-10-18T02:57:34.183Z,97187.28
2022-10-18T03:01:46.850Z,97179.09
2022-10-18T03:05:59.336Z,97203.47
2022-10-18T03:10:11.836Z,97193.66
2022-10-18T03:14:28.086Z,97197.09
2022-10-18T03:18:44.450Z,97187.53
2022-10-18T03:22:56.832Z,97192.38
2022-10-18T03:27:09.203Z,97202.63
2022-10-18T03:31:21.715Z,97205.47
2022-10-18T03:35:34.128Z,97206.50
2022-10-18T03:39:46.449Z,97206.84
2022-10-18T03:43:58.826Z,97210.13
2022-10-18T03:48:11.329Z,97197.03
2022-10-18T03:52:23.680Z,97199.03
2022-10-18T03:56:36.045Z,97198.06
2022-10-18T04:00:56.007Z,97201.09
2022-10-18T04:05:08.685Z,97218.41
2022-10-18T04:09:21.108Z,97209.09
2022-10-18T04:13:33.433Z,97205.75
2022-10-18T04:17:45.824Z,97208.59
2022-10-18T04:21:59.317Z,97200.06
2022-10-18T04:26:11.823Z,97202.97
2022-10-18T04:30:24.258Z,97222.13
2022-10-18T04:34:36.748Z,97207.56
2022-10-18T04:38:49.134Z,97217.34
2022-10-18T04:43:01.442Z,97214.03
2022-10-18T04:47:13.777Z,97210.50
2022-10-18T04:51:26.091Z,97207.19
2022-10-18T04:55:38.371Z,97203.06
2022-10-18T04:59:50.661Z,97193.25
2022-10-18T05:04:03.245Z,97185.41
2022-10-18T05:08:15.560Z,97199.03
2022-10-18T05:12:27.841Z,97191.16
2022-10-18T05:16:40.126Z,97181.13
2022-10-18T05:20:52.479Z,97190.31
2022-10-18T05:25:05.082Z,97208.34
2022-10-18T05:29:17.643Z,97187.66
2022-10-18T05:33:30.649Z,97184.13
2022-10-18T05:37:43.001Z,97177.94
2022-10-18T05:41:55.364Z,97166.13
2022-10-18T05:46:14.701Z,97179.72
2022-10-18T05:50:28.541Z,97184.28
2022-10-18T05:54:41.233Z,97193.44
2022-10-18T05:58:53.855Z,97209.91
2022-10-18T06:03:06.266Z,97201.63
2022-10-18T06:07:18.627Z,97218.56
2022-10-18T06:11:31.667Z,97215.72
2022-10-18T06:15:43.963Z,97214.91
2022-10-18T06:19:56.299Z,97209.00
2022-10-18T06:24:08.584Z,97208.19
2022-10-18T06:28:20.944Z,97212.16
2022-10-18T06:32:33.251Z,97215.19
2022-10-18T06:36:45.542Z,97212.81
2022-10-18T06:40:59.148Z,97213.03
2022-10-18T06:45:11.673Z,97205.66
2022-10-18T06:49:24.172Z,97204.13
2022-10-18T06:53:44.025Z,97208.47
2022-10-18T06:58:01.034Z,97235.16
2022-10-18T07:02:20.398Z,97228.63
2022-10-18T07:06:32.783Z,97233.31
2022-10-18T07:10:53.807Z,97251.88
2022-10-18T07:15:09.341Z,97252.91
2022-10-18T07:19:22.067Z,97257.16
2022-10-18T07:23:36.490Z,97258.31
2022-10-18T07:27:48.880Z,97247.56
2022-10-18T07:32:01.173Z,97244.00
2022-10-18T07:36:14.329Z,97249.88
2022-10-18T07:40:26.691Z,97245.38
2022-10-18T07:44:44.320Z,97254.06
2022-10-18T07:48:57.126Z,97253.56
2022-10-18T07:53:09.448Z,97258.44
2022-10-18T07:57:21.744Z,97258.88
2022-10-18T08:01:35.181Z,97249.00
2022-10-18T08:05:55.076Z,97247.00
2022-10-18T08:10:07.635Z,97252.97
2022-10-18T08:14:19.974Z,97239.28
2022-10-18T08:18:32.348Z,97252.84
2022-10-18T08:22:44.656Z,97261.91
2022-10-18T08:26:56.974Z,97273.53
2022-10-18T08:31:13.395Z,97276.28
2022-10-18T08:35:25.910Z,97255.50
2022-10-18T08:39:38.210Z,97253.19
2022-10-18T08:43:56.530Z,97251.88
2022-10-18T08:48:16.969Z,97250.00
2022-10-18T08:57:05.617Z,97249.72
2022-10-18T09:01:18.011Z,97253.19
2022-10-18T09:05:50.843Z,97243.69
2022-10-18T09:10:05.832Z,97244.28
2022-10-18T09:14:48.864Z,97246.69
2022-10-18T09:19:22.571Z,97249.38
2022-10-18T09:23:48.679Z,97249.41
2022-10-18T09:28:15.608Z,97257.25
2022-10-18T09:59:36.522Z,97211.63
2022-10-18T10:04:13.967Z,97251.53
2022-10-18T10:08:34.457Z,97253.25
2022-10-18T10:12:47.338Z,97235.16
2022-10-18T10:17:23.482Z,97228.47
2022-10-18T10:21:40.905Z,97228.75
2022-10-18T10:26:21.365Z,97213.53
2022-10-18T10:30:56.679Z,97208.44
2022-10-18T10:35:52.605Z,97207.22
2022-10-18T10:40:47.645Z,97206.22
2022-10-18T10:45:03.106Z,97198.44
2022-10-18T10:49:39.798Z,97207.28
2022-10-18T10:54:17.207Z,97203.53
2022-10-18T10:58:37.981Z,97204.47
2022-10-18T11:03:27.421Z,97196.00
2022-10-18T11:07:54.726Z,97190.22
2022-10-18T11:12:19.198Z,97192.47
2022-10-18T11:16:59.879Z,97181.31
2022-10-18T11:21:17.818Z,97185.81
2022-10-18T11:26:01.775Z,97176.78
2022-10-18T11:31:00.799Z,97190.22
2022-10-18T11:40:45.805Z,97164.34
2022-10-18T11:45:09.007Z,97178.00
2022-10-18T11:49:33.000Z,97172.22
2022-10-18T11:54:22.423Z,97160.91
2022-10-18T11:58:46.673Z,97162.56
2022-10-18T12:04:04.329Z,97149.69
2022-10-18T12:09:24.631Z,97118.31
2022-10-18T12:14:00.079Z,97136.41
2022-10-18T12:18:22.972Z,97135.56
2022-10-18T12:22:41.627Z,97137.09
2022-10-18T12:27:04.224Z,97122.72
2022-10-18T12:31:35.101Z,97122.63
2022-10-18T12:58:34.036Z,97106.19
2022-10-18T13:02:46.581Z,97108.72
2022-10-18T13:06:58.946Z,97098.84
2022-10-18T13:11:11.183Z,97099.84
2022-10-18T13:15:48.096Z,97096.09
2022-10-18T13:20:25.082Z,97100.66
2022-10-18T13:24:45.669Z,97094.94
2022-10-18T13:34:23.830Z,97090.50
2022-10-18T13:38:49.341Z,97100.47
2022-10-18T13:43:40.010Z,97090.59
2022-10-18T13:47:52.319Z,97094.44
2022-10-18T13:52:25.974Z,97096.13
2022-10-18T13:56:57.226Z,97095.63
2022-10-18T14:01:42.699Z,97094.38
2022-10-18T14:06:20.091Z,97107.25
2022-10-18T14:11:15.119Z,97099.25
2022-10-18T14:15:34.753Z,97102.31
2022-10-18T14:20:01.474Z,97092.41
2022-10-18T14:24:33.819Z,97103.34
2022-10-18T14:29:02.918Z,97092.31
2022-10-18T14:33:31.740Z,97094.53
2022-10-18T14:37:45.017Z,97094.22
2022-10-18T14:41:59.803Z,97094.91
2022-10-18T14:46:28.131Z,97082.03
2022-10-18T14:50:49.367Z,97099.19
2022-10-18T14:55:03.898Z,97093.59
2022-10-18T14:59:22.523Z,97096.38
2022-10-18T15:03:37.218Z,97100.97
2022-10-18T15:07:53.082Z,97105.56
2022-10-18T15:12:15.417Z,97104.84
2022-10-18T15:16:31.518Z,97105.63
2022-10-18T15:20:44.268Z,97108.69
2022-10-18T15:25:18.961Z,97118.63
2022-10-18T15:29:34.205Z,97113.00
2022-10-18T15:33:47.711Z,97122.47
2022-10-18T15:38:27.222Z,97122.47
2022-10-18T15:42:39.729Z,97130.34
2022-10-18T15:46:55.761Z,97122.13
2022-10-18T15:51:20.274Z,97119.41
2022-10-18T15:55:32.565Z,97117.97
2022-10-18T15:59:53.893Z,97126.53
2022-10-18T16:04:11.518Z,97132.06
2022-10-18T16:08:26.491Z,97128.16
2022-10-18T16:12:38.796Z,97127.53
2022-10-18T16:16:54.770Z,97117.25
2022-10-18T16:21:07.600Z,97113.56
2022-10-18T16:25:19.957Z,97129.47
2022-10-18T16:29:33.801Z,97130.88
2022-10-18T16:33:47.155Z,97127.97
2022-10-18T16:37:59.423Z,97142.97
2022-10-18T16:42:12.362Z,97148.44
2022-10-18T16:46:29.502Z,97157.44
2022-10-18T16:50:41.933Z,97156.38
2022-10-18T16:54:54.246Z,97169.13
2022-10-18T16:59:06.595Z,97165.25
2022-10-18T17:03:19.492Z,97177.63
2022-10-18T17:07:31.761Z,97174.53
2022-10-18T17:11:44.324Z,97174.19
2022-10-18T17:15:56.674Z,97175.53
2022-10-18T17:20:10.187Z,97192.59
2022-10-18T17:24:22.483Z,97185.34
2022-10-18T17:28:34.871Z,97170.34
2022-10-18T17:32:47.807Z,97181.28
2022-10-18T17:37:00.259Z,97194.13
2022-10-18T17:41:12.739Z,97199.94
2022-10-18T17:45:25.084Z,97211.94
2022-10-18T17:49:37.365Z,97218.00
2022-10-18T17:53:51.872Z,97213.84
2022-10-18T17:58:04.287Z,97229.72
2022-10-18T18:02:16.688Z,97226.50
2022-10-18T18:06:35.618Z,97228.88
2022-10-18T18:15:01.118Z,97223.88
2022-10-18T18:19:14.534Z,97223.75
2022-10-18T18:23:26.880Z,97224.22
2022-10-18T18:27:39.875Z,97221.25
2022-10-18T18:31:52.777Z,97229.66
2022-10-18T18:36:07.510Z,97230.81
2022-10-18T18:40:19.950Z,97229.50
2022-10-18T18:44:33.054Z,97236.28
2022-10-18T18:48:45.941Z,97235.34
2022-10-18T18:52:59.801Z,97235.06
2022-10-18T18:57:12.118Z,97242.22
2022-10-18T19:01:27.789Z,97237.22
2022-10-18T19:05:40.092Z,97229.66
2022-10-18T19:09:52.883Z,97238.13
2022-10-18T19:14:07.883Z,97231.38
2022-10-18T19:18:23.819Z,97229.81
2022-10-18T19:32:00.431Z,97238.25
2022-10-18T19:36:12.785Z,97240.13
2022-10-18T19:40:25.253Z,97241.41
2022-10-18T19:44:38.156Z,97236.75
2022-10-18T19:48:50.563Z,97232.41
2022-10-18T19:53:02.819Z,97226.53
2022-10-18T19:57:15.208Z,97243.22
2022-10-18T20:01:29.304Z,97238.31
2022-10-18T20:05:41.627Z,97231.97
2022-10-18T20:09:53.905Z,97239.19
2022-10-18T20:14:06.507Z,97249.84
2022-10-18T20:18:20.282Z,97255.56
2022-10-18T20:22:39.145Z,97249.66
2022-10-18T20:31:13.830Z,97246.34
2022-10-18T20:35:26.306Z,97262.38
2022-10-18T20:39:38.736Z,97241.53
2022-10-18T20:43:53.424Z,97242.25
2022-10-18T20:48:05.809Z,97245.41
2022-10-18T20:52:18.095Z,97243.59
2022-10-18T20:56:32.329Z,97251.72
2022-10-18T21:00:44.671Z,97256.78
2022-10-18T21:04:56.999Z,97253.47
2022-10-18T21:09:18.059Z,97256.25
2022-10-18T21:13:30.397Z,97255.72
2022-10-18T21:17:42.719Z,97253.84
2022-10-18T21:21:57.051Z,97248.69
2022-10-18T21:26:14.236Z,97241.91
2022-10-18T21:30:26.547Z,97248.28
2022-10-18T21:34:38.862Z,97250.00
2022-10-18T21:38:51.532Z,97246.72
2022-10-18T21:43:03.836Z,97241.38
2022-10-18T21:47:16.394Z,97245.72
2022-10-18T21:51:29.655Z,97232.66
2022-10-18T21:55:41.955Z,97234.38
2022-10-18T21:59:54.524Z,97237.63
2022-10-18T22:04:17.732Z,97228.56
2022-10-18T22:08:30.374Z,97217.59
2022-10-18T22:12:42.655Z,97225.63
2022-10-18T22:16:55.044Z,97209.72
2022-10-18T22:21:09.380Z,97217.56
2022-10-18T22:25:21.717Z,97210.75
2022-10-18T22:29:34.053Z,97208.41
2022-10-18T22:33:47.115Z,97209.47
2022-10-18T22:37:59.597Z,97212.06
2022-10-18T22:42:11.921Z,97213.13
2022-10-18T22:46:30.663Z,97206.25
2022-10-18T22:50:45.365Z,97213.00
2022-10-18T22:54:57.725Z,97203.22
2022-10-18T22:59:10.098Z,97201.16
2022-10-18T23:03:22.384Z,97201.63
2022-10-18T23:07:34.655Z,97205.06
2022-10-18T23:11:48.387Z,97201.28
2022-10-18T23:16:04.783Z,97196.78
2022-10-18T23:20:17.289Z,97204.84
2022-10-18T23:24:30.121Z,97191.91
2022-10-18T23:28:45.594Z,97197.03
2022-10-18T23:32:58.073Z,97187.91
2022-10-18T23:37:10.390Z,97195.63
2022-10-18T23:41:22.867Z,97191.91
2022-10-18T23:45:35.231Z,97179.88
2022-10-18T23:49:47.575Z,97184.75
2022-10-18T23:54:00.004Z,97185.22
2022-10-18T23:58:12.309Z,97184.44
