createdAt,value
2019-02-16T00:02:04.328Z,3.60
2019-02-16T00:04:32.563Z,3.40
2019-02-16T00:07:00.819Z,3.35
2019-02-16T00:09:29.083Z,3.90
2019-02-16T00:11:57.315Z,3.67
2019-02-16T00:14:25.577Z,4.10
2019-02-16T00:16:53.817Z,3.87
2019-02-16T00:19:22.075Z,3.58
2019-02-16T00:21:50.323Z,3.42
2019-02-16T00:24:18.560Z,3.65
2019-02-16T00:26:46.800Z,3.70
2019-02-16T00:29:15.036Z,3.52
2019-02-16T00:31:43.269Z,4.00
2019-02-16T00:34:11.547Z,3.60
2019-02-16T00:36:39.856Z,4.00
2019-02-16T00:39:08.100Z,4.22
2019-02-16T00:41:36.355Z,4.25
2019-02-16T00:44:05.597Z,4.50
2019-02-16T00:46:33.904Z,3.45
2019-02-16T00:49:02.144Z,3.80
2019-02-16T00:51:30.386Z,4.28
2019-02-16T00:53:58.993Z,4.20
2019-02-16T00:56:27.270Z,4.67
2019-02-16T00:58:55.580Z,4.60
2019-02-16T01:01:23.828Z,4.67
2019-02-16T01:03:52.176Z,4.42
2019-02-16T01:06:20.435Z,4.40
2019-02-16T01:08:48.684Z,4.87
2019-02-16T01:11:16.932Z,4.10
2019-02-16T01:13:45.204Z,4.10
2019-02-16T01:16:13.463Z,4.70
2019-02-16T01:18:41.749Z,5.17
2019-02-16T01:21:09.976Z,4.80
2019-02-16T01:23:38.227Z,4.80
2019-02-16T01:26:06.459Z,4.95
2019-02-16T01:28:34.702Z,5.00
2019-02-16T01:31:02.966Z,5.00
2019-02-16T01:33:31.300Z,4.70
2019-02-16T01:35:59.647Z,4.65
2019-02-16T01:38:29.028Z,4.50
2019-02-16T01:40:57.264Z,4.70
2019-02-16T01:43:25.500Z,4.67
2019-02-16T01:45:53.784Z,4.80
2019-02-16T01:48:22.031Z,4.65
2019-02-16T01:50:50.400Z,4.50
2019-02-16T01:53:18.640Z,4.22
2019-02-16T01:55:47.555Z,4.00
2019-02-16T01:58:15.919Z,4.35
2019-02-16T02:00:44.159Z,4.00
2019-02-16T02:03:12.407Z,4.70
2019-02-16T02:05:40.659Z,4.35
2019-02-16T02:08:08.906Z,4.90
2019-02-16T02:10:37.143Z,4.47
2019-02-16T02:13:05.368Z,4.78
2019-02-16T02:15:33.615Z,4.50
2019-02-16T02:18:01.884Z,4.87
2019-02-16T02:20:30.136Z,4.50
2019-02-16T02:22:58.384Z,4.30
2019-02-16T02:25:26.649Z,4.30
2019-02-16T02:27:54.908Z,4.87
2019-02-16T02:30:23.181Z,4.10
2019-02-16T02:32:51.441Z,4.42
2019-02-16T02:35:19.795Z,4.20
2019-02-16T02:37:48.037Z,4.67
2019-02-16T02:40:16.272Z,4.60
2019-02-16T02:42:44.541Z,4.50
2019-02-16T02:45:12.792Z,4.45
2019-02-16T02:47:41.049Z,4.70
2019-02-16T02:50:09.390Z,4.75
2019-02-16T02:52:38.623Z,4.37
2019-02-16T02:55:06.971Z,4.78
2019-02-16T02:57:35.314Z,5.03
2019-02-16T03:00:04.280Z,5.10
2019-02-16T03:02:32.548Z,4.90
2019-02-16T03:05:00.808Z,4.80
2019-02-16T03:07:29.065Z,4.90
2019-02-16T03:09:57.338Z,4.40
2019-02-16T03:12:25.563Z,4.70
2019-02-16T03:14:53.785Z,4.75
2019-02-16T03:17:22.093Z,4.80
2019-02-16T03:19:50.323Z,4.62
2019-02-16T03:22:18.555Z,4.80
2019-02-16T03:24:46.804Z,5.08
2019-02-16T03:27:25.588Z,4.67
2019-02-16T03:30:11.713Z,5.10
2019-02-16T03:32:44.462Z,4.53
2019-02-16T03:35:19.374Z,4.90
2019-02-16T03:38:04.847Z,5.03
2019-02-16T03:40:33.087Z,4.80
2019-02-16T03:43:01.351Z,4.70
2019-02-16T03:45:29.640Z,5.05
2019-02-16T03:47:57.889Z,4.72
2019-02-16T03:50:26.128Z,4.60
2019-02-16T03:52:54.392Z,4.30
2019-02-16T03:55:23.803Z,4.85
2019-02-16T03:57:52.044Z,5.00
2019-02-16T04:00:20.304Z,4.80
2019-02-16T04:02:48.556Z,4.77
2019-02-16T04:05:16.779Z,4.80
2019-02-16T04:07:45.036Z,4.62
2019-02-16T04:10:13.275Z,4.92
2019-02-16T04:12:41.539Z,4.17
2019-02-16T04:15:09.848Z,4.65
2019-02-16T04:17:38.102Z,4.62
2019-02-16T04:20:06.581Z,4.53
2019-02-16T04:22:34.898Z,4.53
2019-02-16T04:25:03.223Z,4.42
2019-02-16T04:27:31.525Z,4.40
2019-02-16T04:29:59.772Z,4.80
2019-02-16T04:32:28.036Z,4.30
2019-02-16T04:34:56.267Z,4.25
2019-02-16T04:37:24.526Z,4.33
2019-02-16T04:39:52.783Z,4.20
2019-02-16T04:42:21.139Z,4.30
2019-02-16T04:44:49.429Z,4.67
2019-02-16T04:47:17.679Z,4.67
2019-02-16T04:49:45.907Z,3.98
2019-02-16T04:52:14.174Z,4.30
2019-02-16T04:54:42.403Z,4.85
2019-02-16T04:57:10.689Z,5.10
2019-02-16T04:59:38.928Z,4.70
2019-02-16T05:02:07.182Z,4.97
2019-02-16T05:04:35.451Z,4.00
2019-02-16T05:07:03.775Z,4.65
2019-02-16T05:09:32.028Z,4.90
2019-02-16T05:12:00.272Z,4.65
2019-02-16T05:14:28.523Z,4.50
2019-02-16T05:16:56.821Z,4.50
2019-02-16T05:19:25.059Z,4.50
2019-02-16T05:21:53.304Z,4.75
2019-02-16T05:24:21.552Z,3.90
2019-02-16T05:26:49.819Z,4.40
2019-02-16T05:29:18.064Z,4.35
2019-02-16T05:31:46.306Z,4.53
2019-02-16T05:34:14.563Z,4.63
2019-02-16T05:36:42.818Z,4.33
2019-02-16T05:39:11.100Z,4.37
2019-02-16T05:41:39.356Z,4.90
2019-02-16T05:44:07.621Z,4.97
2019-02-16T05:46:35.897Z,4.70
2019-02-16T05:49:04.151Z,4.70
2019-02-16T05:51:32.409Z,4.90
2019-02-16T05:54:00.688Z,4.47
2019-02-16T05:56:28.916Z,4.80
2019-02-16T05:58:57.223Z,4.90
2019-02-16T06:01:25.468Z,4.78
2019-02-16T06:03:53.743Z,4.70
2019-02-16T06:06:22.021Z,4.58
2019-02-16T06:08:50.286Z,4.97
2019-02-16T06:11:18.540Z,4.10
2019-02-16T06:13:46.812Z,4.75
2019-02-16T06:16:15.072Z,4.60
2019-02-16T06:18:43.332Z,4.92
2019-02-16T06:21:11.592Z,4.90
2019-02-16T06:23:39.848Z,4.60
2019-02-16T06:26:08.095Z,4.50
2019-02-16T06:28:36.336Z,5.25
2019-02-16T06:31:04.643Z,4.60
2019-02-16T06:33:32.923Z,4.55
2019-02-16T06:36:09.108Z,4.70
2019-02-16T06:38:37.386Z,4.60
2019-02-16T06:41:05.619Z,5.25
2019-02-16T06:43:33.988Z,4.60
2019-02-16T06:46:02.223Z,4.80
2019-02-16T06:48:30.475Z,4.95
2019-02-16T06:50:58.725Z,5.03
2019-02-16T06:53:26.967Z,5.20
2019-02-16T06:56:11.128Z,4.90
2019-02-16T06:58:39.384Z,4.90
2019-02-16T07:01:07.626Z,5.40
2019-02-16T07:03:36.853Z,5.72
2019-02-16T07:06:05.092Z,5.12
2019-02-16T07:08:33.341Z,5.00
2019-02-16T07:11:01.589Z,5.20
2019-02-16T07:13:29.860Z,5.67
2019-02-16T07:16:16.457Z,5.22
2019-02-16T07:18:50.460Z,5.17
2019-02-16T07:21:18.704Z,5.40
2019-02-16T07:23:46.980Z,5.78
2019-02-16T07:26:15.197Z,5.70
2019-02-16T07:28:43.566Z,5.80
2019-02-16T07:31:11.804Z,5.67
2019-02-16T07:33:40.068Z,5.22
2019-02-16T07:36:08.352Z,5.00
2019-02-16T07:38:36.592Z,5.20
2019-02-16T07:41:04.856Z,4.83
2019-02-16T07:43:55.533Z,5.33
2019-02-16T07:46:30.800Z,5.27
2019-02-16T07:49:13.208Z,5.15
2019-02-16T07:51:53.799Z,4.72
2019-02-16T07:54:29.245Z,4.92
2019-02-16T07:57:02.304Z,5.20
2019-02-16T07:59:44.594Z,4.80
2019-02-16T08:02:37.852Z,5.03
2019-02-16T08:05:18.942Z,4.90
2019-02-16T08:07:59.276Z,4.83
2019-02-16T08:10:50.554Z,4.70
2019-02-16T08:13:25.833Z,5.28
2019-02-16T08:16:00.771Z,5.37
2019-02-16T08:19:06.763Z,5.35
2019-02-16T08:22:00.264Z,5.70
2019-02-16T08:24:46.603Z,6.03
2019-02-16T08:27:25.558Z,5.70
2019-02-16T08:29:59.639Z,6.97
2019-02-16T08:32:44.315Z,7.70
2019-02-16T08:35:20.488Z,7.00
2019-02-16T08:38:00.155Z,7.90
2019-02-16T08:40:53.684Z,7.20
2019-02-16T08:43:29.417Z,7.47
2019-02-16T08:46:07.868Z,6.37
2019-02-16T08:48:45.207Z,6.47
2019-02-16T08:51:22.515Z,7.00
2019-02-16T08:54:06.442Z,6.60
2019-02-16T08:56:43.129Z,7.12
2019-02-16T08:59:18.867Z,6.78
2019-02-16T09:01:53.407Z,7.83
2019-02-16T09:04:44.712Z,7.30
2019-02-16T09:07:28.047Z,7.27
2019-02-16T09:10:12.699Z,7.45
2019-02-16T09:12:57.575Z,8.10
2019-02-16T09:15:51.235Z,7.07
2019-02-16T09:18:53.847Z,7.45
2019-02-16T09:21:47.806Z,6.85
2019-02-16T09:24:30.915Z,6.83
2019-02-16T09:27:29.202Z,7.20
2019-02-16T09:30:06.281Z,7.50
2019-02-16T09:32:52.512Z,7.42
2019-02-16T09:35:33.190Z,8.10
2019-02-16T09:38:29.662Z,8.40
2019-02-16T09:41:16.375Z,7.60
2019-02-16T09:44:04.020Z,7.30
2019-02-16T09:46:41.637Z,7.87
2019-02-16T09:49:18.019Z,7.23
2019-02-16T09:52:00.095Z,6.43
2019-02-16T09:54:41.983Z,6.92
2019-02-16T09:57:24.711Z,6.77
2019-02-16T09:59:58.702Z,7.00
2019-02-16T10:03:01.292Z,6.77
2019-02-16T10:05:48.743Z,6.72
2019-02-16T10:08:27.338Z,7.53
2019-02-16T10:11:30.127Z,7.00
2019-02-16T10:14:04.964Z,6.70
2019-02-16T10:16:40.791Z,6.80
2019-02-16T10:19:19.639Z,7.25
2019-02-16T10:22:11.046Z,6.63
2019-02-16T10:24:58.777Z,7.28
2019-02-16T10:27:45.595Z,6.70
2019-02-16T10:30:21.951Z,6.50
2019-02-16T10:33:01.393Z,6.97
2019-02-16T10:35:53.425Z,6.90
2019-02-16T10:38:46.912Z,6.60
2019-02-16T10:41:34.315Z,7.07
2019-02-16T10:44:13.451Z,6.27
2019-02-16T10:47:03.758Z,5.93
2019-02-16T10:49:38.645Z,6.10
2019-02-16T10:52:14.839Z,6.35
2019-02-16T10:54:51.957Z,7.10
2019-02-16T10:57:38.415Z,6.80
2019-02-16T11:00:14.556Z,7.28
2019-02-16T11:03:05.251Z,6.60
2019-02-16T11:05:55.792Z,7.78
2019-02-16T11:08:31.828Z,7.28
2019-02-16T11:11:18.323Z,8.30
2019-02-16T11:14:10.059Z,7.80
2019-02-16T11:16:56.424Z,8.63
2019-02-16T11:19:38.062Z,8.80
2019-02-16T11:22:31.543Z,8.80
2019-02-16T11:25:28.995Z,8.75
2019-02-16T11:28:15.395Z,8.85
2019-02-16T11:31:02.799Z,9.40
2019-02-16T11:33:43.096Z,9.10
2019-02-16T11:36:17.068Z,9.50
2019-02-16T11:39:10.603Z,8.93
2019-02-16T11:41:54.488Z,8.70
2019-02-16T11:44:50.924Z,9.20
2019-02-16T11:47:27.038Z,8.75
2019-02-16T11:50:29.764Z,9.37
2019-02-16T11:53:23.611Z,8.80
2019-02-16T11:56:17.152Z,9.38
2019-02-16T11:58:56.070Z,8.63
2019-02-16T12:01:43.063Z,9.55
2019-02-16T12:04:32.338Z,9.17
2019-02-16T12:07:06.947Z,8.97
2019-02-16T12:09:57.966Z,9.80
2019-02-16T12:12:44.343Z,9.10
2019-02-16T12:15:28.320Z,10.33
2019-02-16T12:18:25.042Z,9.70
2019-02-16T12:21:17.579Z,10.18
2019-02-16T12:23:59.201Z,9.83
2019-02-16T12:26:40.873Z,10.32
2019-02-16T12:29:26.998Z,9.63
2019-02-16T12:32:14.406Z,9.90
2019-02-16T12:35:11.384Z,10.60
2019-02-16T12:37:45.772Z,10.55
2019-02-16T12:40:21.008Z,9.40
2019-02-16T12:43:04.964Z,10.40
2019-02-16T12:45:50.793Z,10.30
2019-02-16T12:48:33.150Z,9.93
2019-02-16T12:51:29.655Z,11.33
2019-02-16T12:54:06.551Z,11.03
2019-02-16T12:56:49.179Z,11.20
2019-02-16T12:59:25.639Z,11.00
2019-02-16T13:02:07.595Z,11.40
2019-02-16T13:04:55.122Z,12.33
2019-02-16T13:07:37.388Z,12.90
2019-02-16T13:10:30.830Z,11.80
2019-02-16T13:13:09.479Z,11.07
2019-02-16T13:16:06.038Z,12.50
2019-02-16T13:18:42.266Z,12.17
2019-02-16T13:21:27.428Z,12.58
2019-02-16T13:24:11.894Z,12.20
2019-02-16T13:27:02.139Z,13.20
2019-02-16T13:29:49.647Z,12.10
2019-02-16T13:32:28.539Z,12.10
2019-02-16T13:35:16.090Z,11.70
2019-02-16T13:37:54.163Z,14.17
2019-02-16T13:40:30.068Z,13.32
2019-02-16T13:43:24.001Z,11.43
2019-02-16T13:46:14.271Z,11.67
2019-02-16T13:48:47.500Z,12.47
2019-02-16T13:51:33.994Z,12.37
2019-02-16T13:54:21.483Z,13.40
2019-02-16T13:57:24.378Z,12.50
2019-02-16T14:00:02.929Z,14.20
2019-02-16T14:02:51.783Z,12.50
2019-02-16T14:05:35.963Z,12.20
2019-02-16T14:08:22.427Z,12.58
2019-02-16T14:10:56.467Z,12.50
2019-02-16T14:13:56.131Z,11.75
2019-02-16T14:16:42.067Z,11.00
2019-02-16T14:19:10.327Z,11.57
2019-02-16T14:21:38.603Z,10.37
2019-02-16T14:24:06.802Z,10.80
2019-02-16T14:26:35.007Z,10.47
2019-02-16T14:29:03.199Z,10.77
2019-02-16T14:31:31.415Z,11.43
2019-02-16T14:33:59.701Z,10.67
2019-02-16T14:36:27.963Z,10.40
2019-02-16T14:39:00.725Z,11.53
2019-02-16T14:41:30.215Z,11.43
2019-02-16T14:43:58.931Z,11.00
2019-02-16T14:46:27.206Z,10.63
2019-02-16T14:48:55.473Z,11.05
2019-02-16T14:51:23.683Z,11.13
2019-02-16T14:53:52.877Z,10.50
2019-02-16T14:56:22.159Z,11.48
2019-02-16T14:58:50.351Z,11.40
2019-02-16T15:01:18.635Z,10.30
2019-02-16T15:03:46.845Z,10.30
2019-02-16T15:06:15.138Z,11.28
2019-02-16T15:08:43.447Z,11.15
2019-02-16T15:11:11.731Z,11.60
2019-02-16T15:13:39.992Z,10.98
2019-02-16T15:16:08.187Z,11.20
2019-02-16T15:18:36.400Z,11.65
2019-02-16T15:21:04.613Z,11.00
2019-02-16T15:23:33.387Z,10.70
2019-02-16T15:26:01.694Z,11.10
2019-02-16T15:28:29.963Z,11.60
2019-02-16T15:30:58.207Z,11.70
2019-02-16T15:33:26.406Z,13.90
2019-02-16T15:35:54.651Z,22.45
2019-02-16T15:38:22.995Z,12.50
2019-02-16T15:40:52.172Z,12.60
2019-02-16T15:43:20.374Z,12.03
2019-02-16T15:45:49.553Z,10.95
2019-02-16T15:48:17.774Z,10.85
2019-02-16T15:50:45.987Z,11.85
2019-02-16T15:53:14.203Z,11.90
2019-02-16T15:55:43.421Z,11.00
2019-02-16T15:58:11.745Z,11.23
2019-02-16T16:00:40.036Z,11.57
2019-02-16T16:03:08.235Z,12.03
2019-02-16T16:05:36.538Z,28.95
2019-02-16T16:08:19.939Z,24.93
2019-02-16T16:10:54.088Z,29.57
2019-02-16T16:13:40.111Z,25.23
2019-02-16T16:16:15.292Z,21.40
2019-02-16T16:18:49.886Z,19.30
2019-02-16T16:21:43.191Z,14.87
2019-02-16T16:24:19.531Z,16.90
2019-02-16T16:27:19.090Z,16.85
2019-02-16T16:30:11.973Z,16.30
2019-02-16T16:32:47.183Z,14.73
2019-02-16T16:35:22.159Z,14.03
2019-02-16T16:38:09.588Z,14.10
2019-02-16T16:40:48.872Z,15.83
2019-02-16T16:43:27.528Z,15.90
2019-02-16T16:46:06.004Z,15.97
2019-02-16T16:48:52.371Z,14.60
2019-02-16T16:51:36.257Z,13.53
2019-02-16T16:54:23.484Z,12.73
2019-02-16T16:57:20.008Z,13.20
2019-02-16T16:59:55.660Z,15.28
2019-02-16T17:02:42.251Z,14.00
2019-02-16T17:05:26.831Z,13.35
2019-02-16T17:08:06.218Z,12.70
2019-02-16T17:11:02.731Z,14.27
2019-02-16T17:13:36.719Z,13.20
2019-02-16T17:16:33.495Z,12.93
2019-02-16T17:19:23.919Z,13.13
2019-02-16T17:22:13.023Z,12.43
2019-02-16T17:25:09.631Z,12.45
2019-02-16T17:27:45.206Z,12.40
2019-02-16T17:30:25.051Z,14.05
2019-02-16T17:33:01.215Z,16.70
2019-02-16T17:35:46.408Z,19.53
2019-02-16T17:38:32.471Z,21.87
2019-02-16T17:41:18.520Z,22.80
2019-02-16T17:44:05.075Z,22.65
2019-02-16T17:46:42.774Z,22.60
2019-02-16T17:49:30.199Z,20.87
2019-02-16T17:52:18.645Z,20.90
2019-02-16T17:55:06.452Z,18.57
2019-02-16T17:57:39.471Z,18.00
2019-02-16T18:00:30.933Z,18.95
2019-02-16T18:03:09.612Z,17.52
2019-02-16T18:05:49.567Z,17.27
2019-02-16T18:08:45.839Z,18.10
2019-02-16T18:11:40.291Z,17.90
2019-02-16T18:14:33.575Z,18.17
2019-02-16T18:17:19.887Z,17.32
2019-02-16T18:19:53.482Z,17.73
2019-02-16T18:22:27.568Z,17.90
2019-02-16T18:25:09.561Z,16.93
2019-02-16T18:27:45.787Z,15.83
2019-02-16T18:30:28.962Z,16.27
2019-02-16T18:33:15.309Z,15.70
2019-02-16T18:36:21.355Z,14.60
2019-02-16T18:39:08.793Z,15.23
2019-02-16T18:41:58.991Z,15.07
2019-02-16T18:44:40.935Z,14.37
2019-02-16T18:47:46.948Z,15.72
2019-02-16T18:50:31.637Z,14.60
2019-02-16T18:53:21.548Z,15.20
2019-02-16T18:56:06.618Z,15.98
2019-02-16T18:58:42.955Z,15.90
2019-02-16T19:01:31.021Z,17.27
2019-02-16T19:04:18.471Z,17.73
2019-02-16T19:06:58.787Z,16.00
2019-02-16T19:09:38.834Z,17.77
2019-02-16T19:12:29.405Z,16.55
2019-02-16T19:15:15.806Z,17.17
2019-02-16T19:18:12.516Z,17.60
2019-02-16T19:21:02.491Z,17.17
2019-02-16T19:23:39.755Z,18.10
2019-02-16T19:26:30.471Z,17.53
2019-02-16T19:29:03.984Z,18.00
2019-02-16T19:31:54.455Z,16.63
2019-02-16T19:34:34.402Z,17.13
2019-02-16T19:37:20.934Z,16.63
2019-02-16T19:40:01.790Z,15.60
2019-02-16T19:42:39.290Z,16.60
2019-02-16T19:45:15.537Z,17.00
2019-02-16T19:48:02.232Z,16.57
2019-02-16T19:50:55.687Z,16.30
2019-02-16T19:53:33.319Z,16.60
2019-02-16T19:56:23.102Z,15.40
2019-02-16T19:59:05.603Z,14.55
2019-02-16T20:01:51.830Z,15.10
2019-02-16T20:04:35.330Z,15.13
2019-02-16T20:07:21.797Z,15.40
2019-02-16T20:10:07.844Z,15.73
2019-02-16T20:12:54.320Z,15.85
2019-02-16T20:15:40.464Z,14.43
2019-02-16T20:18:20.995Z,15.98
2019-02-16T20:21:09.528Z,16.50
2019-02-16T20:23:56.938Z,16.47
2019-02-16T20:26:47.671Z,17.70
2019-02-16T20:29:21.480Z,17.60
2019-02-16T20:32:07.791Z,17.30
2019-02-16T20:34:46.900Z,16.80
2019-02-16T20:37:20.451Z,17.30
2019-02-16T20:39:56.185Z,17.67
2019-02-16T20:42:46.942Z,18.43
2019-02-16T20:45:30.178Z,18.97
2019-02-16T20:48:02.714Z,17.70
2019-02-16T20:50:39.130Z,19.00
2019-02-16T20:53:32.449Z,18.23
2019-02-16T20:56:25.747Z,18.17
2019-02-16T20:59:09.914Z,19.13
2019-02-16T21:01:48.231Z,18.27
2019-02-16T21:04:24.590Z,18.87
2019-02-16T21:07:12.069Z,20.90
2019-02-16T21:10:11.651Z,20.30
2019-02-16T21:12:49.057Z,20.07
2019-02-16T21:15:51.687Z,21.00
2019-02-16T21:18:39.647Z,21.33
2019-02-16T21:21:25.680Z,20.90
2019-02-16T21:24:05.903Z,20.85
2019-02-16T21:26:49.834Z,22.57
2019-02-16T21:29:36.346Z,20.30
2019-02-16T21:32:32.876Z,20.27
2019-02-16T21:35:14.551Z,21.37
2019-02-16T21:38:04.871Z,19.73
2019-02-16T21:40:51.338Z,21.30
2019-02-16T21:43:36.628Z,18.65
2019-02-16T21:46:28.351Z,18.80
2019-02-16T21:49:11.000Z,18.60
2019-02-16T21:51:57.499Z,20.00
2019-02-16T21:54:39.770Z,18.40
2019-02-16T21:57:42.265Z,20.00
2019-02-16T22:00:38.619Z,20.90
2019-02-16T22:03:23.872Z,21.30
2019-02-16T22:06:10.055Z,20.00
2019-02-16T22:08:45.248Z,18.17
2019-02-16T22:11:39.262Z,18.80
2019-02-16T22:14:07.571Z,17.43
2019-02-16T22:16:37.879Z,18.40
2019-02-16T22:19:06.102Z,18.35
2019-02-16T22:21:34.308Z,17.00
2019-02-16T22:24:02.551Z,16.55
2019-02-16T22:26:30.852Z,16.40
2019-02-16T22:28:59.158Z,16.27
2019-02-16T22:31:27.874Z,16.10
2019-02-16T22:33:56.090Z,17.10
2019-02-16T22:36:24.401Z,17.37
2019-02-16T22:38:52.619Z,16.63
2019-02-16T22:41:20.831Z,17.27
2019-02-16T22:43:49.171Z,16.97
2019-02-16T22:46:17.395Z,16.73
2019-02-16T22:48:46.056Z,17.05
2019-02-16T22:51:14.286Z,17.37
2019-02-16T22:53:42.553Z,17.27
2019-02-16T22:56:10.790Z,17.45
2019-02-16T22:58:39.074Z,18.67
2019-02-16T23:01:07.312Z,16.47
2019-02-16T23:03:35.515Z,17.23
2019-02-16T23:06:03.959Z,17.65
2019-02-16T23:08:32.190Z,17.26
2019-02-16T23:11:01.563Z,16.87
2019-02-16T23:13:29.879Z,15.43
2019-02-16T23:15:58.075Z,16.10
2019-02-16T23:18:26.290Z,15.45
2019-02-16T23:20:55.519Z,15.70
2019-02-16T23:23:23.726Z,15.30
2019-02-16T23:25:52.044Z,16.80
2019-02-16T23:28:20.246Z,15.25
2019-02-16T23:30:48.468Z,16.48
2019-02-16T23:33:16.679Z,15.57
2019-02-16T23:35:45.987Z,15.67
2019-02-16T23:38:14.283Z,16.17
2019-02-16T23:40:42.609Z,14.93
2019-02-16T23:43:10.902Z,15.83
2019-02-16T23:45:39.115Z,15.17
2019-02-16T23:48:07.312Z,15.47
2019-02-16T23:50:35.546Z,15.45
2019-02-16T23:53:03.755Z,14.30
2019-02-16T23:55:31.959Z,14.70
2019-02-16T23:58:00.175Z,15.08
