createdAt,value
2023-05-07T00:00:38.039Z,13.00
2023-05-07T00:03:05.532Z,13.00
2023-05-07T04:40:57.116Z,12.90
2023-05-07T04:43:24.180Z,12.90
2023-05-07T04:45:53.180Z,12.90
2023-05-07T04:48:21.545Z,13.00
2023-05-07T04:50:52.152Z,13.00
2023-05-07T04:53:19.916Z,13.00
2023-05-07T04:55:47.297Z,13.00
2023-05-07T04:58:14.303Z,13.10
2023-05-07T05:00:41.519Z,13.10
2023-05-07T05:03:08.505Z,13.10
2023-05-07T05:05:35.489Z,13.30
2023-05-07T05:08:02.678Z,13.30
2023-05-07T05:10:29.521Z,13.30
2023-05-07T05:12:56.574Z,13.40
2023-05-07T05:15:23.494Z,13.50
2023-05-07T05:17:50.731Z,13.60
2023-05-07T05:20:18.110Z,13.60
2023-05-07T05:22:44.968Z,13.80
2023-05-07T05:25:11.725Z,13.70
2023-05-07T05:27:38.580Z,13.70
2023-05-07T05:30:06.781Z,13.80
2023-05-07T05:32:34.761Z,13.90
2023-05-07T05:35:01.798Z,14.10
2023-05-07T05:37:28.701Z,14.00
2023-05-07T05:39:56.727Z,14.00
2023-05-07T05:42:23.987Z,13.90
2023-05-07T05:44:50.743Z,14.00
2023-05-07T05:47:17.693Z,13.90
2023-05-07T05:49:44.918Z,14.00
2023-05-07T05:52:14.960Z,14.10
2023-05-07T05:54:41.779Z,14.10
2023-05-07T05:57:08.695Z,14.20
2023-05-07T05:59:35.576Z,14.40
2023-05-07T06:02:04.083Z,14.30
2023-05-07T06:04:30.934Z,14.30
2023-05-07T06:06:58.034Z,14.50
2023-05-07T06:09:25.180Z,14.60
2023-05-07T06:11:52.113Z,14.80
2023-05-07T06:14:19.136Z,15.10
2023-05-07T06:16:46.863Z,15.20
2023-05-07T06:19:13.758Z,15.50
2023-05-07T06:21:41.677Z,15.60
2023-05-07T06:24:10.319Z,15.60
2023-05-07T06:26:37.188Z,15.60
2023-05-07T06:29:04.444Z,15.70
2023-05-07T06:31:32.948Z,15.80
2023-05-07T06:34:00.203Z,15.90
2023-05-07T06:36:27.712Z,16.00
2023-05-07T06:38:54.552Z,16.20
2023-05-07T06:41:21.674Z,16.10
2023-05-07T06:43:48.483Z,16.10
2023-05-07T06:46:16.350Z,16.10
2023-05-07T06:48:43.293Z,16.20
2023-05-07T06:51:10.182Z,16.10
2023-05-07T06:53:37.135Z,16.30
2023-05-07T06:56:04.045Z,16.40
2023-05-07T06:58:31.402Z,16.40
2023-05-07T07:00:58.188Z,16.50
2023-05-07T07:03:25.413Z,16.40
2023-05-07T07:05:55.758Z,16.60
2023-05-07T07:08:23.636Z,16.70
2023-05-07T07:10:50.504Z,17.00
2023-05-07T07:13:17.483Z,17.00
2023-05-07T07:15:44.875Z,17.00
2023-05-07T07:18:11.996Z,17.10
2023-05-07T07:20:38.982Z,17.30
2023-05-07T07:23:06.353Z,17.20
2023-05-07T07:25:33.330Z,17.10
2023-05-07T07:28:00.198Z,17.20
2023-05-07T07:30:27.279Z,17.40
2023-05-07T07:32:54.477Z,17.60
2023-05-07T07:35:21.450Z,17.40
2023-05-07T07:37:51.049Z,17.20
2023-05-07T07:40:17.931Z,17.00
2023-05-07T07:42:45.484Z,16.90
2023-05-07T07:45:13.013Z,17.30
2023-05-07T07:47:41.465Z,17.20
2023-05-07T07:50:09.264Z,17.40
2023-05-07T07:52:36.453Z,17.70
2023-05-07T07:55:04.359Z,17.90
2023-05-07T07:57:31.449Z,18.00
2023-05-07T07:59:58.304Z,18.10
2023-05-07T08:02:25.511Z,18.10
2023-05-07T08:04:53.133Z,17.90
2023-05-07T08:07:21.789Z,17.70
2023-05-07T08:09:48.936Z,18.00
2023-05-07T08:12:16.200Z,18.30
2023-05-07T08:14:43.129Z,18.50
2023-05-07T08:17:11.302Z,18.50
2023-05-07T08:19:38.582Z,18.70
2023-05-07T08:22:07.260Z,18.50
2023-05-07T08:24:35.470Z,18.80
2023-05-07T08:27:02.231Z,19.20
2023-05-07T08:29:29.016Z,19.40
2023-05-07T08:31:55.825Z,19.30
2023-05-07T08:34:23.896Z,19.10
2023-05-07T08:36:50.712Z,19.10
2023-05-07T08:39:20.322Z,19.00
2023-05-07T08:41:49.556Z,18.80
2023-05-07T08:44:21.457Z,18.90
2023-05-07T08:46:50.838Z,19.10
2023-05-07T08:49:18.472Z,19.00
2023-05-07T08:51:45.426Z,19.20
2023-05-07T08:54:13.905Z,19.50
2023-05-07T08:56:41.296Z,19.40
2023-05-07T08:59:08.187Z,19.60
2023-05-07T09:01:37.280Z,19.70
2023-05-07T09:04:05.377Z,19.80
2023-05-07T09:06:32.281Z,19.80
2023-05-07T09:09:02.464Z,20.20
2023-05-07T09:11:29.486Z,20.10
2023-05-07T09:13:58.635Z,20.30
2023-05-07T09:16:27.038Z,20.70
2023-05-07T09:18:55.998Z,20.90
2023-05-07T09:21:24.099Z,21.00
2023-05-07T09:23:55.653Z,20.50
2023-05-07T09:26:23.621Z,20.50
2023-05-07T09:28:50.836Z,20.70
2023-05-07T09:31:20.366Z,20.50
2023-05-07T09:33:48.059Z,20.70
2023-05-07T09:36:15.309Z,20.70
2023-05-07T09:38:42.776Z,21.30
2023-05-07T09:41:14.092Z,21.50
2023-05-07T09:43:41.989Z,21.40
2023-05-07T09:46:15.163Z,21.40
2023-05-07T09:48:44.150Z,21.40
2023-05-07T09:51:25.023Z,21.60
2023-05-07T09:53:53.393Z,22.10
2023-05-07T09:56:21.097Z,22.20
2023-05-07T09:58:48.408Z,22.20
2023-05-07T10:01:15.371Z,22.20
2023-05-07T10:03:45.718Z,22.20
2023-05-07T10:06:14.143Z,22.50
2023-05-07T10:08:41.636Z,23.00
2023-05-07T10:11:08.698Z,22.90
2023-05-07T10:13:36.925Z,23.20
2023-05-07T10:16:07.378Z,23.30
2023-05-07T10:18:35.279Z,23.10
2023-05-07T10:21:08.112Z,23.20
2023-05-07T10:23:35.389Z,23.40
2023-05-07T10:26:08.606Z,23.10
2023-05-07T10:28:44.431Z,23.10
2023-05-07T10:31:33.115Z,23.10
2023-05-07T10:34:02.458Z,23.30
2023-05-07T10:36:29.579Z,23.30
2023-05-07T10:38:57.474Z,23.40
2023-05-07T10:41:24.402Z,23.70
2023-05-07T10:43:51.236Z,24.00
2023-05-07T10:46:19.105Z,24.00
2023-05-07T10:49:05.313Z,24.00
2023-05-07T10:51:33.573Z,24.40
2023-05-07T10:54:12.717Z,24.90
2023-05-07T10:56:41.468Z,25.00
2023-05-07T10:59:29.152Z,25.00
2023-05-07T11:02:08.635Z,25.00
2023-05-07T11:04:39.717Z,24.70
2023-05-07T11:07:09.767Z,24.40
2023-05-07T11:09:54.729Z,24.60
2023-05-07T11:12:40.172Z,24.60
2023-05-07T11:15:11.472Z,24.60
2023-05-07T11:17:56.405Z,24.20
2023-05-07T11:20:52.342Z,23.80
2023-05-07T11:23:34.544Z,24.10
2023-05-07T11:26:06.141Z,24.10
2023-05-07T11:28:38.358Z,23.90
2023-05-07T11:31:06.107Z,24.10
2023-05-07T11:33:33.351Z,23.80
2023-05-07T11:36:03.773Z,23.80
2023-05-07T11:38:31.673Z,23.80
2023-05-07T11:41:05.154Z,23.90
2023-05-07T11:43:36.622Z,23.20
2023-05-07T11:46:09.177Z,22.90
2023-05-07T11:48:37.226Z,23.10
2023-05-07T11:51:06.265Z,22.80
2023-05-07T11:53:43.717Z,23.00
2023-05-07T11:56:12.320Z,23.10
2023-05-07T11:58:39.422Z,23.10
2023-05-07T12:01:10.250Z,22.90
2023-05-07T12:03:43.758Z,22.90
2023-05-07T12:06:12.601Z,22.80
2023-05-07T12:08:41.707Z,22.80
2023-05-07T12:11:10.854Z,22.60
2023-05-07T12:13:38.234Z,22.60
2023-05-07T12:16:06.901Z,22.40
2023-05-07T12:18:35.947Z,22.40
2023-05-07T12:21:03.272Z,22.30
2023-05-07T12:23:30.894Z,21.90
2023-05-07T12:25:58.031Z,21.90
2023-05-07T12:28:25.189Z,21.70
2023-05-07T12:30:52.918Z,21.80
2023-05-07T12:33:25.102Z,21.90
2023-05-07T12:35:52.050Z,21.90
2023-05-07T12:38:19.881Z,21.90
2023-05-07T12:40:51.936Z,21.60
2023-05-07T12:43:22.989Z,21.60
2023-05-07T12:45:51.443Z,21.70
2023-05-07T12:48:19.307Z,21.90
2023-05-07T12:50:46.157Z,21.90
2023-05-07T12:53:13.974Z,22.00
2023-05-07T12:55:51.990Z,22.00
2023-05-07T12:58:28.278Z,22.10
2023-05-07T13:01:00.860Z,21.90
2023-05-07T13:03:36.497Z,21.90
2023-05-07T13:06:06.324Z,21.80
2023-05-07T13:08:34.945Z,21.70
2023-05-07T13:11:06.341Z,21.70
2023-05-07T13:13:35.649Z,21.70
2023-05-07T13:16:04.305Z,21.90
2023-05-07T13:18:32.727Z,21.70
2023-05-07T13:21:00.031Z,21.70
2023-05-07T13:23:27.296Z,21.90
2023-05-07T13:25:57.669Z,22.00
2023-05-07T13:28:26.374Z,21.80
2023-05-07T13:30:55.534Z,22.30
2023-05-07T13:33:22.641Z,22.40
2023-05-07T13:35:49.773Z,22.30
2023-05-07T13:38:17.277Z,22.30
2023-05-07T13:40:44.612Z,22.40
2023-05-07T13:43:11.689Z,22.50
2023-05-07T13:45:38.772Z,22.30
2023-05-07T13:48:06.439Z,22.20
2023-05-07T13:50:33.672Z,22.10
2023-05-07T13:53:02.187Z,21.90
2023-05-07T13:55:31.214Z,21.80
2023-05-07T13:57:59.734Z,21.70
2023-05-07T14:00:27.710Z,21.60
2023-05-07T14:02:55.302Z,21.60
2023-05-07T14:05:24.626Z,21.50
2023-05-07T14:07:53.012Z,21.50
2023-05-07T14:10:20.761Z,21.30
2023-05-07T14:12:48.758Z,21.10
2023-05-07T14:15:17.976Z,21.10
2023-05-07T14:17:45.340Z,21.10
2023-05-07T14:20:13.956Z,21.20
2023-05-07T14:22:41.307Z,21.20
2023-05-07T14:25:08.843Z,21.10
2023-05-07T14:27:35.809Z,21.00
2023-05-07T14:30:02.902Z,20.90
2023-05-07T14:32:29.903Z,20.90
2023-05-07T14:34:56.732Z,20.70
2023-05-07T14:37:25.162Z,20.60
2023-05-07T14:39:52.075Z,20.30
2023-05-07T14:42:19.433Z,19.90
2023-05-07T14:44:47.670Z,20.10
2023-05-07T14:47:17.368Z,20.00
2023-05-07T14:49:47.031Z,20.20
2023-05-07T14:52:14.210Z,20.00
2023-05-07T14:54:41.372Z,19.80
2023-05-07T14:57:11.117Z,19.90
2023-05-07T14:59:39.384Z,19.70
2023-05-07T15:02:09.353Z,19.80
2023-05-07T15:04:36.602Z,19.60
2023-05-07T15:07:03.748Z,19.70
2023-05-07T15:09:31.238Z,19.70
2023-05-07T15:11:58.098Z,19.70
2023-05-07T15:14:24.911Z,19.60
2023-05-07T15:16:54.495Z,19.50
2023-05-07T15:19:22.975Z,19.20
2023-05-07T15:21:50.103Z,19.10
2023-05-07T15:24:17.264Z,18.90
2023-05-07T15:26:44.341Z,18.90
2023-05-07T15:29:15.580Z,18.70
2023-05-07T15:31:44.260Z,18.60
2023-05-07T15:34:11.541Z,18.60
2023-05-07T15:36:39.343Z,18.50
2023-05-07T15:39:06.286Z,18.40
2023-05-07T15:41:33.346Z,18.40
2023-05-07T15:44:01.404Z,18.50
2023-05-07T15:46:29.994Z,18.40
2023-05-07T15:48:57.378Z,18.30
2023-05-07T15:51:25.301Z,18.30
2023-05-07T15:53:53.395Z,18.40
2023-05-07T15:56:21.990Z,18.50
2023-05-07T15:58:49.466Z,18.40
2023-05-07T16:01:16.593Z,18.40
2023-05-07T16:03:43.847Z,18.30
2023-05-07T16:06:13.508Z,18.20
2023-05-07T16:08:42.504Z,18.10
2023-05-07T16:11:09.375Z,17.90
2023-05-07T16:13:37.133Z,17.80
2023-05-07T16:16:04.365Z,17.80
2023-05-07T16:18:31.188Z,17.80
2023-05-07T16:21:00.562Z,17.80
2023-05-07T16:23:27.937Z,17.60
2023-05-07T16:25:54.931Z,17.40
2023-05-07T16:28:23.437Z,17.40
2023-05-07T16:30:52.499Z,17.40
2023-05-07T16:33:19.995Z,17.40
2023-05-07T16:35:52.497Z,17.50
2023-05-07T16:38:21.610Z,17.50
2023-05-07T16:40:49.820Z,17.40
2023-05-07T16:43:18.417Z,17.50
2023-05-07T16:45:47.822Z,17.50
2023-05-07T16:48:14.922Z,17.40
2023-05-07T16:50:44.444Z,17.40
2023-05-07T16:53:11.796Z,17.20
2023-05-07T16:55:39.281Z,17.20
2023-05-07T16:58:11.351Z,17.20
2023-05-07T17:00:50.186Z,17.20
2023-05-07T17:03:18.397Z,17.20
2023-05-07T17:05:45.392Z,17.20
2023-05-07T17:08:13.907Z,17.20
2023-05-07T17:10:41.589Z,17.30
2023-05-07T17:13:08.498Z,17.20
2023-05-07T17:15:35.306Z,17.10
2023-05-07T17:18:02.133Z,17.00
2023-05-07T17:20:28.948Z,16.80
2023-05-07T17:22:55.699Z,16.80
2023-05-07T17:25:23.330Z,16.80
2023-05-07T17:27:50.153Z,16.80
2023-05-07T17:30:17.314Z,16.70
2023-05-07T17:32:44.126Z,16.70
2023-05-07T17:35:11.002Z,16.70
2023-05-07T17:37:37.964Z,16.60
2023-05-07T17:40:05.371Z,16.60
2023-05-07T17:42:32.293Z,16.50
2023-05-07T17:44:59.052Z,16.50
2023-05-07T17:47:26.245Z,16.40
2023-05-07T17:49:53.069Z,16.40
2023-05-07T17:52:19.830Z,16.30
2023-05-07T17:54:46.594Z,16.40
2023-05-07T17:57:13.662Z,16.40
2023-05-07T17:59:40.494Z,16.30
2023-05-07T18:02:07.260Z,16.30
2023-05-07T18:04:33.996Z,16.20
2023-05-07T18:07:00.808Z,16.30
2023-05-07T18:09:27.570Z,16.30
2023-05-07T18:11:54.719Z,16.20
2023-05-07T18:14:24.409Z,16.20
2023-05-07T18:16:51.476Z,16.20
2023-05-07T18:19:18.324Z,16.20
2023-05-07T18:21:45.088Z,16.20
2023-05-07T18:24:12.008Z,16.20
2023-05-07T18:26:38.692Z,16.20
2023-05-07T18:29:05.497Z,16.20
2023-05-07T18:31:32.925Z,16.20
2023-05-07T18:34:00.980Z,16.20
2023-05-07T18:36:28.287Z,16.10
2023-05-07T18:38:55.210Z,16.10
2023-05-07T18:41:22.124Z,16.00
2023-05-07T18:43:48.938Z,16.00
2023-05-07T18:46:15.982Z,16.00
2023-05-07T18:48:43.892Z,15.90
2023-05-07T18:51:12.732Z,15.90
2023-05-07T18:53:40.265Z,15.90
2023-05-07T18:56:07.620Z,15.90
2023-05-07T18:58:35.085Z,15.90
2023-05-07T19:01:02.556Z,15.80
2023-05-07T19:03:33.738Z,15.80
2023-05-07T19:06:01.285Z,15.80
2023-05-07T19:08:34.908Z,15.80
2023-05-07T19:11:04.677Z,15.80
2023-05-07T19:13:33.197Z,15.70
2023-05-07T19:16:02.841Z,15.70
2023-05-07T19:18:46.982Z,15.60
2023-05-07T19:21:16.662Z,15.60
2023-05-07T19:23:43.881Z,15.60
2023-05-07T19:26:12.359Z,15.60
2023-05-07T19:28:45.390Z,15.60
2023-05-07T19:31:20.375Z,15.60
2023-05-07T19:33:53.213Z,15.60
2023-05-07T19:36:21.108Z,15.50
2023-05-07T19:38:50.128Z,15.50
2023-05-07T19:41:17.323Z,15.50
2023-05-07T19:43:44.374Z,15.50
2023-05-07T19:46:21.683Z,15.50
2023-05-07T19:48:49.014Z,15.50
2023-05-07T19:51:16.621Z,15.50
2023-05-07T19:53:46.488Z,15.50
2023-05-07T19:56:14.863Z,15.50
2023-05-07T19:58:42.632Z,15.50
2023-05-07T20:01:09.787Z,15.40
2023-05-07T20:03:36.972Z,15.30
2023-05-07T20:06:04.581Z,15.30
2023-05-07T20:08:31.680Z,15.40
2023-05-07T20:10:59.996Z,15.30
2023-05-07T20:13:27.671Z,15.30
2023-05-07T20:16:02.804Z,15.30
2023-05-07T20:18:30.825Z,15.20
2023-05-07T20:21:06.272Z,15.30
2023-05-07T20:23:33.868Z,15.20
2023-05-07T20:26:01.153Z,15.20
2023-05-07T20:28:28.125Z,15.20
2023-05-07T20:30:55.479Z,15.20
2023-05-07T20:33:22.666Z,15.10
2023-05-07T20:35:50.121Z,15.10
2023-05-07T20:38:17.416Z,15.10
2023-05-07T20:40:44.689Z,15.00
2023-05-07T20:43:11.688Z,15.00
2023-05-07T20:45:38.794Z,15.00
2023-05-07T20:48:06.796Z,15.00
2023-05-07T20:50:33.998Z,15.00
2023-05-07T20:53:01.030Z,15.00
2023-05-07T20:55:28.246Z,14.90
2023-05-07T20:57:56.588Z,15.00
2023-05-07T21:00:23.864Z,14.90
2023-05-07T21:02:51.202Z,14.90
2023-05-07T21:05:18.616Z,14.90
2023-05-07T21:07:45.634Z,14.90
2023-05-07T21:10:13.176Z,14.90
2023-05-07T21:12:40.596Z,14.80
2023-05-07T21:15:09.652Z,14.70
2023-05-07T21:17:36.626Z,14.70
2023-05-07T21:20:05.787Z,14.60
2023-05-07T21:22:33.535Z,14.60
2023-05-07T21:25:00.968Z,14.60
2023-05-07T21:27:32.620Z,14.60
2023-05-07T21:30:04.961Z,14.50
2023-05-07T21:32:32.157Z,14.60
2023-05-07T21:35:00.394Z,14.50
2023-05-07T21:37:27.334Z,14.50
2023-05-07T21:39:54.381Z,14.50
2023-05-07T21:42:23.026Z,14.50
2023-05-07T21:44:50.340Z,14.40
2023-05-07T21:47:18.861Z,14.40
2023-05-07T21:49:46.639Z,14.40
2023-05-07T21:52:15.042Z,14.30
2023-05-07T21:54:42.272Z,14.30
2023-05-07T21:57:09.953Z,14.30
2023-05-07T21:59:37.557Z,14.30
2023-05-07T22:02:04.517Z,14.30
2023-05-07T22:04:31.570Z,14.30
2023-05-07T22:06:58.601Z,14.30
2023-05-07T22:09:25.600Z,14.30
2023-05-07T22:11:52.823Z,14.30
2023-05-07T22:14:21.215Z,14.30
2023-05-07T22:16:48.647Z,14.30
2023-05-07T22:19:15.930Z,14.30
2023-05-07T22:21:42.856Z,14.20
2023-05-07T22:24:09.935Z,14.20
2023-05-07T22:26:36.816Z,14.30
2023-05-07T22:29:03.859Z,14.30
2023-05-07T22:31:31.132Z,14.30
2023-05-07T22:33:58.273Z,14.30
2023-05-07T22:36:25.193Z,14.30
2023-05-07T22:38:53.975Z,14.30
2023-05-07T22:41:21.441Z,14.30
2023-05-07T22:43:48.413Z,14.30
2023-05-07T22:46:15.376Z,14.30
2023-05-07T22:48:42.343Z,14.30
2023-05-07T22:51:15.600Z,14.30
2023-05-07T22:53:42.513Z,14.30
2023-05-07T22:56:09.897Z,14.30
2023-05-07T22:58:37.101Z,14.30
2023-05-07T23:01:04.237Z,14.30
2023-05-07T23:03:31.613Z,14.30
2023-05-07T23:05:58.597Z,14.20
2023-05-07T23:08:25.490Z,14.30
2023-05-07T23:10:52.723Z,14.30
2023-05-07T23:13:19.552Z,14.30
2023-05-07T23:15:46.705Z,14.50
2023-05-07T23:18:13.526Z,14.40
2023-05-07T23:20:41.391Z,14.40
