createdAt,value
2017-04-20T00:00:15.018Z,50.84
2017-04-20T00:00:41.100Z,50.65
2017-04-20T00:01:07.247Z,50.74
2017-04-20T00:01:33.327Z,50.84
2017-04-20T00:01:59.407Z,50.84
2017-04-20T00:02:25.514Z,50.65
2017-04-20T00:02:51.594Z,50.93
2017-04-20T00:03:17.674Z,50.93
2017-04-20T00:03:43.752Z,51.03
2017-04-20T00:04:09.833Z,50.84
2017-04-20T00:04:35.910Z,50.65
2017-04-20T00:05:01.991Z,50.74
2017-04-20T00:05:28.075Z,50.65
2017-04-20T00:05:54.200Z,50.65
2017-04-20T00:06:20.282Z,50.74
2017-04-20T00:06:46.358Z,50.53
2017-04-20T00:07:12.462Z,50.72
2017-04-20T00:07:38.592Z,50.81
2017-04-20T00:08:04.673Z,50.84
2017-04-20T00:08:30.803Z,50.74
2017-04-20T00:08:56.884Z,50.74
2017-04-20T00:09:23.011Z,50.65
2017-04-20T00:09:49.091Z,50.74
2017-04-20T00:10:15.195Z,50.46
2017-04-20T00:10:41.274Z,50.93
2017-04-20T00:11:07.356Z,50.65
2017-04-20T00:11:33.614Z,50.53
2017-04-20T00:11:59.721Z,50.81
2017-04-20T00:12:25.802Z,50.56
2017-04-20T00:12:51.909Z,51.01
2017-04-20T00:13:18.012Z,50.91
2017-04-20T00:13:44.116Z,50.93
2017-04-20T00:14:10.217Z,51.03
2017-04-20T00:14:36.323Z,51.22
2017-04-20T00:15:02.449Z,50.84
2017-04-20T00:15:28.529Z,51.1
2017-04-20T00:15:54.612Z,51.2
2017-04-20T00:16:20.714Z,51.1
2017-04-20T00:16:46.794Z,51.1
2017-04-20T00:17:12.944Z,51.01
2017-04-20T00:17:39.047Z,51.03
2017-04-20T00:18:05.281Z,51.01
2017-04-20T00:18:31.409Z,51.03
2017-04-20T00:18:57.511Z,50.91
2017-04-20T00:19:23.640Z,51.01
2017-04-20T00:19:49.747Z,51.39
2017-04-20T00:20:15.874Z,51.76
2017-04-20T00:20:41.977Z,51.57
2017-04-20T00:21:08.081Z,51.67
2017-04-20T00:21:34.164Z,51.48
2017-04-20T00:22:00.245Z,51.57
2017-04-20T00:22:26.350Z,51.48
2017-04-20T00:22:52.459Z,51.7
2017-04-20T00:23:18.609Z,51.57
2017-04-20T00:23:44.713Z,51.67
2017-04-20T00:24:10.841Z,51.57
2017-04-20T00:24:36.968Z,51.57
2017-04-20T00:25:03.118Z,51.57
2017-04-20T00:25:29.202Z,51.57
2017-04-20T00:25:55.436Z,51.57
2017-04-20T00:26:21.516Z,51.67
2017-04-20T00:26:47.597Z,51.76
2017-04-20T00:27:13.700Z,51.57
2017-04-20T00:27:39.781Z,51.95
2017-04-20T00:28:05.888Z,51.57
2017-04-20T00:28:32.038Z,51.76
2017-04-20T00:28:58.192Z,52.14
2017-04-20T00:29:24.318Z,52.14
2017-04-20T00:29:50.420Z,52.33
2017-04-20T00:30:16.502Z,52.14
2017-04-20T00:30:42.606Z,52.43
2017-04-20T00:31:08.683Z,52.05
2017-04-20T00:31:34.752Z,52.33
2017-04-20T00:32:00.856Z,52.14
2017-04-20T00:32:26.935Z,52.24
2017-04-20T00:32:53.062Z,52.05
2017-04-20T00:33:19.192Z,52.43
2017-04-20T00:33:45.318Z,52.43
2017-04-20T00:34:11.397Z,52.05
2017-04-20T00:34:37.505Z,52.33
2017-04-20T00:35:03.629Z,52.05
2017-04-20T00:35:29.732Z,52.05
2017-04-20T00:35:55.811Z,51.48
2017-04-20T00:36:21.891Z,52.24
2017-04-20T00:36:47.973Z,52.05
2017-04-20T00:37:14.077Z,51.86
2017-04-20T00:37:40.156Z,52.05
2017-04-20T00:38:06.258Z,51.57
2017-04-20T00:38:32.336Z,52.14
2017-04-20T00:38:58.417Z,51.67
2017-04-20T00:39:24.513Z,52.05
2017-04-20T00:39:50.595Z,51.86
2017-04-20T00:40:16.675Z,52.14
2017-04-20T00:40:42.758Z,52.14
2017-04-20T00:41:08.883Z,52.05
2017-04-20T00:41:34.962Z,52.33
2017-04-20T00:42:01.043Z,52.14
2017-04-20T00:42:27.121Z,52.05
2017-04-20T00:42:53.202Z,52.05
2017-04-20T00:43:19.281Z,52.05
2017-04-20T00:43:45.359Z,52.05
2017-04-20T00:44:11.442Z,51.48
2017-04-20T00:44:37.547Z,52.14
2017-04-20T00:45:03.813Z,52.05
2017-04-20T00:45:29.895Z,52.05
2017-04-20T00:45:55.973Z,52.05
2017-04-20T00:46:22.053Z,52.43
2017-04-20T00:46:48.133Z,52.43
2017-04-20T00:47:14.213Z,52.43
2017-04-20T00:47:40.293Z,52.53
2017-04-20T00:48:06.372Z,52.43
2017-04-20T00:48:32.453Z,52.43
2017-04-20T00:48:58.559Z,52.14
2017-04-20T00:49:24.640Z,52.24
2017-04-20T00:49:50.719Z,52.14
2017-04-20T00:50:16.822Z,52.05
2017-04-20T00:50:42.902Z,52.33
2017-04-20T00:51:09.006Z,52.33
2017-04-20T00:51:35.109Z,52.24
2017-04-20T00:52:01.211Z,52.24
2017-04-20T00:52:27.290Z,52.24
2017-04-20T00:52:53.392Z,52.33
2017-04-20T00:53:19.475Z,52.14
2017-04-20T00:53:45.578Z,52.24
2017-04-20T00:54:11.710Z,52.14
2017-04-20T00:54:37.791Z,51.67
2017-04-20T00:55:03.892Z,51.67
2017-04-20T00:55:29.973Z,52.05
2017-04-20T00:55:56.074Z,52.43
2017-04-20T00:56:22.178Z,52.24
2017-04-20T00:56:48.281Z,52.24
2017-04-20T00:57:14.362Z,52.24
2017-04-20T00:57:40.463Z,52.33
2017-04-20T00:58:06.566Z,52.14
2017-04-20T00:58:32.706Z,52.33
2017-04-20T00:58:58.784Z,52.43
2017-04-20T00:59:24.884Z,52.24
2017-04-20T00:59:50.962Z,52.33
2017-04-20T01:00:17.040Z,52.33
2017-04-20T01:00:43.140Z,52.43
2017-04-20T01:01:09.222Z,52.43
2017-04-20T01:01:35.326Z,52.14
2017-04-20T01:02:01.404Z,52.24
2017-04-20T01:02:27.483Z,53.28
2017-04-20T01:02:53.562Z,52.62
2017-04-20T01:03:19.642Z,52.72
2017-04-20T01:03:45.745Z,52.72
2017-04-20T01:04:11.826Z,53
2017-04-20T01:04:37.908Z,53.28
2017-04-20T01:05:03.988Z,53.09
2017-04-20T01:05:30.068Z,52.81
2017-04-20T01:05:56.150Z,52.62
2017-04-20T01:06:22.230Z,52.81
2017-04-20T01:06:48.334Z,52.91
2017-04-20T01:07:14.417Z,52.62
2017-04-20T01:07:40.518Z,52.53
2017-04-20T01:08:06.598Z,52.62
2017-04-20T01:08:32.699Z,52.72
2017-04-20T01:08:58.823Z,52.72
2017-04-20T01:09:24.904Z,53.19
2017-04-20T01:09:50.983Z,53.09
2017-04-20T01:10:17.085Z,53.19
2017-04-20T01:10:43.189Z,53.28
2017-04-20T01:11:09.293Z,53.38
2017-04-20T01:11:35.372Z,53.38
2017-04-20T01:12:01.453Z,53.38
2017-04-20T01:12:27.554Z,52.91
2017-04-20T01:12:53.635Z,53
2017-04-20T01:13:19.736Z,53
2017-04-20T01:13:45.814Z,53
2017-04-20T01:14:11.895Z,53.19
2017-04-20T01:14:37.973Z,52.81
2017-04-20T01:15:04.054Z,53.09
2017-04-20T01:15:30.135Z,53
2017-04-20T01:15:56.237Z,53.19
2017-04-20T01:16:22.317Z,53.28
2017-04-20T01:16:48.400Z,53.19
2017-04-20T01:17:14.480Z,53.09
2017-04-20T01:17:40.582Z,53.28
2017-04-20T01:18:06.662Z,53.28
2017-04-20T01:18:32.744Z,53.28
2017-04-20T01:18:58.825Z,53
2017-04-20T01:19:24.907Z,52.72
2017-04-20T01:19:50.985Z,52.62
2017-04-20T01:20:17.066Z,53.28
2017-04-20T01:20:43.150Z,53.09
2017-04-20T01:21:09.258Z,52.91
2017-04-20T01:21:35.336Z,52.62
2017-04-20T01:22:01.439Z,52.53
2017-04-20T01:22:27.518Z,52.53
2017-04-20T01:22:53.623Z,52.91
2017-04-20T01:23:19.699Z,53
2017-04-20T01:23:45.779Z,53
2017-04-20T01:24:11.858Z,52.81
2017-04-20T01:24:37.937Z,52.81
2017-04-20T01:25:04.019Z,52.81
2017-04-20T01:25:30.097Z,52.81
2017-04-20T01:25:56.218Z,52.72
2017-04-20T01:26:22.303Z,52.53
2017-04-20T01:26:48.403Z,52.81
2017-04-20T01:27:14.480Z,53.19
2017-04-20T01:27:40.607Z,52.91
2017-04-20T01:28:06.764Z,53.09
2017-04-20T01:28:32.871Z,53.38
2017-04-20T01:28:58.951Z,53.09
2017-04-20T01:29:25.033Z,53.38
2017-04-20T01:29:51.115Z,53.19
2017-04-20T01:30:17.196Z,53.28
2017-04-20T01:30:43.274Z,53.19
2017-04-20T01:31:09.354Z,53.19
2017-04-20T01:31:35.454Z,53.28
2017-04-20T01:32:01.535Z,52.72
2017-04-20T01:32:27.614Z,53.28
2017-04-20T01:32:53.694Z,53
2017-04-20T01:33:19.796Z,53
2017-04-20T01:33:45.877Z,53.28
2017-04-20T01:34:11.959Z,53.09
2017-04-20T01:34:38.039Z,53.09
2017-04-20T01:35:04.141Z,53.19
2017-04-20T01:35:30.221Z,53.38
2017-04-20T01:35:56.316Z,53.47
2017-04-20T01:36:22.416Z,53.09
2017-04-20T01:36:48.497Z,53.09
2017-04-20T01:37:14.581Z,53.19
2017-04-20T01:37:40.682Z,53.26
2017-04-20T01:38:06.803Z,53.57
2017-04-20T01:38:32.883Z,52.87
2017-04-20T01:38:58.983Z,53.83
2017-04-20T01:39:25.063Z,54.3
2017-04-20T01:39:51.188Z,53.92
2017-04-20T01:40:17.267Z,54.02
2017-04-20T01:40:43.349Z,54.21
2017-04-20T01:41:09.432Z,54.21
2017-04-20T01:41:35.535Z,54.21
2017-04-20T01:42:01.614Z,54.11
2017-04-20T01:42:27.692Z,54.11
2017-04-20T01:42:53.793Z,54.11
2017-04-20T01:43:19.873Z,53.73
2017-04-20T01:43:45.978Z,54.02
2017-04-20T01:44:12.055Z,54.21
2017-04-20T01:44:38.158Z,53.83
2017-04-20T01:45:04.239Z,53.92
2017-04-20T01:45:30.317Z,54.11
2017-04-20T01:45:56.399Z,54.21
2017-04-20T01:46:22.483Z,54.3
2017-04-20T01:46:48.564Z,54.02
2017-04-20T01:47:14.641Z,54.02
2017-04-20T01:47:40.745Z,53.92
2017-04-20T01:48:06.824Z,53.83
2017-04-20T01:48:32.931Z,54.02
2017-04-20T01:48:59.085Z,53.83
2017-04-20T01:49:25.188Z,53.54
2017-04-20T01:49:51.269Z,54.11
2017-04-20T01:50:17.353Z,53.92
2017-04-20T01:50:43.453Z,54.11
2017-04-20T01:51:09.532Z,54.11
2017-04-20T01:51:35.609Z,54.02
2017-04-20T01:52:01.690Z,54.02
2017-04-20T01:52:27.771Z,54.02
2017-04-20T01:52:53.873Z,54.11
2017-04-20T01:53:20.025Z,53.73
2017-04-20T01:53:46.127Z,54.11
2017-04-20T01:54:12.207Z,54.11
2017-04-20T01:54:38.360Z,54.11
2017-04-20T01:55:04.487Z,54.11
2017-04-20T01:55:30.615Z,54.02
2017-04-20T01:55:56.699Z,54.21
2017-04-20T01:56:22.804Z,53.73
2017-04-20T01:56:48.885Z,53.83
2017-04-20T01:57:14.989Z,53.64
2017-04-20T01:57:41.115Z,54.11
2017-04-20T01:58:07.194Z,54.11
2017-04-20T01:58:33.322Z,54.02
2017-04-20T01:58:59.446Z,54.21
2017-04-20T01:59:25.550Z,54.21
2017-04-20T01:59:51.630Z,54.21
2017-04-20T02:00:17.780Z,54.21
2017-04-20T02:00:43.882Z,54.02
2017-04-20T02:01:09.964Z,54.11
2017-04-20T02:01:36.045Z,54.02
2017-04-20T02:02:02.126Z,54.21
2017-04-20T02:02:28.224Z,54.21
2017-04-20T02:02:54.312Z,54.02
2017-04-20T02:03:20.388Z,54.21
2017-04-20T02:03:46.493Z,54.49
2017-04-20T02:04:12.620Z,54.58
2017-04-20T02:04:38.702Z,54.58
2017-04-20T02:05:04.806Z,55.16
2017-04-20T02:05:30.886Z,54.97
2017-04-20T02:05:56.966Z,55.16
2017-04-20T02:06:23.044Z,55.16
2017-04-20T02:06:49.128Z,54.58
2017-04-20T02:07:15.285Z,54.68
2017-04-20T02:07:41.362Z,54.68
2017-04-20T02:08:07.511Z,54.78
2017-04-20T02:08:33.637Z,54.11
2017-04-20T02:08:59.767Z,54.39
2017-04-20T02:09:25.895Z,54.58
2017-04-20T02:09:51.997Z,54.78
2017-04-20T02:10:18.122Z,54.39
2017-04-20T02:10:44.226Z,54.68
2017-04-20T02:11:10.327Z,54.39
2017-04-20T02:11:36.429Z,54.39
2017-04-20T02:12:02.533Z,54.3
2017-04-20T02:12:28.635Z,54.3
2017-04-20T02:12:54.791Z,54.49
2017-04-20T02:13:20.872Z,54.68
2017-04-20T02:13:46.973Z,54.21
2017-04-20T02:14:13.100Z,54.3
2017-04-20T02:14:39.204Z,54.3
2017-04-20T02:15:05.331Z,54.58
2017-04-20T02:15:31.411Z,54.78
2017-04-20T02:15:57.539Z,54.87
2017-04-20T02:16:23.670Z,54.68
2017-04-20T02:16:49.750Z,54.78
2017-04-20T02:17:15.830Z,54.78
2017-04-20T02:17:41.932Z,54.68
2017-04-20T02:18:08.034Z,54.68
2017-04-20T02:18:34.136Z,54.87
2017-04-20T02:19:00.241Z,55.06
2017-04-20T02:19:26.347Z,55.25
2017-04-20T02:19:52.472Z,55.35
2017-04-20T02:20:18.556Z,54.78
2017-04-20T02:20:44.638Z,54.78
2017-04-20T02:21:10.715Z,55.16
2017-04-20T02:21:36.798Z,54.58
2017-04-20T02:22:02.880Z,54.78
2017-04-20T02:22:29.005Z,54.68
2017-04-20T02:22:55.230Z,54.87
2017-04-20T02:23:21.311Z,54.58
2017-04-20T02:23:47.460Z,54.78
2017-04-20T02:24:13.618Z,54.97
2017-04-20T02:24:39.722Z,55.06
2017-04-20T02:25:05.800Z,55.35
2017-04-20T02:25:31.911Z,54.87
2017-04-20T02:25:57.991Z,54.87
2017-04-20T02:26:24.092Z,54.87
2017-04-20T02:26:50.173Z,54.49
2017-04-20T02:27:16.275Z,54.39
2017-04-20T02:27:42.437Z,54.78
2017-04-20T02:28:08.588Z,54.97
2017-04-20T02:28:34.690Z,54.97
2017-04-20T02:29:00.819Z,54.68
2017-04-20T02:29:26.923Z,55.16
2017-04-20T02:29:53.050Z,54.58
2017-04-20T02:30:19.152Z,55.25
2017-04-20T02:30:45.233Z,55.25
2017-04-20T02:31:11.336Z,54.78
2017-04-20T02:31:37.439Z,54.97
2017-04-20T02:32:03.653Z,55.25
2017-04-20T02:32:29.735Z,54.97
2017-04-20T02:32:55.834Z,55.25
2017-04-20T02:33:21.936Z,54.87
2017-04-20T02:33:48.089Z,54.97
2017-04-20T02:34:14.216Z,54.87
2017-04-20T02:34:40.317Z,54.97
2017-04-20T02:35:06.439Z,55.06
2017-04-20T02:35:32.543Z,54.3
2017-04-20T02:35:58.672Z,54.49
2017-04-20T02:36:24.776Z,54.78
2017-04-20T02:36:50.881Z,54.39
2017-04-20T02:37:16.984Z,54.39
2017-04-20T02:37:43.088Z,54.39
2017-04-20T02:38:09.191Z,54.68
2017-04-20T02:38:35.295Z,54.49
2017-04-20T02:39:01.446Z,54.78
2017-04-20T02:39:27.550Z,54.87
2017-04-20T02:39:53.651Z,55.16
2017-04-20T02:40:19.734Z,55.16
2017-04-20T02:40:45.884Z,55.25
2017-04-20T02:41:11.966Z,55.25
2017-04-20T02:41:38.070Z,55.35
2017-04-20T02:42:04.150Z,54.58
2017-04-20T02:42:30.265Z,54.68
2017-04-20T02:42:56.402Z,54.58
2017-04-20T02:43:22.507Z,54.58
2017-04-20T02:43:48.612Z,54.78
2017-04-20T02:44:14.694Z,54.87
2017-04-20T02:44:40.776Z,54.87
2017-04-20T02:45:06.883Z,55.25
2017-04-20T02:45:32.965Z,55.06
2017-04-20T02:45:59.086Z,54.97
2017-04-20T02:46:25.188Z,55.44
2017-04-20T02:46:51.290Z,54.97
2017-04-20T02:47:17.369Z,55.35
2017-04-20T02:47:43.499Z,55.06
2017-04-20T02:48:09.623Z,55.06
2017-04-20T02:48:35.725Z,55.06
2017-04-20T02:49:01.875Z,54.97
2017-04-20T02:49:28.022Z,55.25
2017-04-20T02:49:54.145Z,55.35
2017-04-20T02:50:20.247Z,55.44
2017-04-20T02:50:46.326Z,54.58
2017-04-20T02:51:12.429Z,55.25
2017-04-20T02:51:38.507Z,55.25
2017-04-20T02:52:04.608Z,55.25
2017-04-20T02:52:30.764Z,55.06
2017-04-20T02:52:56.892Z,55.06
2017-04-20T02:53:22.995Z,55.06
2017-04-20T02:53:49.125Z,55.06
2017-04-20T02:54:15.279Z,54.97
2017-04-20T02:54:41.384Z,55.25
2017-04-20T02:55:07.463Z,55.16
2017-04-20T02:55:33.545Z,55.35
2017-04-20T02:55:59.629Z,55.44
2017-04-20T02:56:25.756Z,55.44
2017-04-20T02:56:51.834Z,55.35
2017-04-20T02:57:17.938Z,55.7
2017-04-20T02:57:44.067Z,55.54
2017-04-20T02:58:10.168Z,55.6
2017-04-20T02:58:36.319Z,55.51
2017-04-20T02:59:02.424Z,55.73
2017-04-20T02:59:28.528Z,55.51
2017-04-20T02:59:54.681Z,55.16
2017-04-20T03:00:20.833Z,55.32
2017-04-20T03:00:46.914Z,55.79
2017-04-20T03:01:13.019Z,55.51
2017-04-20T03:01:39.122Z,55.79
2017-04-20T03:02:05.205Z,55.89
2017-04-20T03:02:31.287Z,56.08
2017-04-20T03:02:57.391Z,55.89
2017-04-20T03:03:23.564Z,55.98
2017-04-20T03:03:49.666Z,55.79
2017-04-20T03:04:15.794Z,55.51
2017-04-20T03:04:41.918Z,56.36
2017-04-20T03:05:07.996Z,55.89
2017-04-20T03:05:34.097Z,56.08
2017-04-20T03:06:00.223Z,56.27
2017-04-20T03:06:26.302Z,56.17
2017-04-20T03:06:52.404Z,56.08
2017-04-20T03:07:18.486Z,55.98
2017-04-20T03:07:44.590Z,56.08
2017-04-20T03:08:10.754Z,56.36
2017-04-20T03:08:36.904Z,56.36
2017-04-20T03:09:03.028Z,55.98
2017-04-20T03:09:29.107Z,55.91
2017-04-20T03:09:55.188Z,55.91
2017-04-20T03:10:21.313Z,56.17
2017-04-20T03:10:47.436Z,55.89
2017-04-20T03:11:13.516Z,55.79
2017-04-20T03:11:39.611Z,55.89
2017-04-20T03:12:05.688Z,56.36
2017-04-20T03:12:31.790Z,56.17
2017-04-20T03:12:57.894Z,56.08
2017-04-20T03:13:23.972Z,55.98
2017-04-20T03:13:50.124Z,56.17
2017-04-20T03:14:16.250Z,56.08
2017-04-20T03:14:42.379Z,56.08
2017-04-20T03:15:08.543Z,56.17
2017-04-20T03:15:34.647Z,55.98
2017-04-20T03:16:00.727Z,56.08
2017-04-20T03:16:26.808Z,56.17
2017-04-20T03:16:52.888Z,56.65
2017-04-20T03:17:18.995Z,56.17
2017-04-20T03:17:45.100Z,56.46
2017-04-20T03:18:11.176Z,56.17
2017-04-20T03:18:37.276Z,56.27
2017-04-20T03:19:03.357Z,56.27
2017-04-20T03:19:29.461Z,56.08
2017-04-20T03:19:55.568Z,56.08
2017-04-20T03:20:21.696Z,56.08
2017-04-20T03:20:47.800Z,56.36
2017-04-20T03:21:14.232Z,56.55
2017-04-20T03:21:40.310Z,56.36
2017-04-20T03:22:06.415Z,56.36
2017-04-20T03:22:32.495Z,56.46
2017-04-20T03:22:58.636Z,56.55
2017-04-20T03:23:24.740Z,56.65
2017-04-20T03:23:50.845Z,56.84
2017-04-20T03:24:16.972Z,57.03
2017-04-20T03:24:43.099Z,57.21
2017-04-20T03:25:09.202Z,56.84
2017-04-20T03:25:35.302Z,56.65
2017-04-20T03:26:01.383Z,56.65
2017-04-20T03:26:27.488Z,56.84
2017-04-20T03:26:53.569Z,56.84
2017-04-20T03:27:19.675Z,56.74
2017-04-20T03:27:45.780Z,56.65
2017-04-20T03:28:11.928Z,56.65
2017-04-20T03:28:38.058Z,56.55
2017-04-20T03:29:04.209Z,56.84
2017-04-20T03:29:30.334Z,56.84
2017-04-20T03:29:56.415Z,56.74
2017-04-20T03:30:22.495Z,56.55
2017-04-20T03:30:48.574Z,56.84
2017-04-20T03:31:14.676Z,56.46
2017-04-20T03:31:40.756Z,56.17
2017-04-20T03:32:06.884Z,56.46
2017-04-20T03:32:32.964Z,56.36
2017-04-20T03:32:59.068Z,56.17
2017-04-20T03:33:25.169Z,56.17
2017-04-20T03:33:51.296Z,56.27
2017-04-20T03:34:17.576Z,56.46
2017-04-20T03:34:43.698Z,56.27
2017-04-20T03:35:09.825Z,56.36
2017-04-20T03:35:35.904Z,56.46
2017-04-20T03:36:01.982Z,56.36
2017-04-20T03:36:28.086Z,56.36
2017-04-20T03:36:54.165Z,56.36
2017-04-20T03:37:20.336Z,56.74
2017-04-20T03:37:46.486Z,56.74
2017-04-20T03:38:12.591Z,56.84
2017-04-20T03:38:38.697Z,57.21
2017-04-20T03:39:04.799Z,57.21
2017-04-20T03:39:30.923Z,57.21
2017-04-20T03:39:57.002Z,57.21
2017-04-20T03:40:23.105Z,57.12
2017-04-20T03:40:49.206Z,57.21
2017-04-20T03:41:15.288Z,57.12
2017-04-20T03:41:41.390Z,57.21
2017-04-20T03:42:07.494Z,57.21
2017-04-20T03:42:33.599Z,57.21
2017-04-20T03:42:59.725Z,57.12
2017-04-20T03:43:25.852Z,57.03
2017-04-20T03:43:51.957Z,57.12
2017-04-20T03:44:18.057Z,57.12
2017-04-20T03:44:44.138Z,57.12
2017-04-20T03:45:10.264Z,56.93
2017-04-20T03:45:36.408Z,56.65
2017-04-20T03:46:02.536Z,56.84
2017-04-20T03:46:28.638Z,56.74
2017-04-20T03:46:54.720Z,57.12
2017-04-20T03:47:20.846Z,57.31
2017-04-20T03:47:46.974Z,56.84
2017-04-20T03:48:13.100Z,57.31
2017-04-20T03:48:39.202Z,57.12
2017-04-20T03:49:05.323Z,57.12
2017-04-20T03:49:31.468Z,57.31
2017-04-20T03:49:57.548Z,57.31
2017-04-20T03:50:23.736Z,57.31
2017-04-20T03:50:49.814Z,56.84
2017-04-20T03:51:15.931Z,56.65
2017-04-20T03:51:42.011Z,56.55
2017-04-20T03:52:08.093Z,56.74
2017-04-20T03:52:34.194Z,56.55
2017-04-20T03:53:00.305Z,56.65
2017-04-20T03:53:26.432Z,56.84
2017-04-20T03:53:52.536Z,56.93
2017-04-20T03:54:18.660Z,57.03
2017-04-20T03:54:44.905Z,57.12
2017-04-20T03:55:11.031Z,57.03
2017-04-20T03:55:37.112Z,57.12
2017-04-20T03:56:03.214Z,57.03
2017-04-20T03:56:29.295Z,57.12
2017-04-20T03:56:55.377Z,56.93
2017-04-20T03:57:21.457Z,56.65
2017-04-20T03:57:47.564Z,56.65
2017-04-20T03:58:13.665Z,57.12
2017-04-20T03:58:39.792Z,56.74
2017-04-20T03:59:05.916Z,57.31
2017-04-20T03:59:32.021Z,56.74
2017-04-20T03:59:58.148Z,57.31
2017-04-20T04:00:24.274Z,57.21
2017-04-20T04:00:50.375Z,56.84
2017-04-20T04:01:16.476Z,57.21
2017-04-20T04:01:42.701Z,57.12
2017-04-20T04:02:08.782Z,56.93
2017-04-20T04:02:34.888Z,57.21
2017-04-20T04:03:00.969Z,57.03
2017-04-20T04:03:27.075Z,57.12
2017-04-20T04:03:53.225Z,56.84
2017-04-20T04:04:19.355Z,57.31
2017-04-20T04:04:45.481Z,57.21
2017-04-20T04:05:11.629Z,57.59
2017-04-20T04:05:37.712Z,57.4
2017-04-20T04:06:03.818Z,57.03
2017-04-20T04:06:29.922Z,57.12
2017-04-20T04:06:56.000Z,57.12
2017-04-20T04:07:22.284Z,57.69
2017-04-20T04:07:48.387Z,57.31
2017-04-20T04:08:14.508Z,57.5
2017-04-20T04:08:40.610Z,57.59
2017-04-20T04:09:06.716Z,57.21
2017-04-20T04:09:32.962Z,57.4
2017-04-20T04:09:59.046Z,57.4
2017-04-20T04:10:25.126Z,57.79
2017-04-20T04:10:51.229Z,57.31
2017-04-20T04:11:17.311Z,57.4
2017-04-20T04:11:43.416Z,57.31
2017-04-20T04:12:09.522Z,57.4
2017-04-20T04:12:35.643Z,57.31
2017-04-20T04:13:01.725Z,57.21
2017-04-20T04:13:27.852Z,57.21
2017-04-20T04:13:53.933Z,57.12
2017-04-20T04:14:20.057Z,57.5
2017-04-20T04:14:46.162Z,57.79
2017-04-20T04:15:12.334Z,57.21
2017-04-20T04:15:38.416Z,57.31
2017-04-20T04:16:04.566Z,57.31
2017-04-20T04:16:30.667Z,57.4
2017-04-20T04:16:56.746Z,57.12
2017-04-20T04:17:22.826Z,57.4
2017-04-20T04:17:48.903Z,57.79
2017-04-20T04:18:14.981Z,57.4
2017-04-20T04:18:41.107Z,57.98
2017-04-20T04:19:07.185Z,57.69
2017-04-20T04:19:33.288Z,57.88
2017-04-20T04:19:59.371Z,58.17
2017-04-20T04:20:25.477Z,57.59
2017-04-20T04:20:51.584Z,57.5
2017-04-20T04:21:17.688Z,57.79
2017-04-20T04:21:43.770Z,57.21
2017-04-20T04:22:09.892Z,58.26
2017-04-20T04:22:35.994Z,57.88
2017-04-20T04:23:02.094Z,57.79
2017-04-20T04:23:28.177Z,57.88
2017-04-20T04:23:54.256Z,57.88
2017-04-20T04:24:20.336Z,58.07
2017-04-20T04:24:46.416Z,58.17
2017-04-20T04:25:12.521Z,56.93
2017-04-20T04:25:38.627Z,57.5
2017-04-20T04:26:04.730Z,57.79
2017-04-20T04:26:30.809Z,57.79
2017-04-20T04:26:56.894Z,57.88
2017-04-20T04:27:22.972Z,57.79
2017-04-20T04:27:49.073Z,57.4
2017-04-20T04:28:15.178Z,57.69
2017-04-20T04:28:41.257Z,58.26
2017-04-20T04:29:07.335Z,58.17
2017-04-20T04:29:33.439Z,58.07
2017-04-20T04:29:59.521Z,58.17
2017-04-20T04:30:25.602Z,58.17
2017-04-20T04:30:51.703Z,58.07
2017-04-20T04:31:17.831Z,58.36
2017-04-20T04:31:43.933Z,57.88
2017-04-20T04:32:10.036Z,58.36
2017-04-20T04:32:36.163Z,58.36
2017-04-20T04:33:02.266Z,58.17
2017-04-20T04:33:28.343Z,58.54
2017-04-20T04:33:54.424Z,57.98
2017-04-20T04:34:20.526Z,58.17
2017-04-20T04:34:46.607Z,58.36
2017-04-20T04:35:12.727Z,58.45
2017-04-20T04:35:38.787Z,58.45
2017-04-20T04:36:04.890Z,58.07
2017-04-20T04:36:30.971Z,58.54
2017-04-20T04:36:57.050Z,58.73
2017-04-20T04:37:23.153Z,58.64
2017-04-20T04:37:49.233Z,58.36
2017-04-20T04:38:15.312Z,58.45
2017-04-20T04:38:41.393Z,58.83
2017-04-20T04:39:07.539Z,58.17
2017-04-20T04:39:33.620Z,57.79
2017-04-20T04:39:59.703Z,58.07
2017-04-20T04:40:25.782Z,57.98
2017-04-20T04:40:51.885Z,57.79
2017-04-20T04:41:17.965Z,58.26
2017-04-20T04:41:44.095Z,57.5
2017-04-20T04:42:10.175Z,57.5
2017-04-20T04:42:36.257Z,57.5
2017-04-20T04:43:02.385Z,57.69
2017-04-20T04:43:28.485Z,57.5
2017-04-20T04:43:54.564Z,57.5
2017-04-20T04:44:20.692Z,57.69
2017-04-20T04:44:46.770Z,57.79
2017-04-20T04:45:12.853Z,58.07
2017-04-20T04:45:38.933Z,57.79
2017-04-20T04:46:05.014Z,57.5
2017-04-20T04:46:31.114Z,57.79
2017-04-20T04:46:57.296Z,57.79
2017-04-20T04:47:23.375Z,57.59
2017-04-20T04:47:49.479Z,57.5
2017-04-20T04:48:15.580Z,57.79
2017-04-20T04:48:41.663Z,57.81
2017-04-20T04:49:07.950Z,57.53
2017-04-20T04:49:34.031Z,57.5
2017-04-20T04:50:00.113Z,57.81
2017-04-20T04:50:26.200Z,57.5
2017-04-20T04:50:52.277Z,57.72
2017-04-20T04:51:18.356Z,57.43
2017-04-20T04:51:44.458Z,57.69
2017-04-20T04:52:10.540Z,57.62
2017-04-20T04:52:36.619Z,57.69
2017-04-20T04:53:02.696Z,57.88
2017-04-20T04:53:28.797Z,57.79
2017-04-20T04:53:54.924Z,57.88
2017-04-20T04:54:21.008Z,57.4
2017-04-20T04:54:47.091Z,57.69
2017-04-20T04:55:13.195Z,57.81
2017-04-20T04:55:39.277Z,57.72
2017-04-20T04:56:05.357Z,57.81
2017-04-20T04:56:31.441Z,57.72
2017-04-20T04:56:57.517Z,57.91
2017-04-20T04:57:23.622Z,57.72
2017-04-20T04:57:49.727Z,57.72
2017-04-20T04:58:15.829Z,57.72
2017-04-20T04:58:41.906Z,58
2017-04-20T04:59:07.987Z,57.72
2017-04-20T04:59:34.069Z,57.72
2017-04-20T05:00:00.145Z,58
2017-04-20T05:00:26.357Z,57.53
2017-04-20T05:00:52.436Z,57.34
2017-04-20T05:01:18.515Z,57.53
2017-04-20T05:01:44.598Z,57.72
2017-04-20T05:02:10.678Z,58.2
2017-04-20T05:02:36.755Z,57.91
2017-04-20T05:03:02.837Z,56.96
2017-04-20T05:03:28.921Z,57.43
2017-04-20T05:03:55.050Z,57.43
2017-04-20T05:04:21.128Z,57.62
2017-04-20T05:04:47.209Z,57.62
2017-04-20T05:05:13.286Z,57.72
2017-04-20T05:05:39.366Z,57.53
2017-04-20T05:06:05.447Z,57.06
2017-04-20T05:06:31.525Z,58.2
2017-04-20T05:06:57.631Z,57.72
2017-04-20T05:07:23.708Z,57.72
2017-04-20T05:07:49.791Z,57.72
2017-04-20T05:08:15.874Z,57.62
2017-04-20T05:08:41.975Z,57.91
2017-04-20T05:09:08.057Z,57.53
2017-04-20T05:09:34.315Z,57.81
2017-04-20T05:10:00.396Z,57.72
2017-04-20T05:10:26.543Z,58.2
2017-04-20T05:10:52.646Z,57.43
2017-04-20T05:11:18.751Z,57.34
2017-04-20T05:11:44.830Z,57.72
2017-04-20T05:12:10.909Z,57.43
2017-04-20T05:12:37.010Z,57.34
2017-04-20T05:13:03.090Z,57.72
2017-04-20T05:13:29.169Z,57.43
2017-04-20T05:13:55.250Z,57.43
2017-04-20T05:14:21.353Z,57.24
2017-04-20T05:14:47.434Z,57.43
2017-04-20T05:15:13.562Z,57.34
2017-04-20T05:15:39.645Z,57.53
2017-04-20T05:16:05.724Z,57.34
2017-04-20T05:16:31.846Z,57.15
2017-04-20T05:16:57.922Z,57.24
2017-04-20T05:17:24.006Z,57.24
2017-04-20T05:17:50.113Z,57.06
2017-04-20T05:18:16.218Z,57.06
2017-04-20T05:18:42.301Z,57.34
2017-04-20T05:19:08.406Z,57.34
2017-04-20T05:19:34.511Z,57.15
2017-04-20T05:20:00.590Z,57.06
2017-04-20T05:20:26.672Z,56.87
2017-04-20T05:20:52.776Z,57.15
2017-04-20T05:21:18.856Z,56.87
2017-04-20T05:21:44.939Z,56.96
2017-04-20T05:22:11.039Z,57.72
2017-04-20T05:22:37.121Z,57.62
2017-04-20T05:23:03.246Z,57.34
2017-04-20T05:23:29.400Z,56.96
2017-04-20T05:23:55.480Z,57.15
2017-04-20T05:24:21.554Z,56.87
2017-04-20T05:24:47.635Z,56.49
2017-04-20T05:25:13.715Z,55.91
2017-04-20T05:25:39.796Z,56.29
2017-04-20T05:26:05.902Z,56.58
2017-04-20T05:26:32.005Z,56.39
2017-04-20T05:26:58.082Z,56.2
2017-04-20T05:27:24.167Z,56.29
2017-04-20T05:27:50.324Z,55.91
2017-04-20T05:28:16.404Z,56.01
2017-04-20T05:28:42.505Z,56.29
2017-04-20T05:29:08.608Z,56.39
2017-04-20T05:29:34.688Z,56.1
2017-04-20T05:30:00.934Z,56.2
2017-04-20T05:30:27.014Z,56.58
2017-04-20T05:30:53.093Z,56.96
2017-04-20T05:31:19.195Z,56.58
2017-04-20T05:31:45.273Z,56.68
2017-04-20T05:32:11.379Z,56.49
2017-04-20T05:32:37.460Z,56.49
2017-04-20T05:33:03.543Z,56.49
2017-04-20T05:33:29.669Z,56.87
2017-04-20T05:33:55.773Z,56.87
2017-04-20T05:34:21.854Z,56.87
2017-04-20T05:34:47.959Z,56.77
2017-04-20T05:35:14.061Z,56.39
2017-04-20T05:35:40.151Z,56.42
2017-04-20T05:36:06.233Z,56.51
2017-04-20T05:36:32.335Z,56.39
2017-04-20T05:36:58.415Z,56.7
2017-04-20T05:37:24.497Z,56.23