createdAt,value
2023-04-09T00:00:30.885Z,18.9412
2023-04-09T00:01:32.527Z,18.8750
2023-04-09T00:02:34.134Z,18.7919
2023-04-09T00:03:35.975Z,18.7392
2023-04-09T00:04:37.512Z,18.7219
2023-04-09T00:05:39.045Z,18.7681
2023-04-09T00:06:40.729Z,18.8081
2023-04-09T00:07:44.498Z,18.8588
2023-04-09T00:08:44.001Z,18.8404
2023-04-09T00:09:45.795Z,18.8215
2023-04-09T00:10:47.419Z,18.7704
2023-04-09T00:11:49.014Z,18.7104
2023-04-09T00:12:50.658Z,18.7315
2023-04-09T00:13:52.355Z,18.6942
2023-04-09T00:14:53.949Z,18.7419
2023-04-09T00:15:55.639Z,18.7412
2023-04-09T00:16:57.327Z,18.7585
2023-04-09T00:17:58.941Z,18.7581
2023-04-09T00:19:00.566Z,18.7708
2023-04-09T00:20:02.230Z,18.7442
2023-04-09T00:21:03.874Z,18.7038
2023-04-09T00:22:05.538Z,18.6838
2023-04-09T00:23:07.217Z,18.6681
2023-04-09T00:24:08.741Z,18.5777
2023-04-09T00:25:10.451Z,18.4842
2023-04-09T00:26:12.178Z,18.4685
2023-04-09T00:27:13.870Z,18.4273
2023-04-09T00:28:15.471Z,18.4808
2023-04-09T00:29:17.208Z,18.4192
2023-04-09T00:30:18.800Z,18.4731
2023-04-09T00:31:20.877Z,18.4400
2023-04-09T00:32:22.075Z,18.3877
2023-04-09T00:33:23.652Z,18.4792
2023-04-09T00:34:25.336Z,18.5446
2023-04-09T00:35:26.974Z,18.5215
2023-04-09T00:36:28.728Z,18.5069
2023-04-09T00:37:30.315Z,18.5181
2023-04-09T00:38:31.999Z,18.4465
2023-04-09T00:39:33.621Z,18.4900
2023-04-09T00:40:35.255Z,18.5696
2023-04-09T00:41:37.009Z,18.5577
2023-04-09T00:42:38.590Z,18.4904
2023-04-09T00:43:40.274Z,18.5612
2023-04-09T00:44:41.810Z,18.5808
2023-04-09T00:45:43.536Z,18.6069
2023-04-09T00:46:45.106Z,18.5592
2023-04-09T00:47:47.383Z,18.4931
2023-04-09T00:48:48.510Z,18.5462
2023-04-09T00:49:50.179Z,18.5227
2023-04-09T00:50:51.748Z,18.5719
2023-04-09T00:51:53.387Z,18.5719
2023-04-09T00:52:55.154Z,18.5688
2023-04-09T00:53:56.788Z,18.5569
2023-04-09T00:54:58.439Z,18.6242
2023-04-09T00:56:00.031Z,18.6077
2023-04-09T00:57:01.678Z,18.4658
2023-04-09T00:58:03.432Z,18.4692
2023-04-09T00:59:05.370Z,18.5396
2023-04-09T01:00:06.718Z,18.6465
2023-04-09T01:01:08.398Z,18.7000
2023-04-09T01:02:10.922Z,18.6996
2023-04-09T01:03:12.029Z,18.6400
2023-04-09T01:04:13.346Z,18.5615
2023-04-09T01:05:14.928Z,18.5488
2023-04-09T01:06:16.538Z,18.6831
2023-04-09T01:07:18.281Z,18.7808
2023-04-09T01:08:20.103Z,18.7992
2023-04-09T01:09:21.565Z,18.7450
2023-04-09T01:10:23.206Z,18.6358
2023-04-09T01:11:24.982Z,18.4988
2023-04-09T01:12:26.511Z,18.5535
2023-04-09T01:13:28.223Z,18.7204
2023-04-09T01:14:29.940Z,18.7469
2023-04-09T01:15:31.524Z,18.7588
2023-04-09T01:16:33.136Z,18.6738
2023-04-09T01:17:34.892Z,18.6038
2023-04-09T01:18:36.505Z,18.4581
2023-04-09T01:19:38.124Z,18.5385
2023-04-09T01:20:39.828Z,18.5719
2023-04-09T01:21:41.423Z,18.6508
2023-04-09T01:22:43.078Z,18.7185
2023-04-09T01:23:44.791Z,18.7085
2023-04-09T01:24:46.398Z,18.5508
2023-04-09T01:25:48.068Z,18.5262
2023-04-09T01:26:49.701Z,18.6373
2023-04-09T01:27:51.345Z,18.7592
2023-04-09T01:28:53.459Z,18.7765
2023-04-09T01:29:54.675Z,18.7469
2023-04-09T01:30:56.455Z,18.6777
2023-04-09T01:31:57.966Z,18.6427
2023-04-09T01:33:00.036Z,18.7127
2023-04-09T01:34:01.414Z,18.7481
2023-04-09T01:35:02.905Z,18.7873
2023-04-09T01:36:04.719Z,18.7931
2023-04-09T01:37:06.294Z,18.7688
2023-04-09T01:38:07.898Z,18.6592
2023-04-09T01:39:09.611Z,18.5742
2023-04-09T01:40:11.340Z,18.6158
2023-04-09T01:41:12.763Z,18.7165
2023-04-09T01:42:14.450Z,18.7692
2023-04-09T01:43:16.089Z,18.7569
2023-04-09T01:44:17.733Z,18.7304
2023-04-09T01:45:19.460Z,18.7096
2023-04-09T01:46:21.134Z,18.7485
2023-04-09T01:47:22.701Z,18.7677
2023-04-09T01:48:24.355Z,18.8015
2023-04-09T01:49:26.155Z,18.7835
2023-04-09T01:50:27.827Z,18.6896
2023-04-09T01:51:29.362Z,18.5600
2023-04-09T01:52:31.778Z,18.5788
2023-04-09T01:53:32.756Z,18.5800
2023-04-09T01:54:34.509Z,18.7385
2023-04-09T01:55:36.046Z,18.7923
2023-04-09T01:56:37.760Z,18.7658
2023-04-09T01:57:39.326Z,18.7246
2023-04-09T01:58:41.040Z,18.5346
2023-04-09T01:59:42.646Z,18.6035
2023-04-09T02:00:45.286Z,18.6673
2023-04-09T02:01:46.966Z,18.7408
2023-04-09T02:02:47.749Z,18.7712
2023-04-09T02:03:49.389Z,18.7496
2023-04-09T02:04:51.165Z,18.6896
2023-04-09T02:05:52.939Z,18.6635
2023-04-09T02:06:54.257Z,18.7046
2023-04-09T02:07:55.895Z,18.7412
2023-04-09T02:08:57.613Z,18.7796
2023-04-09T02:09:59.283Z,18.5850
2023-04-09T02:11:00.840Z,18.3715
2023-04-09T02:12:02.542Z,18.3473
2023-04-09T02:13:04.157Z,18.5023
2023-04-09T02:14:05.990Z,18.6858
2023-04-09T02:15:07.595Z,18.7796
2023-04-09T02:16:09.178Z,18.7427
2023-04-09T02:17:10.796Z,18.6927
2023-04-09T02:18:12.451Z,18.5808
2023-04-09T02:19:14.076Z,18.5373
2023-04-09T02:20:15.820Z,18.6312
2023-04-09T02:21:17.353Z,18.7512
2023-04-09T02:22:19.019Z,18.8046
2023-04-09T02:23:20.728Z,18.7438
2023-04-09T02:24:22.447Z,18.6750
2023-04-09T02:25:24.078Z,18.5446
2023-04-09T02:26:25.642Z,18.5600
2023-04-09T02:27:27.406Z,18.6562
2023-04-09T02:28:29.049Z,18.7542
2023-04-09T02:29:30.649Z,18.7869
2023-04-09T02:30:32.343Z,18.7669
2023-04-09T02:31:34.023Z,18.7385
2023-04-09T02:32:35.744Z,18.5885
2023-04-09T02:33:37.353Z,18.6208
2023-04-09T02:34:39.059Z,18.7365
2023-04-09T02:35:40.670Z,18.7900
2023-04-09T02:36:42.334Z,18.7904
2023-04-09T02:37:44.014Z,18.7335
2023-04-09T02:38:45.604Z,18.6327
2023-04-09T02:39:47.406Z,18.6238
2023-04-09T02:40:48.948Z,18.7231
2023-04-09T02:41:50.642Z,18.7785
2023-04-09T02:42:52.172Z,18.8108
2023-04-09T02:43:53.910Z,18.7915
2023-04-09T02:44:55.577Z,18.7446
2023-04-09T02:45:57.459Z,18.5831
2023-04-09T02:46:58.780Z,18.6012
2023-04-09T02:48:00.501Z,18.6038
2023-04-09T02:49:02.858Z,18.6985
2023-04-09T02:50:03.897Z,18.7542
2023-04-09T02:51:05.597Z,18.7300
2023-04-09T02:52:07.114Z,18.6888
2023-04-09T02:53:08.894Z,18.5973
2023-04-09T02:54:10.412Z,18.8588
2023-04-09T02:55:12.069Z,19.3142
2023-04-09T02:56:13.815Z,19.7281
2023-04-09T02:57:15.261Z,20.0912
2023-04-09T02:58:16.992Z,20.2742
2023-04-09T02:59:18.727Z,20.2712
2023-04-09T03:00:20.348Z,20.2250
2023-04-09T03:01:22.135Z,20.2054
2023-04-09T03:02:23.818Z,20.2058
2023-04-09T03:03:26.040Z,20.1704
2023-04-09T03:04:26.980Z,20.1508
2023-04-09T03:05:28.520Z,20.1615
2023-04-09T03:06:30.294Z,20.1823
2023-04-09T03:07:31.856Z,20.2304
2023-04-09T03:08:33.504Z,20.2542
2023-04-09T03:09:35.157Z,20.2673
2023-04-09T03:10:36.820Z,20.2904
2023-04-09T03:11:38.536Z,20.3119
2023-04-09T03:12:40.128Z,20.3285
2023-04-09T03:13:41.820Z,20.3212
2023-04-09T03:14:43.483Z,20.3438
2023-04-09T03:15:45.125Z,20.3692
2023-04-09T03:16:46.781Z,20.4273
2023-04-09T03:17:48.433Z,20.4096
2023-04-09T03:18:50.256Z,20.3869
2023-04-09T03:19:51.686Z,20.4035
2023-04-09T03:20:53.341Z,20.4396
2023-04-09T03:21:55.031Z,20.4881
2023-04-09T03:22:56.638Z,20.5273
2023-04-09T03:23:58.321Z,20.4685
2023-04-09T03:24:59.983Z,20.4788
2023-04-09T03:26:01.616Z,20.5338
2023-04-09T03:27:03.362Z,20.5688
2023-04-09T03:28:04.876Z,20.5965
2023-04-09T03:29:06.616Z,20.6142
2023-04-09T03:30:08.235Z,20.6069
2023-04-09T03:31:09.964Z,20.6104
2023-04-09T03:32:11.545Z,20.5769
2023-04-09T03:33:13.187Z,20.5373
2023-04-09T03:34:14.836Z,20.5896
2023-04-09T03:35:16.464Z,20.6296
2023-04-09T03:36:18.091Z,20.6585
2023-04-09T03:37:19.818Z,20.6658
2023-04-09T03:38:21.408Z,20.6623
2023-04-09T03:39:23.121Z,20.6242
2023-04-09T03:40:24.740Z,20.6031
2023-04-09T03:41:26.469Z,20.6619
2023-04-09T03:42:27.998Z,20.6946
2023-04-09T03:43:29.703Z,20.7562
2023-04-09T03:44:31.954Z,20.7662
2023-04-09T03:45:33.017Z,20.7492
2023-04-09T03:46:34.750Z,20.7088
2023-04-09T03:47:36.354Z,20.6854
2023-04-09T03:48:38.009Z,20.7208
2023-04-09T03:49:39.614Z,20.7531
2023-04-09T03:50:41.252Z,20.7873
2023-04-09T03:51:42.937Z,20.7915
2023-04-09T03:52:44.651Z,20.7819
2023-04-09T03:53:46.335Z,20.7362
2023-04-09T03:54:47.962Z,20.7488
2023-04-09T03:55:49.626Z,20.7646
2023-04-09T03:56:52.068Z,20.7858
2023-04-09T03:57:52.934Z,20.8073
2023-04-09T03:58:54.881Z,20.7988
2023-04-09T03:59:56.248Z,20.7773
2023-04-09T04:00:57.769Z,20.7969
2023-04-09T04:01:59.549Z,20.8077
2023-04-09T04:03:01.372Z,20.8212
2023-04-09T04:04:02.941Z,20.8204
2023-04-09T04:05:04.493Z,20.8431
2023-04-09T04:06:06.160Z,20.8204
2023-04-09T04:07:07.804Z,20.7850
2023-04-09T04:08:09.423Z,20.7888
2023-04-09T04:09:11.023Z,20.8088
2023-04-09T04:10:12.794Z,20.8477
2023-04-09T04:11:14.374Z,20.8642
2023-04-09T04:12:16.020Z,20.8327
2023-04-09T04:13:17.707Z,20.8088
2023-04-09T04:14:19.355Z,20.8196
2023-04-09T04:15:21.044Z,20.8554
2023-04-09T04:16:22.697Z,20.8785
2023-04-09T04:17:24.341Z,20.8873
2023-04-09T04:18:25.957Z,20.8669
2023-04-09T04:19:27.614Z,20.7885
2023-04-09T04:20:29.244Z,20.7954
2023-04-09T04:21:30.919Z,20.8212
2023-04-09T04:22:32.602Z,20.8581
2023-04-09T04:23:34.250Z,20.9115
2023-04-09T04:24:35.901Z,20.9331
2023-04-09T04:25:37.541Z,20.9031
2023-04-09T04:26:39.229Z,20.8288
2023-04-09T04:27:40.893Z,20.8442
2023-04-09T04:28:42.556Z,20.8927
2023-04-09T04:29:44.141Z,20.9431
2023-04-09T04:30:45.867Z,20.9762
2023-04-09T04:31:47.497Z,20.9785
2023-04-09T04:32:49.097Z,20.9796
2023-04-09T04:33:50.782Z,20.9331
2023-04-09T04:34:52.425Z,20.8577
2023-04-09T04:35:54.144Z,20.8527
2023-04-09T04:36:55.633Z,20.9265
2023-04-09T04:37:57.399Z,20.9658
2023-04-09T04:38:59.067Z,21.0127
2023-04-09T04:40:00.666Z,20.9950
2023-04-09T04:41:02.306Z,20.9969
2023-04-09T04:42:03.947Z,20.9777
2023-04-09T04:43:05.665Z,20.9012
2023-04-09T04:44:07.311Z,20.8981
2023-04-09T04:45:09.052Z,20.9085
2023-04-09T04:46:10.622Z,20.9073
2023-04-09T04:47:12.244Z,20.8850
2023-04-09T04:48:13.917Z,20.8150
2023-04-09T04:49:16.324Z,20.7619
2023-04-09T04:50:17.256Z,20.7550
2023-04-09T04:51:18.841Z,20.7235
2023-04-09T04:52:20.475Z,20.6738
2023-04-09T04:53:22.139Z,20.4969
2023-04-09T04:54:23.842Z,20.4850
2023-04-09T04:55:26.505Z,20.5942
2023-04-09T04:56:27.114Z,20.7258
2023-04-09T04:57:28.939Z,20.6769
2023-04-09T04:58:30.423Z,20.5965
2023-04-09T04:59:32.200Z,20.6069
2023-04-09T05:00:33.734Z,20.6073
2023-04-09T05:01:35.418Z,20.6773
2023-04-09T05:02:37.186Z,20.7554
2023-04-09T05:03:38.779Z,20.7792
2023-04-09T05:04:40.392Z,20.7908
2023-04-09T05:05:42.002Z,20.8138
2023-04-09T05:06:43.662Z,20.8131
2023-04-09T05:07:45.306Z,20.8008
2023-04-09T05:08:47.009Z,20.7958
2023-04-09T05:09:48.626Z,20.7931
2023-04-09T05:10:50.220Z,20.7715
2023-04-09T05:11:51.930Z,20.8023
2023-04-09T05:12:53.611Z,20.8181
2023-04-09T05:13:55.186Z,20.7996
2023-04-09T05:14:56.986Z,20.8008
2023-04-09T05:15:58.630Z,20.7954
2023-04-09T05:17:00.216Z,20.8154
2023-04-09T05:18:01.925Z,20.8369
2023-04-09T05:19:03.528Z,20.8615
2023-04-09T05:20:05.949Z,20.8523
2023-04-09T05:21:07.457Z,20.8550
2023-04-09T05:22:08.464Z,20.8769
2023-04-09T05:23:10.082Z,20.9158
2023-04-09T05:24:11.737Z,20.9392
2023-04-09T05:25:13.410Z,20.9681
2023-04-09T05:26:14.995Z,20.9758
2023-04-09T05:27:16.722Z,20.9623
2023-04-09T05:28:18.434Z,20.9508
2023-04-09T05:29:20.058Z,20.8927
2023-04-09T05:30:21.724Z,20.8496
2023-04-09T05:31:23.257Z,20.8238
2023-04-09T05:32:25.221Z,20.8665
2023-04-09T05:33:26.679Z,20.9123
2023-04-09T05:34:28.265Z,20.9546
2023-04-09T05:35:29.983Z,21.0077
2023-04-09T05:36:31.577Z,21.0050
2023-04-09T05:37:33.499Z,21.0365
2023-04-09T05:38:34.965Z,21.0385
2023-04-09T05:39:37.502Z,21.0473
2023-04-09T05:40:38.298Z,21.0362
2023-04-09T05:41:39.857Z,20.9869
2023-04-09T05:42:41.537Z,20.9223
2023-04-09T05:43:43.439Z,20.9373
2023-04-09T05:44:44.857Z,21.0373
2023-04-09T05:45:46.718Z,21.1731
2023-04-09T05:46:48.189Z,21.2631
2023-04-09T05:47:49.824Z,21.2819
2023-04-09T05:48:51.595Z,21.1750
2023-04-09T05:49:53.246Z,21.1250
2023-04-09T05:50:55.841Z,21.2227
2023-04-09T05:51:56.517Z,21.3146
2023-04-09T05:52:58.191Z,21.4042
2023-04-09T05:53:59.858Z,21.4627
2023-04-09T05:55:01.492Z,21.3804
2023-04-09T05:56:03.126Z,21.3292
2023-04-09T05:57:04.811Z,21.3646
2023-04-09T05:58:06.499Z,21.4696
2023-04-09T05:59:07.995Z,21.5404
2023-04-09T06:00:10.102Z,21.5573
2023-04-09T06:01:11.356Z,21.4654
2023-04-09T06:02:13.004Z,21.4073
2023-04-09T06:03:14.777Z,21.5188
2023-04-09T06:04:16.406Z,21.6188
2023-04-09T06:05:18.581Z,21.7385
2023-04-09T06:06:19.632Z,21.7312
2023-04-09T06:07:21.241Z,21.6062
2023-04-09T06:08:22.958Z,21.6119
2023-04-09T06:09:24.612Z,21.7154
2023-04-09T06:10:26.537Z,21.7865
2023-04-09T06:11:28.009Z,21.7954
2023-04-09T06:12:29.911Z,21.7688
2023-04-09T06:13:31.202Z,21.6642
2023-04-09T06:14:32.882Z,21.6769
2023-04-09T06:15:34.555Z,21.7727
2023-04-09T06:16:36.130Z,21.8546
2023-04-09T06:17:37.804Z,21.9315
2023-04-09T06:18:39.611Z,21.8562
2023-04-09T06:19:41.170Z,21.7854
2023-04-09T06:20:42.911Z,21.8123
2023-04-09T06:21:44.297Z,21.9185
2023-04-09T06:22:45.987Z,22.0392
2023-04-09T06:23:47.642Z,22.0923
2023-04-09T06:24:49.279Z,21.9677
2023-04-09T06:25:50.972Z,21.8242
2023-04-09T06:26:52.607Z,21.8177
2023-04-09T06:27:54.212Z,21.9369
2023-04-09T06:28:55.877Z,22.0308
2023-04-09T06:29:57.550Z,22.1023
2023-04-09T06:30:59.300Z,22.0304
2023-04-09T06:32:00.786Z,21.9015
2023-04-09T06:33:02.572Z,21.9665
2023-04-09T06:34:04.103Z,22.1108
2023-04-09T06:35:05.826Z,22.2550
2023-04-09T06:36:08.484Z,22.2804
2023-04-09T06:37:09.021Z,22.1865
2023-04-09T06:38:11.362Z,22.0935
2023-04-09T06:39:13.168Z,22.1454
2023-04-09T06:40:14.071Z,22.2758
2023-04-09T06:41:15.930Z,22.3169
2023-04-09T06:42:17.373Z,22.3308
2023-04-09T06:43:18.964Z,22.2904
2023-04-09T06:44:20.670Z,22.2315
2023-04-09T06:45:22.247Z,22.2235
2023-04-09T06:46:24.033Z,22.2973
2023-04-09T06:47:25.621Z,22.3465
2023-04-09T06:48:27.930Z,22.3969
2023-04-09T06:49:28.893Z,22.3442
2023-04-09T06:50:30.557Z,22.2988
2023-04-09T06:51:32.541Z,22.2904
2023-04-09T06:52:33.937Z,22.3265
2023-04-09T06:53:35.519Z,22.4396
2023-04-09T06:54:37.991Z,22.4950
2023-04-09T06:55:38.885Z,22.4635
2023-04-09T06:56:40.962Z,22.3400
2023-04-09T06:57:42.143Z,22.2942
2023-04-09T06:58:43.837Z,22.3385
2023-04-09T06:59:45.486Z,22.4469
2023-04-09T07:00:47.089Z,22.5438
2023-04-09T07:01:49.385Z,22.4992
2023-04-09T07:02:50.673Z,22.3450
2023-04-09T07:03:52.625Z,22.3119
2023-04-09T07:04:53.729Z,22.4288
2023-04-09T07:05:55.432Z,22.5462
2023-04-09T07:06:58.150Z,22.6331
2023-04-09T07:07:58.703Z,22.5819
2023-04-09T07:09:00.461Z,22.4458
2023-04-09T07:10:02.019Z,22.4362
2023-04-09T07:11:03.669Z,22.5485
2023-04-09T07:12:05.386Z,22.6858
2023-04-09T07:13:07.495Z,22.7265
2023-04-09T07:14:08.625Z,22.6573
2023-04-09T07:15:10.318Z,22.5231
2023-04-09T07:16:11.943Z,22.4881
2023-04-09T07:17:13.634Z,22.5950
2023-04-09T07:18:15.265Z,22.7508
2023-04-09T07:19:16.777Z,22.8127
2023-04-09T07:20:18.566Z,22.7700
2023-04-09T07:21:20.165Z,22.6615
2023-04-09T07:22:22.128Z,22.6181
2023-04-09T07:23:23.577Z,22.7058
2023-04-09T07:24:25.301Z,22.7896
2023-04-09T07:25:26.778Z,22.8408
2023-04-09T07:26:28.509Z,22.7942
2023-04-09T07:27:30.101Z,22.6954
2023-04-09T07:28:31.757Z,22.7038
2023-04-09T07:29:33.586Z,22.8346
2023-04-09T07:30:35.013Z,22.9573
2023-04-09T07:31:36.619Z,22.9842
2023-04-09T07:32:38.444Z,22.8154
2023-04-09T07:33:39.957Z,22.7473
2023-04-09T07:34:41.597Z,22.7996
2023-04-09T07:35:43.216Z,22.9504
2023-04-09T07:36:44.954Z,23.0208
2023-04-09T07:37:47.003Z,22.9292
2023-04-09T07:38:48.551Z,22.7965
2023-04-09T07:39:49.888Z,22.8054
2023-04-09T07:40:51.902Z,22.9362
2023-04-09T07:41:53.148Z,23.0919
2023-04-09T07:42:54.834Z,23.1104
2023-04-09T07:43:56.565Z,22.9027
2023-04-09T07:44:58.250Z,22.7708
2023-04-09T07:45:59.853Z,22.8104
2023-04-09T07:47:01.557Z,22.9658
2023-04-09T07:48:03.510Z,23.0962
2023-04-09T07:49:04.943Z,23.0715
2023-04-09T07:50:06.351Z,22.8558
2023-04-09T07:51:08.934Z,22.7981
2023-04-09T07:52:09.666Z,22.8750
2023-04-09T07:53:12.004Z,23.0027
2023-04-09T07:54:13.094Z,23.1546
2023-04-09T07:55:15.154Z,23.0977
2023-04-09T07:56:16.223Z,22.9285
2023-04-09T07:57:17.869Z,22.9427
2023-04-09T07:58:19.613Z,22.9812
2023-04-09T07:59:21.217Z,23.1738
2023-04-09T08:00:22.856Z,23.2458
2023-04-09T08:01:24.508Z,23.0812
2023-04-09T08:02:26.364Z,22.8369
2023-04-09T08:03:28.115Z,22.8596
2023-04-09T08:04:29.487Z,22.9985
2023-04-09T08:05:31.142Z,23.1458
2023-04-09T08:06:32.737Z,23.1915
2023-04-09T08:07:34.482Z,23.0177
2023-04-09T08:08:36.103Z,22.8681
2023-04-09T08:09:37.761Z,22.9500
2023-04-09T08:10:39.368Z,23.0554
2023-04-09T08:11:40.984Z,23.2096
2023-04-09T08:12:42.706Z,23.1631
2023-04-09T08:13:44.622Z,22.9100
2023-04-09T08:14:45.940Z,22.8192
2023-04-09T08:15:47.635Z,22.7988
2023-04-09T08:16:49.372Z,22.9842
2023-04-09T08:17:51.497Z,23.1300
2023-04-09T08:18:52.932Z,23.0069
2023-04-09T08:19:54.586Z,22.7923
2023-04-09T08:20:55.839Z,22.7965
2023-04-09T08:21:57.567Z,22.8008
2023-04-09T08:22:59.207Z,22.9615
2023-04-09T08:24:00.833Z,23.0631
2023-04-09T08:25:03.537Z,22.8892
2023-04-09T08:26:04.073Z,22.7331
2023-04-09T08:27:05.748Z,22.7488
2023-04-09T08:28:07.410Z,22.8142
2023-04-09T08:29:09.109Z,22.9835
2023-04-09T08:30:10.730Z,23.0638
2023-04-09T08:31:12.448Z,22.8704
2023-04-09T08:32:14.045Z,22.7600
2023-04-09T08:33:15.641Z,22.7792
2023-04-09T08:34:17.584Z,22.7831
2023-04-09T08:35:19.058Z,22.9969
2023-04-09T08:36:21.593Z,23.0685
2023-04-09T08:37:22.419Z,22.8508
2023-04-09T08:38:24.094Z,22.7669
2023-04-09T08:39:25.792Z,22.8300
2023-04-09T08:40:27.581Z,22.8823
2023-04-09T08:41:28.944Z,23.0685
2023-04-09T08:42:30.545Z,23.0454
2023-04-09T08:43:52.531Z,22.8373
2023-04-09T08:44:33.963Z,22.7812
2023-04-09T08:45:35.604Z,22.7950
2023-04-09T08:46:37.147Z,22.9888
2023-04-09T08:47:38.934Z,23.1608
2023-04-09T08:48:40.586Z,23.1081
2023-04-09T08:49:43.034Z,22.8631
2023-04-09T08:50:43.767Z,22.7892
2023-04-09T08:51:45.450Z,22.7719
2023-04-09T08:52:47.132Z,22.9592
2023-04-09T08:53:48.723Z,23.0815
2023-04-09T08:54:50.447Z,22.9800
2023-04-09T08:55:53.152Z,22.7835
2023-04-09T08:56:53.812Z,22.7938
2023-04-09T08:57:56.094Z,22.8315
2023-04-09T08:58:57.139Z,23.0742
2023-04-09T08:59:59.121Z,23.2150
2023-04-09T09:01:00.488Z,23.0327
2023-04-09T09:02:02.087Z,22.8323
2023-04-09T09:03:03.824Z,22.8562
2023-04-09T09:04:05.380Z,22.9835
2023-04-09T09:05:07.163Z,23.1954
2023-04-09T09:06:08.646Z,23.2765
2023-04-09T09:07:10.376Z,23.0685
2023-04-09T09:08:12.607Z,22.8885
2023-04-09T09:09:13.576Z,22.9554
2023-04-09T09:10:15.714Z,23.1054
2023-04-09T09:11:16.933Z,23.3246
2023-04-09T09:12:18.654Z,23.3527
2023-04-09T09:13:20.266Z,23.1158
2023-04-09T09:14:21.947Z,23.0246
2023-04-09T09:15:23.714Z,23.0985
2023-04-09T09:16:25.187Z,23.2688
2023-04-09T09:17:26.947Z,23.4462
2023-04-09T09:18:28.521Z,23.3588
2023-04-09T09:19:30.656Z,23.1181
2023-04-09T09:20:32.326Z,23.1096
2023-04-09T09:21:33.591Z,23.1235
2023-04-09T09:22:35.148Z,23.3427
2023-04-09T09:23:36.880Z,23.4977
2023-04-09T09:24:38.494Z,23.3492
2023-04-09T09:25:40.128Z,23.1438
2023-04-09T09:26:41.850Z,23.1715
2023-04-09T09:27:43.402Z,23.2385
2023-04-09T09:28:45.050Z,23.4327
2023-04-09T09:29:46.714Z,23.5265
2023-04-09T09:30:49.526Z,23.3308
2023-04-09T09:31:50.079Z,23.1458
2023-04-09T09:32:51.765Z,23.2015
2023-04-09T09:33:53.308Z,23.3038
2023-04-09T09:34:54.874Z,23.5523
2023-04-09T09:35:56.730Z,23.5804
2023-04-09T09:36:58.268Z,23.3373
2023-04-09T09:37:59.954Z,23.2281
2023-04-09T09:39:01.586Z,23.2669
2023-04-09T09:40:03.180Z,23.3738
2023-04-09T09:41:04.878Z,23.5946
2023-04-09T09:42:06.482Z,23.5415
2023-04-09T09:43:08.205Z,23.2954
2023-04-09T09:44:09.701Z,23.2742
2023-04-09T09:45:11.454Z,23.3065
2023-04-09T09:46:13.231Z,23.4904
2023-04-09T09:47:14.836Z,23.6854
2023-04-09T09:48:16.501Z,23.5300
2023-04-09T09:49:18.112Z,23.2915
2023-04-09T09:50:19.693Z,23.3046
2023-04-09T09:51:21.394Z,23.3342
2023-04-09T09:52:23.084Z,23.5315
2023-04-09T09:53:24.665Z,23.6962
2023-04-09T09:54:26.365Z,23.4823
2023-04-09T09:55:28.144Z,23.2692
2023-04-09T09:56:29.792Z,23.3046
2023-04-09T09:57:31.421Z,23.3827
2023-04-09T09:58:33.094Z,23.6015
2023-04-09T09:59:34.674Z,23.6842
2023-04-09T10:00:36.359Z,23.4154
2023-04-09T10:01:38.148Z,23.2842
2023-04-09T10:02:39.699Z,23.3481
2023-04-09T10:03:41.372Z,23.5115
2023-04-09T10:04:43.068Z,23.7454
2023-04-09T10:05:44.583Z,23.7073
2023-04-09T10:06:46.354Z,23.4088
2023-04-09T10:07:47.885Z,23.3012
2023-04-09T10:08:49.710Z,23.4196
2023-04-09T10:09:51.214Z,23.6385
2023-04-09T10:10:52.991Z,23.8112
2023-04-09T10:11:54.670Z,23.7269
2023-04-09T10:12:56.476Z,23.4512
2023-04-09T10:13:57.795Z,23.3623
2023-04-09T10:14:59.510Z,23.4123
2023-04-09T10:16:01.144Z,23.5881
2023-04-09T10:17:02.856Z,23.7754
2023-04-09T10:18:04.475Z,23.7181
2023-04-09T10:19:06.075Z,23.4465
2023-04-09T10:20:07.722Z,23.3904
2023-04-09T10:21:09.369Z,23.5215
2023-04-09T10:22:11.052Z,23.7162
2023-04-09T10:23:13.215Z,23.8635
2023-04-09T10:24:14.278Z,23.7846
2023-04-09T10:25:15.984Z,23.5573
2023-04-09T10:26:17.716Z,23.4604
2023-04-09T10:27:19.390Z,23.5065
2023-04-09T10:28:20.963Z,23.6731
2023-04-09T10:29:22.650Z,23.8446
2023-04-09T10:30:24.220Z,23.7938
2023-04-09T10:31:25.908Z,23.5296
2023-04-09T10:32:28.604Z,23.4673
2023-04-09T10:33:29.245Z,23.6242
2023-04-09T10:34:30.939Z,23.7846
2023-04-09T10:35:32.475Z,23.9481
2023-04-09T10:36:34.165Z,23.8912
2023-04-09T10:37:35.873Z,23.6481
2023-04-09T10:38:37.471Z,23.5477
2023-04-09T10:39:39.161Z,23.6804
2023-04-09T10:40:40.735Z,23.8269
2023-04-09T10:41:42.442Z,24.0085
2023-04-09T10:42:44.143Z,23.9196
2023-04-09T10:43:45.751Z,23.6708
2023-04-09T10:44:47.415Z,23.5650
2023-04-09T10:45:49.061Z,23.7515
2023-04-09T10:46:50.803Z,23.9100
2023-04-09T10:47:52.842Z,24.1219
2023-04-09T10:48:54.131Z,24.0262
2023-04-09T10:49:55.708Z,23.8250
2023-04-09T10:50:57.322Z,23.7815
2023-04-09T10:51:59.000Z,23.8369
2023-04-09T10:53:00.735Z,23.9931
2023-04-09T10:54:02.298Z,24.1869
2023-04-09T10:55:03.913Z,24.0877
2023-04-09T10:56:05.562Z,23.8608
2023-04-09T10:57:07.307Z,23.7988
2023-04-09T10:58:11.296Z,23.9238
2023-04-09T10:59:10.595Z,24.1450
2023-04-09T11:00:12.541Z,24.2946
2023-04-09T11:01:13.851Z,24.1865
2023-04-09T11:02:15.564Z,23.9338
2023-04-09T11:03:17.370Z,23.8504
2023-04-09T11:04:18.648Z,23.8985
2023-04-09T11:05:20.320Z,24.1531
2023-04-09T11:06:21.984Z,24.3135
2023-04-09T11:07:23.692Z,24.2238
2023-04-09T11:08:25.313Z,23.9865
2023-04-09T11:09:26.910Z,23.9050
2023-04-09T11:10:28.578Z,24.0792
2023-04-09T11:11:30.241Z,24.2373
2023-04-09T11:12:31.878Z,24.3612
2023-04-09T11:13:33.541Z,24.2854
2023-04-09T11:14:35.180Z,24.1135
2023-04-09T11:15:36.826Z,24.0608
2023-04-09T11:16:38.664Z,24.1927
2023-04-09T11:17:40.277Z,24.3173
2023-04-09T11:18:42.172Z,24.4862
2023-04-09T11:19:43.504Z,24.3650
2023-04-09T11:20:45.078Z,24.1196
2023-04-09T11:21:46.817Z,24.0619
2023-04-09T11:22:48.419Z,24.1835
2023-04-09T11:23:50.155Z,24.3296
2023-04-09T11:24:51.770Z,24.5196
2023-04-09T11:25:53.368Z,24.4023
2023-04-09T11:26:55.092Z,24.2023
2023-04-09T11:27:56.647Z,24.2231
2023-04-09T11:28:59.145Z,24.3162
2023-04-09T11:30:00.134Z,24.4988
2023-04-09T11:31:01.794Z,24.5812
2023-04-09T11:32:03.262Z,24.4188
2023-04-09T11:33:05.129Z,24.2650
2023-04-09T11:34:06.667Z,24.2838
2023-04-09T11:35:08.243Z,24.4458
2023-04-09T11:36:09.854Z,24.5992
2023-04-09T11:37:11.546Z,24.5815
2023-04-09T11:38:14.048Z,24.3435
2023-04-09T11:39:15.145Z,24.2315
2023-04-09T11:40:16.540Z,24.4019
2023-04-09T11:41:18.188Z,24.6542
2023-04-09T11:42:19.755Z,24.8512
2023-04-09T11:43:21.459Z,24.7558
2023-04-09T11:44:23.701Z,24.4912
2023-04-09T11:45:24.722Z,24.3973
2023-04-09T11:46:27.456Z,24.5323
2023-04-09T11:47:28.045Z,24.6735
2023-04-09T11:48:29.784Z,24.8638
2023-04-09T11:49:32.245Z,24.7765
2023-04-09T11:50:33.027Z,24.5162
2023-04-09T11:51:34.749Z,24.4362
2023-04-09T11:52:36.452Z,24.5700
2023-04-09T11:53:38.073Z,24.6831
2023-04-09T11:54:39.740Z,24.8796
2023-04-09T11:55:41.378Z,24.7981
2023-04-09T11:56:43.075Z,24.5992
2023-04-09T11:57:44.681Z,24.4862
2023-04-09T11:58:46.327Z,24.6215
2023-04-09T11:59:48.129Z,24.8108
2023-04-09T12:00:49.676Z,25.0519
2023-04-09T12:01:51.515Z,25.0081
2023-04-09T12:02:53.301Z,24.7742
2023-04-09T12:03:54.675Z,24.6935
2023-04-09T12:04:56.620Z,24.7735
2023-04-09T12:05:57.764Z,24.9062
2023-04-09T12:06:59.482Z,25.1131
2023-04-09T12:08:01.067Z,25.0308
2023-04-09T12:09:02.831Z,24.7808
2023-04-09T12:10:04.560Z,24.6681
2023-04-09T12:11:06.076Z,24.7465
2023-04-09T12:12:08.680Z,24.8788
2023-04-09T12:13:09.370Z,25.1123
2023-04-09T12:14:11.033Z,25.1215
2023-04-09T12:15:12.806Z,24.8896
2023-04-09T12:16:14.577Z,24.7323
2023-04-09T12:17:15.963Z,24.7796
2023-04-09T12:18:17.693Z,24.9308
2023-04-09T12:19:19.333Z,25.1927
2023-04-09T12:20:21.209Z,25.2742
2023-04-09T12:21:22.572Z,25.0658
2023-04-09T12:22:24.226Z,24.8296
2023-04-09T12:23:25.987Z,24.8946
2023-04-09T12:24:27.571Z,25.1335
2023-04-09T12:25:29.271Z,25.3254