createdAt,value
2018-05-10T00:00:06.853Z,7.60
2018-05-10T00:02:34.865Z,8.80
2018-05-10T00:05:02.812Z,7.67
2018-05-10T00:07:30.729Z,8.70
2018-05-10T00:09:58.641Z,8.30
2018-05-10T00:12:26.568Z,8.10
2018-05-10T00:14:54.551Z,8.47
2018-05-10T00:17:22.494Z,8.30
2018-05-10T00:19:50.432Z,11.03
2018-05-10T00:22:18.503Z,10.07
2018-05-10T00:24:46.417Z,8.40
2018-05-10T00:27:14.355Z,8.83
2018-05-10T00:29:42.313Z,7.90
2018-05-10T00:32:10.223Z,9.53
2018-05-10T00:34:38.148Z,9.23
2018-05-10T00:37:06.058Z,11.30
2018-05-10T00:39:33.967Z,9.70
2018-05-10T00:42:02.201Z,8.67
2018-05-10T00:44:30.331Z,12.03
2018-05-10T00:46:59.069Z,9.30
2018-05-10T00:49:27.011Z,8.57
2018-05-10T00:51:54.930Z,8.90
2018-05-10T00:54:34.513Z,8.87
2018-05-10T00:57:03.367Z,8.53
2018-05-10T00:59:31.274Z,9.20
2018-05-10T01:01:59.317Z,8.77
2018-05-10T01:04:27.221Z,10.43
2018-05-10T01:06:56.795Z,10.20
2018-05-10T01:09:24.739Z,11.63
2018-05-10T01:11:53.604Z,10.43
2018-05-10T01:14:22.467Z,11.43
2018-05-10T01:16:51.878Z,8.67
2018-05-10T01:19:20.730Z,9.73
2018-05-10T01:21:49.588Z,10.70
2018-05-10T01:24:17.529Z,9.77
2018-05-10T01:26:46.404Z,9.83
2018-05-10T01:29:15.265Z,9.03
2018-05-10T01:31:44.159Z,11.33
2018-05-10T01:34:12.363Z,9.07
2018-05-10T01:36:41.229Z,10.30
2018-05-10T01:39:10.113Z,10.40
2018-05-10T01:41:38.977Z,9.43
2018-05-10T01:44:06.882Z,9.60
2018-05-10T01:46:35.853Z,8.90
2018-05-10T01:49:04.867Z,9.77
2018-05-10T01:51:33.734Z,12.30
2018-05-10T01:54:02.650Z,10.37
2018-05-10T01:56:31.508Z,9.43
2018-05-10T01:59:01.096Z,10.57
2018-05-10T02:01:29.979Z,9.10
2018-05-10T02:03:58.849Z,10.67
2018-05-10T02:06:27.722Z,10.50
2018-05-10T02:08:56.662Z,11.60
2018-05-10T02:11:26.031Z,10.57
2018-05-10T02:13:54.889Z,10.50
2018-05-10T02:16:23.774Z,10.50
2018-05-10T02:18:52.646Z,10.53
2018-05-10T02:21:21.517Z,11.57
2018-05-10T02:23:50.397Z,9.80
2018-05-10T02:26:19.273Z,13.03
2018-05-10T02:28:48.539Z,11.10
2018-05-10T02:31:17.423Z,11.70
2018-05-10T02:33:46.284Z,11.47
2018-05-10T02:36:15.323Z,10.70
2018-05-10T02:38:44.224Z,10.30
2018-05-10T02:41:13.104Z,11.27
2018-05-10T02:43:41.975Z,11.53
2018-05-10T02:46:10.853Z,11.83
2018-05-10T02:48:39.766Z,12.30
2018-05-10T02:51:08.632Z,12.00
2018-05-10T02:53:37.531Z,11.70
2018-05-10T02:56:06.453Z,11.33
2018-05-10T02:58:35.317Z,12.03
2018-05-10T03:01:04.206Z,10.20
2018-05-10T03:03:33.082Z,11.57
2018-05-10T03:06:01.967Z,11.87
2018-05-10T03:08:30.845Z,12.83
2018-05-10T03:10:59.709Z,12.80
2018-05-10T03:13:28.588Z,11.50
2018-05-10T03:15:57.482Z,11.73
2018-05-10T03:18:26.337Z,11.77
2018-05-10T03:20:55.195Z,12.80
2018-05-10T03:23:24.064Z,11.03
2018-05-10T03:25:52.935Z,11.43
2018-05-10T03:28:21.797Z,11.20
2018-05-10T03:30:50.694Z,12.27
2018-05-10T03:33:20.102Z,13.20
2018-05-10T03:35:48.967Z,13.70
2018-05-10T03:38:17.849Z,12.33
2018-05-10T03:40:46.717Z,11.67
2018-05-10T03:43:15.574Z,11.80
2018-05-10T03:45:44.454Z,11.10
2018-05-10T03:48:14.012Z,11.37
2018-05-10T03:50:42.856Z,10.10
2018-05-10T03:53:11.745Z,10.70
2018-05-10T03:55:40.609Z,11.00
2018-05-10T03:58:09.464Z,11.63
2018-05-10T04:00:38.332Z,10.23
2018-05-10T04:03:22.070Z,11.90
2018-05-10T04:05:56.785Z,10.70
2018-05-10T04:08:31.362Z,11.77
2018-05-10T04:11:05.973Z,11.83
2018-05-10T04:13:34.820Z,10.40
2018-05-10T04:16:03.672Z,11.23
2018-05-10T04:18:32.541Z,11.13
2018-05-10T04:21:01.392Z,10.57
2018-05-10T04:23:30.250Z,9.83
2018-05-10T04:25:59.542Z,11.43
2018-05-10T04:28:28.393Z,11.23
2018-05-10T04:30:57.249Z,11.17
2018-05-10T04:33:26.145Z,11.27
2018-05-10T04:35:55.002Z,10.87
2018-05-10T04:38:23.861Z,11.00
2018-05-10T04:40:52.757Z,11.00
2018-05-10T04:43:21.612Z,11.97
2018-05-10T04:45:50.459Z,11.00
2018-05-10T04:48:19.320Z,10.63
2018-05-10T04:50:48.169Z,12.70
2018-05-10T04:53:17.017Z,15.27
2018-05-10T04:55:45.893Z,21.00
2018-05-10T04:58:14.759Z,26.43
2018-05-10T05:00:43.622Z,30.90
2018-05-10T05:03:12.495Z,33.00
2018-05-10T05:05:41.350Z,33.80
2018-05-10T05:08:10.746Z,36.53
2018-05-10T05:10:39.636Z,41.23
2018-05-10T05:13:08.506Z,43.43
2018-05-10T05:15:37.356Z,47.30
2018-05-10T05:18:06.224Z,51.43
2018-05-10T05:20:35.074Z,54.23
2018-05-10T05:23:04.001Z,54.70
2018-05-10T05:25:32.883Z,54.73
2018-05-10T05:28:01.747Z,59.07
2018-05-10T05:30:30.612Z,57.83
2018-05-10T05:32:59.611Z,58.27
2018-05-10T05:35:28.522Z,59.00
2018-05-10T05:37:57.332Z,59.00
2018-05-10T05:40:26.443Z,63.07
2018-05-10T05:42:55.305Z,61.00
2018-05-10T05:45:24.156Z,64.70
2018-05-10T05:47:53.042Z,64.43
2018-05-10T05:50:21.918Z,62.20
2018-05-10T05:52:50.785Z,61.83
2018-05-10T05:55:19.655Z,64.77
2018-05-10T05:57:48.633Z,63.90
2018-05-10T06:00:17.495Z,64.43
2018-05-10T06:02:46.386Z,67.20
2018-05-10T06:05:15.400Z,63.33
2018-05-10T06:07:44.267Z,64.47
2018-05-10T06:10:13.280Z,65.50
2018-05-10T06:12:42.141Z,58.50
2018-05-10T06:15:11.005Z,60.40
2018-05-10T06:17:39.890Z,60.30
2018-05-10T06:20:08.820Z,61.30
2018-05-10T06:22:37.734Z,55.50
2018-05-10T06:25:06.717Z,63.40
2018-05-10T06:27:35.485Z,57.00
2018-05-10T06:30:04.352Z,50.73
2018-05-10T06:32:33.401Z,50.23
2018-05-10T06:35:02.386Z,50.03
2018-05-10T06:37:31.259Z,49.93
2018-05-10T06:40:00.147Z,48.83
2018-05-10T06:42:28.997Z,47.60
2018-05-10T06:44:58.694Z,44.57
2018-05-10T06:47:27.582Z,46.73
2018-05-10T06:49:56.433Z,45.50
2018-05-10T06:52:25.289Z,44.47
2018-05-10T06:54:54.174Z,43.30
2018-05-10T06:57:23.029Z,42.97
2018-05-10T06:59:51.886Z,41.40
2018-05-10T07:02:20.761Z,38.90
2018-05-10T07:04:49.619Z,40.20
2018-05-10T07:07:18.485Z,38.03
2018-05-10T07:09:47.523Z,39.73
2018-05-10T07:12:16.358Z,36.43
2018-05-10T07:14:45.225Z,35.50
2018-05-10T07:17:14.500Z,37.00
2018-05-10T07:19:44.086Z,36.13
2018-05-10T07:22:12.939Z,34.40
2018-05-10T07:24:42.345Z,34.93
2018-05-10T07:27:11.205Z,32.37
2018-05-10T07:29:40.064Z,31.63
2018-05-10T07:32:08.950Z,32.33
2018-05-10T07:34:37.819Z,32.10
2018-05-10T07:37:06.689Z,29.87
2018-05-10T07:39:35.586Z,26.33
2018-05-10T07:42:04.464Z,28.70
2018-05-10T07:44:33.334Z,28.07
2018-05-10T07:47:02.222Z,24.80
2018-05-10T07:49:31.076Z,26.03
2018-05-10T07:51:59.930Z,26.43
2018-05-10T07:54:28.829Z,22.90
2018-05-10T07:56:57.697Z,23.23
2018-05-10T07:59:26.577Z,21.27
2018-05-10T08:01:55.470Z,19.53
2018-05-10T08:04:24.339Z,18.70
2018-05-10T08:06:53.210Z,17.60
2018-05-10T08:09:22.282Z,20.80
2018-05-10T08:11:51.149Z,17.43
2018-05-10T08:14:20.023Z,16.13
2018-05-10T08:16:48.908Z,17.20
2018-05-10T08:19:17.772Z,18.90
2018-05-10T08:21:46.637Z,15.73
2018-05-10T08:24:15.598Z,15.33
2018-05-10T08:26:44.399Z,15.03
2018-05-10T08:29:13.257Z,16.40
2018-05-10T08:31:42.129Z,14.33
2018-05-10T08:34:11.004Z,15.37
2018-05-10T08:36:39.960Z,15.60
2018-05-10T08:39:08.774Z,16.33
2018-05-10T08:41:37.628Z,14.80
2018-05-10T08:44:06.481Z,14.57
2018-05-10T08:46:35.389Z,12.67
2018-05-10T08:49:04.261Z,12.83
2018-05-10T08:57:25.642Z,14.47
2018-05-10T08:59:54.553Z,13.50
2018-05-10T09:02:23.401Z,14.17
2018-05-10T09:04:52.293Z,13.60
2018-05-10T09:07:21.189Z,14.23
2018-05-10T09:09:50.217Z,14.10
2018-05-10T09:12:19.105Z,14.40
2018-05-10T09:14:47.974Z,16.10
2018-05-10T09:17:16.835Z,18.57
2018-05-10T09:19:45.779Z,17.47
2018-05-10T09:22:15.077Z,18.23
2018-05-10T09:24:44.126Z,17.90
2018-05-10T09:27:13.012Z,18.53
2018-05-10T09:29:41.871Z,18.53
2018-05-10T09:32:10.726Z,18.07
2018-05-10T09:34:40.026Z,17.93
2018-05-10T09:37:08.888Z,18.23
2018-05-10T09:39:37.745Z,19.50
2018-05-10T09:42:06.642Z,18.50
2018-05-10T09:44:35.506Z,19.20
2018-05-10T09:47:04.377Z,18.07
2018-05-10T09:49:33.273Z,19.23
2018-05-10T09:52:02.144Z,17.57
2018-05-10T09:54:31.050Z,19.87
2018-05-10T09:56:59.953Z,17.10
2018-05-10T09:59:28.817Z,17.00
2018-05-10T10:01:57.681Z,17.10
2018-05-10T10:04:26.577Z,16.70
2018-05-10T10:06:55.448Z,16.20
2018-05-10T10:09:24.300Z,16.03
2018-05-10T10:11:53.205Z,16.20
2018-05-10T10:14:21.109Z,14.77
2018-05-10T10:16:49.141Z,14.93
2018-05-10T10:19:17.079Z,15.27
2018-05-10T10:21:45.073Z,13.70
2018-05-10T10:24:12.996Z,13.90
2018-05-10T10:26:41.047Z,12.20
2018-05-10T10:29:08.976Z,13.43
2018-05-10T10:31:37.846Z,13.40
2018-05-10T10:34:05.795Z,12.47
2018-05-10T10:36:34.658Z,13.20
2018-05-10T10:39:03.604Z,12.40
2018-05-10T10:41:32.518Z,11.80
2018-05-10T10:44:01.412Z,10.37
2018-05-10T10:46:30.885Z,11.47
2018-05-10T10:48:59.809Z,11.13
2018-05-10T10:51:28.674Z,11.83
2018-05-10T10:53:57.649Z,9.77
2018-05-10T10:56:26.483Z,9.60
2018-05-10T10:58:55.461Z,8.57
2018-05-10T11:01:24.461Z,8.80
2018-05-10T11:03:53.355Z,9.07
2018-05-10T11:06:22.210Z,8.30
2018-05-10T11:08:51.111Z,6.83
2018-05-10T11:11:19.990Z,7.47
2018-05-10T11:13:48.871Z,7.63
2018-05-10T11:16:17.734Z,8.40
2018-05-10T11:18:47.209Z,8.07
2018-05-10T11:21:16.099Z,8.23
2018-05-10T11:23:44.968Z,7.90
2018-05-10T11:26:13.857Z,9.40
2018-05-10T11:28:42.721Z,7.80
2018-05-10T11:31:11.599Z,8.47
2018-05-10T11:33:40.572Z,8.20
2018-05-10T11:36:09.500Z,9.10
2018-05-10T11:38:38.345Z,8.70
2018-05-10T11:41:07.237Z,8.50
2018-05-10T11:43:36.106Z,10.10
2018-05-10T11:46:04.994Z,10.00
2018-05-10T11:48:33.945Z,9.00
2018-05-10T11:51:03.417Z,9.87
2018-05-10T11:53:32.305Z,17.10
2018-05-10T11:56:01.257Z,14.37
2018-05-10T11:58:30.146Z,12.90
2018-05-10T12:00:59.037Z,10.90
2018-05-10T12:03:28.564Z,11.20
2018-05-10T12:05:57.473Z,10.70
2018-05-10T12:08:26.405Z,9.97
2018-05-10T12:10:55.298Z,11.20
2018-05-10T12:13:24.783Z,9.70
2018-05-10T12:15:54.285Z,10.57
2018-05-10T12:18:23.169Z,11.10
2018-05-10T12:20:52.045Z,11.33
2018-05-10T12:23:20.921Z,12.73
2018-05-10T12:25:49.839Z,14.43
2018-05-10T12:28:18.720Z,12.70
2018-05-10T12:30:47.589Z,12.83
2018-05-10T12:33:16.501Z,13.93
2018-05-10T12:35:45.389Z,13.37
2018-05-10T12:38:14.259Z,14.53
2018-05-10T12:40:43.147Z,12.70
2018-05-10T12:43:12.043Z,14.87
2018-05-10T12:45:41.047Z,14.17
2018-05-10T12:48:10.010Z,15.67
2018-05-10T12:50:38.893Z,15.30
2018-05-10T12:53:07.793Z,15.43
2018-05-10T12:55:36.737Z,14.67
2018-05-10T12:58:05.657Z,15.03
2018-05-10T13:00:34.583Z,16.00
2018-05-10T13:03:03.599Z,15.90
2018-05-10T13:05:32.484Z,17.07
2018-05-10T13:08:02.299Z,15.47
2018-05-10T13:10:31.393Z,16.40
2018-05-10T13:13:00.261Z,15.30
2018-05-10T13:15:29.155Z,16.60
2018-05-10T13:17:58.065Z,17.50
2018-05-10T13:20:26.940Z,15.80
2018-05-10T13:22:55.825Z,17.50
2018-05-10T13:25:24.730Z,17.73
2018-05-10T13:27:53.616Z,17.07
2018-05-10T13:30:22.501Z,18.60
2018-05-10T13:32:51.406Z,16.97
2018-05-10T13:35:20.370Z,18.60
2018-05-10T13:37:49.252Z,18.63
2018-05-10T13:40:18.171Z,19.43
2018-05-10T13:42:47.041Z,20.30
2018-05-10T13:45:15.924Z,20.47
2018-05-10T13:47:44.828Z,19.50
2018-05-10T13:50:13.709Z,19.10
2018-05-10T13:52:42.592Z,21.73
2018-05-10T13:55:11.500Z,18.93
2018-05-10T13:57:40.366Z,18.93
2018-05-10T14:00:09.226Z,20.70
2018-05-10T14:02:38.134Z,19.50
2018-05-10T14:05:07.015Z,18.70
2018-05-10T14:07:35.899Z,20.97
2018-05-10T14:10:04.817Z,20.43
2018-05-10T14:12:33.711Z,20.73
2018-05-10T14:15:02.591Z,19.43
2018-05-10T14:17:31.760Z,19.50
2018-05-10T14:20:00.645Z,18.00
2018-05-10T14:22:29.741Z,15.60
2018-05-10T14:24:58.636Z,15.43
2018-05-10T14:27:27.511Z,14.70
2018-05-10T14:29:56.396Z,17.10
2018-05-10T14:32:25.327Z,17.50
2018-05-10T14:34:54.221Z,18.40
2018-05-10T14:37:23.629Z,18.20
2018-05-10T14:39:52.667Z,18.17
2018-05-10T14:42:21.574Z,19.90
2018-05-10T14:44:50.456Z,18.20
2018-05-10T14:47:19.373Z,20.00
2018-05-10T14:49:48.362Z,20.80
2018-05-10T14:52:17.237Z,20.17
2018-05-10T14:54:46.164Z,20.30
2018-05-10T14:57:15.454Z,20.10
2018-05-10T14:59:44.624Z,22.27
2018-05-10T15:02:13.596Z,20.77
2018-05-10T15:04:42.469Z,23.93
2018-05-10T15:07:11.346Z,20.10
2018-05-10T15:09:40.262Z,23.20
2018-05-10T15:12:10.070Z,20.50
2018-05-10T15:14:38.958Z,22.63
2018-05-10T15:17:08.050Z,18.80
2018-05-10T15:19:36.925Z,19.77
2018-05-10T15:22:05.781Z,21.77
2018-05-10T15:24:34.779Z,19.70
2018-05-10T15:27:03.604Z,18.57
2018-05-10T15:29:32.541Z,18.20
2018-05-10T15:32:01.472Z,21.40
2018-05-10T15:34:30.856Z,19.10
2018-05-10T15:37:00.248Z,17.80
2018-05-10T15:39:29.230Z,18.27
2018-05-10T15:41:58.117Z,21.30
2018-05-10T15:44:27.803Z,17.53
2018-05-10T15:46:57.897Z,18.73
2018-05-10T15:49:26.884Z,19.00
2018-05-10T15:51:55.888Z,18.90
2018-05-10T15:54:24.752Z,19.13
2018-05-10T15:56:53.617Z,19.60
2018-05-10T15:59:22.555Z,17.17
2018-05-10T16:01:51.496Z,18.13
2018-05-10T16:04:20.400Z,18.30
2018-05-10T16:06:49.279Z,19.17
2018-05-10T16:09:18.177Z,17.37
2018-05-10T16:11:47.100Z,17.57
2018-05-10T16:14:16.055Z,17.20
2018-05-10T16:16:45.024Z,17.30
2018-05-10T16:19:13.908Z,17.13
2018-05-10T16:21:42.809Z,18.17
2018-05-10T16:24:11.712Z,17.77
2018-05-10T16:26:40.663Z,15.93
2018-05-10T16:29:09.527Z,16.30
2018-05-10T16:31:38.429Z,16.10
2018-05-10T16:34:07.809Z,16.77
2018-05-10T16:36:36.715Z,16.23
2018-05-10T16:39:05.695Z,17.07
2018-05-10T16:41:34.657Z,15.47
2018-05-10T16:44:03.874Z,16.17
2018-05-10T16:46:33.496Z,15.90
2018-05-10T16:49:02.889Z,17.07
2018-05-10T16:51:31.783Z,19.57
2018-05-10T16:54:00.725Z,17.03
2018-05-10T16:56:29.623Z,16.73
2018-05-10T16:58:58.565Z,17.93
2018-05-10T17:01:27.498Z,16.03
2018-05-10T17:03:56.429Z,15.80
2018-05-10T17:06:25.380Z,15.03
2018-05-10T17:08:54.361Z,15.17
2018-05-10T17:11:23.245Z,15.30
2018-05-10T17:13:52.804Z,15.13
2018-05-10T17:16:21.911Z,14.63
2018-05-10T17:18:51.760Z,15.90
2018-05-10T17:21:20.803Z,13.93
2018-05-10T17:23:49.782Z,16.30
2018-05-10T17:26:18.679Z,15.30
2018-05-10T17:28:47.615Z,13.83
2018-05-10T17:31:16.617Z,16.03
2018-05-10T17:33:45.520Z,14.77
2018-05-10T17:36:14.398Z,15.70
2018-05-10T17:38:43.326Z,16.27
2018-05-10T17:41:12.274Z,15.10
2018-05-10T17:43:41.261Z,15.83
2018-05-10T17:46:10.219Z,17.20
2018-05-10T17:48:39.146Z,16.37
2018-05-10T17:51:08.023Z,16.07
2018-05-10T17:53:36.954Z,16.10
2018-05-10T17:56:05.835Z,15.60
2018-05-10T17:58:34.706Z,13.33
2018-05-10T18:01:03.629Z,12.70
2018-05-10T18:03:32.534Z,11.33
2018-05-10T18:06:01.745Z,12.87
2018-05-10T18:08:30.912Z,12.03
2018-05-10T18:10:59.798Z,10.07
2018-05-10T18:13:28.679Z,10.70
2018-05-10T18:15:57.598Z,10.20
2018-05-10T18:18:26.512Z,11.40
2018-05-10T18:20:56.014Z,9.57
2018-05-10T18:23:25.006Z,9.33
2018-05-10T18:25:53.855Z,10.17
2018-05-10T18:28:22.752Z,10.70
2018-05-10T18:30:53.806Z,10.57
2018-05-10T18:33:22.911Z,9.63
2018-05-10T18:35:51.612Z,10.10
2018-05-10T18:38:20.535Z,10.80
2018-05-10T18:40:50.207Z,9.87
2018-05-10T18:43:23.328Z,9.97
2018-05-10T18:45:52.234Z,9.93
2018-05-10T18:48:21.122Z,9.50
2018-05-10T18:50:50.076Z,8.97
2018-05-10T18:53:18.993Z,8.53
2018-05-10T18:55:47.898Z,8.40
2018-05-10T18:58:16.885Z,8.70
2018-05-10T19:00:45.845Z,8.50
2018-05-10T19:03:15.012Z,9.20
2018-05-10T19:05:44.218Z,9.37
2018-05-10T19:08:13.324Z,11.37
2018-05-10T19:10:42.401Z,9.70
2018-05-10T19:13:11.486Z,10.67
2018-05-10T19:15:40.403Z,9.07
2018-05-10T19:18:09.488Z,9.83
2018-05-10T19:20:38.746Z,12.23
2018-05-10T19:23:07.843Z,10.07
2018-05-10T19:25:36.781Z,9.17
2018-05-10T19:28:05.774Z,10.77
2018-05-10T19:30:34.738Z,10.57
2018-05-10T19:33:03.734Z,10.90
2018-05-10T19:35:33.253Z,11.50
2018-05-10T19:38:02.251Z,11.00
2018-05-10T19:40:32.068Z,9.90
2018-05-10T19:43:01.063Z,12.47
2018-05-10T19:45:30.082Z,12.00
2018-05-10T19:47:59.045Z,11.20
2018-05-10T19:50:28.712Z,10.80
2018-05-10T19:52:57.649Z,13.37
2018-05-10T19:55:26.821Z,11.97
2018-05-10T19:57:55.794Z,12.27
2018-05-10T20:00:24.836Z,10.83
2018-05-10T20:02:53.792Z,10.87
2018-05-10T20:05:22.906Z,10.47
2018-05-10T20:07:52.228Z,11.30
2018-05-10T20:10:21.176Z,13.77
2018-05-10T20:12:50.318Z,10.93
2018-05-10T20:15:19.396Z,9.63
2018-05-10T20:17:48.381Z,10.30
2018-05-10T20:20:17.345Z,11.37
2018-05-10T20:22:46.662Z,13.93
2018-05-10T20:25:15.548Z,9.50
2018-05-10T20:27:44.456Z,11.63
2018-05-10T20:30:13.636Z,11.33
2018-05-10T20:32:42.828Z,11.80
2018-05-10T20:35:11.750Z,10.97
2018-05-10T20:37:41.019Z,12.30
2018-05-10T20:40:09.920Z,12.33
2018-05-10T20:42:39.118Z,10.97
2018-05-10T20:45:08.012Z,12.67
2018-05-10T20:47:36.932Z,12.50
2018-05-10T20:50:05.867Z,10.63
2018-05-10T20:52:34.776Z,11.33
2018-05-10T20:55:03.704Z,11.53
2018-05-10T20:57:32.620Z,11.90
2018-05-10T21:00:01.567Z,11.73
2018-05-10T21:02:30.498Z,10.97
2018-05-10T21:04:59.460Z,11.60
2018-05-10T21:07:28.524Z,11.27
2018-05-10T21:09:57.782Z,10.77
2018-05-10T21:12:45.330Z,10.63
2018-05-10T21:15:14.227Z,11.50
2018-05-10T21:17:44.118Z,9.53
2018-05-10T21:20:13.062Z,10.30
2018-05-10T21:39:26.855Z,8.90
2018-05-10T21:41:55.750Z,9.13
2018-05-10T21:44:24.654Z,10.53
2018-05-10T21:46:53.552Z,8.57
2018-05-10T21:49:28.349Z,8.40
2018-05-10T21:51:57.216Z,9.63
2018-05-10T21:54:26.109Z,10.03
2018-05-10T21:56:55.031Z,9.00
2018-05-10T21:59:23.917Z,10.17
2018-05-10T22:01:52.783Z,9.63
2018-05-10T22:04:21.691Z,11.43
2018-05-10T22:06:50.568Z,11.13
2018-05-10T22:09:19.460Z,10.13
2018-05-10T22:11:48.372Z,10.50
2018-05-10T22:14:17.404Z,11.60
2018-05-10T22:16:46.339Z,11.63
2018-05-10T22:19:15.250Z,10.83
2018-05-10T22:38:28.802Z,11.70
2018-05-10T22:40:57.732Z,11.53
2018-05-10T22:43:26.608Z,11.07
2018-05-10T22:45:55.479Z,10.43
2018-05-10T22:48:24.694Z,10.43
2018-05-10T22:50:54.305Z,11.33
2018-05-10T22:53:23.182Z,11.80
2018-05-10T22:55:52.089Z,10.43
2018-05-10T22:58:20.961Z,10.40
2018-05-10T23:00:49.938Z,11.67
2018-05-10T23:03:18.849Z,10.53
2018-05-10T23:05:47.720Z,10.17
2018-05-10T23:08:16.585Z,10.03
2018-05-10T23:10:45.475Z,10.30
2018-05-10T23:13:14.344Z,10.03
2018-05-10T23:15:43.250Z,11.13
2018-05-10T23:18:12.144Z,11.70
2018-05-10T23:20:41.930Z,12.73
2018-05-10T23:23:10.801Z,12.70
2018-05-10T23:25:39.689Z,12.63
2018-05-10T23:28:09.091Z,13.10
2018-05-10T23:30:38.021Z,12.30
2018-05-10T23:33:06.968Z,11.90
2018-05-10T23:35:35.942Z,11.73
2018-05-10T23:38:04.811Z,12.17
2018-05-10T23:40:33.717Z,13.20
2018-05-10T23:43:02.617Z,11.93
2018-05-10T23:45:31.499Z,11.77
2018-05-10T23:48:00.395Z,10.70
2018-05-10T23:50:30.084Z,12.80
2018-05-10T23:52:58.948Z,9.80
2018-05-10T23:55:27.887Z,13.00
2018-05-10T23:57:56.798Z,11.97
