createdAt,value
2019-03-28T00:01:38.269Z,3.40
2019-03-28T00:04:08.243Z,3.40
2019-03-28T00:06:37.984Z,3.20
2019-03-28T00:09:08.491Z,3.20
2019-03-28T00:11:38.387Z,3.00
2019-03-28T00:14:07.735Z,3.10
2019-03-28T00:16:37.331Z,3.00
2019-03-28T00:19:07.556Z,2.70
2019-03-28T00:21:37.450Z,2.70
2019-03-28T00:24:14.727Z,2.70
2019-03-28T00:26:44.572Z,2.80
2019-03-28T00:29:14.588Z,2.80
2019-03-28T00:31:47.668Z,2.90
2019-03-28T00:34:16.083Z,3.00
2019-03-28T00:36:45.512Z,3.00
2019-03-28T00:39:15.270Z,3.10
2019-03-28T00:41:45.200Z,3.20
2019-03-28T00:44:15.159Z,3.20
2019-03-28T00:46:44.504Z,3.30
2019-03-28T00:49:14.349Z,3.30
2019-03-28T00:51:43.688Z,3.30
2019-03-28T00:54:13.691Z,3.20
2019-03-28T00:56:47.177Z,3.30
2019-03-28T00:59:15.248Z,3.30
2019-03-28T01:01:45.740Z,3.30
2019-03-28T01:04:15.340Z,3.20
2019-03-28T01:06:46.176Z,3.10
2019-03-28T01:09:15.520Z,3.20
2019-03-28T01:11:45.287Z,3.20
2019-03-28T01:14:14.725Z,3.30
2019-03-28T01:16:44.952Z,3.20
2019-03-28T01:19:14.389Z,3.10
2019-03-28T01:21:44.843Z,3.00
2019-03-28T01:24:14.647Z,2.90
2019-03-28T01:26:56.741Z,2.90
2019-03-28T01:29:15.927Z,3.00
2019-03-28T01:31:45.868Z,3.10
2019-03-28T01:34:15.204Z,3.10
2019-03-28T01:36:44.887Z,3.10
2019-03-28T01:39:14.987Z,3.10
2019-03-28T01:41:44.911Z,3.20
2019-03-28T01:44:14.639Z,3.20
2019-03-28T01:46:44.017Z,3.20
2019-03-28T01:49:13.707Z,3.30
2019-03-28T01:51:43.713Z,3.40
2019-03-28T01:54:13.571Z,3.50
2019-03-28T01:56:43.272Z,3.50
2019-03-28T01:59:12.946Z,3.60
2019-03-28T02:01:42.860Z,3.70
2019-03-28T02:04:12.543Z,3.70
2019-03-28T02:06:42.284Z,3.60
2019-03-28T02:09:12.505Z,3.50
2019-03-28T02:11:42.241Z,3.50
2019-03-28T02:14:12.426Z,3.50
2019-03-28T02:16:42.656Z,3.50
2019-03-28T02:19:12.513Z,3.40
2019-03-28T02:21:42.753Z,3.50
2019-03-28T02:24:12.947Z,3.50
2019-03-28T02:26:42.575Z,3.50
2019-03-28T02:29:12.338Z,3.40
2019-03-28T02:31:42.940Z,3.30
2019-03-28T02:34:13.498Z,3.20
2019-03-28T02:36:43.463Z,3.30
2019-03-28T02:39:13.591Z,3.20
2019-03-28T02:41:43.905Z,3.20
2019-03-28T02:44:13.723Z,3.10
2019-03-28T02:46:43.009Z,3.10
2019-03-28T02:49:12.432Z,3.10
2019-03-28T02:51:42.084Z,3.20
2019-03-28T02:54:11.863Z,3.30
2019-03-28T02:56:42.151Z,3.30
2019-03-28T02:59:12.128Z,3.10
2019-03-28T03:01:42.146Z,2.70
2019-03-28T03:04:11.888Z,2.50
2019-03-28T03:06:42.081Z,2.40
2019-03-28T03:09:11.697Z,2.50
2019-03-28T03:11:42.958Z,2.60
2019-03-28T03:14:12.380Z,2.50
2019-03-28T03:16:42.116Z,2.50
2019-03-28T03:19:12.201Z,2.50
2019-03-28T03:21:43.155Z,2.50
2019-03-28T03:24:13.123Z,2.50
2019-03-28T03:26:42.932Z,2.50
2019-03-28T03:29:12.734Z,2.60
2019-03-28T03:31:42.558Z,2.70
2019-03-28T03:34:13.210Z,2.90
2019-03-28T03:36:43.718Z,3.00
2019-03-28T03:39:13.844Z,3.10
2019-03-28T03:41:44.777Z,3.10
2019-03-28T03:44:16.074Z,3.10
2019-03-28T03:46:46.277Z,3.00
2019-03-28T03:49:15.983Z,3.00
2019-03-28T03:51:46.637Z,3.00
2019-03-28T03:54:16.800Z,3.10
2019-03-28T03:56:46.143Z,3.20
2019-03-28T03:59:16.203Z,3.30
2019-03-28T04:01:46.645Z,3.30
2019-03-28T04:04:16.617Z,3.50
2019-03-28T04:06:46.819Z,3.50
2019-03-28T04:09:16.525Z,3.50
2019-03-28T04:11:46.440Z,3.30
2019-03-28T04:14:16.701Z,3.50
2019-03-28T04:16:46.546Z,3.50
2019-03-28T04:19:16.456Z,3.50
2019-03-28T04:21:46.374Z,3.50
2019-03-28T04:24:16.140Z,3.60
2019-03-28T04:26:45.975Z,3.60
2019-03-28T04:29:16.014Z,3.60
2019-03-28T04:31:45.621Z,3.70
2019-03-28T04:34:14.919Z,3.80
2019-03-28T04:36:45.454Z,3.90
2019-03-28T04:39:16.570Z,4.00
2019-03-28T04:41:46.536Z,4.10
2019-03-28T04:44:16.488Z,4.10
2019-03-28T04:46:46.297Z,4.00
2019-03-28T04:49:15.945Z,4.00
2019-03-28T04:51:45.667Z,4.10
2019-03-28T04:54:15.244Z,4.20
2019-03-28T04:56:45.288Z,4.30
2019-03-28T04:59:15.469Z,4.40
2019-03-28T05:01:59.414Z,4.50
2019-03-28T05:04:16.677Z,4.60
2019-03-28T05:06:46.190Z,4.60
2019-03-28T05:09:16.019Z,4.70
2019-03-28T05:11:46.004Z,4.80
2019-03-28T05:14:15.731Z,4.80
2019-03-28T05:16:45.428Z,4.80
2019-03-28T05:19:15.236Z,4.90
2019-03-28T05:21:45.452Z,5.00
2019-03-28T05:24:19.057Z,5.00
2019-03-28T05:26:48.911Z,5.00
2019-03-28T05:29:19.052Z,5.10
2019-03-28T05:31:48.801Z,5.10
2019-03-28T05:34:18.542Z,5.30
2019-03-28T05:36:51.917Z,5.30
2019-03-28T05:39:19.987Z,5.40
2019-03-28T05:41:49.680Z,5.40
2019-03-28T05:44:19.064Z,5.30
2019-03-28T05:46:48.975Z,5.20
2019-03-28T05:49:18.811Z,5.00
2019-03-28T05:51:48.435Z,5.10
2019-03-28T05:54:18.211Z,5.10
2019-03-28T05:56:48.249Z,5.10
2019-03-28T05:59:17.699Z,5.20
2019-03-28T06:01:47.103Z,5.40
2019-03-28T06:04:16.787Z,5.60
2019-03-28T06:06:46.991Z,5.70
2019-03-28T06:09:16.428Z,5.80
2019-03-28T06:11:46.401Z,6.00
2019-03-28T06:14:16.641Z,6.20
2019-03-28T06:16:46.027Z,6.40
2019-03-28T06:19:15.939Z,6.60
2019-03-28T06:21:46.109Z,6.80
2019-03-28T06:24:16.440Z,6.90
2019-03-28T06:26:46.004Z,7.00
2019-03-28T06:29:23.756Z,7.10
2019-03-28T06:31:55.117Z,7.20
2019-03-28T06:34:18.962Z,7.30
2019-03-28T06:36:49.270Z,7.50
2019-03-28T06:39:18.811Z,7.60
2019-03-28T06:41:48.660Z,7.80
2019-03-28T06:44:19.219Z,7.90
2019-03-28T06:46:49.715Z,8.10
2019-03-28T06:49:19.527Z,8.10
2019-03-28T06:51:49.645Z,8.20
2019-03-28T06:54:19.561Z,8.30
2019-03-28T06:56:49.057Z,8.50
2019-03-28T06:59:19.086Z,8.80
2019-03-28T07:01:48.527Z,9.10
2019-03-28T07:04:18.500Z,9.50
2019-03-28T07:06:48.212Z,9.80
2019-03-28T07:09:18.367Z,10.10
2019-03-28T07:11:48.462Z,10.40
2019-03-28T07:14:18.493Z,10.60
2019-03-28T07:16:48.274Z,10.90
2019-03-28T07:19:18.051Z,11.10
2019-03-28T07:21:48.411Z,11.40
2019-03-28T07:24:18.159Z,11.70
2019-03-28T07:26:48.519Z,11.90
2019-03-28T07:29:17.923Z,11.90
2019-03-28T07:31:47.420Z,12.20
2019-03-28T07:34:17.711Z,12.40
2019-03-28T07:36:47.600Z,12.60
2019-03-28T07:39:19.080Z,12.60
2019-03-28T07:41:49.068Z,12.70
2019-03-28T07:44:18.508Z,12.90
2019-03-28T07:46:48.076Z,12.90
2019-03-28T07:49:17.617Z,13.00
2019-03-28T07:51:47.071Z,13.20
2019-03-28T07:54:16.973Z,13.20
2019-03-28T07:56:46.617Z,13.30
2019-03-28T07:59:17.380Z,13.50
2019-03-28T08:01:47.152Z,13.90
2019-03-28T08:04:16.891Z,14.20
2019-03-28T08:06:50.194Z,14.60
2019-03-28T08:09:18.099Z,14.90
2019-03-28T08:11:48.335Z,15.20
2019-03-28T08:14:18.768Z,15.10
2019-03-28T08:16:48.428Z,14.50
2019-03-28T08:19:18.497Z,14.40
2019-03-28T08:21:48.078Z,15.40
2019-03-28T08:24:18.236Z,16.50
2019-03-28T08:26:48.548Z,17.50
2019-03-28T08:29:18.496Z,18.10
2019-03-28T08:31:49.264Z,18.90
2019-03-28T08:34:18.902Z,20.00
2019-03-28T08:36:49.024Z,20.70
2019-03-28T08:39:18.971Z,21.30
2019-03-28T08:41:50.590Z,21.80
2019-03-28T08:44:22.676Z,21.90
2019-03-28T08:46:51.476Z,22.20
2019-03-28T08:49:21.707Z,22.40
2019-03-28T08:51:51.202Z,22.40
2019-03-28T08:54:20.816Z,22.90
2019-03-28T08:56:50.907Z,23.70
2019-03-28T08:59:20.660Z,23.30
2019-03-28T09:01:50.424Z,21.10
2019-03-28T09:04:20.091Z,19.40
2019-03-28T09:06:49.391Z,18.70
2019-03-28T09:09:21.121Z,18.50
2019-03-28T09:11:50.707Z,18.70
2019-03-28T09:14:20.201Z,19.10
2019-03-28T09:16:49.821Z,18.70
2019-03-28T09:19:19.835Z,17.80
2019-03-28T09:21:49.872Z,17.00
2019-03-28T09:24:20.183Z,15.70
2019-03-28T09:26:49.548Z,15.20
2019-03-28T09:29:19.677Z,15.00
2019-03-28T09:31:49.408Z,14.20
2019-03-28T09:34:20.142Z,13.60
2019-03-28T09:36:49.746Z,13.30
2019-03-28T09:39:19.687Z,12.70
2019-03-28T09:41:49.004Z,12.20
2019-03-28T09:44:19.105Z,12.10
2019-03-28T09:46:49.096Z,11.80
2019-03-28T09:49:19.148Z,11.80
2019-03-28T09:51:48.628Z,11.80
2019-03-28T09:54:18.424Z,11.80
2019-03-28T09:56:48.153Z,11.70
2019-03-28T09:59:17.841Z,11.70
2019-03-28T10:01:47.579Z,11.60
2019-03-28T10:04:17.574Z,11.70
2019-03-28T10:06:47.196Z,11.70
2019-03-28T10:09:17.199Z,11.60
2019-03-28T10:11:46.715Z,11.30
2019-03-28T10:14:16.707Z,11.40
2019-03-28T10:16:46.140Z,11.50
2019-03-28T10:19:15.751Z,11.80
2019-03-28T10:21:45.660Z,11.60
2019-03-28T10:24:15.269Z,11.40
2019-03-28T10:26:45.149Z,11.30
2019-03-28T10:29:15.103Z,11.50
2019-03-28T10:31:44.447Z,12.10
2019-03-28T10:34:14.204Z,12.70
2019-03-28T10:36:44.491Z,13.00
2019-03-28T10:39:14.331Z,13.20
2019-03-28T10:41:44.860Z,13.80
2019-03-28T10:44:15.595Z,14.50
2019-03-28T10:46:45.635Z,15.20
2019-03-28T10:49:15.655Z,15.50
2019-03-28T10:51:45.668Z,15.40
2019-03-28T10:54:20.662Z,15.50
2019-03-28T10:56:52.134Z,15.70
2019-03-28T10:59:23.680Z,15.80
2019-03-28T11:01:51.117Z,16.00
2019-03-28T11:04:21.266Z,16.10
2019-03-28T11:06:50.768Z,15.90
2019-03-28T11:09:20.611Z,15.80
2019-03-28T11:11:50.704Z,16.30
2019-03-28T11:14:20.609Z,17.20
2019-03-28T11:16:50.447Z,18.60
2019-03-28T11:19:19.887Z,20.10
2019-03-28T11:21:49.968Z,20.60
2019-03-28T11:24:20.098Z,20.50
2019-03-28T11:26:49.773Z,20.60
2019-03-28T11:29:19.787Z,20.50
2019-03-28T11:31:52.286Z,21.10
2019-03-28T11:34:22.279Z,21.30
2019-03-28T11:36:51.724Z,21.50
2019-03-28T11:39:21.171Z,21.20
2019-03-28T11:41:50.789Z,20.20
2019-03-28T11:44:20.563Z,19.60
2019-03-28T11:46:49.964Z,19.40
2019-03-28T11:49:19.418Z,19.60
2019-03-28T11:51:48.928Z,19.80
2019-03-28T11:54:18.730Z,19.70
2019-03-28T11:56:48.648Z,20.50
2019-03-28T11:59:18.764Z,21.40
2019-03-28T12:01:59.319Z,21.40
2019-03-28T12:04:20.384Z,21.70
2019-03-28T12:06:50.790Z,21.80
2019-03-28T12:09:21.259Z,20.70
2019-03-28T12:11:52.903Z,20.30
2019-03-28T12:14:22.176Z,19.80
2019-03-28T12:16:51.530Z,19.50
2019-03-28T12:19:22.020Z,19.90
2019-03-28T12:21:51.611Z,20.70
2019-03-28T12:24:21.132Z,21.10
2019-03-28T12:26:51.128Z,21.50
2019-03-28T12:29:20.828Z,21.70
2019-03-28T12:31:50.967Z,21.60
2019-03-28T12:34:20.548Z,21.50
2019-03-28T12:36:50.557Z,22.10
2019-03-28T12:39:20.921Z,21.90
2019-03-28T12:41:50.550Z,21.50
2019-03-28T12:44:20.192Z,21.70
2019-03-28T12:46:50.548Z,20.90
2019-03-28T12:49:20.848Z,20.00
2019-03-28T12:51:52.620Z,19.70
2019-03-28T12:54:22.730Z,18.90
2019-03-28T12:56:52.040Z,18.60
2019-03-28T12:59:21.788Z,18.60
2019-03-28T13:01:51.211Z,18.50
2019-03-28T13:04:21.263Z,18.80
2019-03-28T13:06:51.685Z,19.30
2019-03-28T13:09:21.219Z,19.10
2019-03-28T13:11:50.988Z,18.10
2019-03-28T13:14:21.541Z,18.50
2019-03-28T13:16:51.835Z,18.20
2019-03-28T13:19:21.493Z,17.00
2019-03-28T13:21:51.172Z,16.90
2019-03-28T13:24:20.781Z,17.10
2019-03-28T13:26:50.603Z,17.50
2019-03-28T13:29:20.671Z,17.80
2019-03-28T13:31:50.533Z,17.40
2019-03-28T13:34:21.084Z,17.20
2019-03-28T13:36:50.895Z,16.90
2019-03-28T13:39:21.220Z,17.20
2019-03-28T13:41:50.660Z,17.10
2019-03-28T13:44:20.471Z,16.40
2019-03-28T13:46:50.728Z,15.80
2019-03-28T13:49:20.571Z,15.60
2019-03-28T13:51:50.760Z,15.90
2019-03-28T13:54:23.192Z,15.70
2019-03-28T13:56:51.932Z,15.20
2019-03-28T13:59:21.999Z,15.00
2019-03-28T14:01:51.432Z,15.40
2019-03-28T14:04:21.455Z,15.40
2019-03-28T14:06:51.095Z,15.20
2019-03-28T14:09:23.300Z,14.90
2019-03-28T14:11:53.687Z,14.80
2019-03-28T14:14:23.572Z,15.10
2019-03-28T14:16:54.734Z,15.20
2019-03-28T14:19:24.876Z,15.00
2019-03-28T14:21:54.548Z,15.00
2019-03-28T14:24:25.660Z,15.40
2019-03-28T14:26:55.484Z,15.30
2019-03-28T14:29:25.253Z,15.20
2019-03-28T14:31:54.924Z,15.50
2019-03-28T14:34:24.383Z,15.90
2019-03-28T14:36:54.159Z,15.90
2019-03-28T14:39:24.155Z,15.40
2019-03-28T14:41:53.564Z,15.80
2019-03-28T14:44:23.269Z,16.30
2019-03-28T14:46:53.071Z,16.50
2019-03-28T14:49:22.949Z,16.60
2019-03-28T14:51:52.828Z,16.70
2019-03-28T14:54:22.526Z,16.70
2019-03-28T14:56:52.979Z,16.50
2019-03-28T14:59:32.347Z,16.20
2019-03-28T15:01:54.864Z,16.20
2019-03-28T15:04:24.572Z,16.20
2019-03-28T15:06:54.299Z,16.20
2019-03-28T15:09:23.768Z,16.10
2019-03-28T15:11:53.918Z,16.10
2019-03-28T15:14:24.136Z,15.60
2019-03-28T15:16:54.218Z,15.40
2019-03-28T15:19:23.919Z,14.90
2019-03-28T15:21:53.552Z,14.50
2019-03-28T15:24:23.643Z,14.70
2019-03-28T15:26:53.501Z,15.10
2019-03-28T15:29:23.672Z,15.30
2019-03-28T15:31:53.089Z,15.00
2019-03-28T15:34:23.283Z,14.90
2019-03-28T15:36:53.561Z,14.70
2019-03-28T15:39:23.334Z,14.40
2019-03-28T15:41:53.379Z,14.10
2019-03-28T15:44:23.426Z,13.90
2019-03-28T15:46:53.212Z,14.30
2019-03-28T15:49:22.887Z,14.60
2019-03-28T15:51:53.169Z,14.50
2019-03-28T15:54:23.153Z,14.30
2019-03-28T15:56:53.151Z,14.40
2019-03-28T15:59:23.475Z,14.70
2019-03-28T16:01:53.308Z,14.80
2019-03-28T16:04:24.833Z,15.00
2019-03-28T16:06:54.371Z,14.70
2019-03-28T16:09:24.651Z,14.30
2019-03-28T16:12:02.452Z,13.90
2019-03-28T16:14:25.415Z,13.80
2019-03-28T16:16:55.428Z,13.70
2019-03-28T16:19:24.920Z,13.60
2019-03-28T16:21:55.153Z,13.40
2019-03-28T16:24:24.619Z,13.20
2019-03-28T16:26:54.491Z,13.10
2019-03-28T16:29:24.488Z,13.00
2019-03-28T16:31:54.467Z,12.80
2019-03-28T16:34:24.523Z,12.80
2019-03-28T16:36:54.444Z,12.90
2019-03-28T16:39:24.247Z,12.90
2019-03-28T16:41:53.959Z,12.90
2019-03-28T16:44:23.781Z,12.80
2019-03-28T16:46:53.933Z,12.80
2019-03-28T16:49:23.819Z,12.70
2019-03-28T16:51:53.615Z,12.70
2019-03-28T16:54:23.636Z,12.80
2019-03-28T16:56:53.676Z,12.80
2019-03-28T16:59:23.571Z,12.80
2019-03-28T17:01:53.404Z,12.80
2019-03-28T17:04:23.556Z,12.80
2019-03-28T17:06:53.547Z,12.60
2019-03-28T17:09:25.025Z,12.60
2019-03-28T17:11:54.371Z,12.60
2019-03-28T17:14:23.892Z,12.40
2019-03-28T17:16:53.584Z,12.30
2019-03-28T17:19:23.187Z,12.30
2019-03-28T17:21:52.995Z,12.20
2019-03-28T17:24:23.384Z,12.10
2019-03-28T17:26:53.333Z,12.10
2019-03-28T17:29:22.839Z,12.10
2019-03-28T17:31:52.483Z,12.20
2019-03-28T17:34:34.074Z,12.10
2019-03-28T17:36:55.121Z,12.00
2019-03-28T17:39:25.475Z,12.00
2019-03-28T17:41:54.852Z,12.00
2019-03-28T17:44:24.777Z,12.00
2019-03-28T17:46:54.435Z,12.00
2019-03-28T17:49:24.219Z,12.00
2019-03-28T17:51:54.332Z,12.00
2019-03-28T17:54:23.896Z,11.90
2019-03-28T17:56:53.645Z,11.90
2019-03-28T17:59:23.978Z,11.80
2019-03-28T18:01:53.790Z,11.80
2019-03-28T18:04:23.499Z,11.70
2019-03-28T18:06:53.890Z,11.70
2019-03-28T18:09:23.648Z,11.60
2019-03-28T18:11:53.698Z,11.50
2019-03-28T18:14:23.745Z,11.50
2019-03-28T18:16:53.689Z,11.50
2019-03-28T18:19:23.147Z,11.40
2019-03-28T18:22:03.309Z,11.30
2019-03-28T18:24:24.512Z,11.30
2019-03-28T18:26:53.991Z,11.20
2019-03-28T18:29:23.674Z,11.20
2019-03-28T18:31:53.492Z,11.10
2019-03-28T18:34:23.278Z,11.10
2019-03-28T18:36:54.949Z,11.00
2019-03-28T18:39:24.566Z,11.00
2019-03-28T18:41:56.725Z,10.90
2019-03-28T18:44:27.179Z,10.80
2019-03-28T18:46:57.276Z,10.80
2019-03-28T18:49:26.609Z,10.70
2019-03-28T18:51:56.956Z,10.70
2019-03-28T18:54:26.731Z,10.70
2019-03-28T18:56:56.176Z,10.70
2019-03-28T18:59:25.512Z,10.70
2019-03-28T19:02:05.313Z,10.70
2019-03-28T19:04:35.504Z,10.60
2019-03-28T19:07:05.315Z,10.60
2019-03-28T19:09:35.060Z,10.60
2019-03-28T19:12:05.012Z,10.50
2019-03-28T19:14:35.210Z,10.50
2019-03-28T19:17:05.664Z,10.50
2019-03-28T19:19:39.681Z,10.40
2019-03-28T19:22:08.020Z,10.40
2019-03-28T19:24:38.167Z,10.40
2019-03-28T19:27:08.291Z,10.30
2019-03-28T19:29:38.339Z,10.30
2019-03-28T19:32:07.901Z,10.30
2019-03-28T19:34:37.932Z,10.30
2019-03-28T19:37:11.116Z,10.20
2019-03-28T19:39:41.314Z,10.20
2019-03-28T19:42:11.267Z,10.30
2019-03-28T19:44:41.852Z,10.20
2019-03-28T19:47:11.604Z,10.30
2019-03-28T19:49:41.783Z,10.30
2019-03-28T19:58:20.931Z,10.40
2019-03-28T20:00:51.682Z,10.30
2019-03-28T20:03:23.376Z,10.20
2019-03-28T20:05:53.429Z,10.30
2019-03-28T20:08:26.138Z,10.20
2019-03-28T20:10:54.594Z,10.00
2019-03-28T20:13:24.689Z,10.00
2019-03-28T20:15:54.906Z,10.00
2019-03-28T20:18:25.431Z,10.30
2019-03-28T20:20:55.765Z,10.20
2019-03-28T20:23:25.469Z,10.50
2019-03-28T20:25:55.259Z,10.50
2019-03-28T20:28:26.782Z,10.40
2019-03-28T20:30:56.247Z,10.30
2019-03-28T20:33:25.597Z,10.40
2019-03-28T20:36:11.699Z,10.50
2019-03-28T20:38:26.539Z,10.30
2019-03-28T20:40:58.478Z,10.10
2019-03-28T20:43:28.264Z,9.90
2019-03-28T20:45:57.972Z,9.90
2019-03-28T20:48:27.684Z,9.90
2019-03-28T20:50:58.074Z,10.00
2019-03-28T20:53:27.592Z,10.10
2019-03-28T20:55:56.992Z,10.10
2019-03-28T20:58:26.764Z,10.10
2019-03-28T21:00:56.686Z,10.00
2019-03-28T21:03:26.558Z,10.00
2019-03-28T21:05:56.272Z,9.90
2019-03-28T21:08:25.749Z,10.00
2019-03-28T21:10:55.403Z,9.80
2019-03-28T21:13:24.971Z,9.50
2019-03-28T21:15:54.720Z,9.30
2019-03-28T21:18:24.636Z,9.20
2019-03-28T21:20:54.552Z,9.10
2019-03-28T21:23:24.776Z,9.00
2019-03-28T21:25:54.472Z,9.10
2019-03-28T21:28:25.051Z,9.10
2019-03-28T21:30:54.808Z,8.80
2019-03-28T21:33:25.115Z,8.70
2019-03-28T21:35:55.029Z,8.70
2019-03-28T21:38:24.888Z,8.60
2019-03-28T21:40:54.924Z,8.50
2019-03-28T21:43:25.292Z,8.50
2019-03-28T21:45:55.358Z,8.50
2019-03-28T21:48:25.767Z,8.40
2019-03-28T21:50:55.757Z,8.10
2019-03-28T21:53:26.176Z,7.80
2019-03-28T21:55:57.488Z,7.70
2019-03-28T21:58:27.591Z,7.80
2019-03-28T22:00:57.604Z,7.70
2019-03-28T22:03:27.278Z,7.70
2019-03-28T22:05:57.080Z,7.60
2019-03-28T22:08:27.201Z,7.50
2019-03-28T22:10:56.762Z,7.50
2019-03-28T22:13:26.992Z,7.50
2019-03-28T22:15:57.226Z,7.30
2019-03-28T22:18:27.270Z,7.10
2019-03-28T22:20:56.685Z,7.10
2019-03-28T22:23:26.212Z,7.00
2019-03-28T22:25:55.536Z,6.90
2019-03-28T22:28:25.661Z,6.90
2019-03-28T22:30:55.097Z,6.70
2019-03-28T22:33:24.436Z,6.50
2019-03-28T22:35:54.136Z,6.50
2019-03-28T22:38:24.234Z,6.40
2019-03-28T22:40:53.635Z,6.40
2019-03-28T22:43:23.656Z,6.50
2019-03-28T22:45:52.975Z,6.60
2019-03-28T22:48:23.073Z,6.60
2019-03-28T22:50:52.780Z,6.60
2019-03-28T22:53:22.843Z,6.60
2019-03-28T22:55:52.636Z,6.50
2019-03-28T22:58:22.632Z,6.50
2019-03-28T23:00:55.694Z,6.30
2019-03-28T23:03:25.231Z,6.20
2019-03-28T23:05:56.755Z,6.10
2019-03-28T23:08:26.725Z,5.90
2019-03-28T23:10:56.506Z,5.90
2019-03-28T23:13:26.907Z,5.80
2019-03-28T23:15:57.535Z,5.80
2019-03-28T23:18:27.165Z,5.80
2019-03-28T23:20:57.427Z,5.80
2019-03-28T23:23:27.405Z,5.70
2019-03-28T23:25:57.083Z,5.60
2019-03-28T23:28:26.611Z,5.60
2019-03-28T23:30:56.746Z,5.70
2019-03-28T23:33:26.555Z,5.70
2019-03-28T23:35:56.269Z,5.70
2019-03-28T23:38:26.279Z,5.60
2019-03-28T23:40:55.803Z,5.40
2019-03-28T23:43:26.240Z,5.40
2019-03-28T23:45:56.365Z,5.30
2019-03-28T23:48:26.480Z,5.30
2019-03-28T23:50:56.570Z,5.30
2019-03-28T23:53:26.296Z,5.40
2019-03-28T23:55:56.203Z,5.50
2019-03-28T23:58:25.935Z,5.50
