createdAt,value
2019-02-21T04:49:29.895Z,6.19
2019-02-21T04:50:29.891Z,6.18
2019-02-21T04:51:29.857Z,6.19
2019-02-21T04:52:29.839Z,6.08
2019-02-21T04:53:29.830Z,6.09
2019-02-21T04:54:29.825Z,6.04
2019-02-21T04:55:29.845Z,6.04
2019-02-21T04:56:29.799Z,6.04
2019-02-21T04:57:39.353Z,6.19
2019-02-21T04:58:29.780Z,6.12
2019-02-21T04:59:29.770Z,6.09
2019-02-21T05:00:29.779Z,6.22
2019-02-21T05:01:29.752Z,6.18
2019-02-21T05:02:29.886Z,6.21
2019-02-21T05:03:29.736Z,6.22
2019-02-21T05:04:29.727Z,6.21
2019-02-21T05:05:29.729Z,6.25
2019-02-21T05:06:29.712Z,6.21
2019-02-21T05:07:29.690Z,6.22
2019-02-21T05:08:29.681Z,6.09
2019-02-21T05:09:29.670Z,6.09
2019-02-21T05:10:29.677Z,6.11
2019-02-21T05:11:29.646Z,6.11
2019-02-21T05:12:29.634Z,6.27
2019-02-21T05:13:29.624Z,6.21
2019-02-21T05:14:29.621Z,6.22
2019-02-21T05:15:29.630Z,6.18
2019-02-21T05:16:29.593Z,6.12
2019-02-21T05:17:29.583Z,6.19
2019-02-21T05:18:29.573Z,6.25
2019-02-21T05:19:29.562Z,6.15
2019-02-21T05:20:29.573Z,6.18
2019-02-21T05:21:29.543Z,6.14
2019-02-21T05:22:29.547Z,6.19
2019-02-21T05:23:29.536Z,6.03
2019-02-21T05:24:29.510Z,6.00
2019-02-21T05:25:29.537Z,5.96
2019-02-21T05:26:29.503Z,5.93
2019-02-21T05:27:29.487Z,5.96
2019-02-21T05:28:29.469Z,5.91
2019-02-21T05:29:29.461Z,5.90
2019-02-21T05:30:29.482Z,5.90
2019-02-21T05:31:29.471Z,5.85
2019-02-21T05:32:40.187Z,5.83
2019-02-21T05:33:30.420Z,5.86
2019-02-21T05:34:29.409Z,5.78
2019-02-21T05:35:31.326Z,5.74
2019-02-21T05:36:29.407Z,5.82
2019-02-21T05:37:29.376Z,5.89
2019-02-21T05:38:29.379Z,5.90
2019-02-21T05:39:30.444Z,5.85
2019-02-21T05:40:29.368Z,5.83
2019-02-21T05:41:29.338Z,5.85
2019-02-21T05:42:30.059Z,5.79
2019-02-21T05:43:31.469Z,5.74
2019-02-21T05:44:29.310Z,5.72
2019-02-21T05:45:29.310Z,5.68
2019-02-21T05:46:29.281Z,5.74
2019-02-21T05:47:29.283Z,5.65
2019-02-21T05:48:29.262Z,5.65
2019-02-21T05:49:29.250Z,5.75
2019-02-21T05:50:29.265Z,5.68
2019-02-21T05:51:29.234Z,5.74
2019-02-21T05:52:29.220Z,5.65
2019-02-21T05:53:29.210Z,5.72
2019-02-21T05:54:29.205Z,5.74
2019-02-21T05:55:29.242Z,5.81
2019-02-21T05:56:29.180Z,5.89
2019-02-21T05:57:29.182Z,5.85
2019-02-21T05:58:29.162Z,5.85
2019-02-21T05:59:29.152Z,5.85
2019-02-21T06:00:29.159Z,5.85
2019-02-21T06:01:29.128Z,5.82
2019-02-21T06:02:29.120Z,5.83
2019-02-21T06:03:29.123Z,5.81
2019-02-21T06:04:29.106Z,5.86
2019-02-21T06:05:29.135Z,5.89
2019-02-21T06:06:29.073Z,5.86
2019-02-21T06:07:29.065Z,5.86
2019-02-21T06:08:29.055Z,5.86
2019-02-21T06:09:29.047Z,5.89
2019-02-21T06:10:29.040Z,6.01
2019-02-21T06:11:29.059Z,5.99
2019-02-21T06:12:33.458Z,5.91
2019-02-21T06:13:30.007Z,5.96
2019-02-21T06:14:28.994Z,5.97
2019-02-21T06:15:28.993Z,5.93
2019-02-21T06:16:32.373Z,5.90
2019-02-21T06:17:28.958Z,5.86
2019-02-21T06:18:29.167Z,5.93
2019-02-21T06:19:28.943Z,5.85
2019-02-21T06:20:28.941Z,5.86
2019-02-21T06:21:28.959Z,5.94
2019-02-21T06:22:28.910Z,5.90
2019-02-21T06:23:28.897Z,5.81
2019-02-21T06:24:28.897Z,5.82
2019-02-21T06:25:30.412Z,5.81
2019-02-21T06:26:28.894Z,5.89
2019-02-21T06:27:28.876Z,5.79
2019-02-21T06:28:28.847Z,5.82
2019-02-21T06:29:28.839Z,5.74
2019-02-21T06:30:28.827Z,5.81
2019-02-21T06:31:28.846Z,5.75
2019-02-21T06:32:28.809Z,5.72
2019-02-21T06:33:28.809Z,5.74
2019-02-21T06:34:28.786Z,5.83
2019-02-21T06:35:28.777Z,5.90
2019-02-21T06:36:28.786Z,5.89
2019-02-21T06:37:28.758Z,5.83
2019-02-21T06:38:28.746Z,5.82
2019-02-21T06:39:28.749Z,5.91
2019-02-21T06:40:28.732Z,5.81
2019-02-21T06:41:29.881Z,5.82
2019-02-21T06:42:28.705Z,5.79
2019-02-21T06:43:28.721Z,5.82
2019-02-21T06:44:28.683Z,5.78
2019-02-21T06:45:28.678Z,5.82
2019-02-21T06:46:28.733Z,5.85
2019-02-21T06:47:28.655Z,5.82
2019-02-21T06:48:28.649Z,5.89
2019-02-21T06:49:32.577Z,5.93
2019-02-21T06:50:28.630Z,5.93
2019-02-21T06:51:28.648Z,6.06
2019-02-21T06:52:28.605Z,5.97
2019-02-21T06:53:28.593Z,6.04
2019-02-21T06:54:28.585Z,5.99
2019-02-21T06:55:28.584Z,5.99
2019-02-21T06:56:28.583Z,5.90
2019-02-21T06:57:28.556Z,5.85
2019-02-21T06:58:28.538Z,5.90
2019-02-21T06:59:28.528Z,5.85
2019-02-21T07:00:28.529Z,5.90
2019-02-21T07:01:29.543Z,5.85
2019-02-21T07:02:28.522Z,5.85
2019-02-21T07:03:29.113Z,5.93
2019-02-21T07:04:28.515Z,5.89
2019-02-21T07:05:28.464Z,5.93
2019-02-21T07:06:31.859Z,5.96
2019-02-21T07:07:28.445Z,5.94
2019-02-21T07:08:28.447Z,5.89
2019-02-21T07:09:28.425Z,5.94
2019-02-21T07:10:28.416Z,6.03
2019-02-21T07:11:28.440Z,6.06
2019-02-21T07:12:28.391Z,6.04
2019-02-21T07:13:28.391Z,6.01
2019-02-21T07:14:28.394Z,6.04
2019-02-21T07:15:28.362Z,6.04
2019-02-21T07:16:28.373Z,6.08
2019-02-21T07:17:28.343Z,5.93
2019-02-21T07:18:29.057Z,6.00
2019-02-21T07:19:28.326Z,6.03
2019-02-21T07:20:28.323Z,6.01
2019-02-21T07:21:28.320Z,5.99
2019-02-21T07:22:28.290Z,6.04
2019-02-21T07:23:32.515Z,6.04
2019-02-21T07:24:29.269Z,6.01
2019-02-21T07:25:28.273Z,6.00
2019-02-21T07:26:28.270Z,5.91
2019-02-21T07:27:28.259Z,5.93
2019-02-21T07:28:28.227Z,6.00
2019-02-21T07:29:28.230Z,6.00
2019-02-21T07:30:28.207Z,6.01
2019-02-21T07:31:29.659Z,6.00
2019-02-21T07:32:28.193Z,6.01
2019-02-21T07:33:29.010Z,6.04
2019-02-21T07:34:30.320Z,6.00
2019-02-21T07:35:28.161Z,6.19
2019-02-21T07:36:28.193Z,6.19
2019-02-21T07:37:28.137Z,6.18
2019-02-21T07:38:28.131Z,6.21
2019-02-21T07:39:35.694Z,6.34
2019-02-21T07:40:29.110Z,6.31
2019-02-21T07:41:28.105Z,6.36
2019-02-21T07:42:28.104Z,6.38
2019-02-21T07:43:28.074Z,6.43
2019-02-21T07:44:28.065Z,6.46
2019-02-21T07:45:28.055Z,6.44
2019-02-21T07:46:28.066Z,6.56
2019-02-21T07:47:28.060Z,6.56
2019-02-21T07:48:28.026Z,6.59
2019-02-21T07:49:28.019Z,6.70
2019-02-21T07:50:28.002Z,6.74
2019-02-21T07:51:28.005Z,6.81
2019-02-21T07:52:28.018Z,6.79
2019-02-21T07:53:27.971Z,6.84
2019-02-21T07:54:27.961Z,6.98
2019-02-21T07:55:27.951Z,6.98
2019-02-21T07:56:27.942Z,6.99
2019-02-21T07:57:27.951Z,7.03
2019-02-21T07:58:27.943Z,7.02
2019-02-21T07:59:27.907Z,7.07
2019-02-21T08:00:27.901Z,7.24
2019-02-21T08:01:27.896Z,7.21
2019-02-21T08:02:27.901Z,7.32
2019-02-21T08:03:35.700Z,7.37
2019-02-21T08:04:28.895Z,7.57
2019-02-21T08:05:27.850Z,7.53
2019-02-21T08:06:27.836Z,7.57
2019-02-21T08:07:27.848Z,7.69
2019-02-21T08:08:27.821Z,7.71
2019-02-21T08:09:28.120Z,7.77
2019-02-21T08:10:33.734Z,7.82
2019-02-21T08:11:28.780Z,7.85
2019-02-21T08:12:27.790Z,7.89
2019-02-21T08:13:27.763Z,8.02
2019-02-21T08:14:27.753Z,8.07
2019-02-21T08:15:27.924Z,8.23
2019-02-21T08:16:27.728Z,8.16
2019-02-21T08:17:28.054Z,8.16
2019-02-21T08:18:27.713Z,8.16
2019-02-21T08:19:27.693Z,8.12
2019-02-21T08:20:34.130Z,8.18
2019-02-21T08:21:28.720Z,8.23
2019-02-21T08:22:27.682Z,8.25
2019-02-21T08:23:27.651Z,8.26
2019-02-21T08:24:27.640Z,8.30
2019-02-21T08:25:27.628Z,8.34
2019-02-21T08:26:27.616Z,8.41
2019-02-21T08:27:27.643Z,8.38
2019-02-21T08:28:27.593Z,8.59
2019-02-21T08:29:27.585Z,8.62
2019-02-21T08:30:29.220Z,8.80
2019-02-21T08:31:27.566Z,8.81
2019-02-21T08:32:27.572Z,8.84
2019-02-21T08:33:27.548Z,8.92
2019-02-21T08:34:27.529Z,8.96
2019-02-21T08:35:27.527Z,8.95
2019-02-21T08:36:27.508Z,9.05
2019-02-21T08:37:27.516Z,9.04
2019-02-21T08:38:27.488Z,9.05
2019-02-21T08:39:27.485Z,9.08
2019-02-21T08:40:27.465Z,9.05
2019-02-21T08:41:27.500Z,9.18
2019-02-21T08:42:27.475Z,9.31
2019-02-21T08:43:27.529Z,9.50
2019-02-21T08:44:28.896Z,9.64
2019-02-21T08:45:27.416Z,9.87
2019-02-21T08:46:27.399Z,9.83
2019-02-21T08:47:27.425Z,9.74
2019-02-21T08:48:27.378Z,9.72
2019-02-21T08:49:27.382Z,9.86
2019-02-21T08:50:27.388Z,9.75
2019-02-21T08:51:27.350Z,9.72
2019-02-21T08:52:29.999Z,9.69
2019-02-21T08:53:28.237Z,9.68
2019-02-21T08:54:27.315Z,9.56
2019-02-21T08:55:27.299Z,9.68
2019-02-21T08:56:29.899Z,9.72
2019-02-21T08:57:27.297Z,9.75
2019-02-21T08:58:27.271Z,9.79
2019-02-21T08:59:27.253Z,9.76
2019-02-21T09:00:27.245Z,9.78
2019-02-21T09:01:27.229Z,9.76
2019-02-21T09:02:27.248Z,9.79
2019-02-21T09:03:27.223Z,9.76
2019-02-21T09:04:27.968Z,9.90
2019-02-21T09:05:27.206Z,9.83
2019-02-21T09:06:27.173Z,9.78
2019-02-21T09:07:27.211Z,9.76
2019-02-21T09:08:33.452Z,9.87
2019-02-21T09:09:28.143Z,10.17
2019-02-21T09:10:27.852Z,10.36
2019-02-21T09:11:27.130Z,10.38
2019-02-21T09:12:27.104Z,10.45
2019-02-21T09:13:27.117Z,10.56
2019-02-21T09:14:27.093Z,10.34
2019-02-21T09:15:27.072Z,10.32
2019-02-21T09:16:27.063Z,10.27
2019-02-21T09:17:27.050Z,10.12
2019-02-21T09:18:27.068Z,10.01
2019-02-21T09:19:27.027Z,9.99
2019-02-21T09:20:27.035Z,9.86
2019-02-21T09:21:27.010Z,9.86
2019-02-21T09:22:27.000Z,9.93
2019-02-21T09:23:27.005Z,9.86
2019-02-21T09:24:38.058Z,10.02
2019-02-21T09:25:27.978Z,10.01
2019-02-21T09:26:26.963Z,10.07
2019-02-21T09:27:26.937Z,10.23
2019-02-21T09:28:26.943Z,10.38
2019-02-21T09:29:26.925Z,10.66
2019-02-21T09:30:26.912Z,10.76
2019-02-21T09:31:26.892Z,10.85
2019-02-21T09:32:26.881Z,10.86
2019-02-21T09:33:26.911Z,10.94
2019-02-21T09:34:26.860Z,10.91
2019-02-21T09:35:26.844Z,10.79
2019-02-21T09:36:26.840Z,10.73
2019-02-21T09:37:26.828Z,10.68
2019-02-21T09:38:26.839Z,10.70
2019-02-21T09:39:26.798Z,10.59
2019-02-21T09:40:28.556Z,10.61
2019-02-21T09:41:28.594Z,10.61
2019-02-21T09:42:26.779Z,10.59
2019-02-21T09:43:26.789Z,10.66
2019-02-21T09:44:27.348Z,10.63
2019-02-21T09:45:26.730Z,10.67
2019-02-21T09:46:26.722Z,10.53
2019-02-21T09:47:26.713Z,10.60
2019-02-21T09:48:26.715Z,10.56
2019-02-21T09:49:26.695Z,10.51
2019-02-21T09:50:26.675Z,10.56
2019-02-21T09:51:26.664Z,10.64
2019-02-21T09:52:26.677Z,10.59
2019-02-21T09:53:26.710Z,10.59
2019-02-21T09:54:26.643Z,10.56
2019-02-21T09:55:26.636Z,10.61
2019-02-21T09:56:30.405Z,10.53
2019-02-21T09:57:26.601Z,10.56
2019-02-21T09:58:26.605Z,10.55
2019-02-21T09:59:28.742Z,10.44
2019-02-21T10:00:26.575Z,10.63
2019-02-21T10:01:26.550Z,10.71
2019-02-21T10:02:26.545Z,10.67
2019-02-21T10:03:26.549Z,10.71
2019-02-21T10:04:32.049Z,10.84
2019-02-21T10:05:27.537Z,10.85
2019-02-21T10:06:26.499Z,10.94
2019-02-21T10:07:26.489Z,10.88
2019-02-21T10:08:26.496Z,11.00
2019-02-21T10:09:26.463Z,11.21
2019-02-21T10:10:26.458Z,11.32
2019-02-21T10:11:26.450Z,11.43
2019-02-21T10:12:26.465Z,11.57
2019-02-21T10:13:26.446Z,11.55
2019-02-21T10:14:26.408Z,11.67
2019-02-21T10:15:26.402Z,11.72
2019-02-21T10:16:26.400Z,11.64
2019-02-21T10:17:26.375Z,11.60
2019-02-21T10:18:26.388Z,11.58
2019-02-21T10:19:26.354Z,11.62
2019-02-21T10:20:26.345Z,11.61
2019-02-21T10:21:26.350Z,11.78
2019-02-21T10:22:26.379Z,11.79
2019-02-21T10:23:26.343Z,11.80
2019-02-21T10:24:26.306Z,11.82
2019-02-21T10:25:26.291Z,11.90
2019-02-21T10:26:26.283Z,12.05
2019-02-21T10:27:26.270Z,12.05
2019-02-21T10:28:26.276Z,12.28
2019-02-21T10:29:26.244Z,12.72
2019-02-21T10:30:26.253Z,13.14
2019-02-21T10:31:26.222Z,13.55
2019-02-21T10:32:26.211Z,13.77
2019-02-21T10:33:26.219Z,13.75
2019-02-21T10:34:26.202Z,13.52
2019-02-21T10:35:26.181Z,13.55
2019-02-21T10:36:26.187Z,13.12
2019-02-21T10:37:26.314Z,12.85
2019-02-21T10:38:26.192Z,12.56
2019-02-21T10:39:26.140Z,12.47
2019-02-21T10:40:26.155Z,12.45
2019-02-21T10:41:26.123Z,12.29
2019-02-21T10:42:26.107Z,12.28
2019-02-21T10:43:26.098Z,12.29
2019-02-21T10:44:26.119Z,12.23
2019-02-21T10:45:26.066Z,12.24
2019-02-21T10:46:26.064Z,12.67
2019-02-21T10:47:26.054Z,13.69
2019-02-21T10:48:26.043Z,14.84
2019-02-21T10:49:26.053Z,15.49
2019-02-21T10:50:26.017Z,16.23
2019-02-21T10:51:26.016Z,16.75
2019-02-21T10:52:25.994Z,16.86
2019-02-21T10:53:25.991Z,17.22
2019-02-21T10:54:25.994Z,17.54
2019-02-21T10:55:25.964Z,17.87
2019-02-21T10:56:25.951Z,18.21
2019-02-21T10:57:25.943Z,18.03
2019-02-21T10:58:25.927Z,17.22
2019-02-21T10:59:25.939Z,16.60
2019-02-21T11:00:25.916Z,16.07
2019-02-21T11:01:25.897Z,15.50
2019-02-21T11:02:25.884Z,14.99
2019-02-21T11:03:25.874Z,14.73
2019-02-21T11:04:25.884Z,14.58
2019-02-21T11:05:25.892Z,14.32
2019-02-21T11:06:25.837Z,14.29
2019-02-21T11:07:25.836Z,14.29
2019-02-21T11:08:25.815Z,14.20
2019-02-21T11:09:25.825Z,14.07
2019-02-21T11:10:25.797Z,14.18
2019-02-21T11:11:25.803Z,14.68
2019-02-21T11:12:25.773Z,15.28
2019-02-21T11:13:25.783Z,15.53
2019-02-21T11:14:25.775Z,15.34
2019-02-21T11:15:25.742Z,14.95
2019-02-21T11:16:25.729Z,15.01
2019-02-21T11:17:25.972Z,15.82
2019-02-21T11:18:25.706Z,16.25
2019-02-21T11:19:25.744Z,15.89
2019-02-21T11:20:25.683Z,15.31
2019-02-21T11:21:25.689Z,14.98
2019-02-21T11:22:25.667Z,14.51
2019-02-21T11:23:25.652Z,14.37
2019-02-21T11:24:25.661Z,14.28
2019-02-21T11:25:25.628Z,15.41
2019-02-21T11:26:25.623Z,16.35
2019-02-21T11:27:25.606Z,16.49
2019-02-21T11:28:25.627Z,16.70
2019-02-21T11:29:25.614Z,16.89
2019-02-21T11:30:25.578Z,17.08
2019-02-21T11:31:27.753Z,17.48
2019-02-21T11:32:25.549Z,17.72
2019-02-21T11:33:25.541Z,18.36
2019-02-21T11:34:25.561Z,19.40
2019-02-21T11:35:25.549Z,19.07
2019-02-21T11:36:25.510Z,19.02
2019-02-21T11:37:25.495Z,18.67
2019-02-21T11:38:25.487Z,18.58
2019-02-21T11:39:25.501Z,18.57
2019-02-21T11:40:25.468Z,18.69
2019-02-21T11:41:25.460Z,18.72
2019-02-21T11:42:25.459Z,18.88
2019-02-21T11:43:25.433Z,19.02
2019-02-21T11:44:25.445Z,18.91
2019-02-21T11:45:25.413Z,18.65
2019-02-21T11:46:25.409Z,18.29
2019-02-21T11:47:25.396Z,18.05
2019-02-21T11:48:25.402Z,18.00
2019-02-21T11:49:25.393Z,17.82
2019-02-21T11:50:25.360Z,17.71
2019-02-21T11:51:25.347Z,17.72
2019-02-21T11:52:25.334Z,17.78
2019-02-21T11:53:25.328Z,17.75
2019-02-21T11:54:27.196Z,17.70
2019-02-21T11:55:25.303Z,17.82
2019-02-21T11:56:25.295Z,17.54
2019-02-21T11:57:25.280Z,17.51
2019-02-21T11:58:25.296Z,17.49
2019-02-21T11:59:25.279Z,17.56
2019-02-21T12:00:25.326Z,17.64
2019-02-21T12:01:25.256Z,17.51
2019-02-21T12:02:25.228Z,17.52
2019-02-21T12:03:25.216Z,17.68
2019-02-21T12:04:25.232Z,17.71
2019-02-21T12:05:31.433Z,17.46
2019-02-21T12:06:26.181Z,17.19
2019-02-21T12:07:25.182Z,17.00
2019-02-21T12:08:25.169Z,17.08
2019-02-21T12:09:25.174Z,17.14
2019-02-21T12:10:25.139Z,17.11
2019-02-21T12:11:25.132Z,17.12
2019-02-21T12:12:25.120Z,17.08
2019-02-21T12:13:25.107Z,16.83
2019-02-21T12:14:25.111Z,16.63
2019-02-21T12:15:25.106Z,16.52
2019-02-21T12:16:25.081Z,16.57
2019-02-21T12:17:25.140Z,16.75
2019-02-21T12:18:25.055Z,17.03
2019-02-21T12:19:25.042Z,17.06
2019-02-21T12:20:25.054Z,16.91
2019-02-21T12:21:25.029Z,16.68
2019-02-21T12:22:25.011Z,16.75
2019-02-21T12:23:25.000Z,16.75
2019-02-21T12:24:24.989Z,16.67
2019-02-21T12:25:24.998Z,16.60
2019-02-21T12:26:25.017Z,17.58
2019-02-21T12:27:24.959Z,18.36
2019-02-21T12:28:24.961Z,18.85
2019-02-21T12:29:24.937Z,18.25
2019-02-21T12:30:24.945Z,18.62
2019-02-21T12:31:24.913Z,18.92
2019-02-21T12:32:24.905Z,18.94
2019-02-21T12:33:24.894Z,19.73
2019-02-21T12:34:24.880Z,20.20
2019-02-21T12:35:29.644Z,20.57
2019-02-21T12:36:25.862Z,20.57
2019-02-21T12:37:24.849Z,20.73
2019-02-21T12:38:24.837Z,19.98
2019-02-21T12:39:24.831Z,19.65
2019-02-21T12:40:24.837Z,19.14
2019-02-21T12:41:24.818Z,19.06
2019-02-21T12:42:24.792Z,18.88
2019-02-21T12:43:24.788Z,18.62
2019-02-21T12:44:24.772Z,18.33
2019-02-21T12:45:24.792Z,18.02
2019-02-21T12:46:24.753Z,17.71
2019-02-21T12:47:24.806Z,17.43
2019-02-21T12:48:24.729Z,17.43
2019-02-21T12:49:24.719Z,17.37
2019-02-21T12:50:24.747Z,17.22
2019-02-21T12:51:24.711Z,17.23
2019-02-21T12:52:24.688Z,17.15
2019-02-21T12:53:24.697Z,17.22
2019-02-21T12:54:24.921Z,17.22
2019-02-21T12:55:29.301Z,17.15
2019-02-21T12:56:25.647Z,17.11
2019-02-21T12:57:24.632Z,16.93
2019-02-21T12:58:24.648Z,16.81
2019-02-21T12:59:24.619Z,16.57
2019-02-21T13:00:24.634Z,16.34
2019-02-21T13:01:24.589Z,16.21
2019-02-21T13:02:24.581Z,16.28
2019-02-21T13:03:24.574Z,16.31
2019-02-21T13:04:24.562Z,16.34
2019-02-21T13:05:24.603Z,16.09
2019-02-21T13:06:24.554Z,16.12
2019-02-21T13:07:24.524Z,16.15
2019-02-21T13:08:24.518Z,16.33
2019-02-21T13:09:24.502Z,16.49
2019-02-21T13:10:24.519Z,16.52
2019-02-21T13:11:24.491Z,16.52
2019-02-21T13:12:24.482Z,16.49
2019-02-21T13:13:24.460Z,16.41
2019-02-21T13:14:24.453Z,16.24
2019-02-21T13:15:24.474Z,16.30
2019-02-21T13:16:24.439Z,16.23
2019-02-21T13:17:24.414Z,16.12
2019-02-21T13:18:24.409Z,16.04
2019-02-21T13:19:24.395Z,16.01
2019-02-21T13:20:24.402Z,16.09
2019-02-21T13:21:24.371Z,15.89
2019-02-21T13:22:24.359Z,15.83
2019-02-21T13:23:24.347Z,15.72
2019-02-21T13:24:24.343Z,15.54
2019-02-21T13:25:24.346Z,15.59
2019-02-21T13:26:24.316Z,15.47
2019-02-21T13:27:24.302Z,15.35
2019-02-21T13:28:24.302Z,15.34
2019-02-21T13:29:24.282Z,15.35
2019-02-21T13:30:24.301Z,15.31
2019-02-21T13:31:24.260Z,15.32
2019-02-21T13:32:24.340Z,15.39
2019-02-21T13:33:24.242Z,15.46
2019-02-21T13:34:24.230Z,15.34
2019-02-21T13:35:24.240Z,15.41
2019-02-21T13:36:24.314Z,15.39
2019-02-21T13:37:28.553Z,15.49
2019-02-21T13:38:24.198Z,15.56
2019-02-21T13:39:24.187Z,15.60
2019-02-21T13:40:24.189Z,15.60
2019-02-21T13:41:24.153Z,15.54
2019-02-21T13:42:24.153Z,15.57
2019-02-21T13:43:24.138Z,15.54
2019-02-21T13:44:24.129Z,15.39
2019-02-21T13:45:24.137Z,15.44
2019-02-21T13:46:24.101Z,15.43
2019-02-21T13:47:24.092Z,15.35
2019-02-21T13:48:24.083Z,15.54
2019-02-21T13:49:24.069Z,15.59
2019-02-21T13:50:24.087Z,15.67
2019-02-21T13:51:24.046Z,15.71
2019-02-21T13:52:24.037Z,15.78
2019-02-21T13:53:24.027Z,15.69
2019-02-21T13:54:24.016Z,15.67
2019-02-21T13:55:24.024Z,15.56
2019-02-21T13:56:24.014Z,15.62
2019-02-21T13:57:23.986Z,15.65
2019-02-21T13:58:23.972Z,15.67
2019-02-21T13:59:23.964Z,15.65
2019-02-21T14:00:23.954Z,15.71
2019-02-21T14:01:23.961Z,15.64
2019-02-21T14:02:23.933Z,15.54
2019-02-21T14:03:23.920Z,15.44
2019-02-21T14:04:23.921Z,15.35
2019-02-21T14:05:23.896Z,15.34
2019-02-21T14:06:23.922Z,15.29
2019-02-21T14:07:23.880Z,15.27
2019-02-21T14:08:23.871Z,15.17
2019-02-21T14:09:24.526Z,15.11
2019-02-21T14:10:23.842Z,15.01
2019-02-21T14:11:23.857Z,14.92
2019-02-21T14:12:26.405Z,14.84
2019-02-21T14:13:23.822Z,14.81
2019-02-21T14:14:23.815Z,14.84
2019-02-21T14:15:23.791Z,14.86
2019-02-21T14:16:23.804Z,14.84
2019-02-21T14:17:23.768Z,14.78
2019-02-21T14:18:24.595Z,14.77
2019-02-21T14:19:23.758Z,14.75
2019-02-21T14:20:23.748Z,14.55
2019-02-21T14:21:23.754Z,14.40
2019-02-21T14:22:23.717Z,14.36
2019-02-21T14:23:23.707Z,14.39
2019-02-21T14:24:23.700Z,14.29
2019-02-21T14:25:23.695Z,14.36
2019-02-21T14:26:23.695Z,14.39
2019-02-21T14:27:23.665Z,14.40
2019-02-21T14:28:23.663Z,14.28
2019-02-21T14:29:23.642Z,14.24
2019-02-21T14:30:23.628Z,14.32
2019-02-21T14:31:23.641Z,14.33
2019-02-21T14:32:23.609Z,14.22
2019-02-21T14:33:23.598Z,14.17
2019-02-21T14:34:23.599Z,14.21
2019-02-21T14:35:23.576Z,14.12
2019-02-21T14:36:23.592Z,14.07
2019-02-21T14:37:23.566Z,14.09
2019-02-21T14:38:27.989Z,14.12
2019-02-21T14:39:23.536Z,14.09
2019-02-21T14:40:23.526Z,14.06
2019-02-21T14:41:23.564Z,14.02
2019-02-21T14:42:23.501Z,14.02
2019-02-21T14:43:23.524Z,14.03
2019-02-21T14:44:23.490Z,14.07
2019-02-21T14:45:23.470Z,14.04
2019-02-21T14:46:23.486Z,14.06
2019-02-21T14:47:23.448Z,13.95
2019-02-21T14:48:23.437Z,13.91
2019-02-21T14:49:25.668Z,13.91
2019-02-21T14:50:23.412Z,13.97
2019-02-21T14:51:23.451Z,13.87
2019-02-21T14:52:23.390Z,13.87
2019-02-21T14:53:23.385Z,13.82
2019-02-21T14:54:23.368Z,13.84
2019-02-21T14:55:23.365Z,13.89
2019-02-21T14:56:23.375Z,13.89
2019-02-21T14:57:23.350Z,13.88
2019-02-21T14:58:23.325Z,13.99
2019-02-21T14:59:23.313Z,14.03
2019-02-21T15:00:23.312Z,13.96
2019-02-21T15:01:23.312Z,14.02
2019-02-21T15:02:23.279Z,14.06
2019-02-21T15:03:23.273Z,13.95
2019-02-21T15:04:23.258Z,13.89
2019-02-21T15:05:23.261Z,13.89
2019-02-21T15:06:27.045Z,13.95
2019-02-21T15:07:23.242Z,13.95
2019-02-21T15:08:23.265Z,13.87
2019-02-21T15:09:24.178Z,13.89
2019-02-21T15:10:23.202Z,13.92
2019-02-21T15:11:23.221Z,13.87
2019-02-21T15:12:23.174Z,13.89
2019-02-21T15:13:25.537Z,13.91
2019-02-21T15:14:23.149Z,13.97
2019-02-21T15:15:23.144Z,13.96
2019-02-21T15:16:23.160Z,13.91
2019-02-21T15:17:23.147Z,13.89
2019-02-21T15:18:23.114Z,13.96
2019-02-21T15:19:23.094Z,13.96
2019-02-21T15:20:23.092Z,14.07
2019-02-21T15:21:23.206Z,14.00
2019-02-21T15:22:23.074Z,14.00
2019-02-21T15:23:23.053Z,14.04
2019-02-21T15:24:23.048Z,14.02
2019-02-21T15:25:23.033Z,13.97
2019-02-21T15:26:23.065Z,13.91
2019-02-21T15:27:23.693Z,13.96
2019-02-21T15:28:23.014Z,13.95
2019-02-21T15:29:22.987Z,13.97
2019-02-21T15:30:22.974Z,13.97
2019-02-21T15:31:22.962Z,13.97
2019-02-21T15:32:22.983Z,13.96
2019-02-21T15:33:22.958Z,13.97
2019-02-21T15:34:22.935Z,13.95
2019-02-21T15:35:22.924Z,13.95
2019-02-21T15:36:22.914Z,13.89
2019-02-21T15:37:22.939Z,13.87
2019-02-21T15:38:22.886Z,13.92
2019-02-21T15:39:22.876Z,13.77
2019-02-21T15:40:22.869Z,13.79
2019-02-21T15:41:22.906Z,13.81
2019-02-21T15:42:22.869Z,13.64
2019-02-21T15:43:22.832Z,13.57
2019-02-21T15:44:22.867Z,13.54
2019-02-21T15:45:24.043Z,13.55
2019-02-21T15:46:22.813Z,13.52
2019-02-21T15:47:22.853Z,13.57
2019-02-21T15:48:22.781Z,13.55
2019-02-21T15:49:22.766Z,13.52
2019-02-21T15:50:22.756Z,13.54
2019-02-21T15:51:22.747Z,13.51
2019-02-21T15:52:22.967Z,13.57
2019-02-21T15:53:22.728Z,13.49
2019-02-21T15:54:22.717Z,13.54
2019-02-21T15:55:22.703Z,13.54
2019-02-21T15:56:22.689Z,13.57
2019-02-21T15:57:22.707Z,13.49
2019-02-21T15:58:22.675Z,13.57
2019-02-21T15:59:22.703Z,13.51
2019-02-21T16:00:22.672Z,13.51
2019-02-21T16:01:22.637Z,13.52
2019-02-21T16:02:22.653Z,13.51
2019-02-21T16:03:22.623Z,13.59
2019-02-21T16:04:22.617Z,13.54
2019-02-21T16:05:22.593Z,13.54
2019-02-21T16:06:22.581Z,13.51
2019-02-21T16:07:22.606Z,13.59
2019-02-21T16:08:22.572Z,13.55
2019-02-21T16:09:25.103Z,13.45
2019-02-21T16:10:22.588Z,13.42
2019-02-21T16:11:22.536Z,13.38
2019-02-21T16:12:22.808Z,13.44
2019-02-21T16:13:22.792Z,13.48
2019-02-21T16:14:22.495Z,13.48
2019-02-21T16:15:22.481Z,13.44
2019-02-21T16:16:22.476Z,13.33
2019-02-21T16:17:22.514Z,13.29
2019-02-21T16:18:22.458Z,13.30
2019-02-21T16:19:22.452Z,13.22
2019-02-21T16:20:22.478Z,13.23
2019-02-21T16:21:22.535Z,13.26
2019-02-21T16:22:22.449Z,13.29
2019-02-21T16:23:22.397Z,13.29
2019-02-21T16:24:22.384Z,13.32
2019-02-21T16:25:22.371Z,13.30
2019-02-21T16:26:22.366Z,13.38
2019-02-21T16:27:22.380Z,13.38
2019-02-21T16:28:22.340Z,13.29
2019-02-21T16:29:22.361Z,13.32
2019-02-21T16:30:22.322Z,13.30
2019-02-21T16:31:22.310Z,13.30
2019-02-21T16:32:22.346Z,13.28
2019-02-21T16:33:22.285Z,13.32
2019-02-21T16:34:22.280Z,13.39
2019-02-21T16:35:22.263Z,13.36
2019-02-21T16:36:22.255Z,13.33
2019-02-21T16:37:22.262Z,13.32
2019-02-21T16:38:22.246Z,13.29
2019-02-21T16:39:23.680Z,13.33
2019-02-21T16:40:22.214Z,13.33
2019-02-21T16:41:22.236Z,13.22
2019-02-21T16:42:22.284Z,13.23
2019-02-21T16:43:22.174Z,13.23
2019-02-21T16:44:22.171Z,13.30
2019-02-21T16:45:22.178Z,13.28
2019-02-21T16:46:22.147Z,13.20
2019-02-21T16:47:22.150Z,13.23
2019-02-21T16:48:22.120Z,13.08
2019-02-21T16:49:22.109Z,13.14
2019-02-21T16:50:29.705Z,13.10
2019-02-21T16:51:23.088Z,13.19
2019-02-21T16:52:22.233Z,13.15
2019-02-21T16:53:22.067Z,13.22
2019-02-21T16:54:22.056Z,13.20
2019-02-21T16:55:22.047Z,13.12
2019-02-21T16:56:22.037Z,13.07
2019-02-21T16:57:22.050Z,13.04
2019-02-21T16:58:22.024Z,13.04
2019-02-21T16:59:22.002Z,13.04
2019-02-21T17:00:21.993Z,13.04
2019-02-21T17:01:21.986Z,13.10
2019-02-21T17:02:22.006Z,13.05
2019-02-21T17:03:21.965Z,13.07
2019-02-21T17:04:21.950Z,13.05
2019-02-21T17:05:21.942Z,13.04
2019-02-21T17:06:21.924Z,12.97
2019-02-21T17:07:21.917Z,13.05
2019-02-21T17:08:21.924Z,13.11
2019-02-21T17:09:21.898Z,13.05
2019-02-21T17:10:21.880Z,13.04
2019-02-21T17:11:21.897Z,13.03
2019-02-21T17:12:21.859Z,12.97
2019-02-21T17:13:21.881Z,13.04
2019-02-21T17:14:21.838Z,13.01
2019-02-21T17:15:21.831Z,13.04
2019-02-21T17:16:21.824Z,13.04
2019-02-21T17:17:21.805Z,13.01
2019-02-21T17:18:21.812Z,13.10
2019-02-21T17:19:21.783Z,13.04
2019-02-21T17:20:21.789Z,12.97
2019-02-21T17:21:21.772Z,13.12
2019-02-21T17:22:21.758Z,13.01
2019-02-21T17:23:23.033Z,13.00
2019-02-21T17:24:21.732Z,13.07
2019-02-21T17:25:21.742Z,13.05
2019-02-21T17:26:21.710Z,13.05
2019-02-21T17:27:21.713Z,13.03
2019-02-21T17:28:21.711Z,13.04
2019-02-21T17:29:21.675Z,13.00
2019-02-21T17:30:21.665Z,12.93
2019-02-21T17:31:21.655Z,12.93
2019-02-21T17:32:21.642Z,12.95
2019-02-21T17:33:21.658Z,12.90
2019-02-21T17:34:21.652Z,12.85
2019-02-21T17:35:21.608Z,12.85
2019-02-21T17:36:21.601Z,12.87
2019-02-21T17:37:24.998Z,12.95
2019-02-21T17:38:21.594Z,12.78
2019-02-21T17:39:21.570Z,12.86
2019-02-21T17:40:21.569Z,12.87
2019-02-21T17:41:21.542Z,12.86
2019-02-21T17:42:21.539Z,12.87
2019-02-21T17:43:21.542Z,12.93
2019-02-21T17:44:21.514Z,12.90
2019-02-21T17:45:21.517Z,12.90
2019-02-21T17:46:21.485Z,12.75
2019-02-21T17:47:21.480Z,12.83
2019-02-21T17:48:21.486Z,12.74
2019-02-21T17:49:21.457Z,12.70
2019-02-21T17:50:21.450Z,12.74