createdAt,value
2022-12-31T00:01:43.879Z,81.77
2022-12-31T00:04:13.650Z,82.42
2022-12-31T00:06:43.278Z,80.77
2022-12-31T00:09:14.501Z,81.11
2022-12-31T00:11:44.816Z,81.24
2022-12-31T00:14:14.833Z,81.56
2022-12-31T00:16:45.091Z,81.55
2022-12-31T00:19:14.920Z,82.53
2022-12-31T00:21:46.179Z,80.04
2022-12-31T00:24:18.194Z,82.56
2022-12-31T00:26:48.107Z,82.08
2022-12-31T00:29:17.852Z,81.14
2022-12-31T00:31:47.503Z,78.99
2022-12-31T00:34:17.288Z,80.85
2022-12-31T00:36:47.555Z,80.85
2022-12-31T00:39:20.127Z,81.79
2022-12-31T00:41:49.857Z,81.88
2022-12-31T00:44:20.013Z,80.08
2022-12-31T00:46:50.010Z,82.03
2022-12-31T00:49:19.681Z,82.87
2022-12-31T00:51:49.541Z,81.72
2022-12-31T00:54:20.723Z,80.81
2022-12-31T00:56:50.595Z,83.46
2022-12-31T00:59:20.822Z,81.09
2022-12-31T01:01:51.300Z,82.72
2022-12-31T01:04:23.077Z,82.39
2022-12-31T01:06:52.818Z,81.96
2022-12-31T01:09:24.226Z,81.02
2022-12-31T01:11:54.655Z,80.38
2022-12-31T01:14:24.571Z,80.28
2022-12-31T01:16:55.292Z,83.90
2022-12-31T01:19:27.943Z,83.51
2022-12-31T01:21:58.722Z,81.39
2022-12-31T01:24:30.154Z,81.39
2022-12-31T01:26:59.812Z,81.05
2022-12-31T01:29:29.772Z,88.88
2022-12-31T01:31:59.861Z,84.94
2022-12-31T01:34:30.418Z,81.87
2022-12-31T01:37:00.114Z,81.14
2022-12-31T01:39:31.018Z,82.94
2022-12-31T01:42:00.806Z,82.47
2022-12-31T01:44:50.314Z,81.71
2022-12-31T01:47:25.519Z,83.58
2022-12-31T01:50:01.075Z,84.21
2022-12-31T01:52:33.945Z,83.78
2022-12-31T01:55:08.643Z,81.94
2022-12-31T01:57:39.319Z,89.43
2022-12-31T02:00:11.260Z,82.50
2022-12-31T02:02:41.387Z,84.41
2022-12-31T02:05:17.524Z,81.92
2022-12-31T02:07:47.786Z,81.59
2022-12-31T02:10:19.458Z,83.30
2022-12-31T02:12:49.570Z,83.57
2022-12-31T02:15:20.598Z,84.38
2022-12-31T02:17:55.255Z,82.65
2022-12-31T02:20:43.075Z,82.42
2022-12-31T02:23:35.102Z,83.45
2022-12-31T02:26:25.146Z,81.38
2022-12-31T02:29:17.931Z,81.47
2022-12-31T02:31:51.779Z,81.44
2022-12-31T02:34:27.028Z,83.33
2022-12-31T02:37:00.608Z,85.88
2022-12-31T02:39:31.441Z,82.62
2022-12-31T02:42:02.449Z,83.46
2022-12-31T02:44:34.546Z,81.92
2022-12-31T02:47:16.512Z,82.97
2022-12-31T02:49:56.229Z,83.40
2022-12-31T02:52:33.437Z,81.40
2022-12-31T02:55:09.791Z,80.32
2022-12-31T02:57:43.594Z,82.99
2022-12-31T03:00:32.344Z,82.03
2022-12-31T03:03:04.651Z,83.25
2022-12-31T03:05:37.854Z,82.12
2022-12-31T03:08:08.224Z,83.00
2022-12-31T03:10:39.047Z,84.32
2022-12-31T03:13:07.882Z,81.63
2022-12-31T03:15:37.494Z,84.53
2022-12-31T03:18:10.169Z,83.52
2022-12-31T03:20:59.425Z,83.52
2022-12-31T03:23:31.685Z,83.00
2022-12-31T03:26:01.820Z,82.94
2022-12-31T03:28:32.712Z,82.85
2022-12-31T03:31:03.603Z,89.78
2022-12-31T03:33:37.043Z,84.28
2022-12-31T03:36:08.578Z,84.50
2022-12-31T03:38:38.416Z,86.05
2022-12-31T03:41:11.159Z,81.83
2022-12-31T03:43:40.939Z,83.39
2022-12-31T03:46:10.643Z,82.03
2022-12-31T03:48:41.759Z,83.75
2022-12-31T03:51:14.175Z,90.31
2022-12-31T03:53:43.922Z,88.56
2022-12-31T03:56:13.910Z,84.79
2022-12-31T03:58:44.269Z,86.47
2022-12-31T04:01:14.564Z,83.63
2022-12-31T04:03:46.153Z,81.13
2022-12-31T04:06:16.904Z,82.92
2022-12-31T04:08:46.529Z,82.15
2022-12-31T04:11:20.768Z,83.33
2022-12-31T04:13:51.253Z,82.63
2022-12-31T04:16:20.941Z,81.15
2022-12-31T04:18:52.041Z,80.41
2022-12-31T04:21:21.769Z,84.17
2022-12-31T04:23:51.460Z,82.83
2022-12-31T04:26:21.004Z,82.15
2022-12-31T04:28:51.119Z,82.77
2022-12-31T04:31:21.272Z,80.50
2022-12-31T04:33:52.367Z,81.25
2022-12-31T04:36:22.304Z,85.31
2022-12-31T04:38:52.496Z,81.48
2022-12-31T04:41:22.539Z,82.22
2022-12-31T04:43:53.879Z,80.81
2022-12-31T04:46:24.390Z,81.82
2022-12-31T04:48:55.606Z,83.26
2022-12-31T04:51:26.154Z,82.04
2022-12-31T04:53:56.326Z,81.36
2022-12-31T04:56:26.357Z,82.46
2022-12-31T04:58:56.514Z,81.35
2022-12-31T05:01:26.728Z,83.93
2022-12-31T05:03:58.811Z,81.78
2022-12-31T05:06:28.594Z,81.74
2022-12-31T05:08:58.186Z,85.05
2022-12-31T05:11:28.643Z,83.07
2022-12-31T05:13:58.570Z,86.03
2022-12-31T05:16:28.788Z,82.75
2022-12-31T05:19:00.019Z,86.00
2022-12-31T05:21:29.434Z,85.33
2022-12-31T05:23:59.153Z,86.36
2022-12-31T05:26:29.530Z,84.76
2022-12-31T05:29:00.549Z,83.58
2022-12-31T05:31:30.198Z,83.67
2022-12-31T05:34:01.599Z,83.17
2022-12-31T05:36:31.110Z,82.10
2022-12-31T05:39:00.919Z,84.55
2022-12-31T05:41:31.028Z,83.18
2022-12-31T05:44:00.954Z,84.47
2022-12-31T05:46:30.723Z,86.19
2022-12-31T05:49:01.944Z,84.22
2022-12-31T05:51:31.939Z,83.30
2022-12-31T05:54:01.398Z,83.16
2022-12-31T05:56:31.244Z,82.29
2022-12-31T05:59:00.965Z,84.66
2022-12-31T06:01:30.552Z,84.27
2022-12-31T06:04:01.810Z,86.94
2022-12-31T06:06:31.461Z,85.57
2022-12-31T06:09:01.338Z,86.43
2022-12-31T06:11:30.679Z,85.40
2022-12-31T06:14:00.330Z,86.04
2022-12-31T06:16:30.215Z,85.04
2022-12-31T06:19:02.523Z,85.36
2022-12-31T06:21:32.439Z,84.29
2022-12-31T06:24:02.782Z,84.37
2022-12-31T06:26:32.875Z,86.16
2022-12-31T06:29:02.638Z,85.40
2022-12-31T06:31:32.636Z,85.27
2022-12-31T06:34:03.721Z,85.29
2022-12-31T06:36:33.505Z,84.46
2022-12-31T06:39:04.018Z,84.84
2022-12-31T06:41:33.619Z,84.54
2022-12-31T06:44:03.175Z,85.44
2022-12-31T06:46:32.919Z,85.41
2022-12-31T06:49:04.224Z,84.93
2022-12-31T06:51:34.787Z,85.06
2022-12-31T06:54:04.510Z,85.24
2022-12-31T06:56:35.536Z,85.44
2022-12-31T06:59:06.805Z,85.66
2022-12-31T07:01:45.761Z,83.61
2022-12-31T07:04:32.585Z,83.77
2022-12-31T07:07:09.153Z,85.84
2022-12-31T07:09:41.929Z,86.41
2022-12-31T07:12:17.937Z,86.71
2022-12-31T07:14:50.769Z,86.63
2022-12-31T07:17:27.876Z,86.51
2022-12-31T07:20:03.120Z,85.48
2022-12-31T07:22:33.651Z,83.64
2022-12-31T07:25:06.758Z,85.89
2022-12-31T07:27:56.420Z,84.07
2022-12-31T07:30:30.711Z,81.42
2022-12-31T07:33:23.964Z,86.24
2022-12-31T07:36:02.834Z,86.23
2022-12-31T07:38:36.558Z,83.35
2022-12-31T07:41:12.624Z,81.81
2022-12-31T07:43:50.559Z,82.94
2022-12-31T07:46:28.415Z,83.93
2022-12-31T07:48:59.307Z,83.18
2022-12-31T07:51:32.189Z,83.40
2022-12-31T07:54:02.153Z,82.61
2022-12-31T07:56:32.928Z,82.17
2022-12-31T07:59:22.540Z,83.39
2022-12-31T08:02:00.583Z,84.83
2022-12-31T08:04:35.895Z,84.17
2022-12-31T08:07:17.179Z,83.27
2022-12-31T08:09:51.954Z,84.33
2022-12-31T08:12:23.869Z,85.21
2022-12-31T08:14:54.124Z,83.68
2022-12-31T08:17:24.592Z,85.25
2022-12-31T08:19:55.229Z,82.77
2022-12-31T08:22:43.932Z,82.27
2022-12-31T08:25:21.380Z,85.65
2022-12-31T08:27:59.746Z,82.62
2022-12-31T08:30:37.422Z,83.74
2022-12-31T08:33:14.764Z,84.91
2022-12-31T08:36:03.197Z,83.97
2022-12-31T08:38:52.631Z,84.23
2022-12-31T08:41:29.319Z,83.64
2022-12-31T08:44:09.264Z,83.60
2022-12-31T08:46:42.949Z,84.01
2022-12-31T08:49:15.102Z,84.86
2022-12-31T08:51:45.494Z,82.24
2022-12-31T08:54:18.560Z,81.14
2022-12-31T08:56:53.364Z,84.26
2022-12-31T08:59:37.138Z,85.15
2022-12-31T09:02:48.676Z,84.97
2022-12-31T09:05:24.427Z,84.62
2022-12-31T09:08:05.032Z,85.79
2022-12-31T09:10:42.623Z,84.01
2022-12-31T09:13:17.739Z,84.02
2022-12-31T09:15:53.590Z,84.13
2022-12-31T09:18:29.737Z,83.53
2022-12-31T09:21:03.428Z,84.88
2022-12-31T09:23:34.364Z,85.01
2022-12-31T09:26:13.157Z,85.33
2022-12-31T09:28:49.449Z,85.51
2022-12-31T09:31:23.565Z,83.62
2022-12-31T09:33:59.580Z,86.19
2022-12-31T09:36:32.909Z,86.05
2022-12-31T09:39:06.805Z,85.48
2022-12-31T09:42:07.125Z,85.69
2022-12-31T09:45:11.364Z,87.73
2022-12-31T09:48:10.039Z,86.07
2022-12-31T09:50:56.397Z,86.14
2022-12-31T09:53:41.734Z,86.13
2022-12-31T09:56:17.949Z,87.54
2022-12-31T09:58:53.950Z,86.69
2022-12-31T10:01:38.019Z,86.75
2022-12-31T10:04:31.959Z,88.50
2022-12-31T10:07:16.006Z,87.81
2022-12-31T10:10:07.860Z,88.16
2022-12-31T10:13:09.985Z,87.98
2022-12-31T10:15:59.962Z,89.45
2022-12-31T10:18:44.093Z,87.69
2022-12-31T10:21:27.431Z,91.28
2022-12-31T10:24:19.689Z,90.16
2022-12-31T10:27:14.526Z,89.12
2022-12-31T10:29:48.880Z,90.30
2022-12-31T10:32:26.326Z,90.85
2022-12-31T10:35:12.463Z,88.22
2022-12-31T10:37:46.275Z,88.30
2022-12-31T10:40:27.645Z,88.66
2022-12-31T10:43:43.232Z,87.00
2022-12-31T10:46:48.529Z,88.44
2022-12-31T10:50:00.422Z,88.38
2022-12-31T10:56:01.908Z,85.89
2022-12-31T10:59:07.430Z,86.74
2022-12-31T11:01:44.922Z,87.90
2022-12-31T11:04:50.949Z,87.35
2022-12-31T11:07:48.893Z,89.23
2022-12-31T11:10:51.455Z,87.01
2022-12-31T11:13:53.532Z,87.52
2022-12-31T11:16:35.449Z,87.90
2022-12-31T11:19:12.143Z,86.41
2022-12-31T11:21:59.414Z,87.68
2022-12-31T11:24:39.453Z,86.37
2022-12-31T11:27:22.551Z,86.35
2022-12-31T11:30:08.036Z,84.55
2022-12-31T11:32:52.214Z,84.78
2022-12-31T11:35:34.008Z,83.44
2022-12-31T11:38:14.849Z,83.49
2022-12-31T11:41:01.977Z,84.43
2022-12-31T11:43:38.729Z,83.33
2022-12-31T11:46:27.689Z,82.55
2022-12-31T11:49:26.520Z,83.39
2022-12-31T11:52:28.200Z,82.64
2022-12-31T11:55:16.107Z,80.23
2022-12-31T11:57:50.596Z,79.85
2022-12-31T12:00:22.518Z,78.17
2022-12-31T12:02:57.904Z,77.63
2022-12-31T12:05:28.589Z,76.38
2022-12-31T12:07:59.363Z,75.04
2022-12-31T12:10:36.074Z,76.54
2022-12-31T12:13:15.691Z,77.28
2022-12-31T12:15:47.985Z,77.37
2022-12-31T12:18:29.511Z,76.73
2022-12-31T12:21:12.045Z,78.90
2022-12-31T12:23:43.018Z,76.15
2022-12-31T12:26:29.015Z,75.17
2022-12-31T12:29:10.131Z,77.30
2022-12-31T12:31:40.389Z,76.97
2022-12-31T12:34:25.296Z,76.82
2022-12-31T12:36:55.298Z,78.49
2022-12-31T12:39:27.904Z,78.31
2022-12-31T12:42:05.859Z,78.26
2022-12-31T12:44:36.082Z,78.94
2022-12-31T12:47:08.221Z,80.22
2022-12-31T12:49:43.673Z,79.58
2022-12-31T12:52:39.948Z,80.01
2022-12-31T12:55:18.913Z,78.98
2022-12-31T12:57:52.738Z,78.55
2022-12-31T13:00:25.127Z,79.85
2022-12-31T13:03:36.754Z,81.24
2022-12-31T13:06:27.501Z,82.00
2022-12-31T13:09:14.918Z,83.07
2022-12-31T13:11:52.241Z,83.86
2022-12-31T13:14:29.068Z,84.17
2022-12-31T13:17:05.088Z,84.75
2022-12-31T13:19:38.694Z,84.56
2022-12-31T13:22:13.693Z,83.48
2022-12-31T13:24:55.908Z,84.33
2022-12-31T13:27:32.013Z,84.76
2022-12-31T13:30:04.248Z,83.37
2022-12-31T13:32:40.642Z,82.75
2022-12-31T13:35:25.853Z,81.69
2022-12-31T13:38:05.688Z,81.63
2022-12-31T13:40:46.535Z,81.54
2022-12-31T13:43:20.690Z,79.89
2022-12-31T13:46:02.855Z,77.56
2022-12-31T13:48:37.107Z,73.54
2022-12-31T13:51:13.622Z,77.06
2022-12-31T13:53:49.124Z,79.31
2022-12-31T13:56:22.319Z,79.70
2022-12-31T13:58:56.192Z,80.26
2022-12-31T14:01:33.830Z,81.51
2022-12-31T14:04:09.424Z,80.96
2022-12-31T14:06:46.913Z,80.51
2022-12-31T14:09:21.913Z,81.92
2022-12-31T14:12:15.735Z,81.88
2022-12-31T14:14:50.813Z,82.03
2022-12-31T14:17:26.627Z,82.09
2022-12-31T14:20:04.385Z,82.47
2022-12-31T14:22:40.315Z,82.41
2022-12-31T14:25:21.058Z,83.67
2022-12-31T14:27:52.379Z,84.29
2022-12-31T14:30:23.931Z,82.70
2022-12-31T14:33:27.095Z,82.44
2022-12-31T14:36:19.182Z,83.81
2022-12-31T14:39:07.515Z,83.98
2022-12-31T14:41:52.676Z,84.50
2022-12-31T14:44:33.814Z,84.75
2022-12-31T14:47:13.030Z,85.67
2022-12-31T14:49:50.274Z,84.00
2022-12-31T14:52:25.665Z,84.39
2022-12-31T14:55:04.474Z,84.33
2022-12-31T14:58:17.267Z,84.90
2022-12-31T15:00:34.331Z,85.67
2022-12-31T15:03:06.018Z,86.05
2022-12-31T15:05:37.698Z,86.13
2022-12-31T15:08:23.994Z,85.62
2022-12-31T15:11:07.576Z,86.49
2022-12-31T15:13:48.748Z,85.55
2022-12-31T15:16:30.495Z,85.42
2022-12-31T15:19:44.805Z,85.63
2022-12-31T15:22:27.488Z,85.22
2022-12-31T15:24:57.245Z,85.23
2022-12-31T15:27:36.283Z,83.93
2022-12-31T15:30:09.853Z,84.53
2022-12-31T15:32:43.167Z,85.01
2022-12-31T15:35:28.219Z,84.60
2022-12-31T15:38:03.068Z,84.69
2022-12-31T15:40:33.126Z,84.69
2022-12-31T15:43:06.589Z,84.18
2022-12-31T15:45:40.069Z,83.88
2022-12-31T15:48:15.748Z,82.80
2022-12-31T15:50:47.067Z,82.70
2022-12-31T15:53:28.346Z,83.16
2022-12-31T15:56:00.566Z,84.18
2022-12-31T15:58:33.229Z,84.54
2022-12-31T16:01:10.654Z,84.25
2022-12-31T16:03:45.670Z,85.98
2022-12-31T16:06:17.238Z,86.15
2022-12-31T16:08:50.043Z,86.52
2022-12-31T16:11:20.556Z,86.52
2022-12-31T16:13:52.553Z,85.67
2022-12-31T16:16:25.894Z,85.25
2022-12-31T16:18:57.211Z,84.80
2022-12-31T16:21:38.068Z,84.75
2022-12-31T16:24:22.985Z,84.38
2022-12-31T16:26:55.153Z,84.07
2022-12-31T16:29:27.001Z,84.94
2022-12-31T16:31:58.400Z,84.66
2022-12-31T16:34:29.147Z,84.60
2022-12-31T16:37:01.270Z,84.98
2022-12-31T16:39:33.164Z,85.27
2022-12-31T16:42:21.033Z,86.34
2022-12-31T16:44:52.506Z,85.82
2022-12-31T16:47:25.677Z,84.27
2022-12-31T16:50:00.314Z,83.67
2022-12-31T16:52:33.863Z,84.33
2022-12-31T16:55:04.331Z,85.79
2022-12-31T16:57:34.673Z,85.08
2022-12-31T17:00:07.316Z,85.03
2022-12-31T17:02:41.404Z,85.82
2022-12-31T17:05:21.014Z,84.08
2022-12-31T17:07:50.973Z,84.49
2022-12-31T17:10:25.749Z,85.09
2022-12-31T17:15:48.722Z,84.25
2022-12-31T17:18:22.295Z,84.86
2022-12-31T17:20:54.019Z,85.43
2022-12-31T17:23:28.460Z,84.48
2022-12-31T17:26:03.120Z,84.66
2022-12-31T17:28:39.820Z,86.08
2022-12-31T17:31:32.959Z,85.26
2022-12-31T17:34:24.984Z,84.64
2022-12-31T17:37:02.563Z,86.96
2022-12-31T17:39:45.435Z,86.60
2022-12-31T17:42:17.351Z,86.99
2022-12-31T17:44:47.170Z,84.37
2022-12-31T17:47:17.247Z,86.35
2022-12-31T17:49:48.852Z,85.60
2022-12-31T17:52:19.279Z,86.21
2022-12-31T17:54:49.825Z,87.54
2022-12-31T17:57:29.133Z,87.02
2022-12-31T17:59:59.124Z,85.90
2022-12-31T18:02:30.776Z,85.52
2022-12-31T18:05:07.500Z,86.15
2022-12-31T18:07:37.804Z,85.13
2022-12-31T18:10:08.673Z,84.81
2022-12-31T18:12:38.789Z,85.28
2022-12-31T18:15:09.569Z,84.48
2022-12-31T18:17:39.282Z,85.36
2022-12-31T18:20:12.311Z,84.07
2022-12-31T18:22:44.258Z,84.61
2022-12-31T18:25:17.717Z,85.28
2022-12-31T18:27:48.240Z,84.81
2022-12-31T18:30:18.762Z,84.59
2022-12-31T18:32:49.182Z,84.11
2022-12-31T18:38:16.059Z,84.41
2022-12-31T18:40:50.811Z,85.22
2022-12-31T18:43:21.524Z,84.14
2022-12-31T18:45:52.304Z,83.82
2022-12-31T18:48:22.174Z,82.45
2022-12-31T18:50:54.081Z,85.33
2022-12-31T18:53:25.300Z,84.58
2022-12-31T18:55:57.187Z,83.91
2022-12-31T18:58:27.488Z,84.83
2022-12-31T19:00:57.844Z,85.14
2022-12-31T19:03:28.955Z,85.01
2022-12-31T19:06:00.711Z,85.71
2022-12-31T19:08:33.174Z,85.32
2022-12-31T19:11:03.968Z,82.39
2022-12-31T19:13:33.643Z,85.54
2022-12-31T19:16:03.440Z,85.38
2022-12-31T19:18:33.586Z,84.70
2022-12-31T19:21:05.506Z,85.35
2022-12-31T19:23:35.631Z,85.34
2022-12-31T19:26:05.364Z,85.02
2022-12-31T19:28:35.457Z,86.19
2022-12-31T19:31:05.755Z,85.70
2022-12-31T19:33:36.246Z,85.44
2022-12-31T19:36:11.646Z,86.14
2022-12-31T19:38:41.110Z,85.78
2022-12-31T19:41:17.540Z,84.40
2022-12-31T19:43:49.087Z,85.50
2022-12-31T19:46:20.302Z,88.00
2022-12-31T19:48:50.357Z,86.50
2022-12-31T19:51:23.031Z,86.09
2022-12-31T19:53:52.714Z,87.10
2022-12-31T19:56:22.872Z,85.61
2022-12-31T19:58:52.547Z,84.83
2022-12-31T20:01:24.015Z,86.25
2022-12-31T20:03:54.107Z,84.20
2022-12-31T20:06:26.295Z,82.47
2022-12-31T20:08:56.321Z,84.84
2022-12-31T20:11:27.106Z,84.66
2022-12-31T20:13:57.069Z,85.13
2022-12-31T20:16:30.284Z,84.27
2022-12-31T20:19:00.529Z,83.71
2022-12-31T20:21:32.682Z,83.66
2022-12-31T20:24:03.035Z,84.79
2022-12-31T20:26:33.034Z,84.68
2022-12-31T20:29:03.023Z,84.51
2022-12-31T20:31:33.430Z,85.33
2022-12-31T20:34:03.254Z,84.70
2022-12-31T20:36:34.256Z,83.65
2022-12-31T20:39:04.299Z,83.99
2022-12-31T20:41:33.806Z,83.95
2022-12-31T20:44:03.834Z,84.59
2022-12-31T20:46:34.137Z,84.49
2022-12-31T20:49:05.957Z,84.48
2022-12-31T20:51:37.374Z,85.10
2022-12-31T20:54:08.543Z,85.81
2022-12-31T20:56:39.698Z,85.20
2022-12-31T20:59:11.449Z,84.71
2022-12-31T21:02:19.353Z,84.31
2022-12-31T21:04:31.303Z,85.07
2022-12-31T21:07:02.514Z,82.53
2022-12-31T21:09:32.048Z,85.41
2022-12-31T21:12:19.217Z,85.40
2022-12-31T21:14:49.649Z,84.64
2022-12-31T21:17:19.715Z,85.01
2022-12-31T21:19:50.000Z,86.24
2022-12-31T21:22:21.542Z,83.84
2022-12-31T21:24:51.273Z,86.76
2022-12-31T21:27:20.969Z,88.06
2022-12-31T21:30:17.805Z,84.23
2022-12-31T21:32:41.218Z,85.12
2022-12-31T21:35:42.409Z,86.25
2022-12-31T21:38:05.018Z,85.03
2022-12-31T21:40:35.554Z,86.17
2022-12-31T21:43:05.603Z,84.84
2022-12-31T21:45:36.441Z,88.52
2022-12-31T21:48:25.362Z,85.50
2022-12-31T21:50:57.019Z,86.15
2022-12-31T21:53:36.197Z,86.60
2022-12-31T21:56:10.871Z,85.65
2022-12-31T21:58:42.359Z,83.98
2022-12-31T22:01:34.172Z,84.90
2022-12-31T22:04:04.496Z,85.21
2022-12-31T22:06:35.721Z,86.94
2022-12-31T22:09:07.178Z,86.56
2022-12-31T22:11:37.632Z,86.78
2022-12-31T22:14:07.165Z,87.40
2022-12-31T22:16:37.769Z,88.21
2022-12-31T22:19:07.499Z,86.97
2022-12-31T22:21:37.739Z,85.50
2022-12-31T22:24:10.280Z,85.67
2022-12-31T22:26:46.337Z,85.81
2022-12-31T22:29:17.269Z,87.10
2022-12-31T22:31:47.037Z,86.59
2022-12-31T22:34:17.084Z,83.21
2022-12-31T22:36:47.154Z,86.23
2022-12-31T22:39:43.875Z,87.17
2022-12-31T22:42:12.363Z,84.15
2022-12-31T22:44:42.610Z,84.10
2022-12-31T22:47:12.095Z,85.17
2022-12-31T22:49:42.129Z,84.28
2022-12-31T22:52:11.829Z,85.54
2022-12-31T22:54:43.618Z,84.27
2022-12-31T22:57:19.672Z,84.89
2022-12-31T22:59:51.595Z,85.72
2022-12-31T23:02:21.609Z,84.82
2022-12-31T23:04:52.244Z,83.31
2022-12-31T23:07:22.418Z,84.88
2022-12-31T23:10:11.279Z,85.52
2022-12-31T23:12:41.669Z,85.73
2022-12-31T23:15:29.799Z,85.61
2022-12-31T23:18:17.119Z,86.04
2022-12-31T23:21:04.485Z,84.78
2022-12-31T23:23:34.329Z,86.47
2022-12-31T23:26:07.130Z,85.33
2022-12-31T23:28:37.216Z,86.59
2022-12-31T23:31:08.284Z,87.04
2022-12-31T23:33:38.536Z,87.75
2022-12-31T23:36:09.617Z,88.12
2022-12-31T23:38:39.670Z,89.01
2022-12-31T23:41:25.710Z,85.94
2022-12-31T23:43:56.709Z,84.66
2022-12-31T23:46:26.584Z,85.74
2022-12-31T23:48:56.903Z,84.61
2022-12-31T23:51:26.883Z,88.99
2022-12-31T23:53:57.984Z,87.71
2022-12-31T23:56:29.485Z,83.38
2022-12-31T23:59:00.597Z,85.73
