createdAt,value
2018-06-13T00:01:31.633Z,99.90
2018-06-13T00:03:36.536Z,99.90
2018-06-13T00:05:41.434Z,99.90
2018-06-13T00:07:46.375Z,99.90
2018-06-13T00:09:51.213Z,99.90
2018-06-13T00:11:56.026Z,99.90
2018-06-13T00:14:01.425Z,99.90
2018-06-13T00:16:06.493Z,99.90
2018-06-13T00:18:11.439Z,99.90
2018-06-13T00:20:16.265Z,99.90
2018-06-13T00:22:21.252Z,99.90
2018-06-13T00:24:26.288Z,99.90
2018-06-13T00:26:31.079Z,99.90
2018-06-13T00:28:35.926Z,99.90
2018-06-13T00:30:40.746Z,99.90
2018-06-13T00:32:45.688Z,99.90
2018-06-13T00:34:50.695Z,99.90
2018-06-13T00:36:55.758Z,99.90
2018-06-13T00:39:00.658Z,99.90
2018-06-13T00:41:05.674Z,99.90
2018-06-13T00:43:10.389Z,99.90
2018-06-13T00:45:15.249Z,99.90
2018-06-13T00:47:20.119Z,99.90
2018-06-13T00:49:24.844Z,99.90
2018-06-13T00:51:29.604Z,99.90
2018-06-13T00:53:34.396Z,99.90
2018-06-13T00:55:55.553Z,99.90
2018-06-13T00:58:00.478Z,99.90
2018-06-13T01:00:05.977Z,99.90
2018-06-13T01:02:11.042Z,99.90
2018-06-13T01:04:15.795Z,99.90
2018-06-13T01:06:20.530Z,99.90
2018-06-13T01:08:25.349Z,99.90
2018-06-13T01:10:30.132Z,99.90
2018-06-13T01:12:34.993Z,99.90
2018-06-13T01:14:39.958Z,99.90
2018-06-13T01:16:44.961Z,99.90
2018-06-13T01:18:49.686Z,99.90
2018-06-13T01:20:54.605Z,99.90
2018-06-13T01:22:59.595Z,99.90
2018-06-13T01:25:04.445Z,99.90
2018-06-13T01:27:09.329Z,99.90
2018-06-13T01:29:14.073Z,99.90
2018-06-13T01:31:18.988Z,99.90
2018-06-13T01:33:23.955Z,99.90
2018-06-13T01:35:28.911Z,99.90
2018-06-13T01:37:33.787Z,99.90
2018-06-13T01:39:38.770Z,99.90
2018-06-13T01:41:43.563Z,99.90
2018-06-13T01:43:48.316Z,99.90
2018-06-13T01:45:53.222Z,99.90
2018-06-13T01:47:58.150Z,99.90
2018-06-13T01:50:03.044Z,99.90
2018-06-13T01:52:08.782Z,99.90
2018-06-13T01:54:13.493Z,99.90
2018-06-13T01:56:18.283Z,99.90
2018-06-13T01:58:23.044Z,99.90
2018-06-13T02:00:27.848Z,99.90
2018-06-13T02:02:32.589Z,99.90
2018-06-13T02:04:37.346Z,99.90
2018-06-13T02:06:42.142Z,99.90
2018-06-13T02:08:47.133Z,99.90
2018-06-13T02:10:51.825Z,99.90
2018-06-13T02:12:56.666Z,99.90
2018-06-13T02:15:01.350Z,99.90
2018-06-13T02:17:06.142Z,99.90
2018-06-13T02:19:10.913Z,99.90
2018-06-13T02:21:16.887Z,99.90
2018-06-13T02:23:21.679Z,99.90
2018-06-13T02:25:26.446Z,99.90
2018-06-13T02:27:31.428Z,99.90
2018-06-13T02:29:36.079Z,99.90
2018-06-13T02:31:40.855Z,99.90
2018-06-13T02:33:45.655Z,99.90
2018-06-13T02:35:50.550Z,99.90
2018-06-13T02:37:55.339Z,99.90
2018-06-13T02:40:00.097Z,99.90
2018-06-13T02:42:04.912Z,99.90
2018-06-13T02:44:09.645Z,99.90
2018-06-13T02:46:14.359Z,99.90
2018-06-13T02:48:19.038Z,99.90
2018-06-13T02:50:23.804Z,99.90
2018-06-13T02:52:28.703Z,99.90
2018-06-13T02:54:33.527Z,99.90
2018-06-13T02:56:38.240Z,99.90
2018-06-13T02:58:43.090Z,99.90
2018-06-13T03:00:48.504Z,99.90
2018-06-13T03:02:53.467Z,99.90
2018-06-13T03:04:58.228Z,99.90
2018-06-13T03:07:03.133Z,99.90
2018-06-13T03:09:09.582Z,99.90
2018-06-13T03:11:14.568Z,99.90
2018-06-13T03:13:19.427Z,99.90
2018-06-13T03:15:24.351Z,99.90
2018-06-13T03:17:29.256Z,99.90
2018-06-13T03:19:34.002Z,99.90
2018-06-13T03:21:38.844Z,99.90
2018-06-13T03:23:43.673Z,99.90
2018-06-13T03:25:48.358Z,99.90
2018-06-13T03:27:53.068Z,99.90
2018-06-13T03:29:57.775Z,99.90
2018-06-13T03:32:02.441Z,99.90
2018-06-13T03:34:07.149Z,99.90
2018-06-13T03:36:11.954Z,99.90
2018-06-13T03:38:16.763Z,99.90
2018-06-13T03:40:21.462Z,99.90
2018-06-13T03:42:26.370Z,99.90
2018-06-13T03:44:31.055Z,99.90
2018-06-13T03:46:35.918Z,99.90
2018-06-13T03:48:40.785Z,99.90
2018-06-13T03:50:45.543Z,99.90
2018-06-13T03:52:50.256Z,99.90
2018-06-13T03:54:55.125Z,99.90
2018-06-13T03:57:00.022Z,99.90
2018-06-13T03:59:04.969Z,99.90
2018-06-13T04:01:09.906Z,99.90
2018-06-13T04:03:15.085Z,99.90
2018-06-13T04:05:19.754Z,99.90
2018-06-13T04:07:24.516Z,99.90
2018-06-13T04:09:29.408Z,99.90
2018-06-13T04:11:34.254Z,99.90
2018-06-13T04:13:39.168Z,99.90
2018-06-13T04:15:44.122Z,99.90
2018-06-13T04:17:49.122Z,99.90
2018-06-13T04:19:54.108Z,99.90
2018-06-13T04:21:59.053Z,99.90
2018-06-13T04:24:03.901Z,99.90
2018-06-13T04:26:08.985Z,99.90
2018-06-13T04:28:13.740Z,99.90
2018-06-13T04:30:18.463Z,99.90
2018-06-13T04:32:23.148Z,99.90
2018-06-13T04:34:27.838Z,99.90
2018-06-13T04:36:32.494Z,99.90
2018-06-13T04:38:37.285Z,99.90
2018-06-13T04:40:41.956Z,99.90
2018-06-13T04:42:46.802Z,99.90
2018-06-13T04:44:51.463Z,99.90
2018-06-13T04:46:56.326Z,99.90
2018-06-13T04:49:01.063Z,99.90
2018-06-13T04:51:05.851Z,99.90
2018-06-13T04:53:10.653Z,99.90
2018-06-13T04:55:15.359Z,99.90
2018-06-13T04:57:20.073Z,99.90
2018-06-13T04:59:24.981Z,99.90
2018-06-13T05:01:29.887Z,99.90
2018-06-13T05:03:34.751Z,99.90
2018-06-13T05:05:39.642Z,99.90
2018-06-13T05:07:44.437Z,99.90
2018-06-13T05:09:49.497Z,99.90
2018-06-13T05:11:54.669Z,99.90
2018-06-13T05:13:59.508Z,99.90
2018-06-13T05:16:04.335Z,99.90
2018-06-13T05:18:09.332Z,99.90
2018-06-13T05:20:14.073Z,99.90
2018-06-13T05:22:18.838Z,99.90
2018-06-13T05:24:23.566Z,99.90
2018-06-13T05:26:28.600Z,99.90
2018-06-13T05:28:33.505Z,99.90
2018-06-13T05:30:38.297Z,99.90
2018-06-13T05:32:43.139Z,99.90
2018-06-13T05:34:47.932Z,99.90
2018-06-13T05:36:52.664Z,99.90
2018-06-13T05:38:57.583Z,99.90
2018-06-13T05:41:02.545Z,99.90
2018-06-13T05:43:07.748Z,99.90
2018-06-13T05:45:12.655Z,99.90
2018-06-13T05:47:17.635Z,99.90
2018-06-13T05:49:22.501Z,99.90
2018-06-13T05:51:27.384Z,99.90
2018-06-13T05:53:32.350Z,99.90
2018-06-13T05:55:37.359Z,99.90
2018-06-13T05:57:42.229Z,99.90
2018-06-13T05:59:47.216Z,99.90
2018-06-13T06:01:51.946Z,99.90
2018-06-13T06:03:56.876Z,99.90
2018-06-13T06:06:01.571Z,99.90
2018-06-13T06:08:06.563Z,99.90
2018-06-13T06:10:11.497Z,99.90
2018-06-13T06:12:16.198Z,99.90
2018-06-13T06:14:20.884Z,99.90
2018-06-13T06:16:25.617Z,99.90
2018-06-13T06:18:30.725Z,99.90
2018-06-13T06:20:35.434Z,99.90
2018-06-13T06:22:40.189Z,99.90
2018-06-13T06:24:45.036Z,99.90
2018-06-13T06:26:49.758Z,99.90
2018-06-13T06:28:54.387Z,99.90
2018-06-13T06:30:59.275Z,99.90
2018-06-13T06:33:04.224Z,99.90
2018-06-13T06:35:09.151Z,99.90
2018-06-13T06:37:13.966Z,99.90
2018-06-13T06:39:18.659Z,99.90
2018-06-13T06:41:23.443Z,99.90
2018-06-13T06:43:28.249Z,99.90
2018-06-13T06:45:32.990Z,99.90
2018-06-13T06:47:37.775Z,99.90
2018-06-13T06:49:42.660Z,99.90
2018-06-13T06:51:47.556Z,99.90
2018-06-13T06:53:52.535Z,99.90
2018-06-13T06:55:57.600Z,99.90
2018-06-13T06:58:02.562Z,99.90
2018-06-13T07:00:07.622Z,99.90
2018-06-13T07:02:12.589Z,99.90
2018-06-13T07:04:27.721Z,99.90
2018-06-13T07:06:32.677Z,99.80
2018-06-13T07:08:37.711Z,99.80
2018-06-13T07:10:42.476Z,99.70
2018-06-13T07:12:47.274Z,99.70
2018-06-13T07:14:51.904Z,99.60
2018-06-13T07:16:56.789Z,99.90
2018-06-13T07:19:01.841Z,99.80
2018-06-13T07:21:06.708Z,99.40
2018-06-13T07:23:11.368Z,99.80
2018-06-13T07:25:16.124Z,99.70
2018-06-13T07:27:20.936Z,99.60
2018-06-13T07:29:25.824Z,99.70
2018-06-13T07:31:30.571Z,99.80
2018-06-13T07:33:35.442Z,99.90
2018-06-13T07:35:40.277Z,99.80
2018-06-13T07:37:45.193Z,99.60
2018-06-13T07:39:50.098Z,99.70
2018-06-13T07:41:54.881Z,99.50
2018-06-13T07:43:59.703Z,99.50
2018-06-13T07:46:04.501Z,99.40
2018-06-13T07:48:09.478Z,99.70
2018-06-13T07:50:14.249Z,99.90
2018-06-13T07:52:19.016Z,99.90
2018-06-13T07:54:23.772Z,99.60
2018-06-13T07:56:28.810Z,99.40
2018-06-13T07:58:33.633Z,99.40
2018-06-13T08:00:38.472Z,99.60
2018-06-13T08:02:43.428Z,99.50
2018-06-13T08:04:49.413Z,99.80
2018-06-13T08:06:54.334Z,99.70
2018-06-13T08:08:59.292Z,99.90
2018-06-13T08:11:04.235Z,99.80
2018-06-13T08:13:09.061Z,99.90
2018-06-13T08:15:13.998Z,99.70
2018-06-13T08:17:19.489Z,99.30
2018-06-13T08:19:24.585Z,99.20
2018-06-13T08:21:29.690Z,99.20
2018-06-13T08:23:34.743Z,99.10
2018-06-13T08:25:39.694Z,99.20
2018-06-13T08:27:51.439Z,98.80
2018-06-13T08:29:56.333Z,98.60
2018-06-13T08:32:01.333Z,98.90
2018-06-13T08:34:06.249Z,99.20
2018-06-13T08:36:11.233Z,98.70
2018-06-13T08:38:16.188Z,98.50
2018-06-13T08:40:21.016Z,98.00
2018-06-13T08:42:26.008Z,97.90
2018-06-13T08:44:31.137Z,97.80
2018-06-13T08:46:35.955Z,98.00
2018-06-13T08:48:40.924Z,98.00
2018-06-13T08:50:45.844Z,97.80
2018-06-13T08:52:50.780Z,97.80
2018-06-13T08:54:55.899Z,97.50
2018-06-13T08:57:00.730Z,97.40
2018-06-13T08:59:05.582Z,97.50
2018-06-13T09:01:10.809Z,97.30
2018-06-13T09:03:15.787Z,97.40
2018-06-13T09:05:20.651Z,97.40
2018-06-13T09:07:25.654Z,97.20
2018-06-13T09:09:30.664Z,97.20
2018-06-13T09:11:36.126Z,97.70
2018-06-13T09:13:41.246Z,97.70
2018-06-13T09:15:46.182Z,98.20
2018-06-13T09:17:51.210Z,98.40
2018-06-13T09:19:56.172Z,99.10
2018-06-13T09:22:01.056Z,98.80
2018-06-13T09:24:06.265Z,98.50
2018-06-13T09:26:11.329Z,98.80
2018-06-13T09:28:16.290Z,98.70
2018-06-13T09:30:21.249Z,98.70
2018-06-13T09:32:26.312Z,98.70
2018-06-13T09:34:31.366Z,97.80
2018-06-13T09:36:36.361Z,97.50
2018-06-13T09:38:41.239Z,96.90
2018-06-13T09:40:46.223Z,96.70
2018-06-13T09:42:51.981Z,96.50
2018-06-13T09:44:57.048Z,96.70
2018-06-13T09:47:06.905Z,96.40
2018-06-13T09:49:06.905Z,96.30
2018-06-13T09:51:11.826Z,96.70
2018-06-13T09:53:16.936Z,96.20
2018-06-13T09:55:21.929Z,96.00
2018-06-13T09:57:26.828Z,95.70
2018-06-13T09:59:35.949Z,95.60
2018-06-13T10:01:46.135Z,95.10
2018-06-13T10:03:50.938Z,95.50
2018-06-13T10:05:55.985Z,94.30
2018-06-13T10:10:17.611Z,94.30
2018-06-13T10:12:22.830Z,94.00
2018-06-13T10:14:27.942Z,93.90
2018-06-13T10:16:33.056Z,93.30
2018-06-13T10:18:38.825Z,93.40
2018-06-13T10:20:44.033Z,93.20
2018-06-13T10:22:49.476Z,93.50
2018-06-13T10:24:54.595Z,94.50
2018-06-13T10:26:59.772Z,95.20
2018-06-13T10:29:04.990Z,95.40
2018-06-13T10:31:10.049Z,95.70
2018-06-13T10:33:15.210Z,96.00
2018-06-13T10:35:20.111Z,96.00
2018-06-13T10:37:25.018Z,96.20
2018-06-13T10:39:30.019Z,96.00
2018-06-13T10:41:35.131Z,96.20
2018-06-13T10:43:40.135Z,96.00
2018-06-13T10:45:44.967Z,96.20
2018-06-13T10:47:49.806Z,95.90
2018-06-13T10:49:54.766Z,95.90
2018-06-13T10:51:59.811Z,95.70
2018-06-13T10:54:04.990Z,95.90
2018-06-13T10:56:10.624Z,96.40
2018-06-13T10:58:16.516Z,96.40
2018-06-13T11:00:21.402Z,95.60
2018-06-13T11:02:26.230Z,95.90
2018-06-13T11:04:31.137Z,95.90
2018-06-13T11:06:36.425Z,95.60
2018-06-13T11:08:41.307Z,95.30
2018-06-13T11:10:46.138Z,95.10
2018-06-13T11:12:50.945Z,95.20
2018-06-13T11:14:55.700Z,94.60
2018-06-13T11:17:00.491Z,94.20
2018-06-13T11:19:05.260Z,93.20
2018-06-13T11:21:10.227Z,93.80
2018-06-13T11:23:14.976Z,93.50
2018-06-13T11:25:19.774Z,93.50
2018-06-13T11:27:25.610Z,93.70
2018-06-13T11:29:30.522Z,93.40
2018-06-13T11:31:35.688Z,93.80
2018-06-13T11:33:40.598Z,93.80
2018-06-13T11:35:45.898Z,94.50
2018-06-13T11:37:50.734Z,94.00
2018-06-13T11:39:57.285Z,93.80
2018-06-13T11:42:02.465Z,93.80
2018-06-13T11:44:07.502Z,94.10
2018-06-13T11:46:12.624Z,93.90
2018-06-13T11:48:17.892Z,93.40
2018-06-13T11:50:22.969Z,93.20
2018-06-13T11:52:28.135Z,93.20
2018-06-13T11:54:33.485Z,92.40
2018-06-13T11:56:38.610Z,92.30
2018-06-13T11:58:43.651Z,91.90
2018-06-13T12:00:48.566Z,91.90
2018-06-13T12:02:53.612Z,91.30
2018-06-13T12:04:58.742Z,91.40
2018-06-13T12:07:03.673Z,91.30
2018-06-13T12:09:08.955Z,91.00
2018-06-13T12:11:13.919Z,90.70
2018-06-13T12:13:18.789Z,89.80
2018-06-13T12:15:23.878Z,89.90
2018-06-13T12:17:29.142Z,90.80
2018-06-13T12:19:34.040Z,88.50
2018-06-13T12:21:39.189Z,88.50
2018-06-13T12:23:44.081Z,88.50
2018-06-13T12:25:48.948Z,87.70
2018-06-13T12:27:54.497Z,88.20
2018-06-13T12:29:59.391Z,88.00
2018-06-13T12:32:04.386Z,88.60
2018-06-13T12:34:09.383Z,88.20
2018-06-13T12:36:14.287Z,88.00
2018-06-13T12:38:19.243Z,88.10
2018-06-13T12:40:24.172Z,88.40
2018-06-13T12:42:29.137Z,88.90
2018-06-13T12:44:33.889Z,87.70
2018-06-13T12:46:39.167Z,87.70
2018-06-13T12:48:44.158Z,88.00
2018-06-13T12:50:49.054Z,89.20
2018-06-13T12:52:54.223Z,88.20
2018-06-13T12:54:59.308Z,87.10
2018-06-13T12:57:04.142Z,85.90
2018-06-13T12:59:08.955Z,87.30
2018-06-13T13:01:14.436Z,84.90
2018-06-13T13:03:19.388Z,86.00
2018-06-13T13:05:24.298Z,84.90
2018-06-13T13:07:29.293Z,84.10
2018-06-13T13:09:34.253Z,84.50
2018-06-13T13:11:39.382Z,84.40
2018-06-13T13:13:44.146Z,83.40
2018-06-13T13:15:48.893Z,81.20
2018-06-13T13:17:53.864Z,81.00
2018-06-13T13:19:58.791Z,80.80
2018-06-13T13:22:03.899Z,81.70
2018-06-13T13:24:08.863Z,81.40
2018-06-13T13:26:13.866Z,82.20
2018-06-13T13:28:18.732Z,82.40
2018-06-13T13:30:23.736Z,82.00
2018-06-13T13:32:28.865Z,83.80
2018-06-13T13:34:33.795Z,82.00
2018-06-13T13:36:38.794Z,82.00
2018-06-13T13:38:43.910Z,81.10
2018-06-13T13:40:49.205Z,81.00
2018-06-13T13:42:54.558Z,82.20
2018-06-13T13:44:59.603Z,82.70
2018-06-13T13:47:04.620Z,82.20
2018-06-13T13:49:09.666Z,82.20
2018-06-13T13:51:14.742Z,82.30
2018-06-13T13:53:19.701Z,83.80
2018-06-13T13:55:24.676Z,84.50
2018-06-13T13:57:29.508Z,83.10
2018-06-13T13:59:34.552Z,83.90
2018-06-13T14:01:39.883Z,84.10
2018-06-13T14:03:45.110Z,84.00
2018-06-13T14:05:50.193Z,82.70
2018-06-13T14:07:55.475Z,81.50
2018-06-13T14:10:02.909Z,80.80
2018-06-13T14:12:15.900Z,79.90
2018-06-13T14:14:22.228Z,78.00
2018-06-13T14:16:30.601Z,78.40
2018-06-13T14:18:35.543Z,79.20
2018-06-13T14:20:40.755Z,78.90
2018-06-13T14:22:45.856Z,79.60
2018-06-13T14:24:50.911Z,78.90
2018-06-13T14:26:55.776Z,77.50
2018-06-13T14:29:00.764Z,76.10
2018-06-13T14:31:05.682Z,76.30
2018-06-13T14:33:10.564Z,75.30
2018-06-13T14:35:15.413Z,74.90
2018-06-13T14:37:20.331Z,74.90
2018-06-13T14:39:25.219Z,75.60
2018-06-13T14:41:30.258Z,76.00
2018-06-13T14:43:34.924Z,76.30
2018-06-13T14:45:39.839Z,76.30
2018-06-13T14:47:44.751Z,75.90
2018-06-13T14:49:49.645Z,76.20
2018-06-13T14:51:55.793Z,77.70
2018-06-13T14:54:00.929Z,79.30
2018-06-13T14:56:10.962Z,79.70
2018-06-13T14:58:16.200Z,79.50
2018-06-13T15:00:21.221Z,80.20
2018-06-13T15:02:26.105Z,80.10
2018-06-13T15:04:33.896Z,80.20
2018-06-13T15:06:38.944Z,78.50
2018-06-13T15:08:44.008Z,78.60
2018-06-13T15:10:49.211Z,79.50
2018-06-13T15:12:54.352Z,76.20
2018-06-13T15:14:59.300Z,76.70
2018-06-13T15:17:04.699Z,76.80
2018-06-13T15:19:09.410Z,75.00
2018-06-13T15:21:14.301Z,74.20
2018-06-13T15:23:19.139Z,73.90
2018-06-13T15:25:24.158Z,75.60
2018-06-13T15:27:29.260Z,75.00
2018-06-13T15:29:34.245Z,75.40
2018-06-13T15:31:39.285Z,72.80
2018-06-13T15:33:44.107Z,73.10
2018-06-13T15:35:49.189Z,71.60
2018-06-13T15:37:54.153Z,70.30
2018-06-13T15:39:59.240Z,70.80
2018-06-13T15:42:04.269Z,71.40
2018-06-13T15:44:09.262Z,70.30
2018-06-13T15:46:14.238Z,71.00
2018-06-13T15:48:19.165Z,71.20
2018-06-13T15:50:24.180Z,71.90
2018-06-13T15:52:29.147Z,71.40
2018-06-13T15:54:34.069Z,70.50
2018-06-13T15:56:39.071Z,68.20
2018-06-13T15:58:44.185Z,67.90
2018-06-13T16:00:49.071Z,67.40
2018-06-13T16:02:54.064Z,68.10
2018-06-13T16:04:59.112Z,70.10
2018-06-13T16:07:04.105Z,70.40
2018-06-13T16:09:11.221Z,70.60
2018-06-13T16:11:16.034Z,70.60
2018-06-13T16:13:20.749Z,70.20
2018-06-13T16:15:25.710Z,71.10
2018-06-13T16:17:30.958Z,71.40
2018-06-13T16:19:36.150Z,69.90
2018-06-13T16:21:41.316Z,70.80
2018-06-13T16:23:46.201Z,70.60
2018-06-13T16:25:51.178Z,70.40
2018-06-13T16:27:56.023Z,69.60
2018-06-13T16:30:01.036Z,69.20
2018-06-13T16:32:06.064Z,70.40
2018-06-13T16:34:11.040Z,71.10
2018-06-13T16:36:16.314Z,70.80
2018-06-13T16:38:21.522Z,72.20
2018-06-13T16:40:28.297Z,70.40
2018-06-13T16:42:33.298Z,71.00
2018-06-13T16:44:38.058Z,71.10
2018-06-13T16:46:43.141Z,71.00
2018-06-13T16:48:48.266Z,70.90
2018-06-13T16:51:09.609Z,71.40
2018-06-13T16:55:29.737Z,71.60
2018-06-13T16:57:34.684Z,71.40
2018-06-13T16:59:39.805Z,71.30
2018-06-13T17:01:44.750Z,71.40
2018-06-13T17:03:49.797Z,72.00
2018-06-13T17:05:54.861Z,72.20
2018-06-13T17:07:59.733Z,72.70
2018-06-13T17:10:05.002Z,73.00
2018-06-13T17:12:09.871Z,72.00
2018-06-13T17:14:14.758Z,72.50
2018-06-13T17:16:19.648Z,72.60
2018-06-13T17:18:24.733Z,72.10
2018-06-13T17:20:29.828Z,73.00
2018-06-13T17:22:34.835Z,73.00
2018-06-13T17:24:39.966Z,73.30
2018-06-13T17:26:45.414Z,74.00
2018-06-13T17:28:50.700Z,74.40
2018-06-13T17:30:55.972Z,74.50
2018-06-13T17:35:05.798Z,74.80
2018-06-13T17:37:10.948Z,74.80
2018-06-13T17:39:16.000Z,75.10
2018-06-13T17:41:20.993Z,74.80
2018-06-13T17:43:26.115Z,74.60
2018-06-13T17:45:31.299Z,75.60
2018-06-13T17:47:36.279Z,75.40
2018-06-13T17:49:41.393Z,74.40
2018-06-13T17:51:46.468Z,74.50
2018-06-13T17:53:51.512Z,74.70
2018-06-13T17:55:57.007Z,74.00
2018-06-13T17:58:02.462Z,74.80
2018-06-13T18:00:07.649Z,75.10
2018-06-13T18:02:12.635Z,76.20
2018-06-13T18:04:17.734Z,76.20
2018-06-13T18:06:22.875Z,75.80
2018-06-13T18:08:28.053Z,77.20
2018-06-13T18:10:33.208Z,76.50
2018-06-13T18:12:38.430Z,77.00
2018-06-13T18:14:43.762Z,75.90
2018-06-13T18:16:48.928Z,74.80
2018-06-13T18:18:53.798Z,74.00
2018-06-13T18:20:58.749Z,74.90
2018-06-13T18:23:04.153Z,75.40
2018-06-13T18:25:09.515Z,75.10
2018-06-13T18:27:14.749Z,75.70
2018-06-13T18:29:20.095Z,76.00
2018-06-13T18:31:25.003Z,76.00
2018-06-13T18:33:30.050Z,76.20
2018-06-13T18:35:35.161Z,76.50
2018-06-13T18:37:40.456Z,76.80
2018-06-13T18:39:45.459Z,77.70
2018-06-13T18:41:50.973Z,78.00
2018-06-13T18:43:56.115Z,78.20
2018-06-13T18:46:01.772Z,78.90
2018-06-13T18:48:07.120Z,79.40
2018-06-13T18:50:12.414Z,79.60
2018-06-13T18:52:17.560Z,80.00
2018-06-13T18:54:22.571Z,79.40
2018-06-13T18:56:29.906Z,79.50
2018-06-13T18:58:35.097Z,79.70
2018-06-13T19:00:40.107Z,80.10
2018-06-13T19:02:45.230Z,80.10
2018-06-13T19:04:51.253Z,80.20
2018-06-13T19:06:58.764Z,80.30
2018-06-13T19:09:05.113Z,80.50
2018-06-13T19:11:11.112Z,80.80
2018-06-13T19:13:18.262Z,81.10
2018-06-13T19:15:27.380Z,81.20
2018-06-13T19:17:33.327Z,81.90
2018-06-13T19:19:38.648Z,82.10
2018-06-13T19:21:44.299Z,82.10
2018-06-13T19:23:52.314Z,81.60
2018-06-13T19:25:58.654Z,81.40
2018-06-13T19:28:05.267Z,81.10
2018-06-13T19:32:22.653Z,81.80
2018-06-13T19:34:28.626Z,82.40
2018-06-13T19:36:37.563Z,82.80
2018-06-13T19:38:48.395Z,82.70
2018-06-13T19:40:58.290Z,83.60
2018-06-13T19:43:08.019Z,83.90
2018-06-13T19:45:16.818Z,84.40
2018-06-13T19:47:26.815Z,84.70
2018-06-13T19:49:31.697Z,85.60
2018-06-13T19:51:36.920Z,84.50
2018-06-13T19:53:48.119Z,85.20
2018-06-13T19:56:10.453Z,85.70
2018-06-13T19:58:18.916Z,85.50
2018-06-13T20:00:26.440Z,85.40
2018-06-13T20:02:39.714Z,85.20
2018-06-13T20:04:54.007Z,85.10
2018-06-13T20:07:01.304Z,85.60
2018-06-13T20:09:11.087Z,85.90
2018-06-13T20:11:16.801Z,86.30
2018-06-13T20:13:27.547Z,86.70
2018-06-13T20:15:37.502Z,87.40
2018-06-13T20:17:48.061Z,87.00
2018-06-13T20:19:55.159Z,87.30
2018-06-13T20:22:00.943Z,88.20
2018-06-13T20:24:05.807Z,88.20
2018-06-13T20:28:19.244Z,88.70
2018-06-13T20:30:29.169Z,88.90
2018-06-13T20:32:34.145Z,89.20
2018-06-13T20:34:39.195Z,88.90
2018-06-13T20:36:44.426Z,89.30
2018-06-13T20:38:49.604Z,89.00
2018-06-13T20:43:01.350Z,90.00
2018-06-13T20:45:08.865Z,90.10
2018-06-13T20:47:16.821Z,90.20
2018-06-13T20:49:23.002Z,90.40
2018-06-13T20:51:30.007Z,90.50
2018-06-13T20:53:35.564Z,90.40
2018-06-13T20:55:43.530Z,91.10
2018-06-13T20:57:49.341Z,91.10
2018-06-13T20:59:55.406Z,91.30
2018-06-13T21:02:01.477Z,91.50
2018-06-13T21:04:09.812Z,92.00
2018-06-13T21:06:15.032Z,92.10
2018-06-13T21:08:20.510Z,92.60
2018-06-13T21:10:26.127Z,92.80
2018-06-13T21:12:32.437Z,92.80
2018-06-13T21:14:37.583Z,93.00
2018-06-13T21:16:42.994Z,93.40
2018-06-13T21:18:48.400Z,93.60
2018-06-13T21:20:53.751Z,94.10
2018-06-13T21:22:58.985Z,94.60
2018-06-13T21:25:04.101Z,95.30
2018-06-13T21:27:10.263Z,96.00
2018-06-13T21:29:15.365Z,96.30
2018-06-13T21:31:20.793Z,96.00
2018-06-13T21:33:26.117Z,95.60
2018-06-13T21:35:33.840Z,95.70
2018-06-13T21:37:38.924Z,96.30
2018-06-13T21:39:44.051Z,96.70
2018-06-13T21:41:49.107Z,97.30
2018-06-13T21:43:56.648Z,98.10
2018-06-13T21:46:01.723Z,98.40
2018-06-13T21:48:07.054Z,98.40
2018-06-13T21:50:12.147Z,98.50
2018-06-13T21:52:17.419Z,98.70
2018-06-13T21:54:24.688Z,99.20
2018-06-13T21:56:31.950Z,99.30
2018-06-13T21:58:41.048Z,99.40
2018-06-13T22:00:46.249Z,99.90
2018-06-13T22:02:51.412Z,99.90
2018-06-13T22:04:56.794Z,99.90
2018-06-13T22:07:01.845Z,99.90
2018-06-13T22:09:09.926Z,99.90
2018-06-13T22:11:15.058Z,99.90
2018-06-13T22:13:20.121Z,99.90
2018-06-13T22:15:26.994Z,99.90
2018-06-13T22:17:32.081Z,99.90
2018-06-13T22:19:37.098Z,99.90
2018-06-13T22:21:42.317Z,99.90
2018-06-13T22:23:47.362Z,99.90
2018-06-13T22:25:52.522Z,99.90
2018-06-13T22:27:57.628Z,99.90
2018-06-13T22:30:02.750Z,99.90
2018-06-13T22:32:07.827Z,99.90
2018-06-13T22:34:12.850Z,99.90
2018-06-13T22:36:17.908Z,99.90
2018-06-13T22:38:22.970Z,99.90
2018-06-13T22:40:27.948Z,99.90
2018-06-13T22:42:32.962Z,99.90
2018-06-13T22:44:37.911Z,99.90
2018-06-13T22:46:42.738Z,99.90
2018-06-13T22:48:47.590Z,99.90
2018-06-13T22:50:52.621Z,99.90
2018-06-13T22:52:57.847Z,99.90
2018-06-13T22:55:02.944Z,99.90
2018-06-13T22:57:07.956Z,99.90
2018-06-13T22:59:13.007Z,99.90
2018-06-13T23:01:18.077Z,99.90
2018-06-13T23:03:22.973Z,99.90
2018-06-13T23:05:27.938Z,99.90
2018-06-13T23:07:33.076Z,99.90
2018-06-13T23:09:38.099Z,99.90
2018-06-13T23:11:43.151Z,99.90
2018-06-13T23:13:48.270Z,99.90
2018-06-13T23:15:53.382Z,99.90
2018-06-13T23:17:58.479Z,99.90
2018-06-13T23:20:05.360Z,99.90
2018-06-13T23:22:10.433Z,99.90
2018-06-13T23:24:15.351Z,99.90
2018-06-13T23:26:22.220Z,99.90
2018-06-13T23:28:27.909Z,99.90
2018-06-13T23:30:33.644Z,99.90
2018-06-13T23:32:38.536Z,99.90
2018-06-13T23:34:43.447Z,99.90
2018-06-13T23:36:48.254Z,99.90
2018-06-13T23:38:53.082Z,99.90
2018-06-13T23:40:57.979Z,99.90
2018-06-13T23:43:02.742Z,99.90
2018-06-13T23:45:07.442Z,99.90
2018-06-13T23:47:12.423Z,99.90
2018-06-13T23:49:17.214Z,99.90
2018-06-13T23:51:22.109Z,99.90
2018-06-13T23:53:26.998Z,99.90
2018-06-13T23:55:32.135Z,99.90
2018-06-13T23:57:37.124Z,99.90
2018-06-13T23:59:42.043Z,99.90
