createdAt,value
2022-12-05T00:01:35.346Z,2.60
2022-12-05T00:04:05.966Z,2.60
2022-12-05T00:06:34.648Z,2.60
2022-12-05T00:09:01.899Z,2.60
2022-12-05T00:11:33.415Z,2.60
2022-12-05T00:14:01.641Z,2.60
2022-12-05T00:16:30.833Z,2.60
2022-12-05T00:19:01.199Z,2.50
2022-12-05T00:21:30.310Z,2.50
2022-12-05T00:23:59.874Z,2.50
2022-12-05T00:26:27.588Z,2.50
2022-12-05T00:28:55.235Z,2.50
2022-12-05T00:31:24.600Z,2.60
2022-12-05T00:33:52.849Z,2.60
2022-12-05T00:36:23.096Z,2.60
2022-12-05T00:38:50.759Z,2.70
2022-12-05T00:41:24.262Z,2.60
2022-12-05T00:43:52.289Z,2.60
2022-12-05T00:46:22.629Z,2.60
2022-12-05T00:48:50.113Z,2.60
2022-12-05T00:51:22.932Z,2.60
2022-12-05T00:53:51.021Z,2.60
2022-12-05T00:56:23.950Z,2.60
2022-12-05T00:58:53.342Z,2.60
2022-12-05T01:01:23.749Z,2.60
2022-12-05T01:03:54.235Z,2.60
2022-12-05T01:06:22.568Z,2.60
2022-12-05T01:08:50.528Z,2.60
2022-12-05T01:11:19.456Z,2.50
2022-12-05T01:13:47.597Z,2.50
2022-12-05T01:16:26.711Z,2.50
2022-12-05T01:18:55.043Z,2.50
2022-12-05T01:21:22.385Z,2.50
2022-12-05T01:23:49.519Z,2.50
2022-12-05T01:26:18.739Z,2.50
2022-12-05T01:28:47.031Z,2.50
2022-12-05T01:31:33.078Z,2.40
2022-12-05T01:34:02.296Z,2.40
2022-12-05T01:36:30.311Z,2.50
2022-12-05T01:38:58.002Z,2.50
2022-12-05T01:41:28.688Z,2.40
2022-12-05T01:44:12.766Z,2.40
2022-12-05T01:46:46.134Z,2.40
2022-12-05T01:49:31.510Z,2.40
2022-12-05T01:52:23.643Z,2.40
2022-12-05T01:54:54.526Z,2.40
2022-12-05T01:57:23.816Z,2.40
2022-12-05T01:59:55.816Z,2.40
2022-12-05T02:02:23.539Z,2.40
2022-12-05T02:05:02.632Z,2.40
2022-12-05T02:07:31.209Z,2.40
2022-12-05T02:09:58.557Z,2.30
2022-12-05T02:12:26.201Z,2.30
2022-12-05T02:15:27.405Z,2.30
2022-12-05T02:18:11.855Z,2.30
2022-12-05T02:21:15.832Z,2.30
2022-12-05T02:23:49.009Z,2.30
2022-12-05T02:26:44.281Z,2.30
2022-12-05T02:29:17.613Z,2.40
2022-12-05T02:32:29.905Z,2.30
2022-12-05T02:35:29.541Z,2.30
2022-12-05T02:38:05.979Z,2.30
2022-12-05T02:40:51.982Z,2.30
2022-12-05T02:43:25.397Z,2.30
2022-12-05T02:45:57.014Z,2.30
2022-12-05T02:48:28.854Z,2.30
2022-12-05T02:50:59.674Z,2.20
2022-12-05T02:53:28.582Z,2.30
2022-12-05T02:55:57.132Z,2.20
2022-12-05T02:58:32.992Z,2.20
2022-12-05T03:01:00.984Z,2.30
2022-12-05T03:03:28.847Z,2.30
2022-12-05T03:06:18.136Z,2.30
2022-12-05T03:08:54.709Z,2.30
2022-12-05T03:11:22.316Z,2.30
2022-12-05T03:13:53.475Z,2.30
2022-12-05T03:16:36.006Z,2.20
2022-12-05T03:19:12.177Z,2.20
2022-12-05T03:22:07.552Z,2.20
2022-12-05T03:24:39.684Z,2.30
2022-12-05T03:27:23.449Z,2.30
2022-12-05T03:30:08.963Z,2.30
2022-12-05T03:33:00.109Z,2.30
2022-12-05T03:35:37.712Z,2.20
2022-12-05T03:38:14.994Z,2.20
2022-12-05T03:41:00.958Z,2.20
2022-12-05T03:43:46.508Z,2.20
2022-12-05T03:46:51.590Z,2.20
2022-12-05T03:49:47.587Z,2.20
2022-12-05T03:52:20.831Z,2.20
2022-12-05T03:54:56.493Z,2.20
2022-12-05T03:57:31.775Z,2.20
2022-12-05T04:00:04.617Z,2.10
2022-12-05T04:02:54.484Z,2.20
2022-12-05T04:05:56.258Z,2.20
2022-12-05T04:08:23.167Z,2.20
2022-12-05T04:10:53.691Z,2.20
2022-12-05T04:13:28.492Z,2.10
2022-12-05T04:16:19.850Z,2.10
2022-12-05T04:18:55.270Z,2.10
2022-12-05T04:21:39.580Z,2.00
2022-12-05T04:24:59.016Z,2.00
2022-12-05T04:27:54.493Z,2.00
2022-12-05T04:30:28.346Z,2.00
2022-12-05T04:33:18.867Z,2.00
2022-12-05T04:35:55.274Z,2.00
2022-12-05T04:38:40.779Z,2.00
2022-12-05T04:41:16.421Z,2.00
2022-12-05T04:43:47.084Z,2.00
2022-12-05T04:46:16.975Z,2.00
2022-12-05T04:48:48.960Z,2.10
2022-12-05T04:51:21.026Z,2.10
2022-12-05T04:53:54.287Z,2.10
2022-12-05T04:56:22.601Z,2.10
2022-12-05T04:58:49.756Z,2.00
2022-12-05T05:01:30.929Z,2.00
2022-12-05T05:04:18.284Z,2.00
2022-12-05T05:06:45.755Z,2.00
2022-12-05T05:09:12.858Z,2.00
2022-12-05T05:11:39.912Z,2.00
2022-12-05T05:14:07.360Z,2.00
2022-12-05T05:16:40.247Z,2.10
2022-12-05T05:19:08.573Z,2.10
2022-12-05T05:21:38.661Z,2.10
2022-12-05T05:24:07.072Z,2.10
2022-12-05T05:26:36.109Z,2.10
2022-12-05T05:29:03.951Z,2.10
2022-12-05T05:31:31.285Z,2.10
2022-12-05T05:34:01.276Z,2.10
2022-12-05T05:36:33.084Z,2.10
2022-12-05T05:39:02.104Z,2.10
2022-12-05T05:41:32.211Z,2.10
2022-12-05T05:44:00.463Z,2.20
2022-12-05T05:46:30.032Z,2.10
2022-12-05T05:48:57.552Z,2.20
2022-12-05T05:51:29.534Z,2.10
2022-12-05T05:53:58.177Z,2.10
2022-12-05T05:56:25.393Z,2.10
2022-12-05T05:59:02.188Z,2.20
2022-12-05T06:01:30.029Z,2.20
2022-12-05T06:03:58.010Z,2.20
2022-12-05T06:06:26.019Z,2.20
2022-12-05T06:08:54.831Z,2.20
2022-12-05T06:11:27.328Z,2.20
2022-12-05T06:14:01.345Z,2.20
2022-12-05T06:16:30.249Z,2.30
2022-12-05T06:18:58.091Z,2.20
2022-12-05T06:21:25.231Z,2.30
2022-12-05T06:23:53.235Z,2.30
2022-12-05T06:26:22.425Z,2.30
2022-12-05T06:28:49.975Z,2.30
2022-12-05T06:31:19.908Z,2.30
2022-12-05T06:33:47.170Z,2.30
2022-12-05T06:36:17.283Z,2.30
2022-12-05T06:38:44.640Z,2.30
2022-12-05T06:41:17.921Z,2.30
2022-12-05T06:43:45.025Z,2.30
2022-12-05T06:46:14.421Z,2.30
2022-12-05T06:48:41.638Z,2.30
2022-12-05T06:51:14.316Z,2.30
2022-12-05T06:53:42.470Z,2.20
2022-12-05T06:56:15.579Z,2.20
2022-12-05T06:58:48.337Z,2.20
2022-12-05T07:01:39.343Z,2.30
2022-12-05T07:04:16.231Z,2.30
2022-12-05T07:06:49.877Z,2.30
2022-12-05T07:09:18.563Z,2.30
2022-12-05T07:11:50.560Z,2.30
2022-12-05T07:14:45.399Z,2.30
2022-12-05T07:17:05.511Z,2.30
2022-12-05T07:19:32.789Z,2.30
2022-12-05T07:21:59.827Z,2.40
2022-12-05T07:24:27.399Z,2.40
2022-12-05T07:26:54.656Z,2.40
2022-12-05T07:29:21.693Z,2.40
2022-12-05T07:31:48.734Z,2.40
2022-12-05T07:34:15.891Z,2.40
2022-12-05T07:36:42.915Z,2.40
2022-12-05T07:39:10.169Z,2.40
2022-12-05T07:41:37.657Z,2.50
2022-12-05T07:44:04.841Z,2.50
2022-12-05T07:46:31.986Z,2.50
2022-12-05T07:48:59.011Z,2.50
2022-12-05T07:51:26.463Z,2.50
2022-12-05T07:53:53.543Z,2.50
2022-12-05T07:56:20.827Z,2.50
2022-12-05T07:58:50.020Z,2.50
2022-12-05T08:01:28.826Z,2.50
2022-12-05T08:03:58.580Z,2.50
2022-12-05T08:06:30.707Z,2.50
2022-12-05T08:08:58.481Z,2.50
2022-12-05T08:11:31.287Z,2.50
2022-12-05T08:13:59.250Z,2.50
2022-12-05T08:16:29.248Z,2.50
2022-12-05T08:19:01.562Z,2.50
2022-12-05T08:21:29.378Z,2.50
2022-12-05T08:23:56.691Z,2.50
2022-12-05T08:26:26.671Z,2.50
2022-12-05T08:28:56.733Z,2.50
2022-12-05T08:31:25.502Z,2.60
2022-12-05T08:33:58.828Z,2.60
2022-12-05T08:36:27.958Z,2.60
2022-12-05T08:39:00.094Z,2.60
2022-12-05T08:41:30.421Z,2.60
2022-12-05T08:44:05.764Z,2.60
2022-12-05T08:46:34.709Z,2.60
2022-12-05T08:49:02.572Z,2.70
2022-12-05T08:51:29.711Z,2.70
2022-12-05T08:53:56.811Z,2.70
2022-12-05T08:56:27.191Z,2.70
2022-12-05T08:58:59.811Z,2.70
2022-12-05T09:01:33.480Z,2.70
2022-12-05T09:04:02.749Z,2.70
2022-12-05T09:06:30.412Z,2.60
2022-12-05T09:09:04.881Z,2.70
2022-12-05T09:11:35.199Z,2.70
2022-12-05T09:14:03.305Z,2.80
2022-12-05T09:16:37.438Z,2.80
2022-12-05T09:19:05.691Z,2.80
2022-12-05T09:21:33.194Z,2.80
2022-12-05T09:24:01.122Z,2.70
2022-12-05T09:26:29.235Z,2.70
2022-12-05T09:28:56.653Z,2.80
2022-12-05T09:31:27.133Z,2.80
2022-12-05T09:33:54.877Z,2.70
2022-12-05T09:36:24.382Z,2.70
2022-12-05T09:38:52.065Z,2.70
2022-12-05T09:42:05.220Z,2.80
2022-12-05T09:44:52.491Z,2.80
2022-12-05T09:47:28.827Z,2.80
2022-12-05T09:50:33.329Z,2.80
2022-12-05T09:53:09.426Z,2.80
2022-12-05T09:56:04.099Z,2.80
2022-12-05T09:58:41.896Z,2.80
2022-12-05T10:01:33.366Z,2.80
2022-12-05T10:04:06.857Z,2.80
2022-12-05T10:06:45.380Z,2.80
2022-12-05T10:09:26.383Z,2.80
2022-12-05T10:12:15.797Z,2.90
2022-12-05T10:15:09.856Z,2.90
2022-12-05T10:17:40.202Z,3.00
2022-12-05T10:20:19.507Z,3.00
2022-12-05T10:23:06.802Z,3.00
2022-12-05T10:25:36.571Z,3.10
2022-12-05T10:28:13.187Z,3.10
2022-12-05T10:30:42.205Z,3.20
2022-12-05T10:33:18.646Z,3.20
2022-12-05T10:35:45.876Z,3.20
2022-12-05T10:38:15.865Z,3.30
2022-12-05T10:40:49.834Z,3.30
2022-12-05T10:43:25.089Z,3.30
2022-12-05T10:45:52.966Z,3.30
2022-12-05T10:48:21.388Z,3.40
2022-12-05T10:50:54.877Z,3.40
2022-12-05T10:53:27.363Z,3.50
2022-12-05T10:56:28.851Z,3.50
2022-12-05T10:58:56.463Z,3.50
2022-12-05T11:01:25.933Z,3.40
2022-12-05T11:04:00.462Z,3.40
2022-12-05T11:06:30.253Z,3.40
2022-12-05T11:09:13.353Z,3.40
2022-12-05T11:11:40.757Z,3.40
2022-12-05T11:14:22.093Z,3.40
2022-12-05T11:16:55.543Z,3.40
2022-12-05T11:19:22.571Z,3.50
2022-12-05T11:21:50.654Z,3.50
2022-12-05T11:24:23.712Z,3.50
2022-12-05T11:26:50.973Z,3.50
2022-12-05T11:29:45.386Z,3.50
2022-12-05T11:32:24.144Z,3.50
2022-12-05T11:35:05.189Z,3.50
2022-12-05T11:37:48.172Z,3.50
2022-12-05T11:40:36.553Z,3.60
2022-12-05T11:43:08.118Z,3.60
2022-12-05T11:45:46.921Z,3.70
2022-12-05T11:48:19.741Z,3.70
2022-12-05T11:51:05.630Z,3.60
2022-12-05T11:54:10.369Z,3.70
2022-12-05T11:57:01.243Z,3.70
2022-12-05T11:59:41.326Z,3.70
2022-12-05T12:02:14.160Z,3.70
2022-12-05T12:05:00.303Z,3.70
2022-12-05T12:07:45.895Z,3.70
2022-12-05T12:10:26.780Z,3.70
2022-12-05T12:13:00.597Z,3.70
2022-12-05T12:16:08.302Z,3.60
2022-12-05T12:18:47.881Z,3.60
2022-12-05T12:21:22.671Z,3.60
2022-12-05T12:24:01.359Z,3.60
2022-12-05T12:26:34.393Z,3.60
2022-12-05T12:29:39.789Z,3.60
2022-12-05T12:32:18.747Z,3.50
2022-12-05T12:35:08.972Z,3.40
2022-12-05T12:37:47.832Z,3.40
2022-12-05T12:40:32.820Z,3.50
2022-12-05T12:43:05.699Z,3.50
2022-12-05T12:46:04.402Z,3.50
2022-12-05T12:48:53.833Z,3.40
2022-12-05T12:51:21.455Z,3.40
2022-12-05T12:55:02.243Z,3.40
2022-12-05T12:58:06.212Z,3.40
2022-12-05T13:00:55.872Z,3.40
2022-12-05T13:03:51.405Z,3.50
2022-12-05T13:06:29.126Z,3.40
2022-12-05T13:09:20.734Z,3.40
2022-12-05T13:11:48.600Z,3.40
2022-12-05T13:14:19.156Z,3.40
2022-12-05T13:16:50.510Z,3.30
2022-12-05T13:19:46.776Z,3.30
2022-12-05T13:22:15.424Z,3.30
2022-12-05T13:24:42.998Z,3.30
2022-12-05T13:27:20.258Z,3.30
2022-12-05T13:30:01.014Z,3.30
2022-12-05T13:32:32.919Z,3.30
2022-12-05T13:35:11.287Z,3.30
2022-12-05T13:38:05.761Z,3.30
2022-12-05T13:40:58.028Z,3.20
2022-12-05T13:43:29.174Z,3.20
2022-12-05T13:46:06.146Z,3.20
2022-12-05T13:48:37.208Z,3.20
2022-12-05T13:51:11.679Z,3.20
2022-12-05T13:53:48.856Z,3.20
2022-12-05T13:56:15.838Z,3.20
2022-12-05T13:58:47.023Z,3.30
2022-12-05T14:01:26.608Z,3.30
2022-12-05T14:03:59.405Z,3.30
2022-12-05T14:06:38.518Z,3.20
2022-12-05T14:09:29.840Z,3.20
2022-12-05T14:12:14.928Z,3.20
2022-12-05T14:15:02.468Z,3.20
2022-12-05T14:17:31.816Z,3.10
2022-12-05T14:20:18.068Z,3.10
2022-12-05T14:23:06.681Z,3.10
2022-12-05T14:25:54.722Z,3.00
2022-12-05T14:28:43.656Z,3.00
2022-12-05T14:31:44.153Z,3.00
2022-12-05T14:34:18.334Z,3.00
2022-12-05T14:37:17.499Z,3.00
2022-12-05T14:39:46.658Z,3.00
2022-12-05T14:42:36.410Z,3.10
2022-12-05T14:45:25.543Z,3.00
2022-12-05T14:48:02.294Z,3.00
2022-12-05T14:50:37.223Z,3.00
2022-12-05T14:53:22.333Z,2.90
2022-12-05T14:56:01.432Z,2.90
2022-12-05T14:59:01.048Z,2.90
2022-12-05T15:01:35.822Z,2.90
2022-12-05T15:04:15.131Z,2.90
2022-12-05T15:06:50.524Z,2.90
2022-12-05T15:09:37.014Z,2.80
2022-12-05T15:12:11.351Z,2.90
2022-12-05T15:14:47.178Z,2.90
2022-12-05T15:17:18.802Z,2.80
2022-12-05T15:20:08.669Z,2.80
2022-12-05T15:22:38.294Z,2.90
2022-12-05T15:25:35.681Z,2.90
2022-12-05T15:28:06.848Z,2.80
2022-12-05T15:30:38.226Z,2.80
2022-12-05T15:33:05.236Z,2.80
2022-12-05T15:35:34.144Z,2.80
2022-12-05T15:38:14.259Z,2.80
2022-12-05T15:40:47.686Z,2.80
2022-12-05T15:43:34.038Z,2.80
2022-12-05T15:46:36.496Z,2.90
2022-12-05T15:49:23.459Z,2.90
2022-12-05T15:51:59.475Z,2.90
2022-12-05T15:54:35.664Z,2.90
2022-12-05T15:57:32.930Z,2.80
2022-12-05T16:00:14.565Z,2.90
2022-12-05T16:02:57.470Z,2.80
2022-12-05T16:05:33.656Z,2.80
2022-12-05T16:08:03.837Z,2.90
2022-12-05T16:10:31.379Z,2.90
2022-12-05T16:13:07.917Z,2.90
2022-12-05T16:15:35.415Z,2.90
2022-12-05T16:18:04.601Z,2.90
2022-12-05T16:20:37.066Z,3.00
2022-12-05T16:23:26.408Z,2.90
2022-12-05T16:25:54.163Z,3.00
2022-12-05T16:28:23.107Z,3.00
2022-12-05T16:31:02.435Z,3.00
2022-12-05T16:33:30.976Z,3.00
2022-12-05T16:36:12.255Z,3.00
2022-12-05T16:38:41.170Z,3.00
2022-12-05T16:41:09.412Z,3.00
2022-12-05T16:43:36.636Z,3.00
2022-12-05T16:46:15.631Z,3.00
2022-12-05T16:48:47.919Z,3.00
2022-12-05T16:51:19.291Z,3.00
2022-12-05T16:53:48.817Z,3.00
2022-12-05T16:56:24.638Z,3.10
2022-12-05T16:58:52.055Z,3.10
2022-12-05T17:01:24.869Z,3.10
2022-12-05T17:03:54.217Z,3.10
2022-12-05T17:06:23.445Z,3.10
2022-12-05T17:08:52.548Z,3.10
2022-12-05T17:11:29.588Z,3.10
2022-12-05T17:13:57.642Z,3.20
2022-12-05T17:16:26.781Z,3.10
2022-12-05T17:18:54.521Z,3.10
2022-12-05T17:21:33.589Z,3.00
2022-12-05T17:24:01.415Z,3.00
2022-12-05T17:26:28.494Z,3.10
2022-12-05T17:28:55.541Z,3.10
2022-12-05T17:31:24.923Z,3.10
2022-12-05T17:33:53.991Z,3.10
2022-12-05T17:36:21.385Z,3.20
2022-12-05T17:38:48.756Z,3.30
2022-12-05T17:41:22.054Z,3.30
2022-12-05T17:43:50.217Z,3.30
2022-12-05T17:46:19.986Z,3.20
2022-12-05T17:48:50.588Z,3.20
2022-12-05T17:51:18.188Z,3.20
2022-12-05T17:53:46.003Z,3.30
2022-12-05T17:56:13.426Z,3.30
2022-12-05T17:58:41.079Z,3.30
2022-12-05T18:01:14.434Z,3.20
2022-12-05T18:03:41.589Z,3.30
2022-12-05T18:06:09.355Z,3.30
2022-12-05T18:08:39.825Z,3.30
2022-12-05T18:11:07.297Z,3.20
2022-12-05T18:13:34.711Z,3.20
2022-12-05T18:16:02.287Z,3.20
2022-12-05T18:18:29.893Z,3.10
2022-12-05T18:21:08.029Z,3.10
2022-12-05T18:23:36.397Z,3.10
2022-12-05T18:26:04.540Z,3.10
2022-12-05T18:28:31.736Z,3.00
2022-12-05T18:31:13.843Z,3.00
2022-12-05T18:33:41.799Z,3.00
2022-12-05T18:36:11.593Z,2.90
2022-12-05T18:38:39.318Z,2.90
2022-12-05T18:41:07.378Z,2.90
2022-12-05T18:43:35.059Z,2.90
2022-12-05T18:46:04.022Z,2.80
2022-12-05T18:48:42.551Z,2.80
2022-12-05T18:51:18.174Z,2.80
2022-12-05T18:53:52.571Z,2.80
2022-12-05T18:56:24.126Z,2.80
2022-12-05T18:58:57.312Z,2.80
2022-12-05T19:01:25.860Z,2.80
2022-12-05T19:03:53.242Z,2.80
2022-12-05T19:06:23.119Z,2.80
2022-12-05T19:08:53.534Z,2.80
2022-12-05T19:11:20.602Z,2.70
2022-12-05T19:13:48.241Z,2.70
2022-12-05T19:16:18.881Z,2.70
2022-12-05T19:18:47.272Z,3.70
2022-12-05T19:21:14.752Z,2.70
2022-12-05T19:23:41.817Z,2.70
2022-12-05T19:26:09.897Z,2.70
2022-12-05T19:28:38.273Z,2.70
2022-12-05T19:31:12.930Z,2.70
2022-12-05T19:33:42.258Z,2.70
2022-12-05T19:36:15.099Z,2.70
2022-12-05T19:38:45.152Z,2.70
2022-12-05T19:41:14.724Z,2.70
2022-12-05T19:43:43.426Z,2.70
2022-12-05T19:46:30.350Z,2.70
2022-12-05T19:49:00.040Z,2.70
2022-12-05T19:51:27.908Z,2.70
2022-12-05T19:53:55.077Z,2.60
2022-12-05T19:56:24.076Z,2.60
2022-12-05T19:58:52.482Z,2.60
2022-12-05T20:01:23.766Z,2.60
2022-12-05T20:03:57.536Z,2.70
2022-12-05T20:06:25.645Z,2.70
2022-12-05T20:08:53.758Z,2.70
2022-12-05T20:11:25.165Z,2.70
2022-12-05T20:13:54.154Z,2.70
2022-12-05T20:16:23.606Z,2.80
2022-12-05T20:18:51.144Z,2.80
2022-12-05T20:21:22.202Z,2.80
2022-12-05T20:23:50.961Z,2.70
2022-12-05T20:26:21.282Z,2.70
2022-12-05T20:28:49.151Z,2.70
2022-12-05T20:31:17.687Z,2.70
2022-12-05T20:33:45.608Z,2.70
2022-12-05T20:36:18.208Z,2.70
2022-12-05T20:38:46.179Z,2.70
2022-12-05T20:41:16.314Z,2.70
2022-12-05T20:43:44.659Z,2.70
2022-12-05T20:46:18.375Z,2.70
2022-12-05T20:48:46.454Z,2.70
2022-12-05T20:51:24.889Z,2.80
2022-12-05T20:53:52.438Z,2.80
2022-12-05T20:56:22.084Z,2.80
2022-12-05T20:58:51.376Z,2.90
2022-12-05T21:01:19.950Z,2.80
2022-12-05T21:03:49.900Z,2.80
2022-12-05T21:06:26.942Z,2.90
2022-12-05T21:08:54.516Z,2.90
2022-12-05T21:11:22.638Z,3.00
2022-12-05T21:13:50.557Z,3.00
2022-12-05T21:16:19.931Z,2.90
2022-12-05T21:18:47.295Z,2.90
2022-12-05T21:21:17.235Z,3.00
2022-12-05T21:23:52.347Z,3.00
2022-12-05T21:26:20.184Z,3.00
2022-12-05T21:28:47.295Z,3.00
2022-12-05T21:31:19.340Z,3.00
2022-12-05T21:33:55.715Z,3.00
2022-12-05T21:36:23.823Z,2.90
2022-12-05T21:38:55.688Z,2.90
2022-12-05T21:41:25.191Z,2.90
2022-12-05T21:43:55.429Z,2.80
2022-12-05T21:46:23.606Z,2.80
2022-12-05T21:48:50.892Z,2.80
2022-12-05T21:51:18.368Z,2.80
2022-12-05T21:53:45.622Z,2.80
2022-12-05T21:56:15.819Z,2.80
2022-12-05T21:58:44.513Z,2.70
2022-12-05T22:01:17.601Z,2.70
2022-12-05T22:03:45.489Z,2.70
2022-12-05T22:06:15.502Z,2.70
2022-12-05T22:08:43.251Z,2.70
2022-12-05T22:11:13.424Z,2.70
2022-12-05T22:13:41.455Z,2.70
2022-12-05T22:16:09.184Z,2.80
2022-12-05T22:18:36.972Z,2.80
2022-12-05T22:21:17.854Z,2.80
2022-12-05T22:23:45.613Z,2.80
2022-12-05T22:26:21.289Z,2.80
2022-12-05T22:28:53.975Z,2.80
2022-12-05T22:31:22.117Z,2.80
2022-12-05T22:33:50.093Z,2.90
2022-12-05T22:36:18.612Z,2.90
2022-12-05T22:38:47.576Z,3.00
2022-12-05T22:41:17.864Z,2.90
2022-12-05T22:43:46.807Z,3.00
2022-12-05T22:46:18.197Z,3.00
2022-12-05T22:48:45.316Z,2.90
2022-12-05T22:51:13.016Z,2.90
2022-12-05T22:53:40.166Z,2.90
2022-12-05T22:56:09.582Z,2.90
2022-12-05T22:58:37.332Z,2.80
2022-12-05T23:01:10.438Z,2.90
2022-12-05T23:03:37.637Z,2.90
2022-12-05T23:06:11.266Z,2.90
2022-12-05T23:08:41.256Z,2.90
2022-12-05T23:11:08.928Z,2.90
2022-12-05T23:13:37.239Z,3.00
2022-12-05T23:16:13.525Z,3.10
2022-12-05T23:18:47.058Z,3.10
2022-12-05T23:21:21.454Z,3.10
2022-12-05T23:23:50.688Z,3.00
2022-12-05T23:26:19.600Z,3.00
2022-12-05T23:28:46.744Z,3.00
2022-12-05T23:31:14.367Z,3.00
2022-12-05T23:33:41.847Z,3.00
2022-12-05T23:36:09.713Z,3.10
2022-12-05T23:38:40.050Z,3.20
2022-12-05T23:41:07.180Z,3.20
2022-12-05T23:43:35.950Z,3.20
2022-12-05T23:46:04.588Z,3.30
2022-12-05T23:48:32.094Z,3.40
2022-12-05T23:51:02.002Z,3.40
2022-12-05T23:53:31.184Z,3.40
2022-12-05T23:56:09.092Z,3.50
2022-12-05T23:58:36.429Z,3.50
