createdAt,value
2022-08-16T00:01:34.267Z,22.60
2022-08-16T00:04:00.125Z,22.60
2022-08-16T00:06:30.335Z,21.00
2022-08-16T00:08:59.443Z,19.20
2022-08-16T00:11:28.533Z,20.40
2022-08-16T00:13:57.722Z,18.60
2022-08-16T00:17:01.479Z,19.00
2022-08-16T00:19:06.533Z,17.00
2022-08-16T00:21:36.777Z,16.20
2022-08-16T00:24:06.708Z,19.80
2022-08-16T00:26:44.219Z,20.60
2022-08-16T00:29:08.300Z,25.00
2022-08-16T00:31:59.801Z,18.60
2022-08-16T00:34:18.250Z,16.20
2022-08-16T00:36:47.379Z,20.80
2022-08-16T00:39:18.015Z,22.40
2022-08-16T00:41:50.352Z,20.60
2022-08-16T00:44:22.758Z,22.40
2022-08-16T00:47:05.945Z,22.00
2022-08-16T00:49:29.702Z,22.40
2022-08-16T00:52:00.488Z,21.80
2022-08-16T00:54:32.958Z,20.40
2022-08-16T00:57:04.071Z,22.40
2022-08-16T00:59:35.846Z,20.60
2022-08-16T01:02:30.471Z,15.40
2022-08-16T01:04:41.180Z,18.60
2022-08-16T01:07:12.023Z,23.40
2022-08-16T01:09:43.193Z,13.20
2022-08-16T01:12:26.598Z,18.80
2022-08-16T01:14:47.192Z,20.20
2022-08-16T01:17:20.311Z,20.40
2022-08-16T01:19:57.034Z,18.00
2022-08-16T01:22:48.592Z,21.40
2022-08-16T01:25:33.656Z,20.60
2022-08-16T01:27:58.546Z,17.60
2022-08-16T01:30:31.865Z,21.80
2022-08-16T01:33:15.068Z,22.20
2022-08-16T01:35:43.961Z,18.80
2022-08-16T01:38:37.426Z,18.20
2022-08-16T01:54:13.310Z,23.40
2022-08-16T01:56:42.938Z,16.40
2022-08-16T01:59:15.727Z,10.20
2022-08-16T02:01:49.813Z,5.00
2022-08-16T02:04:48.410Z,10.00
2022-08-16T02:06:52.789Z,6.20
2022-08-16T02:09:25.693Z,7.60
2022-08-16T02:11:59.285Z,4.20
2022-08-16T02:14:31.860Z,6.20
2022-08-16T02:17:02.972Z,2.80
2022-08-16T02:19:58.840Z,7.00
2022-08-16T02:22:46.643Z,8.80
2022-08-16T02:24:45.835Z,7.20
2022-08-16T02:27:13.619Z,7.00
2022-08-16T02:29:44.603Z,4.40
2022-08-16T02:33:02.511Z,7.20
2022-08-16T02:34:48.388Z,6.60
2022-08-16T02:37:20.963Z,8.00
2022-08-16T02:39:54.114Z,3.20
2022-08-16T02:42:21.009Z,9.00
2022-08-16T02:44:50.191Z,6.00
2022-08-16T02:47:24.959Z,7.00
2022-08-16T02:50:52.121Z,7.60
2022-08-16T02:52:24.694Z,8.40
2022-08-16T02:54:55.705Z,6.40
2022-08-16T02:57:24.998Z,4.60
2022-08-16T02:59:54.695Z,5.40
2022-08-16T03:02:31.868Z,5.20
2022-08-16T03:04:54.941Z,5.20
2022-08-16T03:07:27.795Z,5.00
2022-08-16T03:09:55.887Z,5.00
2022-08-16T03:12:30.112Z,12.20
2022-08-16T03:14:57.781Z,14.00
2022-08-16T03:17:32.529Z,12.60
2022-08-16T03:19:59.686Z,11.80
2022-08-16T03:22:29.663Z,12.20
2022-08-16T03:25:01.711Z,11.20
2022-08-16T03:27:32.999Z,9.00
2022-08-16T03:30:16.179Z,14.60
2022-08-16T03:32:36.390Z,19.80
2022-08-16T03:35:06.672Z,19.60
2022-08-16T03:38:02.570Z,15.80
2022-08-16T03:40:31.417Z,23.60
2022-08-16T03:43:18.707Z,26.00
2022-08-16T03:45:14.791Z,26.00
2022-08-16T03:47:44.382Z,19.80
2022-08-16T03:50:26.246Z,20.60
2022-08-16T03:52:47.494Z,23.80
2022-08-16T03:55:17.719Z,24.40
2022-08-16T03:57:52.303Z,24.00
2022-08-16T04:00:36.209Z,19.40
2022-08-16T04:03:01.771Z,15.60
2022-08-16T04:05:30.996Z,14.80
2022-08-16T04:08:00.182Z,9.00
2022-08-16T04:10:35.728Z,11.20
2022-08-16T04:13:04.125Z,9.00
2022-08-16T04:15:33.727Z,11.40
2022-08-16T04:18:03.527Z,11.40
2022-08-16T04:20:36.737Z,10.40
2022-08-16T04:23:04.009Z,9.20
2022-08-16T04:25:35.515Z,8.20
2022-08-16T04:28:29.205Z,10.00
2022-08-16T04:30:36.790Z,12.80
2022-08-16T04:33:08.446Z,13.00
2022-08-16T04:35:38.559Z,11.20
2022-08-16T04:38:10.695Z,12.20
2022-08-16T04:40:38.818Z,19.00
2022-08-16T04:43:09.671Z,27.80
2022-08-16T04:45:40.074Z,76.50
2022-08-16T04:48:11.106Z,81.00
2022-08-16T04:50:43.668Z,73.00
2022-08-16T04:53:12.805Z,74.50
2022-08-16T04:55:44.904Z,77.25
2022-08-16T04:58:41.415Z,46.75
2022-08-16T05:00:44.733Z,45.75
2022-08-16T05:03:15.421Z,45.00
2022-08-16T05:05:55.467Z,66.75
2022-08-16T05:08:28.470Z,84.75
2022-08-16T05:10:46.704Z,76.75
2022-08-16T05:13:18.863Z,48.00
2022-08-16T05:15:49.785Z,38.00
2022-08-16T05:18:26.898Z,37.25
2022-08-16T05:21:01.482Z,29.80
2022-08-16T05:23:21.069Z,20.40
2022-08-16T05:25:50.424Z,25.80
2022-08-16T05:28:21.124Z,22.60
2022-08-16T05:30:52.666Z,18.20
2022-08-16T05:33:22.922Z,17.00
2022-08-16T05:35:55.058Z,13.80
2022-08-16T05:38:32.766Z,17.40
2022-08-16T05:41:02.960Z,11.60
2022-08-16T05:43:42.882Z,8.40
2022-08-16T05:46:03.415Z,10.00
2022-08-16T05:48:34.365Z,9.20
2022-08-16T05:51:04.178Z,9.80
2022-08-16T05:53:38.682Z,9.80
2022-08-16T05:56:06.172Z,9.40
2022-08-16T05:58:35.358Z,10.00
2022-08-16T06:01:04.967Z,9.40
2022-08-16T06:03:35.380Z,7.00
2022-08-16T06:06:04.684Z,17.60
2022-08-16T06:08:44.909Z,9.00
2022-08-16T06:11:11.033Z,11.20
2022-08-16T06:13:42.382Z,9.00
2022-08-16T06:16:09.257Z,9.60
2022-08-16T06:18:40.107Z,9.20
2022-08-16T06:21:09.293Z,5.80
2022-08-16T06:23:39.017Z,8.60
2022-08-16T06:26:08.788Z,9.60
2022-08-16T06:28:37.911Z,13.20
2022-08-16T06:31:12.288Z,13.20
2022-08-16T06:33:44.554Z,11.80
2022-08-16T06:36:14.741Z,15.80
2022-08-16T06:38:55.305Z,28.80
2022-08-16T06:41:16.733Z,18.40
2022-08-16T06:43:45.795Z,25.00
2022-08-16T06:46:31.953Z,26.20
2022-08-16T06:48:59.033Z,19.20
2022-08-16T06:51:46.486Z,24.20
2022-08-16T06:53:59.075Z,20.20
2022-08-16T06:56:28.398Z,27.80
2022-08-16T06:58:57.643Z,13.40
2022-08-16T07:01:43.222Z,17.40
2022-08-16T07:03:57.814Z,15.00
2022-08-16T07:06:27.458Z,18.80
2022-08-16T07:08:56.991Z,16.00
2022-08-16T07:11:27.053Z,16.20
2022-08-16T07:14:22.790Z,15.00
2022-08-16T07:16:29.136Z,28.40
2022-08-16T07:19:01.884Z,31.00
2022-08-16T07:21:46.691Z,19.20
2022-08-16T07:24:06.607Z,16.20
2022-08-16T07:26:35.848Z,20.40
2022-08-16T07:29:05.362Z,16.40
2022-08-16T07:31:37.630Z,15.60
2022-08-16T07:34:10.153Z,17.60
2022-08-16T07:36:37.766Z,11.60
2022-08-16T07:39:07.061Z,12.40
2022-08-16T07:41:36.606Z,16.60
2022-08-16T07:44:16.457Z,24.80
2022-08-16T07:46:38.362Z,29.60
2022-08-16T07:49:11.445Z,30.60
2022-08-16T07:51:38.991Z,25.40
2022-08-16T07:54:14.467Z,18.40
2022-08-16T07:56:42.023Z,7.80
2022-08-16T07:59:12.645Z,9.80
2022-08-16T08:01:43.157Z,12.20
2022-08-16T08:04:13.584Z,29.60
2022-08-16T08:06:43.826Z,25.20
2022-08-16T08:09:13.208Z,20.80
2022-08-16T08:12:00.791Z,18.60
2022-08-16T08:14:29.809Z,15.40
2022-08-16T08:16:46.002Z,12.60
2022-08-16T08:19:17.061Z,12.60
2022-08-16T08:21:59.042Z,9.40
2022-08-16T08:24:18.537Z,10.80
2022-08-16T08:26:50.261Z,10.40
2022-08-16T08:29:22.548Z,12.80
2022-08-16T08:31:51.395Z,15.00
2022-08-16T08:34:22.271Z,13.60
2022-08-16T08:36:54.448Z,15.00
2022-08-16T08:39:24.674Z,14.80
2022-08-16T08:41:55.082Z,16.40
2022-08-16T08:44:29.272Z,15.80
2022-08-16T08:47:00.420Z,16.20
2022-08-16T08:49:50.242Z,13.00
2022-08-16T08:51:59.181Z,15.80
2022-08-16T08:54:28.859Z,14.20
2022-08-16T08:56:58.332Z,11.20
2022-08-16T08:59:27.433Z,13.40
2022-08-16T09:01:58.568Z,14.60
2022-08-16T09:04:30.266Z,14.20
2022-08-16T09:07:01.392Z,13.20
2022-08-16T09:09:33.200Z,15.00
2022-08-16T09:12:06.069Z,16.00
2022-08-16T09:14:34.284Z,16.80
2022-08-16T09:17:11.719Z,15.20
2022-08-16T09:19:41.034Z,14.20
2022-08-16T09:22:19.594Z,13.60
2022-08-16T09:24:52.209Z,15.40
2022-08-16T09:27:10.905Z,16.00
2022-08-16T09:29:44.709Z,14.40
2022-08-16T09:32:11.016Z,15.80
2022-08-16T09:34:40.532Z,15.60
2022-08-16T09:37:18.084Z,15.80
2022-08-16T09:39:43.396Z,14.80
2022-08-16T09:42:15.315Z,16.60
2022-08-16T09:45:12.534Z,15.00
2022-08-16T09:47:16.485Z,18.20
2022-08-16T09:49:50.972Z,13.00
2022-08-16T09:52:18.433Z,15.00
2022-08-16T09:54:49.461Z,14.20
2022-08-16T09:57:19.689Z,12.20
2022-08-16T09:59:55.973Z,15.40
2022-08-16T10:02:25.983Z,14.40
2022-08-16T10:04:54.112Z,15.60
2022-08-16T10:07:22.953Z,15.00
2022-08-16T10:09:54.682Z,14.00
2022-08-16T10:12:42.536Z,14.60
2022-08-16T10:15:15.638Z,14.20
2022-08-16T10:18:00.185Z,14.60
2022-08-16T10:20:18.851Z,14.40
2022-08-16T10:22:48.313Z,15.80
2022-08-16T10:27:03.786Z,15.80
2022-08-16T10:27:53.243Z,14.00
2022-08-16T10:30:26.267Z,15.40
2022-08-16T10:32:51.877Z,15.60
2022-08-16T10:35:21.808Z,17.20
2022-08-16T10:37:53.163Z,14.40
2022-08-16T10:40:29.439Z,17.00
2022-08-16T10:42:53.883Z,14.80
2022-08-16T10:45:23.085Z,17.60
2022-08-16T10:48:02.685Z,15.60
2022-08-16T10:50:23.015Z,13.60
2022-08-16T10:52:56.837Z,15.20
2022-08-16T10:55:41.062Z,14.20
2022-08-16T10:57:57.224Z,14.20
2022-08-16T11:00:26.267Z,16.00
2022-08-16T11:03:37.598Z,16.20
2022-08-16T11:05:26.639Z,17.80
2022-08-16T11:07:56.348Z,14.40
2022-08-16T11:15:34.382Z,18.80
2022-08-16T11:20:41.619Z,14.20
2022-08-16T11:23:06.774Z,15.00
2022-08-16T11:28:09.230Z,13.60
2022-08-16T11:30:39.620Z,14.00
2022-08-16T11:33:10.837Z,16.00
2022-08-16T11:36:21.913Z,17.20
2022-08-16T11:38:47.038Z,16.40
2022-08-16T11:40:53.187Z,18.20
2022-08-16T11:43:28.357Z,16.80
2022-08-16T11:46:01.415Z,15.20
2022-08-16T11:48:34.750Z,17.40
2022-08-16T11:51:04.296Z,17.80
2022-08-16T11:53:36.077Z,18.80
2022-08-16T11:56:06.338Z,18.60
2022-08-16T11:58:35.469Z,16.40
2022-08-16T12:01:05.936Z,14.20
2022-08-16T12:03:36.844Z,16.40
2022-08-16T12:06:24.852Z,17.00
2022-08-16T12:08:45.445Z,14.60
2022-08-16T12:11:15.538Z,13.00
2022-08-16T12:13:46.843Z,17.00
2022-08-16T12:16:20.628Z,19.20
2022-08-16T12:18:50.471Z,16.80
2022-08-16T12:21:20.044Z,18.20
2022-08-16T12:23:49.267Z,19.80
2022-08-16T12:26:18.986Z,16.40
2022-08-16T12:28:54.793Z,18.60
2022-08-16T12:31:19.179Z,17.80
2022-08-16T12:33:48.643Z,9.80
2022-08-16T12:36:19.467Z,16.00
2022-08-16T12:38:49.442Z,19.60
2022-08-16T12:41:25.180Z,21.00
2022-08-16T12:43:51.904Z,19.00
2022-08-16T12:46:21.275Z,19.00
2022-08-16T12:49:00.402Z,9.60
2022-08-16T12:51:58.175Z,20.60
2022-08-16T12:54:06.151Z,21.80
2022-08-16T12:56:38.938Z,17.40
2022-08-16T12:59:13.206Z,15.80
2022-08-16T13:01:44.818Z,14.20
2022-08-16T13:04:20.277Z,13.60
2022-08-16T13:06:48.801Z,16.00
2022-08-16T13:09:22.052Z,15.60
2022-08-16T13:12:06.418Z,15.00
2022-08-16T13:14:41.450Z,14.00
2022-08-16T13:17:18.394Z,12.00
2022-08-16T13:20:06.745Z,14.40
2022-08-16T13:22:18.590Z,14.80
2022-08-16T13:24:46.216Z,13.80
2022-08-16T13:27:15.825Z,13.40
2022-08-16T13:29:46.349Z,13.40
2022-08-16T13:32:40.567Z,13.60
2022-08-16T13:34:49.672Z,13.00
2022-08-16T13:37:19.210Z,13.80
2022-08-16T13:39:49.430Z,16.40
2022-08-16T13:42:20.638Z,11.80
2022-08-16T13:44:58.074Z,14.20
2022-08-16T13:47:21.378Z,15.80
2022-08-16T13:49:52.768Z,15.20
2022-08-16T13:52:25.231Z,16.60
2022-08-16T13:54:56.085Z,16.20
2022-08-16T13:57:53.435Z,15.20
2022-08-16T13:59:57.545Z,17.60
2022-08-16T14:02:27.500Z,16.40
2022-08-16T14:04:59.550Z,17.40
2022-08-16T14:07:27.776Z,23.20
2022-08-16T14:09:58.601Z,21.00
2022-08-16T14:12:30.364Z,17.80
2022-08-16T14:15:00.053Z,18.60
2022-08-16T14:17:31.334Z,17.00
2022-08-16T14:20:01.745Z,21.20
2022-08-16T14:22:35.941Z,18.80
2022-08-16T14:25:10.111Z,16.20
2022-08-16T14:27:56.647Z,13.20
2022-08-16T14:30:26.394Z,12.60
2022-08-16T14:32:55.934Z,13.00
2022-08-16T14:35:36.352Z,13.40
2022-08-16T14:37:59.308Z,13.20
2022-08-16T14:40:29.943Z,11.60
2022-08-16T14:43:07.040Z,12.80
2022-08-16T14:45:31.443Z,11.40
2022-08-16T14:48:00.727Z,9.20
2022-08-16T14:50:29.906Z,11.40
2022-08-16T14:53:04.714Z,12.60
2022-08-16T14:55:36.667Z,11.40
2022-08-16T14:58:18.844Z,12.80
2022-08-16T15:00:38.576Z,11.40
2022-08-16T15:03:10.846Z,13.20
2022-08-16T15:05:42.678Z,14.00
2022-08-16T15:08:12.625Z,15.80
2022-08-16T15:10:44.810Z,13.80
2022-08-16T15:13:13.682Z,13.60
2022-08-16T15:15:45.246Z,15.40
2022-08-16T15:18:23.476Z,13.60
2022-08-16T15:20:47.354Z,13.40
2022-08-16T15:23:17.949Z,11.00
2022-08-16T15:26:02.833Z,11.20
2022-08-16T15:28:30.557Z,14.20
2022-08-16T15:30:59.591Z,11.80
2022-08-16T15:33:25.551Z,15.00
2022-08-16T15:35:57.954Z,12.60
2022-08-16T15:38:57.189Z,10.20
2022-08-16T15:40:58.867Z,15.20
2022-08-16T15:43:39.396Z,12.20
2022-08-16T15:46:35.705Z,13.60
2022-08-16T15:48:48.080Z,14.20
2022-08-16T15:51:18.814Z,15.00
2022-08-16T15:53:55.914Z,12.80
2022-08-16T15:56:18.618Z,14.80
2022-08-16T15:58:55.631Z,13.20
2022-08-16T16:01:20.337Z,14.80
2022-08-16T16:03:51.518Z,14.60
2022-08-16T16:06:28.067Z,14.60
2022-08-16T16:08:54.783Z,16.20
2022-08-16T16:11:24.923Z,18.60
2022-08-16T16:13:54.417Z,18.00
2022-08-16T16:16:23.519Z,20.00
2022-08-16T16:18:53.144Z,17.20
2022-08-16T16:21:22.344Z,16.00
2022-08-16T16:23:59.029Z,10.60
2022-08-16T16:26:24.847Z,19.80
2022-08-16T16:29:08.229Z,19.80
2022-08-16T16:31:27.861Z,15.80
2022-08-16T16:34:00.726Z,19.40
2022-08-16T16:36:32.482Z,17.80
2022-08-16T16:39:06.150Z,13.00
2022-08-16T16:41:38.873Z,19.60
2022-08-16T16:44:11.241Z,20.60
2022-08-16T16:46:43.777Z,21.20
2022-08-16T16:49:15.014Z,18.80
2022-08-16T16:51:50.125Z,19.60
2022-08-16T16:54:27.971Z,19.20
2022-08-16T16:56:50.422Z,17.20
2022-08-16T16:59:20.269Z,19.20
2022-08-16T17:01:59.448Z,19.00
2022-08-16T17:04:32.087Z,17.80
2022-08-16T17:06:57.412Z,18.20
2022-08-16T17:09:25.850Z,17.60
2022-08-16T17:11:56.014Z,20.20
2022-08-16T17:14:33.125Z,19.60
2022-08-16T17:16:56.746Z,18.00
2022-08-16T17:19:31.630Z,17.60
2022-08-16T17:21:58.410Z,17.20
2022-08-16T17:24:33.104Z,18.60
2022-08-16T17:27:00.676Z,18.00
2022-08-16T17:29:32.134Z,18.40
2022-08-16T17:32:33.238Z,18.00
2022-08-16T17:34:31.972Z,20.40
2022-08-16T17:37:05.214Z,18.20
2022-08-16T17:39:59.506Z,15.60
2022-08-16T17:42:13.601Z,17.00
2022-08-16T17:44:43.660Z,18.00
2022-08-16T17:47:13.105Z,14.60
2022-08-16T17:49:42.319Z,19.00
2022-08-16T17:52:13.261Z,18.80
2022-08-16T17:54:42.570Z,17.80
2022-08-16T17:57:12.776Z,19.60
2022-08-16T17:59:42.814Z,16.20
2022-08-16T18:02:42.409Z,21.20
2022-08-16T18:04:49.395Z,18.00
2022-08-16T18:07:14.142Z,21.80
2022-08-16T18:09:43.226Z,20.40
2022-08-16T18:12:54.484Z,18.60
2022-08-16T18:14:54.931Z,21.00
2022-08-16T18:17:22.874Z,18.60
2022-08-16T18:19:51.960Z,14.00
2022-08-16T18:22:30.574Z,29.20
2022-08-16T18:24:57.835Z,37.25
2022-08-16T18:27:28.723Z,20.80
2022-08-16T18:29:57.943Z,20.60
2022-08-16T18:32:28.826Z,21.80
2022-08-16T18:34:58.286Z,23.80
2022-08-16T18:37:27.638Z,20.40
2022-08-16T18:39:56.951Z,19.00
2022-08-16T18:42:27.401Z,20.60
2022-08-16T18:44:56.840Z,21.60
2022-08-16T18:47:26.023Z,21.00
2022-08-16T18:49:55.210Z,22.80
2022-08-16T18:52:25.990Z,20.00
2022-08-16T18:54:58.894Z,20.60
2022-08-16T18:57:26.451Z,19.80
2022-08-16T18:59:55.907Z,21.40
2022-08-16T19:02:56.882Z,22.20
2022-08-16T19:04:58.648Z,19.60
2022-08-16T19:07:30.821Z,17.80
2022-08-16T19:09:59.036Z,18.40
2022-08-16T19:12:47.067Z,21.40
2022-08-16T19:14:59.727Z,25.60
2022-08-16T19:17:29.210Z,25.20
2022-08-16T19:19:58.394Z,26.80
2022-08-16T19:22:59.532Z,19.60
2022-08-16T19:25:03.135Z,22.20
2022-08-16T19:27:33.062Z,20.20
2022-08-16T19:30:02.961Z,21.40
2022-08-16T19:32:32.064Z,24.40
2022-08-16T19:35:02.656Z,22.00
2022-08-16T19:37:31.861Z,24.40
2022-08-16T19:40:01.381Z,24.00
2022-08-16T19:42:30.911Z,24.40
2022-08-16T19:45:01.433Z,22.80
2022-08-16T19:47:32.098Z,24.00
2022-08-16T19:50:01.263Z,23.20
2022-08-16T19:52:32.786Z,23.40
2022-08-16T19:55:05.188Z,18.40
2022-08-16T19:57:34.401Z,26.00
2022-08-16T20:00:11.262Z,24.20
2022-08-16T20:02:36.803Z,24.00
2022-08-16T20:05:06.843Z,23.80
2022-08-16T20:07:35.986Z,24.20
2022-08-16T20:10:08.060Z,34.00
2022-08-16T20:12:37.775Z,27.80
2022-08-16T20:15:08.724Z,26.00
2022-08-16T20:17:37.908Z,27.40
2022-08-16T20:20:07.645Z,23.60
2022-08-16T20:22:54.616Z,24.80
2022-08-16T20:25:11.714Z,24.80
2022-08-16T20:27:42.493Z,21.60
2022-08-16T20:30:17.093Z,21.20
2022-08-16T20:32:47.909Z,23.60
2022-08-16T20:35:19.921Z,26.60
2022-08-16T20:37:49.100Z,24.40
2022-08-16T20:40:34.801Z,26.00
2022-08-16T20:43:02.878Z,26.80
2022-08-16T20:45:32.433Z,26.80
2022-08-16T20:48:01.820Z,28.20
2022-08-16T20:50:30.911Z,26.20
2022-08-16T20:53:00.253Z,25.60
2022-08-16T20:55:30.632Z,30.80
2022-08-16T20:57:59.783Z,0.80
2022-08-16T21:00:29.505Z,32.20
2022-08-16T21:02:58.685Z,34.20
2022-08-16T21:05:31.133Z,30.60
2022-08-16T21:08:00.473Z,31.00
2022-08-16T21:10:29.716Z,31.00
2022-08-16T21:13:03.103Z,32.20
2022-08-16T21:15:34.434Z,30.20
2022-08-16T21:18:03.856Z,30.60
2022-08-16T21:20:33.142Z,30.80
2022-08-16T21:23:05.670Z,30.80
2022-08-16T21:25:39.638Z,27.80
2022-08-16T21:28:41.911Z,28.80
2022-08-16T21:30:41.012Z,30.40
2022-08-16T21:33:15.896Z,31.00
2022-08-16T21:35:47.268Z,30.80
2022-08-16T21:38:28.728Z,30.00
2022-08-16T21:40:49.343Z,30.60
2022-08-16T21:43:23.522Z,29.80
2022-08-16T21:45:55.808Z,29.80
2022-08-16T21:48:33.608Z,29.00
2022-08-16T21:50:59.202Z,30.00
2022-08-16T21:53:29.141Z,26.00
2022-08-16T21:56:00.198Z,26.20
2022-08-16T21:58:30.324Z,28.20
2022-08-16T22:00:59.913Z,26.20
2022-08-16T22:03:31.483Z,26.60
2022-08-16T22:06:12.343Z,26.80
2022-08-16T22:08:32.729Z,25.60
2022-08-16T22:11:06.288Z,27.60
2022-08-16T22:13:33.364Z,26.80
2022-08-16T22:16:02.607Z,25.40
2022-08-16T22:18:31.873Z,26.60
2022-08-16T22:21:01.176Z,27.00
2022-08-16T22:23:32.053Z,26.40
2022-08-16T22:26:01.559Z,25.80
2022-08-16T22:28:30.824Z,23.80
2022-08-16T22:31:00.025Z,26.40
2022-08-16T22:33:30.352Z,25.20
2022-08-16T22:36:02.106Z,24.60
2022-08-16T22:38:55.039Z,23.80
2022-08-16T22:41:05.311Z,22.20
2022-08-16T22:43:34.984Z,25.80
2022-08-16T22:46:05.057Z,16.20
2022-08-16T22:48:39.206Z,20.80
2022-08-16T22:51:05.889Z,20.20
2022-08-16T22:53:34.984Z,17.60
2022-08-16T22:56:06.119Z,17.60
2022-08-16T22:58:36.720Z,19.00
2022-08-16T23:01:08.162Z,22.00
2022-08-16T23:03:37.853Z,26.60
2022-08-16T23:06:08.219Z,26.60
2022-08-16T23:08:40.969Z,25.80
2022-08-16T23:11:17.609Z,25.00
2022-08-16T23:13:52.990Z,24.40
2022-08-16T23:16:20.702Z,18.80
2022-08-16T23:18:50.927Z,12.80
2022-08-16T23:21:20.167Z,18.00
2022-08-16T23:23:51.582Z,17.20
2022-08-16T23:26:46.987Z,21.60
2022-08-16T23:28:54.376Z,20.40
2022-08-16T23:31:23.990Z,25.20
2022-08-16T23:33:53.303Z,26.80
2022-08-16T23:36:22.417Z,26.20
2022-08-16T23:38:51.618Z,26.80
2022-08-16T23:41:20.809Z,26.40
2022-08-16T23:43:49.978Z,26.80
2022-08-16T23:46:20.706Z,27.00
2022-08-16T23:49:58.240Z,37.50
2022-08-16T23:51:21.196Z,28.00
2022-08-16T23:53:51.453Z,29.00
2022-08-16T23:56:22.186Z,31.20
2022-08-16T23:59:02.336Z,33.00
