createdAt,value
2022-12-18T00:00:22.459Z,0.00
2022-12-18T00:01:22.523Z,0.00
2022-12-18T00:02:22.425Z,0.00
2022-12-18T00:03:22.535Z,0.00
2022-12-18T00:04:22.634Z,0.00
2022-12-18T00:05:22.425Z,0.00
2022-12-18T00:06:22.412Z,0.00
2022-12-18T00:07:22.403Z,0.00
2022-12-18T00:08:22.410Z,0.00
2022-12-18T00:09:22.412Z,0.00
2022-12-18T00:10:22.375Z,0.00
2022-12-18T00:11:22.431Z,0.00
2022-12-18T00:12:22.377Z,0.00
2022-12-18T00:13:22.375Z,0.00
2022-12-18T00:14:22.379Z,0.00
2022-12-18T00:15:22.375Z,0.00
2022-12-18T00:16:22.490Z,0.00
2022-12-18T00:17:22.362Z,0.00
2022-12-18T00:18:22.346Z,0.00
2022-12-18T00:19:22.354Z,0.00
2022-12-18T00:20:22.338Z,0.00
2022-12-18T00:21:22.326Z,0.00
2022-12-18T00:22:22.340Z,0.00
2022-12-18T00:23:22.513Z,0.00
2022-12-18T00:24:22.316Z,0.00
2022-12-18T00:25:22.326Z,0.00
2022-12-18T00:26:22.301Z,0.00
2022-12-18T00:27:22.316Z,0.00
2022-12-18T00:28:22.283Z,0.00
2022-12-18T00:29:22.291Z,0.00
2022-12-18T00:30:22.298Z,0.00
2022-12-18T00:31:22.335Z,0.00
2022-12-18T00:32:22.304Z,0.00
2022-12-18T00:33:22.289Z,0.00
2022-12-18T00:34:22.252Z,0.00
2022-12-18T00:35:22.294Z,0.00
2022-12-18T00:36:22.244Z,0.00
2022-12-18T00:37:22.251Z,0.00
2022-12-18T00:38:22.241Z,0.00
2022-12-18T00:39:22.259Z,0.00
2022-12-18T00:40:22.220Z,0.00
2022-12-18T00:41:29.289Z,0.00
2022-12-18T00:42:22.235Z,0.00
2022-12-18T00:43:22.213Z,0.00
2022-12-18T00:44:22.228Z,0.00
2022-12-18T00:45:22.341Z,0.00
2022-12-18T00:46:22.203Z,0.00
2022-12-18T00:47:22.200Z,0.00
2022-12-18T00:48:22.244Z,0.00
2022-12-18T00:49:22.191Z,0.00
2022-12-18T00:50:22.199Z,0.00
2022-12-18T00:51:22.165Z,0.00
2022-12-18T00:52:22.175Z,0.00
2022-12-18T00:53:22.186Z,0.00
2022-12-18T00:54:22.177Z,0.00
2022-12-18T00:55:22.153Z,0.00
2022-12-18T00:56:22.174Z,0.00
2022-12-18T00:57:22.132Z,0.00
2022-12-18T00:58:22.143Z,0.00
2022-12-18T00:59:22.142Z,0.00
2022-12-18T01:00:22.126Z,0.00
2022-12-18T01:01:22.284Z,0.00
2022-12-18T01:02:22.247Z,0.00
2022-12-18T01:03:22.111Z,0.00
2022-12-18T01:04:22.144Z,0.00
2022-12-18T01:05:22.094Z,0.00
2022-12-18T01:06:22.098Z,0.00
2022-12-18T01:07:22.109Z,0.00
2022-12-18T01:08:22.128Z,0.00
2022-12-18T01:09:22.074Z,0.00
2022-12-18T01:10:22.076Z,0.00
2022-12-18T01:11:22.076Z,0.00
2022-12-18T01:12:22.065Z,0.00
2022-12-18T01:13:22.065Z,0.00
2022-12-18T01:14:22.097Z,0.00
2022-12-18T01:15:22.038Z,0.00
2022-12-18T01:16:22.112Z,0.00
2022-12-18T01:17:22.029Z,0.00
2022-12-18T01:18:22.050Z,0.00
2022-12-18T01:19:22.086Z,0.00
2022-12-18T01:20:22.063Z,0.00
2022-12-18T01:21:22.028Z,0.00
2022-12-18T01:22:22.023Z,0.00
2022-12-18T01:23:21.996Z,0.00
2022-12-18T01:24:22.022Z,0.00
2022-12-18T01:25:21.987Z,0.00
2022-12-18T01:26:22.003Z,0.00
2022-12-18T01:27:22.032Z,0.00
2022-12-18T01:28:21.980Z,0.00
2022-12-18T01:29:21.980Z,0.00
2022-12-18T01:30:21.986Z,0.00
2022-12-18T01:31:22.018Z,0.00
2022-12-18T01:32:21.980Z,0.00
2022-12-18T01:33:21.952Z,0.00
2022-12-18T01:34:21.957Z,0.00
2022-12-18T01:35:21.938Z,0.00
2022-12-18T01:36:21.938Z,0.00
2022-12-18T01:37:21.932Z,0.00
2022-12-18T01:38:21.943Z,0.00
2022-12-18T01:39:21.908Z,0.00
2022-12-18T01:40:21.904Z,0.00
2022-12-18T01:41:21.906Z,0.00
2022-12-18T01:42:21.917Z,0.00
2022-12-18T01:43:21.885Z,0.00
2022-12-18T01:44:21.965Z,0.00
2022-12-18T01:45:21.881Z,0.00
2022-12-18T01:46:21.966Z,0.00
2022-12-18T01:47:21.875Z,0.00
2022-12-18T01:48:21.862Z,0.00
2022-12-18T01:49:21.861Z,0.00
2022-12-18T01:50:21.881Z,0.00
2022-12-18T01:51:21.923Z,0.00
2022-12-18T01:52:21.942Z,0.00
2022-12-18T01:53:21.830Z,0.00
2022-12-18T01:54:21.857Z,0.00
2022-12-18T01:55:21.849Z,0.00
2022-12-18T01:56:21.841Z,0.00
2022-12-18T01:57:21.811Z,0.00
2022-12-18T01:58:21.814Z,0.00
2022-12-18T01:59:21.809Z,0.00
2022-12-18T02:00:21.803Z,0.00
2022-12-18T02:01:21.928Z,0.00
2022-12-18T02:02:43.862Z,0.00
2022-12-18T02:04:49.718Z,0.00
2022-12-18T02:05:48.247Z,0.00
2022-12-18T02:06:48.181Z,0.00
2022-12-18T02:07:48.171Z,0.00
2022-12-18T02:08:48.158Z,0.00
2022-12-18T02:09:48.165Z,0.00
2022-12-18T02:10:48.176Z,0.00
2022-12-18T02:11:48.359Z,0.00
2022-12-18T02:12:48.292Z,0.00
2022-12-18T02:13:48.160Z,0.00
2022-12-18T02:14:48.130Z,0.00
2022-12-18T02:15:48.131Z,0.00
2022-12-18T02:16:48.237Z,0.00
2022-12-18T02:17:48.102Z,0.00
2022-12-18T02:18:48.273Z,0.00
2022-12-18T02:19:48.104Z,0.00
2022-12-18T02:21:11.850Z,0.00
2022-12-18T02:21:48.116Z,0.00
2022-12-18T02:22:48.084Z,0.00
2022-12-18T02:23:49.097Z,0.00
2022-12-18T02:24:48.079Z,0.00
2022-12-18T02:25:48.070Z,0.00
2022-12-18T02:26:48.066Z,0.00
2022-12-18T02:27:48.051Z,0.00
2022-12-18T02:28:48.163Z,0.00
2022-12-18T02:29:52.921Z,0.00
2022-12-18T02:30:49.086Z,0.00
2022-12-18T02:31:48.061Z,0.00
2022-12-18T02:32:48.033Z,0.00
2022-12-18T02:33:48.023Z,0.00
2022-12-18T02:34:48.299Z,0.00
2022-12-18T02:35:48.026Z,0.00
2022-12-18T02:36:48.009Z,0.00
2022-12-18T02:37:47.996Z,0.00
2022-12-18T02:38:48.016Z,0.00
2022-12-18T02:39:47.990Z,0.00
2022-12-18T02:40:48.003Z,0.00
2022-12-18T02:41:47.989Z,0.00
2022-12-18T02:42:47.961Z,0.00
2022-12-18T02:43:47.976Z,0.00
2022-12-18T02:44:48.093Z,0.00
2022-12-18T02:45:48.164Z,0.00
2022-12-18T02:46:47.960Z,0.00
2022-12-18T02:47:47.944Z,0.00
2022-12-18T02:48:47.934Z,0.00
2022-12-18T02:49:47.948Z,0.00
2022-12-18T02:50:47.933Z,0.00
2022-12-18T02:51:47.932Z,0.00
2022-12-18T02:52:47.917Z,0.00
2022-12-18T02:53:47.909Z,0.00
2022-12-18T02:54:47.925Z,0.00
2022-12-18T02:55:47.914Z,0.00
2022-12-18T02:56:47.884Z,0.00
2022-12-18T02:57:47.900Z,0.00
2022-12-18T03:00:14.423Z,0.00
2022-12-18T03:01:14.456Z,0.00
2022-12-18T03:02:14.483Z,0.00
2022-12-18T03:03:14.328Z,0.00
2022-12-18T03:04:14.249Z,0.00
2022-12-18T03:05:14.284Z,0.00
2022-12-18T03:06:14.678Z,0.00
2022-12-18T03:07:14.253Z,0.00
2022-12-18T03:08:14.240Z,0.00
2022-12-18T03:09:14.264Z,0.00
2022-12-18T03:10:14.217Z,0.00
2022-12-18T03:11:14.231Z,0.00
2022-12-18T03:12:14.217Z,0.00
2022-12-18T03:13:14.212Z,0.00
2022-12-18T03:14:14.260Z,0.00
2022-12-18T03:15:17.639Z,0.00
2022-12-18T03:16:14.302Z,0.00
2022-12-18T03:17:14.202Z,0.00
2022-12-18T03:18:14.172Z,0.00
2022-12-18T03:19:14.267Z,0.00
2022-12-18T03:20:14.187Z,0.00
2022-12-18T03:21:14.168Z,0.00
2022-12-18T03:22:14.167Z,0.00
2022-12-18T03:23:14.153Z,0.00
2022-12-18T03:24:14.150Z,0.00
2022-12-18T03:25:14.161Z,0.00
2022-12-18T03:26:14.142Z,0.00
2022-12-18T03:27:14.175Z,0.00
2022-12-18T03:28:14.132Z,0.00
2022-12-18T03:29:14.176Z,0.00
2022-12-18T03:30:14.128Z,0.00
2022-12-18T03:31:14.313Z,0.00
2022-12-18T03:32:14.233Z,0.00
2022-12-18T03:33:14.139Z,0.00
2022-12-18T03:34:14.121Z,0.00
2022-12-18T03:35:14.182Z,0.00
2022-12-18T03:36:14.092Z,0.00
2022-12-18T03:37:14.082Z,0.00
2022-12-18T03:38:14.077Z,0.00
2022-12-18T03:39:14.074Z,0.00
2022-12-18T03:40:14.069Z,0.00
2022-12-18T03:41:14.076Z,0.00
2022-12-18T03:42:14.059Z,0.00
2022-12-18T03:43:14.048Z,0.00
2022-12-18T03:44:14.962Z,0.00
2022-12-18T03:45:14.057Z,0.00
2022-12-18T03:46:14.077Z,0.00
2022-12-18T03:47:14.048Z,0.00
2022-12-18T03:48:14.144Z,0.00
2022-12-18T03:49:14.014Z,0.00
2022-12-18T03:50:15.002Z,0.00
2022-12-18T03:51:14.014Z,0.00
2022-12-18T03:52:14.003Z,0.00
2022-12-18T03:53:14.002Z,0.00
2022-12-18T03:54:13.973Z,0.00
2022-12-18T03:55:14.131Z,0.00
2022-12-18T03:56:13.979Z,0.00
2022-12-18T03:57:13.981Z,0.00
2022-12-18T03:58:13.996Z,0.00
2022-12-18T03:59:13.970Z,0.00
2022-12-18T04:00:13.973Z,0.00
2022-12-18T04:01:14.089Z,0.00
2022-12-18T04:02:14.160Z,0.00
2022-12-18T04:03:13.972Z,0.00
2022-12-18T04:04:14.177Z,0.00
2022-12-18T04:05:13.946Z,0.00
2022-12-18T04:06:13.934Z,0.00
2022-12-18T04:07:13.943Z,0.00
2022-12-18T04:08:13.949Z,0.00
2022-12-18T04:09:13.906Z,0.00
2022-12-18T04:10:13.913Z,0.00
2022-12-18T04:11:13.905Z,0.00
2022-12-18T04:12:13.878Z,0.00
2022-12-18T04:13:13.895Z,0.00
2022-12-18T04:14:17.597Z,0.00
2022-12-18T04:15:13.869Z,0.00
2022-12-18T04:16:13.892Z,0.00
2022-12-18T04:17:13.953Z,0.00
2022-12-18T04:18:13.862Z,0.00
2022-12-18T04:19:13.875Z,0.00
2022-12-18T04:20:13.987Z,0.00
2022-12-18T04:21:13.837Z,0.00
2022-12-18T04:22:18.491Z,0.00
2022-12-18T04:23:15.487Z,0.00
2022-12-18T04:24:13.812Z,0.00
2022-12-18T04:25:13.837Z,0.00
2022-12-18T04:26:13.796Z,0.00
2022-12-18T04:27:13.816Z,0.00
2022-12-18T04:28:13.808Z,0.00
2022-12-18T04:29:13.791Z,0.00
2022-12-18T04:30:13.795Z,0.00
2022-12-18T04:31:13.890Z,0.00
2022-12-18T04:32:35.309Z,0.00
2022-12-18T04:33:13.761Z,0.00
2022-12-18T04:34:13.781Z,0.00
2022-12-18T04:35:13.776Z,0.00
2022-12-18T04:36:13.878Z,0.00
2022-12-18T04:37:16.996Z,0.00
2022-12-18T04:38:13.753Z,0.00
2022-12-18T04:39:13.755Z,0.00
2022-12-18T04:40:13.743Z,0.00
2022-12-18T04:41:13.726Z,0.00
2022-12-18T04:42:13.736Z,0.00
2022-12-18T04:43:13.773Z,0.00
2022-12-18T04:44:13.735Z,0.00
2022-12-18T04:45:13.694Z,0.00
2022-12-18T04:46:13.743Z,0.00
2022-12-18T04:47:13.697Z,0.00
2022-12-18T04:48:13.684Z,0.00
2022-12-18T04:49:13.990Z,0.00
2022-12-18T04:50:13.709Z,0.00
2022-12-18T04:51:13.664Z,0.00
2022-12-18T04:52:13.806Z,0.00
2022-12-18T04:53:13.665Z,0.00
2022-12-18T04:54:13.674Z,0.00
2022-12-18T04:55:13.662Z,0.00
2022-12-18T04:56:13.662Z,0.00
2022-12-18T04:57:13.642Z,0.00
2022-12-18T04:58:13.635Z,0.00
2022-12-18T04:59:13.617Z,0.00
2022-12-18T05:00:13.643Z,0.00
2022-12-18T05:01:13.666Z,0.00
2022-12-18T05:02:13.799Z,0.00
2022-12-18T05:03:13.658Z,0.00
2022-12-18T05:04:13.836Z,0.00
2022-12-18T05:05:13.603Z,0.00
2022-12-18T05:06:13.611Z,0.00
2022-12-18T05:07:13.594Z,0.00
2022-12-18T05:08:13.811Z,0.00
2022-12-18T05:09:13.582Z,0.00
2022-12-18T05:10:13.595Z,0.00
2022-12-18T05:11:13.572Z,0.00
2022-12-18T05:12:13.574Z,0.00
2022-12-18T05:13:13.547Z,0.00
2022-12-18T05:14:14.342Z,0.00
2022-12-18T05:15:13.573Z,0.00
2022-12-18T05:16:13.605Z,0.00
2022-12-18T05:17:13.531Z,0.00
2022-12-18T05:18:13.545Z,0.00
2022-12-18T05:19:13.559Z,0.00
2022-12-18T05:20:13.546Z,0.00
2022-12-18T05:21:13.515Z,0.00
2022-12-18T05:22:13.521Z,0.00
2022-12-18T05:23:13.498Z,0.00
2022-12-18T05:24:13.623Z,0.00
2022-12-18T05:25:13.484Z,0.00
2022-12-18T05:26:13.525Z,0.00
2022-12-18T05:27:13.485Z,0.00
2022-12-18T05:28:13.481Z,0.00
2022-12-18T05:29:13.483Z,0.00
2022-12-18T05:30:13.463Z,0.00
2022-12-18T05:31:13.566Z,0.00
2022-12-18T05:32:13.486Z,0.00
2022-12-18T05:33:13.461Z,0.00
2022-12-18T05:34:13.439Z,0.00
2022-12-18T05:35:13.439Z,0.00
2022-12-18T05:36:13.430Z,0.00
2022-12-18T05:37:13.434Z,0.00
2022-12-18T05:39:39.910Z,0.00
2022-12-18T05:40:39.804Z,0.00
2022-12-18T05:41:39.782Z,0.00
2022-12-18T05:42:39.797Z,0.00
2022-12-18T05:43:40.274Z,0.00
2022-12-18T05:44:39.773Z,0.00
2022-12-18T05:45:39.783Z,0.00
2022-12-18T05:46:39.832Z,0.00
2022-12-18T05:47:39.759Z,0.00
2022-12-18T05:48:39.775Z,0.00
2022-12-18T05:49:39.753Z,0.00
2022-12-18T05:50:39.743Z,0.00
2022-12-18T05:51:39.744Z,0.00
2022-12-18T05:52:39.722Z,0.00
2022-12-18T05:53:40.351Z,0.00
2022-12-18T05:54:39.740Z,0.00
2022-12-18T05:55:39.834Z,0.00
2022-12-18T05:56:42.958Z,0.00
2022-12-18T05:57:40.701Z,0.00
2022-12-18T05:58:39.690Z,0.00
2022-12-18T05:59:39.728Z,0.00
2022-12-18T06:00:39.686Z,0.00
2022-12-18T06:01:39.875Z,0.00
2022-12-18T06:02:39.817Z,0.00
2022-12-18T06:03:40.421Z,0.00
2022-12-18T06:04:39.678Z,0.00
2022-12-18T06:05:39.664Z,0.00
2022-12-18T06:07:03.497Z,0.00
2022-12-18T06:07:39.649Z,0.00
2022-12-18T06:08:45.860Z,0.00
2022-12-18T06:09:39.632Z,0.00
2022-12-18T06:10:39.678Z,0.00
2022-12-18T06:11:39.754Z,0.00
2022-12-18T06:12:39.642Z,0.00
2022-12-18T06:13:40.039Z,0.00
2022-12-18T06:14:39.627Z,0.00
2022-12-18T06:15:39.608Z,0.00
2022-12-18T06:16:39.627Z,0.00
2022-12-18T06:17:39.656Z,0.00
2022-12-18T06:18:39.605Z,0.00
2022-12-18T06:19:39.589Z,0.00
2022-12-18T06:20:39.593Z,0.00
2022-12-18T06:21:39.576Z,0.00
2022-12-18T06:22:39.568Z,0.00
2022-12-18T06:23:39.972Z,0.00
2022-12-18T06:24:39.585Z,0.00
2022-12-18T06:25:39.565Z,0.00
2022-12-18T06:26:39.546Z,0.00
2022-12-18T06:27:39.684Z,0.00
2022-12-18T06:28:39.543Z,0.00
2022-12-18T06:29:39.539Z,0.00
2022-12-18T06:30:39.550Z,0.00
2022-12-18T06:31:39.591Z,0.00
2022-12-18T06:32:39.529Z,0.00
2022-12-18T06:33:39.942Z,0.00
2022-12-18T06:34:39.505Z,0.00
2022-12-18T06:35:39.527Z,4.00
2022-12-18T06:36:39.517Z,0.00
2022-12-18T06:37:39.479Z,0.00
2022-12-18T06:38:39.799Z,4.00
2022-12-18T06:39:39.483Z,4.00
2022-12-18T06:40:39.473Z,0.00
2022-12-18T06:41:39.487Z,4.00
2022-12-18T06:42:46.634Z,4.00
2022-12-18T06:43:39.744Z,4.00
2022-12-18T06:44:39.493Z,4.00
2022-12-18T06:45:39.503Z,4.00
2022-12-18T06:46:39.441Z,4.00
2022-12-18T06:47:39.439Z,8.00
2022-12-18T06:48:39.451Z,4.00
2022-12-18T06:49:54.003Z,8.00
2022-12-18T06:50:39.490Z,8.00
2022-12-18T06:51:39.427Z,12.00
2022-12-18T06:52:39.420Z,12.00
2022-12-18T06:53:39.752Z,16.00
2022-12-18T06:54:39.493Z,16.00
2022-12-18T06:55:39.380Z,20.00
2022-12-18T06:56:50.213Z,20.00
2022-12-18T06:57:39.371Z,24.00
2022-12-18T06:58:39.514Z,28.00
2022-12-18T06:59:39.399Z,36.00
2022-12-18T07:00:39.699Z,40.00
2022-12-18T07:01:39.602Z,44.00
2022-12-18T07:02:39.537Z,52.00
2022-12-18T07:03:39.721Z,60.00
2022-12-18T07:04:39.777Z,64.00
2022-12-18T07:05:39.329Z,72.00
2022-12-18T07:06:39.340Z,80.00
2022-12-18T07:07:39.329Z,92.00
2022-12-18T07:08:39.322Z,100.00
2022-12-18T07:09:39.322Z,108.00
2022-12-18T07:10:44.751Z,112.00
2022-12-18T07:11:40.307Z,124.00
2022-12-18T07:12:39.302Z,136.00
2022-12-18T07:13:39.861Z,148.00
2022-12-18T07:14:39.412Z,168.00
2022-12-18T07:16:26.193Z,184.00
2022-12-18T07:16:39.286Z,208.00
2022-12-18T07:17:39.286Z,224.00
2022-12-18T07:18:39.274Z,240.00
2022-12-18T07:19:39.284Z,268.00
2022-12-18T07:20:39.273Z,296.00
2022-12-18T07:21:39.266Z,332.00
2022-12-18T07:22:39.249Z,364.00
2022-12-18T07:23:39.652Z,392.00
2022-12-18T07:24:39.241Z,424.00
2022-12-18T07:25:39.240Z,452.00
2022-12-18T07:26:39.238Z,488.00
2022-12-18T07:27:39.257Z,524.00
2022-12-18T07:28:39.224Z,560.00
2022-12-18T07:29:39.228Z,592.00
2022-12-18T07:30:39.353Z,624.00
2022-12-18T07:31:39.279Z,660.00
2022-12-18T07:32:39.207Z,700.00
2022-12-18T07:33:39.642Z,732.00
2022-12-18T07:34:39.297Z,772.00
2022-12-18T07:35:39.200Z,812.00
2022-12-18T07:36:39.169Z,852.00
2022-12-18T07:37:39.196Z,892.00
2022-12-18T07:38:39.172Z,936.00
2022-12-18T07:39:39.167Z,980.00
2022-12-18T07:40:39.150Z,1024.00
2022-12-18T07:41:42.471Z,1072.00
2022-12-18T07:42:39.162Z,1116.00
2022-12-18T07:43:39.533Z,1160.00
2022-12-18T07:44:39.160Z,1212.00
2022-12-18T07:45:39.194Z,1260.00
2022-12-18T07:46:39.241Z,1304.00
2022-12-18T07:47:39.155Z,1348.00
2022-12-18T07:48:39.176Z,1400.00
2022-12-18T07:49:39.137Z,1456.00
2022-12-18T07:50:39.557Z,1520.00
2022-12-18T07:51:39.104Z,1580.00
2022-12-18T07:52:39.120Z,1660.00
2022-12-18T07:53:39.573Z,1756.00
2022-12-18T07:54:39.092Z,1852.00
2022-12-18T07:56:05.404Z,1940.00
2022-12-18T07:56:40.068Z,2084.00
2022-12-18T07:57:50.505Z,2448.00
2022-12-18T07:58:40.068Z,2772.00
2022-12-18T07:59:39.062Z,2880.00
2022-12-18T08:00:39.060Z,2920.00
2022-12-18T08:01:39.504Z,2836.00
2022-12-18T08:02:39.302Z,3040.00
2022-12-18T08:03:39.363Z,3188.00
2022-12-18T08:04:39.033Z,3272.00
2022-12-18T08:05:39.046Z,3316.00
2022-12-18T08:06:40.242Z,3500.00
2022-12-18T08:07:39.021Z,3716.00
2022-12-18T08:08:39.044Z,3992.00
2022-12-18T08:09:39.050Z,4208.00
2022-12-18T08:10:38.999Z,4436.00
2022-12-18T08:11:39.028Z,4780.00
2022-12-18T08:12:38.999Z,5132.00
2022-12-18T08:13:39.489Z,5388.00
2022-12-18T08:14:38.979Z,5544.00
2022-12-18T08:15:39.067Z,5708.00
2022-12-18T08:16:39.066Z,5940.00
2022-12-18T08:17:38.979Z,6356.00
2022-12-18T08:18:39.090Z,6876.00
2022-12-18T08:19:38.960Z,6412.00
2022-12-18T08:20:38.960Z,5496.00
2022-12-18T08:21:38.948Z,5732.00
2022-12-18T08:22:38.947Z,5908.00
2022-12-18T08:23:42.540Z,4560.00
2022-12-18T08:24:38.924Z,4780.00
2022-12-18T08:25:38.938Z,6188.00
2022-12-18T08:26:38.936Z,7156.00
2022-12-18T08:27:38.919Z,8012.00
2022-12-18T08:28:38.917Z,7940.00
2022-12-18T08:29:38.919Z,8480.00
2022-12-18T08:30:38.931Z,8396.00
2022-12-18T08:31:38.948Z,9256.00
2022-12-18T08:32:38.894Z,8976.00
2022-12-18T08:33:39.415Z,9068.00
2022-12-18T08:34:39.012Z,9256.00
2022-12-18T08:35:45.473Z,7248.00
2022-12-18T08:36:39.868Z,7432.00
2022-12-18T08:37:38.883Z,8488.00
2022-12-18T08:38:38.865Z,8344.00
2022-12-18T08:39:38.877Z,8056.00
2022-12-18T08:40:38.865Z,8256.00
2022-12-18T08:41:38.850Z,7716.00
2022-12-18T08:42:39.357Z,9980.00
2022-12-18T08:43:39.256Z,10264.00
2022-12-18T08:44:38.841Z,10060.00
2022-12-18T08:45:38.886Z,10528.00
2022-12-18T08:46:38.882Z,10296.00
2022-12-18T08:47:38.852Z,10516.00
2022-12-18T08:48:38.821Z,10576.00
2022-12-18T08:49:38.826Z,10428.00
2022-12-18T08:50:38.929Z,10592.00
2022-12-18T08:51:38.804Z,10968.00
2022-12-18T08:52:40.515Z,11220.00
2022-12-18T08:53:39.264Z,11352.00
2022-12-18T08:54:39.814Z,11688.00
2022-12-18T08:55:38.787Z,11844.00
2022-12-18T08:56:38.752Z,11804.00
2022-12-18T08:57:38.769Z,11936.00
2022-12-18T08:58:38.753Z,12080.00
2022-12-18T08:59:38.746Z,12228.00
2022-12-18T09:00:38.750Z,12168.00
2022-12-18T09:01:38.793Z,12380.00
2022-12-18T09:02:38.911Z,12456.00
2022-12-18T09:03:39.245Z,12536.00
2022-12-18T09:04:38.703Z,12648.00
2022-12-18T09:05:38.725Z,12728.00
2022-12-18T09:06:38.833Z,12732.00
2022-12-18T09:07:38.693Z,12780.00
2022-12-18T09:08:39.333Z,12684.00
2022-12-18T09:09:38.675Z,13004.00
2022-12-18T09:10:43.196Z,13028.00
2022-12-18T09:11:38.678Z,12084.00
2022-12-18T09:12:38.653Z,11116.00
2022-12-18T09:13:39.081Z,10128.00
2022-12-18T09:14:38.662Z,9416.00
2022-12-18T09:15:38.655Z,8144.00
2022-12-18T09:16:38.695Z,10392.00
2022-12-18T09:17:38.674Z,12168.00
2022-12-18T09:18:39.083Z,12548.00
2022-12-18T09:19:38.626Z,11520.00
2022-12-18T09:20:38.613Z,9860.00
2022-12-18T09:21:40.223Z,9284.00
2022-12-18T09:22:38.712Z,11452.00
2022-12-18T09:23:38.606Z,11576.00
2022-12-18T09:24:38.589Z,11548.00
2022-12-18T09:25:38.596Z,13024.00
2022-12-18T09:26:38.612Z,13412.00
2022-12-18T09:27:38.563Z,14112.00
2022-12-18T09:28:38.992Z,13656.00
2022-12-18T09:29:38.556Z,13432.00
2022-12-18T09:30:38.608Z,13280.00
2022-12-18T09:31:38.573Z,13468.00
2022-12-18T09:32:38.539Z,14368.00
2022-12-18T09:33:38.542Z,13664.00
2022-12-18T09:34:38.513Z,13676.00
2022-12-18T09:35:38.541Z,14816.00
2022-12-18T09:36:38.500Z,15712.00
2022-12-18T09:37:38.510Z,15392.00
2022-12-18T09:38:39.029Z,14016.00
2022-12-18T09:39:38.497Z,12600.00
2022-12-18T09:40:38.487Z,13728.00
2022-12-18T09:41:38.481Z,14560.00
2022-12-18T09:42:38.458Z,14232.00
2022-12-18T09:43:38.447Z,15072.00
2022-12-18T09:44:44.786Z,14816.00
2022-12-18T09:45:39.449Z,15200.00
2022-12-18T09:46:38.614Z,15680.00
2022-12-18T09:47:38.422Z,16352.00
2022-12-18T09:48:38.862Z,16384.00
2022-12-18T09:49:38.470Z,15936.00
2022-12-18T09:50:38.421Z,16256.00
2022-12-18T09:51:38.421Z,16864.00
2022-12-18T09:52:38.408Z,16768.00
2022-12-18T09:53:38.394Z,16512.00
2022-12-18T09:54:38.557Z,16672.00
2022-12-18T09:55:38.393Z,16960.00
2022-12-18T09:56:38.401Z,17088.00
2022-12-18T09:57:38.387Z,16768.00
2022-12-18T09:58:38.785Z,16480.00
2022-12-18T09:59:38.392Z,16000.00
2022-12-18T10:00:38.366Z,15872.00
2022-12-18T10:01:44.133Z,15520.00
2022-12-18T10:02:39.590Z,15648.00
2022-12-18T10:03:38.398Z,15872.00
2022-12-18T10:04:38.402Z,16384.00
2022-12-18T10:05:38.347Z,16896.00
2022-12-18T10:06:38.338Z,17056.00
2022-12-18T10:07:38.336Z,17376.00
2022-12-18T10:08:38.797Z,17568.00
2022-12-18T10:09:38.344Z,16448.00
2022-12-18T10:10:38.452Z,16832.00
2022-12-18T10:11:38.323Z,16832.00
2022-12-18T10:12:38.545Z,17344.00
2022-12-18T10:13:38.290Z,16992.00
2022-12-18T10:14:38.297Z,17248.00
2022-12-18T10:15:38.383Z,17152.00
2022-12-18T10:16:38.291Z,17344.00
2022-12-18T10:17:38.323Z,17312.00
2022-12-18T10:18:38.552Z,16992.00
2022-12-18T10:19:38.264Z,16768.00
2022-12-18T10:20:38.269Z,16032.00
2022-12-18T10:21:38.261Z,14944.00
2022-12-18T10:22:38.234Z,14560.00
2022-12-18T10:23:39.172Z,14012.00
2022-12-18T10:24:38.226Z,13740.00
2022-12-18T10:25:38.220Z,13768.00
2022-12-18T10:26:38.345Z,13148.00
2022-12-18T10:27:38.213Z,12820.00
2022-12-18T10:28:38.586Z,12876.00
2022-12-18T10:29:38.213Z,13116.00
2022-12-18T10:30:38.692Z,13064.00
2022-12-18T10:31:38.263Z,12856.00
2022-12-18T10:32:38.197Z,12608.00
2022-12-18T10:33:38.532Z,12928.00
2022-12-18T10:34:38.168Z,13024.00
2022-12-18T10:35:38.173Z,12764.00
2022-12-18T10:36:38.267Z,13908.00
2022-12-18T10:37:38.181Z,14496.00
2022-12-18T10:38:38.428Z,14304.00
2022-12-18T10:39:38.137Z,13700.00
2022-12-18T10:40:38.134Z,13460.00
2022-12-18T10:41:38.138Z,12996.00
2022-12-18T10:42:38.222Z,12880.00
2022-12-18T10:43:38.136Z,12860.00
2022-12-18T10:44:38.103Z,13048.00
2022-12-18T10:45:38.111Z,13168.00
2022-12-18T10:46:38.183Z,12920.00
2022-12-18T10:49:04.490Z,12996.00
2022-12-18T10:50:04.495Z,13388.00
2022-12-18T10:51:12.733Z,13532.00
2022-12-18T10:52:05.480Z,13300.00
2022-12-18T10:53:04.453Z,12600.00
2022-12-18T10:54:04.534Z,12412.00
2022-12-18T10:55:04.512Z,12688.00
2022-12-18T10:56:04.441Z,12188.00
2022-12-18T10:57:04.442Z,13192.00
2022-12-18T10:58:04.555Z,13416.00
2022-12-18T10:59:04.416Z,13380.00
2022-12-18T11:01:31.015Z,13848.00
2022-12-18T11:02:31.028Z,12840.00
2022-12-18T11:03:30.976Z,11152.00
2022-12-18T11:04:30.809Z,10824.00
2022-12-18T11:05:30.799Z,10500.00
2022-12-18T11:06:30.800Z,11024.00
2022-12-18T11:07:30.789Z,10952.00
2022-12-18T11:08:30.811Z,10484.00
2022-12-18T11:09:30.817Z,9608.00
2022-12-18T11:10:30.759Z,9832.00
2022-12-18T11:11:30.779Z,10148.00
2022-12-18T11:12:30.805Z,9884.00
2022-12-18T11:13:30.891Z,10380.00
2022-12-18T11:14:30.761Z,10868.00
2022-12-18T11:15:30.766Z,11292.00
2022-12-18T11:16:30.796Z,11572.00
2022-12-18T11:17:30.777Z,12004.00
2022-12-18T11:18:30.732Z,11516.00
2022-12-18T11:19:30.737Z,11716.00
2022-12-18T11:20:30.732Z,11764.00
2022-12-18T11:21:30.716Z,11220.00
2022-12-18T11:22:30.691Z,11584.00
2022-12-18T11:23:30.719Z,11764.00
2022-12-18T11:24:30.676Z,11908.00
2022-12-18T11:25:33.355Z,11172.00
2022-12-18T11:26:30.780Z,10828.00
2022-12-18T11:27:30.683Z,11300.00
2022-12-18T11:28:30.664Z,10600.00
2022-12-18T11:29:30.773Z,10364.00
2022-12-18T11:30:30.662Z,10128.00
2022-12-18T11:31:30.696Z,10044.00
2022-12-18T11:32:30.681Z,10240.00
2022-12-18T11:33:30.650Z,9952.00
2022-12-18T11:34:30.894Z,9768.00
2022-12-18T11:35:30.635Z,9812.00
2022-12-18T11:36:30.609Z,9792.00
2022-12-18T11:37:30.632Z,10028.00
2022-12-18T11:38:30.625Z,10168.00
2022-12-18T11:39:30.609Z,10344.00
2022-12-18T11:40:30.638Z,10072.00
2022-12-18T11:41:30.611Z,10136.00
2022-12-18T11:42:30.643Z,9940.00
2022-12-18T11:43:30.594Z,10164.00
2022-12-18T11:44:30.649Z,10132.00
2022-12-18T11:45:30.730Z,10184.00
2022-12-18T11:46:30.664Z,10300.00
2022-12-18T11:47:30.629Z,10276.00
2022-12-18T11:48:30.572Z,10488.00
2022-12-18T11:49:30.629Z,10780.00
2022-12-18T11:50:30.687Z,10488.00
2022-12-18T11:51:30.596Z,10516.00
2022-12-18T11:52:30.576Z,10464.00
2022-12-18T11:53:31.025Z,10344.00
2022-12-18T11:54:30.556Z,10404.00
2022-12-18T11:55:30.566Z,10336.00
2022-12-18T11:56:30.655Z,10488.00
2022-12-18T11:57:30.546Z,10712.00
2022-12-18T11:58:31.682Z,10616.00
2022-12-18T11:59:30.701Z,10908.00
2022-12-18T12:00:30.503Z,10852.00
2022-12-18T12:01:45.308Z,10896.00
2022-12-18T12:02:30.695Z,10980.00
2022-12-18T12:03:30.600Z,10584.00
2022-12-18T12:04:30.534Z,10484.00
2022-12-18T12:05:30.474Z,10404.00
2022-12-18T12:06:30.489Z,10324.00
2022-12-18T12:07:30.489Z,10320.00
2022-12-18T12:08:30.452Z,10696.00
2022-12-18T12:09:30.467Z,10504.00
2022-12-18T12:10:30.431Z,10356.00
2022-12-18T12:11:30.483Z,10564.00
2022-12-18T12:12:30.417Z,9852.00
2022-12-18T12:13:30.442Z,9912.00
2022-12-18T12:15:13.189Z,9972.00
2022-12-18T12:15:51.495Z,9628.00
2022-12-18T12:16:30.573Z,9440.00
2022-12-18T12:17:30.514Z,9312.00
2022-12-18T12:18:30.400Z,9132.00
2022-12-18T12:19:30.400Z,9060.00
2022-12-18T12:20:34.701Z,8816.00
2022-12-18T12:21:30.381Z,8876.00
2022-12-18T12:22:30.389Z,8872.00
2022-12-18T12:23:30.366Z,8772.00
2022-12-18T12:24:30.357Z,8424.00
2022-12-18T12:25:30.354Z,8224.00
2022-12-18T12:26:30.347Z,8420.00
2022-12-18T12:27:30.374Z,8340.00
2022-12-18T12:28:30.312Z,8800.00
2022-12-18T12:29:30.343Z,9236.00
2022-12-18T12:30:30.328Z,9260.00
2022-12-18T12:31:30.383Z,9240.00
2022-12-18T12:32:30.291Z,9404.00
2022-12-18T12:33:30.448Z,9048.00
2022-12-18T12:34:30.289Z,8768.00
2022-12-18T12:35:30.297Z,8408.00
2022-12-18T12:36:30.280Z,8116.00
2022-12-18T12:37:30.332Z,8164.00
2022-12-18T12:38:30.647Z,8428.00
2022-12-18T12:39:30.271Z,8400.00
2022-12-18T12:41:31.264Z,7832.00
2022-12-18T12:42:51.628Z,7716.00
2022-12-18T12:43:30.802Z,7656.00
2022-12-18T12:44:30.277Z,7536.00
2022-12-18T12:45:30.334Z,7504.00
2022-12-18T12:46:37.242Z,7456.00