createdAt,value
2022-08-02T00:01:21.745Z,12.35
2022-08-02T00:03:24.494Z,10.93
2022-08-02T00:05:26.388Z,12.93
2022-08-02T00:07:27.934Z,13.07
2022-08-02T00:09:29.698Z,18.63
2022-08-02T00:11:31.390Z,11.88
2022-08-02T00:13:33.012Z,13.27
2022-08-02T00:15:34.771Z,11.77
2022-08-02T00:17:36.592Z,12.40
2022-08-02T00:19:38.105Z,16.02
2022-08-02T00:21:39.778Z,12.52
2022-08-02T00:24:03.246Z,13.23
2022-08-02T00:26:02.902Z,13.63
2022-08-02T00:28:04.697Z,13.77
2022-08-02T00:30:06.512Z,11.65
2022-08-02T00:32:08.337Z,11.70
2022-08-02T00:34:28.658Z,13.15
2022-08-02T00:36:31.853Z,16.98
2022-08-02T00:38:33.358Z,15.48
2022-08-02T00:40:35.030Z,13.02
2022-08-02T00:42:36.748Z,11.23
2022-08-02T00:44:38.406Z,11.15
2022-08-02T00:46:40.227Z,11.25
2022-08-02T00:48:43.152Z,12.07
2022-08-02T00:50:44.859Z,12.15
2022-08-02T00:52:46.540Z,12.73
2022-08-02T00:54:48.062Z,11.88
2022-08-02T00:56:51.163Z,11.73
2022-08-02T00:58:53.014Z,12.75
2022-08-02T01:00:57.449Z,14.65
2022-08-02T01:02:58.998Z,12.50
2022-08-02T01:05:00.706Z,12.63
2022-08-02T01:07:11.978Z,13.90
2022-08-02T01:09:15.233Z,16.75
2022-08-02T01:11:16.970Z,16.05
2022-08-02T01:13:18.621Z,15.55
2022-08-02T01:15:20.466Z,14.45
2022-08-02T01:17:31.363Z,13.27
2022-08-02T01:19:36.632Z,15.77
2022-08-02T01:21:41.150Z,14.00
2022-08-02T01:24:02.201Z,11.73
2022-08-02T01:26:18.379Z,15.73
2022-08-02T01:28:25.766Z,14.82
2022-08-02T01:30:29.909Z,9.85
2022-08-02T01:32:34.190Z,14.93
2022-08-02T01:34:39.692Z,12.55
2022-08-02T01:36:48.293Z,13.80
2022-08-02T01:38:53.377Z,14.55
2022-08-02T01:40:56.454Z,11.18
2022-08-02T01:42:58.773Z,12.05
2022-08-02T01:45:02.277Z,18.87
2022-08-02T01:47:06.257Z,13.57
2022-08-02T01:49:12.315Z,12.93
2022-08-02T01:51:15.580Z,11.48
2022-08-02T01:53:18.805Z,11.32
2022-08-02T01:55:33.688Z,10.50
2022-08-02T01:57:51.223Z,11.75
2022-08-02T01:59:53.363Z,13.65
2022-08-02T02:01:55.967Z,17.13
2022-08-02T02:03:57.846Z,14.02
2022-08-02T02:06:00.004Z,10.57
2022-08-02T02:08:03.104Z,13.73
2022-08-02T02:12:13.496Z,10.43
2022-08-02T02:14:16.733Z,13.52
2022-08-02T02:16:19.449Z,11.35
2022-08-02T02:18:23.410Z,15.18
2022-08-02T02:20:25.506Z,10.75
2022-08-02T02:22:27.081Z,13.57
2022-08-02T02:24:29.497Z,13.70
2022-08-02T02:26:32.394Z,13.00
2022-08-02T02:28:35.284Z,13.35
2022-08-02T02:32:38.990Z,11.25
2022-08-02T02:34:42.722Z,13.50
2022-08-02T02:36:48.677Z,11.75
2022-08-02T02:38:51.556Z,12.90
2022-08-02T02:40:53.278Z,10.65
2022-08-02T02:42:55.166Z,14.10
2022-08-02T02:44:57.564Z,13.43
2022-08-02T02:47:00.360Z,11.32
2022-08-02T02:49:02.633Z,14.23
2022-08-02T02:51:05.678Z,12.20
2022-08-02T02:53:11.495Z,10.75
2022-08-02T02:55:13.526Z,11.25
2022-08-02T02:57:15.953Z,11.23
2022-08-02T02:59:18.025Z,13.02
2022-08-02T03:01:55.353Z,12.60
2022-08-02T03:03:52.073Z,15.85
2022-08-02T03:05:53.614Z,15.65
2022-08-02T03:07:55.201Z,15.73
2022-08-02T03:09:57.160Z,14.48
2022-08-02T03:11:58.834Z,15.55
2022-08-02T03:14:00.938Z,13.68
2022-08-02T03:16:03.436Z,16.60
2022-08-02T03:18:05.215Z,19.27
2022-08-02T03:20:08.910Z,24.50
2022-08-02T03:22:11.510Z,18.08
2022-08-02T03:24:13.368Z,18.38
2022-08-02T03:26:15.541Z,17.02
2022-08-02T03:28:17.314Z,19.67
2022-08-02T03:30:18.913Z,22.75
2022-08-02T03:32:20.948Z,23.48
2022-08-02T03:34:23.365Z,26.20
2022-08-02T03:36:26.461Z,36.13
2022-08-02T03:38:28.993Z,29.58
2022-08-02T03:40:31.470Z,27.88
2022-08-02T03:42:33.245Z,25.67
2022-08-02T03:44:35.852Z,25.95
2022-08-02T03:46:39.588Z,23.17
2022-08-02T03:48:41.775Z,25.05
2022-08-02T03:50:43.372Z,25.40
2022-08-02T03:52:45.509Z,23.83
2022-08-02T03:54:47.141Z,23.23
2022-08-02T03:56:48.787Z,21.80
2022-08-02T03:58:50.552Z,29.75
2022-08-02T04:00:53.088Z,23.98
2022-08-02T04:02:54.768Z,20.88
2022-08-02T04:04:56.545Z,20.45
2022-08-02T04:06:58.135Z,21.38
2022-08-02T04:09:01.458Z,19.88
2022-08-02T04:11:21.714Z,18.60
2022-08-02T04:13:31.250Z,22.95
2022-08-02T04:15:33.382Z,13.38
2022-08-02T04:17:37.256Z,13.65
2022-08-02T04:19:40.542Z,13.88
2022-08-02T04:21:51.782Z,11.98
2022-08-02T04:23:55.779Z,13.52
2022-08-02T04:25:59.946Z,15.70
2022-08-02T04:28:17.563Z,15.77
2022-08-02T04:30:20.453Z,14.90
2022-08-02T04:32:22.127Z,17.95
2022-08-02T04:34:23.819Z,13.57
2022-08-02T04:36:31.539Z,14.77
2022-08-02T04:38:33.644Z,13.02
2022-08-02T04:40:35.325Z,14.13
2022-08-02T04:42:37.364Z,13.95
2022-08-02T04:44:38.980Z,16.75
2022-08-02T04:46:41.077Z,16.27
2022-08-02T04:48:42.968Z,15.55
2022-08-02T04:50:44.534Z,15.32
2022-08-02T04:52:46.210Z,12.82
2022-08-02T04:54:47.986Z,16.27
2022-08-02T04:56:49.542Z,11.30
2022-08-02T04:58:51.151Z,15.68
2022-08-02T05:00:53.001Z,13.10
2022-08-02T05:02:58.083Z,13.50
2022-08-02T05:04:59.646Z,15.45
2022-08-02T05:07:01.393Z,15.07
2022-08-02T05:09:03.114Z,11.70
2022-08-02T05:11:04.718Z,13.25
2022-08-02T05:13:06.593Z,14.55
2022-08-02T05:15:12.605Z,17.73
2022-08-02T05:17:14.975Z,10.65
2022-08-02T05:19:16.716Z,10.75
2022-08-02T05:21:18.400Z,16.70
2022-08-02T05:23:20.093Z,11.07
2022-08-02T05:25:22.017Z,12.10
2022-08-02T05:27:23.663Z,11.98
2022-08-02T05:29:25.421Z,16.05
2022-08-02T05:31:27.206Z,10.32
2022-08-02T05:33:28.813Z,12.52
2022-08-02T05:35:30.528Z,14.75
2022-08-02T05:37:33.083Z,8.95
2022-08-02T05:39:37.044Z,7.13
2022-08-02T05:41:56.765Z,8.73
2022-08-02T05:43:58.583Z,11.82
2022-08-02T05:46:00.341Z,10.00
2022-08-02T05:50:06.118Z,7.60
2022-08-02T05:52:18.326Z,12.18
2022-08-02T05:54:23.505Z,9.25
2022-08-02T05:56:27.082Z,9.15
2022-08-02T05:58:40.353Z,6.00
2022-08-02T06:00:42.403Z,6.57
2022-08-02T06:02:44.163Z,7.07
2022-08-02T06:04:55.228Z,8.73
2022-08-02T06:07:02.609Z,6.90
2022-08-02T06:09:08.743Z,7.20
2022-08-02T06:11:12.811Z,8.45
2022-08-02T06:13:16.767Z,9.38
2022-08-02T06:15:19.377Z,7.85
2022-08-02T06:17:21.113Z,6.70
2022-08-02T06:19:22.895Z,7.15
2022-08-02T06:23:58.072Z,7.68
2022-08-02T06:26:00.627Z,6.53
2022-08-02T06:30:04.585Z,7.63
2022-08-02T06:32:07.201Z,7.75
2022-08-02T06:34:09.003Z,9.02
2022-08-02T06:36:16.413Z,10.45
2022-08-02T06:38:21.885Z,7.78
2022-08-02T06:40:26.795Z,8.00
2022-08-02T06:42:37.493Z,5.53
2022-08-02T06:44:47.929Z,5.22
2022-08-02T06:47:09.483Z,6.93
2022-08-02T06:49:13.436Z,7.90
2022-08-02T06:51:15.071Z,7.50
2022-08-02T06:55:19.000Z,6.07
2022-08-02T06:57:20.786Z,4.10
2022-08-02T06:59:24.620Z,10.00
2022-08-02T07:01:26.275Z,8.98
2022-08-02T07:03:40.710Z,6.30
2022-08-02T07:05:46.115Z,6.57
2022-08-02T07:07:47.878Z,6.97
2022-08-02T07:09:56.553Z,8.68
2022-08-02T07:12:02.987Z,10.50
2022-08-02T07:16:06.458Z,7.32
2022-08-02T07:18:14.918Z,7.85
2022-08-02T07:20:16.703Z,9.38
2022-08-02T07:24:43.393Z,6.22
2022-08-02T07:29:09.829Z,4.30
2022-08-02T07:31:11.689Z,4.75
2022-08-02T07:35:35.372Z,5.77
2022-08-02T07:37:55.002Z,5.57
2022-08-02T07:40:02.984Z,4.07
2022-08-02T07:42:08.492Z,2.72
2022-08-02T07:44:11.016Z,4.28
2022-08-02T07:46:12.923Z,6.15
2022-08-02T07:48:14.698Z,4.82
2022-08-02T07:50:18.351Z,6.10
2022-08-02T07:52:20.749Z,2.40
2022-08-02T07:56:58.795Z,3.22
2022-08-02T07:59:00.804Z,5.82
2022-08-02T08:03:06.359Z,5.22
2022-08-02T08:05:09.660Z,8.20
2022-08-02T08:07:11.946Z,5.60
2022-08-02T08:09:13.924Z,7.43
2022-08-02T08:11:15.557Z,3.33
2022-08-02T08:13:17.195Z,9.27
2022-08-02T08:15:19.117Z,6.93
2022-08-02T08:17:21.364Z,4.20
2022-08-02T08:21:47.722Z,6.07
2022-08-02T08:23:49.351Z,3.13
2022-08-02T08:25:50.939Z,6.95
2022-08-02T08:27:53.214Z,5.47
2022-08-02T08:29:54.899Z,7.70
2022-08-02T08:31:56.529Z,6.75
2022-08-02T08:33:58.387Z,5.95
2022-08-02T08:35:59.962Z,9.13
2022-08-02T08:38:07.474Z,8.23
2022-08-02T08:40:10.886Z,4.13
2022-08-02T08:43:21.020Z,4.63
2022-08-02T08:46:23.255Z,5.50
2022-08-02T08:48:30.536Z,3.22
2022-08-02T08:50:39.990Z,6.53
2022-08-02T08:52:42.416Z,5.95
2022-08-02T08:54:44.207Z,7.57
2022-08-02T08:56:52.019Z,5.45
2022-08-02T08:58:53.939Z,4.57
2022-08-02T09:00:55.699Z,7.57
2022-08-02T09:02:57.840Z,9.63
2022-08-02T09:04:59.764Z,7.95
2022-08-02T09:07:01.336Z,7.75
2022-08-02T09:09:03.247Z,6.90
2022-08-02T09:11:12.249Z,7.38
2022-08-02T09:13:38.625Z,6.43
2022-08-02T09:15:41.428Z,4.80
2022-08-02T09:17:53.268Z,7.53
2022-08-02T09:20:06.340Z,3.95
2022-08-02T09:22:11.370Z,5.97
2022-08-02T09:24:18.152Z,8.65
2022-08-02T09:26:21.241Z,7.00
2022-08-02T09:28:25.939Z,5.82
2022-08-02T09:30:27.563Z,5.18
2022-08-02T09:32:33.273Z,5.03
2022-08-02T09:34:45.176Z,5.63
2022-08-02T09:36:48.336Z,3.80
2022-08-02T09:38:56.329Z,7.75
2022-08-02T09:40:58.911Z,6.05
2022-08-02T09:43:00.530Z,9.38
2022-08-02T09:48:26.575Z,6.43
2022-08-02T09:50:28.672Z,7.15
2022-08-02T09:52:36.881Z,4.97
2022-08-02T09:54:44.822Z,6.13
2022-08-02T09:56:48.031Z,5.22
2022-08-02T09:58:52.777Z,6.38
2022-08-02T10:01:01.137Z,6.45
2022-08-02T10:03:07.856Z,7.60
2022-08-02T10:05:10.310Z,6.32
2022-08-02T10:07:15.040Z,4.07
2022-08-02T10:09:16.967Z,9.13
2022-08-02T10:11:19.338Z,6.38
2022-08-02T10:15:27.386Z,8.82
2022-08-02T10:17:29.622Z,10.05
2022-08-02T10:20:02.003Z,10.15
2022-08-02T10:21:58.350Z,6.63
2022-08-02T10:24:11.475Z,10.18
2022-08-02T10:26:18.052Z,8.80
2022-08-02T10:28:20.722Z,8.05
2022-08-02T10:30:24.500Z,9.45
2022-08-02T10:32:29.238Z,4.95
2022-08-02T10:34:33.005Z,5.97
2022-08-02T10:36:37.465Z,8.18
2022-08-02T10:38:39.783Z,7.90
2022-08-02T10:40:48.845Z,5.72
2022-08-02T10:42:51.805Z,7.80
2022-08-02T10:45:08.836Z,6.93
2022-08-02T10:47:25.904Z,7.35
2022-08-02T10:49:43.956Z,6.05
2022-08-02T10:51:54.802Z,8.70
2022-08-02T10:54:08.940Z,11.25
2022-08-02T10:56:11.712Z,8.88
2022-08-02T10:58:17.714Z,7.40
2022-08-02T11:00:22.659Z,8.00
2022-08-02T11:02:33.547Z,8.07
2022-08-02T11:04:41.412Z,5.05
2022-08-02T11:07:01.716Z,8.40
2022-08-02T11:09:21.945Z,9.90
2022-08-02T11:11:54.232Z,10.65
2022-08-02T11:14:08.912Z,6.07
2022-08-02T11:19:53.243Z,4.85
2022-08-02T11:22:04.071Z,4.70
2022-08-02T11:24:25.683Z,8.52
2022-08-02T11:27:01.898Z,6.00
2022-08-02T11:29:07.840Z,6.40
2022-08-02T11:31:17.799Z,8.02
2022-08-02T11:33:19.565Z,19.65
2022-08-02T11:35:22.038Z,8.38
2022-08-02T11:37:30.394Z,11.88
2022-08-02T11:39:32.328Z,9.23
2022-08-02T11:41:46.723Z,8.65
2022-08-02T11:43:56.170Z,7.82
2022-08-02T11:46:01.827Z,8.48
2022-08-02T11:48:04.058Z,6.63
2022-08-02T11:50:08.962Z,5.00
2022-08-02T11:52:11.272Z,7.13
2022-08-02T11:54:22.208Z,10.75
2022-08-02T11:56:27.622Z,4.57
2022-08-02T11:58:29.223Z,6.32
2022-08-02T12:00:31.309Z,5.07
2022-08-02T12:02:33.801Z,7.45
2022-08-02T12:04:35.580Z,11.25
2022-08-02T12:08:39.466Z,6.90
2022-08-02T12:10:48.219Z,7.25
2022-08-02T12:12:54.735Z,11.25
2022-08-02T12:14:56.322Z,7.78
2022-08-02T12:17:16.593Z,8.52
2022-08-02T12:19:19.147Z,4.90
2022-08-02T12:21:22.369Z,9.40
2022-08-02T12:23:24.584Z,7.85
2022-08-02T12:25:33.550Z,9.68
2022-08-02T12:27:41.532Z,9.05
2022-08-02T12:29:58.511Z,6.90
2022-08-02T12:32:01.794Z,5.53
2022-08-02T12:34:13.602Z,7.68
2022-08-02T12:36:23.311Z,7.20
2022-08-02T12:38:28.454Z,4.90
2022-08-02T12:40:31.728Z,7.45
2022-08-02T12:42:45.920Z,9.75
2022-08-02T12:44:52.030Z,5.82
2022-08-02T12:47:05.198Z,8.30
2022-08-02T12:49:19.917Z,4.88
2022-08-02T12:51:51.395Z,5.65
2022-08-02T12:54:11.163Z,5.80
2022-08-02T12:56:12.816Z,7.13
2022-08-02T12:58:14.844Z,9.07
2022-08-02T13:00:29.831Z,9.10
2022-08-02T13:02:31.707Z,8.38
2022-08-02T13:04:34.108Z,6.35
2022-08-02T13:06:44.803Z,6.88
2022-08-02T13:08:47.648Z,5.28
2022-08-02T13:10:49.495Z,4.18
2022-08-02T13:12:51.758Z,4.13
2022-08-02T13:14:56.966Z,4.47
2022-08-02T13:27:08.291Z,6.88
2022-08-02T13:29:15.784Z,5.85
2022-08-02T13:34:42.479Z,6.80
2022-08-02T13:36:53.935Z,5.93
2022-08-02T13:38:55.891Z,5.18
2022-08-02T13:41:12.438Z,9.27
2022-08-02T13:43:15.222Z,7.18
2022-08-02T13:45:20.771Z,5.95
2022-08-02T13:47:35.982Z,5.22
2022-08-02T14:11:26.799Z,5.55
2022-08-02T14:13:36.088Z,10.65
2022-08-02T14:15:38.945Z,6.53
2022-08-02T14:17:40.771Z,6.30
2022-08-02T14:21:48.399Z,10.15
2022-08-02T14:23:51.095Z,12.77
2022-08-02T14:25:54.403Z,6.22
2022-08-02T14:27:56.284Z,6.60
2022-08-02T14:29:58.225Z,5.95
2022-08-02T14:32:00.370Z,6.43
2022-08-02T14:34:03.476Z,10.57
2022-08-02T14:38:28.589Z,7.88
2022-08-02T14:48:49.538Z,8.50
2022-08-02T14:56:26.449Z,6.05
2022-08-02T15:05:04.134Z,7.30
2022-08-02T15:07:10.423Z,5.43
2022-08-02T15:09:13.499Z,5.72
2022-08-02T15:11:18.068Z,10.80
2022-08-02T15:13:19.892Z,4.40
2022-08-02T15:17:42.282Z,8.32
2022-08-02T15:19:57.432Z,5.33
2022-08-02T15:22:03.324Z,8.38
2022-08-02T15:24:08.045Z,5.05
2022-08-02T15:26:09.936Z,4.80
2022-08-02T15:28:11.788Z,5.47
2022-08-02T15:30:13.781Z,7.63
2022-08-02T15:32:18.427Z,7.15
2022-08-02T15:34:20.167Z,7.43
2022-08-02T15:36:22.632Z,7.97
2022-08-02T15:38:24.763Z,6.57
2022-08-02T15:40:26.438Z,13.90
2022-08-02T15:42:30.181Z,7.30
2022-08-02T15:44:33.088Z,5.90
2022-08-02T15:46:35.907Z,6.97
2022-08-02T15:48:37.672Z,7.82
2022-08-02T15:50:39.779Z,26.55
2022-08-02T15:52:41.790Z,11.07
2022-08-02T15:54:43.456Z,5.30
2022-08-02T15:56:46.331Z,7.82
2022-08-02T15:58:57.147Z,4.50
2022-08-02T16:01:05.094Z,7.50
2022-08-02T16:03:08.266Z,8.65
2022-08-02T16:05:14.207Z,4.82
2022-08-02T16:07:20.186Z,6.82
2022-08-02T16:09:23.681Z,7.68
2022-08-02T16:13:59.438Z,5.93
2022-08-02T16:16:03.552Z,10.13
2022-08-02T16:18:05.685Z,5.07
2022-08-02T16:20:09.057Z,8.80
2022-08-02T16:22:12.848Z,6.63
2022-08-02T16:24:15.681Z,5.88
2022-08-02T16:28:35.329Z,5.53
2022-08-02T16:30:37.722Z,6.50
2022-08-02T16:32:39.524Z,11.18
2022-08-02T16:35:06.900Z,6.60
2022-08-02T16:37:02.992Z,32.75
2022-08-02T16:39:05.106Z,17.35
2022-08-02T16:41:07.213Z,6.40
2022-08-02T16:43:09.354Z,11.13
2022-08-02T16:45:14.236Z,7.20
2022-08-02T16:47:16.453Z,7.95
2022-08-02T16:50:04.709Z,7.30
2022-08-02T16:51:40.702Z,17.70
2022-08-02T16:54:00.191Z,13.98
2022-08-02T16:56:03.571Z,6.13
2022-08-02T16:58:05.271Z,5.65
2022-08-02T17:00:16.224Z,6.70
2022-08-02T17:02:19.581Z,7.00
2022-08-02T17:04:23.525Z,6.35
2022-08-02T17:06:26.371Z,10.05
2022-08-02T17:08:31.712Z,11.23
2022-08-02T17:10:34.414Z,9.13
2022-08-02T17:12:37.098Z,6.15
2022-08-02T17:14:54.569Z,17.70
2022-08-02T17:16:58.301Z,19.38
2022-08-02T17:19:00.289Z,8.27
2022-08-02T17:21:04.143Z,9.98
2022-08-02T17:23:06.150Z,31.17
2022-08-02T17:25:11.176Z,10.13
2022-08-02T17:27:13.636Z,10.52
2022-08-02T17:29:18.237Z,17.85
2022-08-02T17:31:20.124Z,34.95
2022-08-02T17:33:31.160Z,26.98
2022-08-02T17:35:43.570Z,26.98
2022-08-02T17:38:00.077Z,18.20
2022-08-02T17:40:02.146Z,16.27
2022-08-02T17:42:06.491Z,23.75
2022-08-02T17:44:08.906Z,20.92
2022-08-02T17:46:23.216Z,13.07
2022-08-02T17:48:55.590Z,9.25
2022-08-02T17:52:14.855Z,30.55
2022-08-02T17:56:18.696Z,20.27
2022-08-02T17:58:53.823Z,11.38
2022-08-02T18:01:07.834Z,25.15
2022-08-02T18:03:30.020Z,20.50
2022-08-02T18:05:39.060Z,18.20
2022-08-02T18:07:50.113Z,15.10
2022-08-02T18:10:03.396Z,13.77
2022-08-02T18:12:08.454Z,15.60
2022-08-02T18:14:26.412Z,13.85
2022-08-02T18:16:30.332Z,28.98
2022-08-02T18:18:33.346Z,27.67
2022-08-02T18:20:35.936Z,20.50
2022-08-02T18:22:39.869Z,17.23
2022-08-02T18:24:45.034Z,15.45
2022-08-02T18:26:47.498Z,17.73
2022-08-02T18:28:49.807Z,17.73
2022-08-02T18:30:52.747Z,18.92
2022-08-02T18:33:57.832Z,15.00
2022-08-02T18:35:21.221Z,16.83
2022-08-02T18:37:43.857Z,19.63
2022-08-02T18:39:51.238Z,18.88
2022-08-02T18:41:56.230Z,20.73
2022-08-02T18:43:58.205Z,16.40
2022-08-02T18:46:05.502Z,14.35
2022-08-02T18:48:17.689Z,15.23
2022-08-02T18:50:20.146Z,15.25
2022-08-02T18:52:31.067Z,12.40
2022-08-02T18:54:34.191Z,16.52
2022-08-02T18:56:39.066Z,16.05
2022-08-02T18:58:43.278Z,12.55
2022-08-02T19:00:47.519Z,16.38
2022-08-02T19:02:56.202Z,11.38
2022-08-02T19:04:58.675Z,15.10
2022-08-02T19:07:07.154Z,17.67
2022-08-02T19:09:13.563Z,11.55
2022-08-02T19:11:16.633Z,11.65
2022-08-02T19:13:19.272Z,10.65
2022-08-02T19:15:24.191Z,12.25
2022-08-02T19:17:53.872Z,16.20
2022-08-02T19:19:52.159Z,16.05
2022-08-02T19:22:17.945Z,9.25
2022-08-02T19:24:21.504Z,13.75
2022-08-02T19:26:25.883Z,12.05
2022-08-02T19:28:27.923Z,21.73
2022-08-02T19:30:29.729Z,20.38
2022-08-02T19:34:55.953Z,19.20
2022-08-02T19:36:58.112Z,18.05
2022-08-02T19:39:00.754Z,18.17
2022-08-02T19:44:24.379Z,13.82
2022-08-02T19:46:05.171Z,17.05
2022-08-02T19:48:07.919Z,13.85
2022-08-02T19:50:12.696Z,14.82
2022-08-02T19:52:21.670Z,14.75
2022-08-02T19:54:35.849Z,14.18
2022-08-02T19:56:47.404Z,13.90
2022-08-02T19:58:53.585Z,16.67
2022-08-02T20:00:55.220Z,11.73
2022-08-02T20:03:00.001Z,13.18
2022-08-02T20:05:16.072Z,13.02
2022-08-02T20:07:54.741Z,11.07
2022-08-02T20:09:47.224Z,14.75
2022-08-02T20:11:54.221Z,13.32
2022-08-02T20:13:56.807Z,11.38
2022-08-02T20:15:59.244Z,19.08
2022-08-02T20:18:01.151Z,35.72
2022-08-02T20:20:03.709Z,63.05
2022-08-02T20:22:05.446Z,34.92
2022-08-02T20:24:11.828Z,21.95
2022-08-02T20:26:13.545Z,18.63
2022-08-02T20:28:15.942Z,52.63
2022-08-02T20:30:17.880Z,23.25
2022-08-02T20:32:23.605Z,17.35
2022-08-02T20:34:26.229Z,13.23
2022-08-02T20:36:29.311Z,19.23
2022-08-02T20:38:30.924Z,13.63
2022-08-02T20:40:32.904Z,16.25
2022-08-02T20:42:35.155Z,19.60
2022-08-02T20:44:36.835Z,13.50
2022-08-02T20:46:38.420Z,16.23
2022-08-02T20:48:40.324Z,15.98
2022-08-02T20:50:56.965Z,13.55
2022-08-02T20:53:00.701Z,14.40
2022-08-02T20:55:02.946Z,18.05
2022-08-02T20:57:04.895Z,14.07
2022-08-02T20:59:16.048Z,14.77
2022-08-02T21:01:18.122Z,14.57
2022-08-02T21:03:23.073Z,14.65
2022-08-02T21:05:26.839Z,12.43
2022-08-02T21:07:47.628Z,14.65
2022-08-02T21:09:53.544Z,17.23
2022-08-02T21:11:56.054Z,18.27
2022-08-02T21:14:07.541Z,19.70
2022-08-02T21:16:13.687Z,17.08
2022-08-02T21:18:27.835Z,16.85
2022-08-02T21:20:41.598Z,15.43
2022-08-02T21:22:44.615Z,17.75
2022-08-02T21:24:47.432Z,21.55
2022-08-02T21:26:57.882Z,18.30
2022-08-02T21:29:04.293Z,14.70
2022-08-02T21:31:07.113Z,19.90
2022-08-02T21:33:18.090Z,22.30
2022-08-02T21:35:25.359Z,23.15
2022-08-02T21:37:33.301Z,22.17
2022-08-02T21:39:49.795Z,18.77
2022-08-02T21:41:51.900Z,20.08
2022-08-02T21:43:53.499Z,18.35
2022-08-02T21:45:56.116Z,17.42
2022-08-02T21:47:57.855Z,18.73
2022-08-02T21:50:13.278Z,13.98
2022-08-02T21:52:19.563Z,16.60
2022-08-02T21:54:21.940Z,19.90
2022-08-02T21:56:23.666Z,18.17
2022-08-02T21:58:25.632Z,14.65
2022-08-02T22:02:31.257Z,15.48
2022-08-02T22:04:33.364Z,16.33
2022-08-02T22:06:35.032Z,16.83
2022-08-02T22:08:38.105Z,15.35
2022-08-02T22:10:58.535Z,15.23
2022-08-02T22:13:01.458Z,17.73
2022-08-02T22:15:05.290Z,15.82
2022-08-02T22:17:13.718Z,17.10
2022-08-02T22:19:15.506Z,14.73
2022-08-02T22:21:17.185Z,18.92
2022-08-02T22:23:22.581Z,15.63
2022-08-02T22:25:40.618Z,18.58
2022-08-02T22:28:11.809Z,18.42
2022-08-02T22:30:04.216Z,14.05
2022-08-02T22:32:07.354Z,21.58
2022-08-02T22:34:11.785Z,15.80
2022-08-02T22:36:43.128Z,13.80
2022-08-02T22:38:45.562Z,15.38
2022-08-02T22:40:47.788Z,14.10
2022-08-02T22:42:49.767Z,17.35
2022-08-02T22:44:51.335Z,14.45
2022-08-02T22:46:54.555Z,18.98
2022-08-02T22:48:57.075Z,16.37
2022-08-02T22:50:58.718Z,15.10
2022-08-02T22:53:00.639Z,16.85
2022-08-02T22:55:05.064Z,18.25
2022-08-02T22:57:11.296Z,21.13
2022-08-02T22:58:48.532Z,24.88
2022-08-02T23:01:17.743Z,14.45
2022-08-02T23:03:19.332Z,18.83
2022-08-02T23:05:21.858Z,14.27
2022-08-02T23:07:23.815Z,18.27
2022-08-02T23:09:25.370Z,16.63
2022-08-02T23:11:27.001Z,16.35
2022-08-02T23:13:28.858Z,17.90
2022-08-02T23:15:50.407Z,19.60
2022-08-02T23:18:10.745Z,16.95
2022-08-02T23:20:15.423Z,20.00
2022-08-02T23:22:19.482Z,18.02
2022-08-02T23:24:22.491Z,19.40
2022-08-02T23:26:24.380Z,17.38
2022-08-02T23:28:26.120Z,17.00
2022-08-02T23:30:27.688Z,17.55
2022-08-02T23:32:29.477Z,17.60
2022-08-02T23:34:31.063Z,15.80
2022-08-02T23:36:32.825Z,14.48
2022-08-02T23:38:34.577Z,18.90
2022-08-02T23:40:40.699Z,18.38
2022-08-02T23:42:43.019Z,22.23
2022-08-02T23:44:44.808Z,21.77
2022-08-02T23:46:47.046Z,15.07
2022-08-02T23:48:48.734Z,17.60
2022-08-02T23:50:50.534Z,17.85
2022-08-02T23:52:52.130Z,15.13
2022-08-02T23:54:53.686Z,15.27
2022-08-02T23:56:55.873Z,18.80
2022-08-02T23:58:57.461Z,14.50
