createdAt,value
2019-03-25T00:01:26.682Z,54.34
2019-03-25T00:03:56.577Z,54.22
2019-03-25T00:06:26.582Z,55.29
2019-03-25T00:09:04.767Z,55.41
2019-03-25T00:11:28.150Z,56.00
2019-03-25T00:13:58.112Z,55.49
2019-03-25T00:16:28.094Z,55.41
2019-03-25T00:18:57.993Z,55.73
2019-03-25T00:21:27.892Z,56.20
2019-03-25T00:23:57.791Z,56.15
2019-03-25T00:26:27.727Z,56.76
2019-03-25T00:28:57.673Z,55.99
2019-03-25T00:31:27.608Z,56.33
2019-03-25T00:33:57.690Z,57.12
2019-03-25T00:36:27.576Z,57.12
2019-03-25T00:38:57.444Z,57.27
2019-03-25T00:41:27.451Z,57.85
2019-03-25T00:43:57.395Z,55.83
2019-03-25T00:46:27.335Z,54.64
2019-03-25T00:48:57.224Z,54.24
2019-03-25T00:51:27.092Z,54.69
2019-03-25T00:53:57.088Z,56.07
2019-03-25T00:56:26.999Z,55.32
2019-03-25T00:58:56.915Z,54.94
2019-03-25T01:01:26.828Z,55.52
2019-03-25T01:03:56.730Z,56.76
2019-03-25T01:06:26.661Z,56.13
2019-03-25T01:08:56.609Z,56.23
2019-03-25T01:11:26.592Z,55.84
2019-03-25T01:13:58.050Z,56.37
2019-03-25T01:16:28.067Z,56.89
2019-03-25T01:18:57.977Z,56.98
2019-03-25T01:21:27.882Z,56.85
2019-03-25T01:23:57.783Z,57.83
2019-03-25T01:26:27.710Z,58.01
2019-03-25T01:28:57.637Z,58.87
2019-03-25T01:31:27.540Z,59.00
2019-03-25T01:33:57.454Z,60.47
2019-03-25T01:36:27.350Z,59.46
2019-03-25T01:38:57.230Z,59.79
2019-03-25T01:41:27.199Z,59.03
2019-03-25T01:43:57.132Z,59.15
2019-03-25T01:46:27.054Z,59.86
2019-03-25T01:48:57.013Z,59.16
2019-03-25T01:51:26.995Z,59.68
2019-03-25T01:53:56.914Z,60.58
2019-03-25T01:56:26.838Z,61.57
2019-03-25T01:58:56.757Z,60.65
2019-03-25T02:01:26.669Z,61.49
2019-03-25T02:03:56.714Z,60.10
2019-03-25T02:06:26.634Z,60.78
2019-03-25T02:08:56.527Z,60.78
2019-03-25T02:11:26.449Z,61.02
2019-03-25T02:13:56.339Z,61.57
2019-03-25T02:16:26.255Z,61.57
2019-03-25T02:18:56.186Z,60.56
2019-03-25T02:21:26.169Z,61.41
2019-03-25T02:23:56.062Z,61.38
2019-03-25T02:26:26.002Z,61.38
2019-03-25T02:28:55.901Z,60.79
2019-03-25T02:31:25.837Z,60.89
2019-03-25T02:33:55.716Z,61.48
2019-03-25T02:36:25.675Z,61.48
2019-03-25T02:38:55.565Z,62.13
2019-03-25T02:41:25.504Z,62.13
2019-03-25T02:43:55.539Z,62.13
2019-03-25T02:46:25.472Z,62.73
2019-03-25T02:48:55.397Z,62.83
2019-03-25T02:51:25.340Z,62.64
2019-03-25T02:53:55.336Z,62.64
2019-03-25T02:56:25.296Z,62.46
2019-03-25T02:58:55.242Z,62.05
2019-03-25T03:01:25.143Z,62.14
2019-03-25T03:03:55.036Z,62.14
2019-03-25T03:06:24.927Z,63.23
2019-03-25T03:08:54.856Z,63.23
2019-03-25T03:11:24.773Z,63.19
2019-03-25T03:13:54.711Z,63.78
2019-03-25T03:16:24.618Z,63.42
2019-03-25T03:18:54.527Z,62.79
2019-03-25T03:21:24.428Z,63.29
2019-03-25T03:23:54.351Z,63.38
2019-03-25T03:26:24.256Z,63.23
2019-03-25T03:28:54.180Z,62.22
2019-03-25T03:31:24.062Z,62.22
2019-03-25T03:33:54.024Z,63.13
2019-03-25T03:36:23.977Z,62.85
2019-03-25T03:38:53.883Z,62.85
2019-03-25T03:41:23.877Z,62.71
2019-03-25T03:43:53.773Z,61.88
2019-03-25T03:46:23.711Z,61.88
2019-03-25T03:48:53.656Z,61.95
2019-03-25T03:51:23.776Z,62.14
2019-03-25T03:53:53.689Z,62.30
2019-03-25T03:56:24.692Z,62.68
2019-03-25T03:58:54.678Z,62.81
2019-03-25T04:01:24.599Z,63.35
2019-03-25T04:03:54.476Z,62.58
2019-03-25T04:06:24.348Z,62.74
2019-03-25T04:08:54.239Z,63.40
2019-03-25T04:11:24.132Z,63.83
2019-03-25T04:13:54.094Z,63.83
2019-03-25T04:16:24.039Z,63.82
2019-03-25T04:18:54.028Z,64.77
2019-03-25T04:21:23.971Z,65.00
2019-03-25T04:23:53.857Z,64.42
2019-03-25T04:26:29.185Z,64.54
2019-03-25T04:28:55.524Z,65.49
2019-03-25T04:31:25.435Z,65.20
2019-03-25T04:33:55.347Z,64.95
2019-03-25T04:36:25.234Z,65.00
2019-03-25T04:38:55.154Z,64.43
2019-03-25T04:41:25.076Z,62.32
2019-03-25T04:43:55.026Z,61.72
2019-03-25T04:46:24.918Z,61.72
2019-03-25T04:48:54.829Z,60.91
2019-03-25T04:51:24.727Z,60.49
2019-03-25T04:53:54.672Z,59.78
2019-03-25T04:56:24.597Z,58.68
2019-03-25T04:58:54.488Z,58.17
2019-03-25T05:01:24.374Z,57.03
2019-03-25T05:03:54.299Z,55.83
2019-03-25T05:06:24.200Z,54.27
2019-03-25T05:08:54.085Z,55.22
2019-03-25T05:11:30.604Z,54.64
2019-03-25T05:13:55.694Z,54.05
2019-03-25T05:16:25.685Z,53.42
2019-03-25T05:18:55.593Z,52.72
2019-03-25T05:21:25.503Z,52.39
2019-03-25T05:23:55.737Z,52.46
2019-03-25T05:26:25.638Z,51.84
2019-03-25T05:28:55.675Z,51.37
2019-03-25T05:31:25.569Z,50.73
2019-03-25T05:33:55.466Z,50.14
2019-03-25T05:36:25.390Z,49.34
2019-03-25T05:38:55.331Z,48.40
2019-03-25T05:41:25.290Z,47.18
2019-03-25T05:43:55.235Z,47.47
2019-03-25T05:46:25.128Z,46.17
2019-03-25T05:48:55.199Z,45.92
2019-03-25T05:51:25.234Z,46.80
2019-03-25T05:53:55.200Z,46.14
2019-03-25T05:56:25.110Z,47.32
2019-03-25T05:58:55.018Z,45.52
2019-03-25T06:01:25.607Z,45.19
2019-03-25T06:03:55.502Z,43.96
2019-03-25T06:06:25.390Z,43.72
2019-03-25T06:08:55.711Z,42.74
2019-03-25T06:11:25.733Z,43.07
2019-03-25T06:13:55.732Z,43.39
2019-03-25T06:16:25.637Z,43.94
2019-03-25T06:18:55.582Z,44.06
2019-03-25T06:21:25.579Z,43.29
2019-03-25T06:23:55.491Z,43.56
2019-03-25T06:26:25.414Z,43.84
2019-03-25T06:28:55.977Z,43.58
2019-03-25T06:31:25.951Z,43.45
2019-03-25T06:33:55.852Z,43.66
2019-03-25T06:36:25.821Z,43.00
2019-03-25T06:38:56.124Z,42.30
2019-03-25T06:41:26.046Z,42.51
2019-03-25T06:43:56.338Z,42.03
2019-03-25T06:46:26.257Z,41.46
2019-03-25T06:48:56.238Z,41.78
2019-03-25T06:51:26.205Z,41.32
2019-03-25T06:53:56.341Z,41.73
2019-03-25T06:56:26.254Z,42.99
2019-03-25T06:58:56.396Z,41.11
2019-03-25T07:01:26.303Z,40.04
2019-03-25T07:03:56.216Z,39.63
2019-03-25T07:06:26.193Z,39.47
2019-03-25T07:08:56.167Z,39.81
2019-03-25T07:11:26.074Z,38.47
2019-03-25T07:13:56.467Z,38.40
2019-03-25T07:16:26.384Z,39.03
2019-03-25T07:18:56.392Z,38.84
2019-03-25T07:21:27.895Z,38.32
2019-03-25T07:23:58.260Z,37.57
2019-03-25T07:26:28.181Z,37.93
2019-03-25T07:28:58.603Z,36.89
2019-03-25T07:31:28.524Z,37.43
2019-03-25T07:33:58.434Z,37.64
2019-03-25T07:36:28.383Z,36.09
2019-03-25T07:39:00.202Z,37.29
2019-03-25T07:41:30.290Z,36.98
2019-03-25T07:44:00.250Z,36.32
2019-03-25T07:46:30.152Z,35.29
2019-03-25T07:49:00.136Z,35.09
2019-03-25T07:51:30.228Z,35.25
2019-03-25T07:54:00.269Z,35.51
2019-03-25T07:56:30.246Z,35.84
2019-03-25T07:59:00.298Z,34.95
2019-03-25T08:01:30.295Z,34.33
2019-03-25T08:04:00.179Z,33.36
2019-03-25T08:06:30.099Z,32.62
2019-03-25T08:09:03.942Z,32.12
2019-03-25T08:11:31.715Z,32.20
2019-03-25T08:14:01.625Z,31.69
2019-03-25T08:16:31.543Z,31.70
2019-03-25T08:19:01.448Z,31.16
2019-03-25T08:21:31.515Z,31.55
2019-03-25T08:24:01.486Z,31.85
2019-03-25T08:26:31.384Z,31.45
2019-03-25T08:29:01.348Z,31.55
2019-03-25T08:31:31.269Z,31.13
2019-03-25T08:34:01.185Z,31.11
2019-03-25T08:36:31.070Z,31.82
2019-03-25T08:39:01.190Z,31.96
2019-03-25T08:41:31.113Z,31.08
2019-03-25T08:44:01.082Z,30.04
2019-03-25T08:46:30.996Z,30.46
2019-03-25T08:49:00.976Z,29.72
2019-03-25T08:51:30.854Z,29.59
2019-03-25T08:54:00.824Z,29.94
2019-03-25T08:56:30.730Z,28.80
2019-03-25T08:59:00.619Z,28.52
2019-03-25T09:01:30.533Z,28.58
2019-03-25T09:04:00.495Z,29.53
2019-03-25T09:06:30.400Z,28.94
2019-03-25T09:09:00.673Z,28.12
2019-03-25T09:11:30.660Z,28.25
2019-03-25T09:14:00.728Z,28.11
2019-03-25T09:16:30.695Z,28.02
2019-03-25T09:19:00.623Z,28.36
2019-03-25T09:21:30.942Z,29.38
2019-03-25T09:24:00.889Z,28.79
2019-03-25T09:26:30.833Z,28.24
2019-03-25T09:29:00.806Z,27.42
2019-03-25T09:31:36.781Z,26.87
2019-03-25T09:34:02.536Z,27.52
2019-03-25T09:36:32.495Z,27.12
2019-03-25T09:39:03.165Z,27.05
2019-03-25T09:41:33.113Z,27.16
2019-03-25T09:44:04.236Z,27.02
2019-03-25T09:50:39.871Z,27.40
2019-03-25T09:53:09.923Z,26.66
2019-03-25T09:55:39.809Z,26.77
2019-03-25T09:58:09.721Z,26.34
2019-03-25T10:00:40.275Z,26.52
2019-03-25T10:03:10.271Z,26.20
2019-03-25T10:05:40.250Z,25.69
2019-03-25T10:08:10.167Z,25.66
2019-03-25T10:10:40.082Z,25.31
2019-03-25T10:13:09.975Z,25.82
2019-03-25T10:15:39.891Z,25.54
2019-03-25T10:18:09.821Z,25.40
2019-03-25T10:20:39.705Z,24.54
2019-03-25T10:23:09.660Z,24.53
2019-03-25T10:25:39.534Z,24.15
2019-03-25T10:28:09.672Z,24.04
2019-03-25T10:30:39.855Z,23.73
2019-03-25T10:33:09.797Z,24.06
2019-03-25T10:35:39.729Z,23.79
2019-03-25T10:38:19.155Z,24.03
2019-03-25T10:40:41.399Z,24.00
2019-03-25T10:43:11.329Z,24.27
2019-03-25T10:45:41.244Z,23.61
2019-03-25T10:48:11.266Z,23.86
2019-03-25T10:50:41.197Z,23.04
2019-03-25T10:53:11.069Z,22.94
2019-03-25T10:55:40.965Z,22.33
2019-03-25T10:58:10.846Z,22.44
2019-03-25T11:00:40.983Z,22.46
2019-03-25T11:03:10.843Z,22.33
2019-03-25T11:05:40.799Z,21.81
2019-03-25T11:08:10.697Z,22.66
2019-03-25T11:10:40.647Z,22.99
2019-03-25T11:13:10.548Z,22.07
2019-03-25T11:15:40.655Z,21.61
2019-03-25T11:18:10.646Z,21.23
2019-03-25T11:20:40.545Z,21.57
2019-03-25T11:23:10.598Z,20.93
2019-03-25T11:25:40.505Z,21.64
2019-03-25T11:28:12.237Z,21.51
2019-03-25T11:31:01.204Z,21.45
2019-03-25T11:33:31.120Z,20.75
2019-03-25T11:36:02.897Z,20.93
2019-03-25T11:38:33.129Z,20.20
2019-03-25T11:41:03.155Z,20.47
2019-03-25T11:43:33.076Z,20.08
2019-03-25T11:46:02.975Z,20.08
2019-03-25T11:48:32.897Z,20.52
2019-03-25T11:51:02.802Z,20.41
2019-03-25T11:53:32.734Z,20.30
2019-03-25T11:56:02.670Z,19.95
2019-03-25T11:58:32.568Z,20.11
2019-03-25T12:01:02.487Z,19.72
2019-03-25T12:03:32.410Z,19.79
2019-03-25T12:06:02.348Z,19.95
2019-03-25T12:08:33.194Z,19.87
2019-03-25T12:11:03.195Z,19.34
2019-03-25T12:13:33.261Z,19.66
2019-03-25T12:16:03.152Z,19.33
2019-03-25T12:18:33.511Z,19.37
2019-03-25T12:21:03.447Z,18.94
2019-03-25T12:23:33.408Z,19.23
2019-03-25T12:26:03.329Z,19.04
2019-03-25T12:28:33.260Z,19.72
2019-03-25T12:31:03.215Z,19.91
2019-03-25T12:33:33.231Z,19.84
2019-03-25T12:36:03.365Z,19.26
2019-03-25T12:38:33.388Z,20.39
2019-03-25T12:41:03.620Z,19.98
2019-03-25T12:43:33.569Z,20.01
2019-03-25T12:46:03.493Z,20.57
2019-03-25T12:48:33.437Z,20.40
2019-03-25T12:51:03.368Z,20.60
2019-03-25T12:53:33.300Z,20.50
2019-03-25T12:56:03.252Z,20.84
2019-03-25T12:58:33.274Z,21.54
2019-03-25T13:01:03.269Z,21.85
2019-03-25T13:03:33.209Z,22.41
2019-03-25T13:06:03.193Z,22.29
2019-03-25T13:08:33.664Z,22.30
2019-03-25T13:11:03.683Z,22.28
2019-03-25T13:13:33.623Z,22.62
2019-03-25T13:16:04.009Z,22.30
2019-03-25T13:18:33.882Z,22.40
2019-03-25T13:21:03.960Z,22.39
2019-03-25T13:23:33.873Z,22.63
2019-03-25T13:26:03.895Z,23.16
2019-03-25T13:28:33.852Z,22.87
2019-03-25T13:31:03.888Z,22.83
2019-03-25T13:33:33.871Z,22.63
2019-03-25T13:36:04.289Z,23.09
2019-03-25T13:38:34.201Z,22.44
2019-03-25T13:41:04.210Z,22.62
2019-03-25T13:43:34.163Z,23.04
2019-03-25T13:46:05.586Z,23.45
2019-03-25T13:48:35.700Z,23.61
2019-03-25T13:51:05.723Z,22.82
2019-03-25T13:53:35.677Z,23.18
2019-03-25T13:56:05.719Z,22.87
2019-03-25T13:58:35.685Z,23.18
2019-03-25T14:01:05.786Z,23.22
2019-03-25T14:03:36.163Z,23.38
2019-03-25T14:06:06.209Z,23.24
2019-03-25T14:08:36.137Z,23.30
2019-03-25T14:11:06.087Z,23.22
2019-03-25T14:13:36.109Z,23.05
2019-03-25T14:16:06.029Z,23.24
2019-03-25T14:18:35.936Z,22.55
2019-03-25T14:21:05.905Z,22.43
2019-03-25T14:23:35.892Z,22.29
2019-03-25T14:26:05.852Z,22.17
2019-03-25T14:28:37.019Z,22.03
2019-03-25T14:31:06.964Z,22.07
2019-03-25T14:33:37.014Z,22.13
2019-03-25T14:36:06.945Z,22.19
2019-03-25T14:38:36.877Z,22.01
2019-03-25T14:41:06.833Z,22.24
2019-03-25T14:43:36.805Z,21.77
2019-03-25T14:46:06.733Z,19.68
2019-03-25T14:48:36.661Z,20.16
2019-03-25T14:51:06.650Z,19.79
2019-03-25T14:53:44.801Z,19.27
2019-03-25T14:56:08.932Z,19.29
2019-03-25T14:58:38.893Z,19.21
2019-03-25T15:01:08.874Z,19.10
2019-03-25T15:03:38.869Z,19.42
2019-03-25T15:06:08.821Z,19.42
2019-03-25T15:08:38.729Z,19.44
2019-03-25T15:11:08.671Z,19.30
2019-03-25T15:13:38.680Z,19.31
2019-03-25T15:16:08.580Z,19.72
2019-03-25T15:18:38.566Z,19.61
2019-03-25T15:21:08.554Z,19.67
2019-03-25T15:23:38.573Z,19.45
2019-03-25T15:26:08.898Z,19.52
2019-03-25T15:28:39.792Z,19.64
2019-03-25T15:31:09.777Z,19.88
2019-03-25T15:33:39.803Z,19.40
2019-03-25T15:36:09.755Z,19.29
2019-03-25T15:38:39.766Z,19.51
2019-03-25T15:41:09.706Z,19.68
2019-03-25T15:43:39.735Z,20.07
2019-03-25T15:46:09.661Z,20.18
2019-03-25T15:48:39.644Z,20.42
2019-03-25T15:51:09.654Z,20.26
2019-03-25T15:53:39.927Z,20.56
2019-03-25T15:56:09.962Z,20.59
2019-03-25T15:58:39.944Z,20.47
2019-03-25T16:01:10.514Z,20.55
2019-03-25T16:03:40.564Z,20.81
2019-03-25T16:06:10.594Z,21.13
2019-03-25T16:08:41.951Z,21.27
2019-03-25T16:11:12.018Z,21.57
2019-03-25T16:13:42.179Z,22.68
2019-03-25T16:16:14.286Z,21.83
2019-03-25T16:18:47.107Z,22.22
2019-03-25T16:21:17.242Z,21.84
2019-03-25T16:23:47.226Z,21.79
2019-03-25T16:26:18.349Z,21.97
2019-03-25T16:28:49.047Z,21.99
2019-03-25T16:31:19.140Z,21.84
2019-03-25T16:33:49.152Z,22.00
2019-03-25T16:36:20.104Z,22.48
2019-03-25T16:38:50.157Z,22.84
2019-03-25T16:41:20.092Z,22.29
2019-03-25T16:43:50.412Z,22.36
2019-03-25T16:46:20.738Z,22.28
2019-03-25T16:48:50.662Z,23.12
2019-03-25T16:51:20.657Z,22.74
2019-03-25T16:53:50.624Z,22.29
2019-03-25T16:56:20.613Z,22.66
2019-03-25T16:58:50.548Z,23.19
2019-03-25T17:01:20.791Z,23.35
2019-03-25T17:03:52.197Z,22.89
2019-03-25T17:06:22.147Z,23.43
2019-03-25T17:08:52.246Z,23.11
2019-03-25T17:11:22.250Z,23.10
2019-03-25T17:13:52.183Z,23.21
2019-03-25T17:16:22.208Z,22.69
2019-03-25T17:18:52.252Z,22.74
2019-03-25T17:21:22.306Z,23.26
2019-03-25T17:23:52.556Z,23.88
2019-03-25T17:26:22.559Z,24.09
2019-03-25T17:28:52.707Z,24.62
2019-03-25T17:31:23.632Z,25.00
2019-03-25T17:33:53.968Z,25.84
2019-03-25T17:36:24.347Z,26.31
2019-03-25T17:38:54.410Z,26.66
2019-03-25T17:41:24.557Z,27.03
2019-03-25T17:43:54.658Z,27.62
2019-03-25T17:46:24.728Z,28.08
2019-03-25T17:48:54.760Z,28.51
2019-03-25T17:51:24.871Z,28.65
2019-03-25T17:54:01.064Z,29.03
2019-03-25T17:56:31.192Z,29.38
2019-03-25T17:59:01.504Z,29.06
2019-03-25T18:01:39.056Z,29.56
2019-03-25T18:04:09.046Z,29.54
2019-03-25T18:06:40.194Z,29.58
2019-03-25T18:09:10.992Z,29.67
2019-03-25T18:11:41.147Z,29.78
2019-03-25T18:14:11.186Z,30.00
2019-03-25T18:16:42.109Z,30.19
2019-03-25T18:19:12.917Z,30.37
2019-03-25T18:21:43.806Z,30.44
2019-03-25T18:24:13.771Z,30.74
2019-03-25T18:26:43.744Z,30.81
2019-03-25T18:29:14.164Z,31.04
2019-03-25T18:31:44.593Z,31.27
2019-03-25T18:34:14.560Z,31.62
2019-03-25T18:36:47.997Z,32.07
2019-03-25T18:39:18.018Z,32.66
2019-03-25T18:41:48.081Z,32.81
2019-03-25T18:44:18.024Z,33.11
2019-03-25T18:46:48.905Z,33.62
2019-03-25T18:49:19.134Z,34.13
2019-03-25T18:51:49.226Z,34.74
2019-03-25T18:54:19.207Z,34.96
2019-03-25T18:56:51.291Z,35.49
2019-03-25T18:59:23.101Z,36.10
2019-03-25T19:01:54.787Z,36.46
2019-03-25T19:04:27.285Z,36.75
2019-03-25T19:06:58.466Z,37.51
2019-03-25T19:09:28.520Z,37.58
2019-03-25T19:11:58.541Z,38.05
2019-03-25T19:14:29.536Z,38.37
2019-03-25T19:16:59.646Z,38.45
2019-03-25T19:19:32.725Z,38.72
2019-03-25T19:22:05.206Z,38.98
2019-03-25T19:24:34.653Z,39.12
2019-03-25T19:27:05.551Z,39.38
2019-03-25T19:29:35.670Z,39.32
2019-03-25T19:32:06.937Z,39.68
2019-03-25T19:34:37.293Z,39.82
2019-03-25T19:37:07.360Z,40.05
2019-03-25T19:39:37.559Z,40.31
2019-03-25T19:42:09.490Z,40.42
2019-03-25T19:44:39.781Z,40.66
2019-03-25T19:47:09.811Z,40.84
2019-03-25T19:49:39.780Z,41.07
2019-03-25T19:52:09.745Z,41.26
2019-03-25T19:54:39.689Z,41.92
2019-03-25T19:57:09.713Z,42.57
2019-03-25T19:59:40.188Z,42.88
2019-03-25T20:02:18.825Z,43.27
2019-03-25T20:04:41.955Z,43.45
2019-03-25T20:07:12.022Z,43.43
2019-03-25T20:09:42.587Z,43.70
2019-03-25T20:12:12.749Z,43.51
2019-03-25T20:14:42.882Z,43.47
2019-03-25T20:17:12.936Z,43.23
2019-03-25T20:19:43.261Z,43.43
2019-03-25T20:22:13.210Z,43.82
2019-03-25T20:24:43.165Z,44.01
2019-03-25T20:27:13.079Z,44.21
2019-03-25T20:29:43.105Z,44.22
2019-03-25T20:32:13.141Z,44.17
2019-03-25T20:34:43.051Z,44.30
2019-03-25T20:37:13.107Z,44.30
2019-03-25T20:39:43.237Z,44.52
2019-03-25T20:42:13.198Z,44.56
2019-03-25T20:44:43.165Z,44.51
2019-03-25T20:47:13.246Z,44.41
2019-03-25T20:49:43.267Z,44.40
2019-03-25T20:52:13.346Z,44.32
2019-03-25T20:54:43.464Z,44.43
2019-03-25T20:57:13.511Z,44.30
2019-03-25T20:59:43.678Z,44.35
2019-03-25T21:02:13.904Z,44.59
2019-03-25T21:04:44.409Z,44.69
2019-03-25T21:07:15.350Z,44.51
2019-03-25T21:09:45.590Z,44.53
2019-03-25T21:12:15.713Z,44.47
2019-03-25T21:14:45.753Z,44.33
2019-03-25T21:17:15.833Z,44.40
2019-03-25T21:19:45.962Z,44.34
2019-03-25T21:22:15.930Z,44.56
2019-03-25T21:24:46.116Z,44.77
2019-03-25T21:27:16.238Z,44.52
2019-03-25T21:29:46.349Z,44.62
2019-03-25T21:32:16.546Z,44.74
2019-03-25T21:34:49.680Z,44.83
2019-03-25T21:37:19.852Z,44.75
2019-03-25T21:39:49.750Z,44.73
2019-03-25T21:42:19.848Z,44.77
2019-03-25T21:44:50.076Z,44.80
2019-03-25T21:47:20.209Z,44.94
2019-03-25T21:49:50.356Z,44.94
2019-03-25T21:52:20.417Z,45.04
2019-03-25T21:54:50.636Z,45.02
2019-03-25T21:57:20.634Z,45.04
2019-03-25T21:59:50.707Z,45.02
2019-03-25T22:02:21.204Z,44.94
2019-03-25T22:04:51.214Z,44.76
2019-03-25T22:07:21.267Z,44.35
2019-03-25T22:09:51.533Z,44.17
2019-03-25T22:12:21.503Z,44.14
2019-03-25T22:14:51.507Z,43.97
2019-03-25T22:17:21.500Z,44.00
2019-03-25T22:19:51.575Z,43.84
2019-03-25T22:22:22.713Z,43.97
2019-03-25T22:24:52.738Z,44.10
2019-03-25T22:27:22.828Z,44.36
2019-03-25T22:29:52.786Z,44.94
2019-03-25T22:32:22.870Z,44.88
2019-03-25T22:34:52.909Z,45.37
2019-03-25T22:37:22.854Z,45.47
2019-03-25T22:39:52.854Z,45.52
2019-03-25T22:42:22.985Z,45.48
2019-03-25T22:44:53.023Z,45.77
2019-03-25T22:47:22.972Z,45.87
2019-03-25T22:49:53.907Z,45.83
2019-03-25T22:52:24.382Z,45.81
2019-03-25T22:54:54.408Z,45.48
2019-03-25T22:57:24.423Z,45.85
2019-03-25T22:59:54.450Z,45.67
2019-03-25T23:02:25.071Z,46.07
2019-03-25T23:04:56.083Z,45.94
2019-03-25T23:07:26.247Z,46.09
2019-03-25T23:09:56.568Z,46.42
2019-03-25T23:12:26.715Z,46.79
2019-03-25T23:14:56.748Z,46.84
2019-03-25T23:17:26.778Z,47.14
2019-03-25T23:19:56.790Z,47.56
2019-03-25T23:22:26.852Z,48.04
2019-03-25T23:24:56.853Z,48.29
2019-03-25T23:27:26.817Z,48.34
2019-03-25T23:29:56.812Z,48.44
2019-03-25T23:32:27.778Z,48.36
2019-03-25T23:34:57.834Z,48.25
2019-03-25T23:37:28.293Z,48.16
2019-03-25T23:39:58.625Z,48.21
2019-03-25T23:42:28.598Z,48.43
2019-03-25T23:44:58.601Z,48.47
2019-03-25T23:47:28.622Z,48.66
2019-03-25T23:49:58.782Z,48.77
2019-03-25T23:52:28.715Z,48.67
2019-03-25T23:54:58.760Z,48.74
2019-03-25T23:57:28.793Z,48.83
2019-03-25T23:59:58.735Z,49.14
