createdAt,value
2022-08-23T00:02:23.466Z,15.11
2022-08-23T00:07:25.782Z,14.92
2022-08-23T00:12:31.489Z,14.93
2022-08-23T00:17:34.886Z,14.97
2022-08-23T00:22:38.209Z,14.82
2022-08-23T00:27:40.086Z,14.86
2022-08-23T00:32:42.548Z,14.76
2022-08-23T00:37:44.262Z,14.45
2022-08-23T00:43:28.011Z,14.24
2022-08-23T00:48:30.595Z,14.07
2022-08-23T00:53:36.514Z,14.18
2022-08-23T00:58:38.540Z,14.35
2022-08-23T01:03:43.185Z,14.32
2022-08-23T01:08:49.792Z,14.04
2022-08-23T01:13:57.602Z,14.04
2022-08-23T01:19:01.770Z,14.18
2022-08-23T01:24:04.782Z,14.05
2022-08-23T01:29:08.000Z,14.00
2022-08-23T01:34:12.225Z,13.94
2022-08-23T01:39:13.962Z,13.76
2022-08-23T01:44:15.810Z,13.97
2022-08-23T01:49:18.479Z,14.02
2022-08-23T01:54:21.156Z,13.94
2022-08-23T01:59:24.184Z,13.96
2022-08-23T02:04:28.503Z,13.86
2022-08-23T02:09:31.785Z,13.65
2022-08-23T02:14:37.210Z,13.60
2022-08-23T02:19:44.130Z,13.60
2022-08-23T02:24:47.241Z,13.55
2022-08-23T02:29:50.129Z,13.59
2022-08-23T02:40:14.547Z,13.21
2022-08-23T02:45:17.312Z,13.18
2022-08-23T02:50:22.057Z,13.21
2022-08-23T02:55:24.166Z,13.41
2022-08-23T03:00:26.714Z,13.29
2022-08-23T03:05:28.707Z,13.18
2022-08-23T03:10:31.197Z,13.21
2022-08-23T03:15:35.770Z,13.38
2022-08-23T03:20:39.400Z,13.45
2022-08-23T03:25:41.201Z,13.54
2022-08-23T03:30:54.011Z,13.63
2022-08-23T03:36:01.368Z,13.48
2022-08-23T03:41:04.889Z,13.38
2022-08-23T03:46:08.038Z,13.24
2022-08-23T03:51:12.586Z,12.97
2022-08-23T03:56:33.118Z,12.78
2022-08-23T04:01:36.499Z,12.72
2022-08-23T04:06:38.455Z,12.89
2022-08-23T04:11:40.442Z,12.87
2022-08-23T04:16:42.141Z,12.64
2022-08-23T04:21:50.180Z,12.46
2022-08-23T04:26:52.131Z,12.64
2022-08-23T04:31:54.266Z,12.88
2022-08-23T04:36:55.946Z,12.98
2022-08-23T04:42:16.620Z,12.84
2022-08-23T04:47:20.376Z,12.81
2022-08-23T04:52:23.369Z,12.94
2022-08-23T04:57:25.896Z,12.98
2022-08-23T05:02:27.867Z,12.85
2022-08-23T05:07:42.747Z,12.87
2022-08-23T05:12:47.072Z,12.96
2022-08-23T05:17:49.037Z,13.24
2022-08-23T05:22:51.921Z,13.39
2022-08-23T05:28:20.149Z,13.45
2022-08-23T05:33:21.906Z,13.55
2022-08-23T05:38:24.903Z,13.62
2022-08-23T05:43:28.110Z,13.79
2022-08-23T05:48:31.870Z,14.08
2022-08-23T05:53:38.003Z,14.26
2022-08-23T05:58:40.122Z,14.46
2022-08-23T06:03:42.288Z,14.56
2022-08-23T06:08:48.848Z,14.68
2022-08-23T06:13:59.535Z,14.88
2022-08-23T06:19:07.191Z,15.08
2022-08-23T06:24:39.639Z,15.27
2022-08-23T06:29:50.022Z,15.46
2022-08-23T06:35:27.793Z,15.63
2022-08-23T06:40:35.438Z,15.80
2022-08-23T06:46:12.877Z,15.99
2022-08-23T06:51:29.071Z,16.17
2022-08-23T06:56:49.725Z,16.34
2022-08-23T07:01:58.424Z,16.53
2022-08-23T07:07:23.441Z,16.68
2022-08-23T07:12:25.317Z,16.84
2022-08-23T07:17:27.146Z,17.01
2022-08-23T07:22:29.155Z,17.22
2022-08-23T07:27:31.532Z,17.42
2022-08-23T07:32:38.406Z,17.61
2022-08-23T07:37:57.431Z,17.81
2022-08-23T07:43:05.276Z,18.08
2022-08-23T07:48:09.154Z,18.24
2022-08-23T07:53:37.401Z,18.56
2022-08-23T07:58:41.131Z,18.62
2022-08-23T08:04:03.338Z,18.69
2022-08-23T08:09:27.991Z,18.79
2022-08-23T08:14:50.893Z,18.97
2022-08-23T08:20:16.807Z,19.24
2022-08-23T08:26:01.261Z,19.55
2022-08-23T08:31:04.521Z,19.68
2022-08-23T08:36:07.820Z,19.82
2022-08-23T08:41:25.483Z,19.92
2022-08-23T08:46:45.382Z,20.12
2022-08-23T08:51:53.268Z,20.38
2022-08-23T08:56:58.057Z,20.64
2022-08-23T09:02:01.108Z,20.89
2022-08-23T09:07:32.594Z,21.01
2022-08-23T09:12:49.744Z,21.12
2022-08-23T09:17:57.864Z,21.27
2022-08-23T09:23:17.627Z,21.44
2022-08-23T09:28:20.733Z,21.61
2022-08-23T09:33:26.153Z,21.77
2022-08-23T09:38:29.994Z,21.89
2022-08-23T09:43:48.317Z,22.00
2022-08-23T09:48:55.218Z,22.15
2022-08-23T09:54:20.756Z,22.27
2022-08-23T09:59:26.852Z,22.39
2022-08-23T10:04:47.221Z,22.46
2022-08-23T10:09:49.943Z,22.70
2022-08-23T10:14:52.155Z,22.82
2022-08-23T10:20:13.634Z,23.03
2022-08-23T10:25:31.386Z,23.16
2022-08-23T10:31:00.004Z,23.37
2022-08-23T10:36:33.687Z,23.45
2022-08-23T10:42:01.422Z,23.54
2022-08-23T10:47:28.100Z,23.53
2022-08-23T10:52:40.513Z,23.66
2022-08-23T10:57:46.565Z,23.79
2022-08-23T11:02:59.881Z,23.90
2022-08-23T11:08:36.792Z,24.02
2022-08-23T11:13:52.705Z,24.23
2022-08-23T11:18:55.514Z,24.33
2022-08-23T11:24:12.325Z,24.36
2022-08-23T11:29:23.919Z,24.38
2022-08-23T11:35:09.254Z,24.74
2022-08-23T11:40:18.008Z,24.86
2022-08-23T11:45:24.653Z,24.95
2022-08-23T11:50:43.437Z,25.11
2022-08-23T11:56:07.014Z,25.22
2022-08-23T12:01:12.259Z,25.32
2022-08-23T12:06:40.425Z,25.59
2022-08-23T12:11:57.492Z,25.68
2022-08-23T12:17:25.750Z,25.96
2022-08-23T12:22:54.135Z,25.98
2022-08-23T12:28:07.424Z,26.05
2022-08-23T12:33:40.402Z,26.11
2022-08-23T12:39:09.026Z,26.31
2022-08-23T12:44:10.837Z,26.37
2022-08-23T12:49:32.507Z,26.79
2022-08-23T12:54:42.584Z,26.87
2022-08-23T13:00:17.396Z,26.92
2022-08-23T13:05:31.898Z,26.90
2022-08-23T13:10:34.736Z,26.79
2022-08-23T13:15:45.707Z,26.67
2022-08-23T13:20:47.443Z,26.81
2022-08-23T13:25:49.110Z,27.02
2022-08-23T13:31:17.159Z,26.89
2022-08-23T13:36:21.841Z,26.86
2022-08-23T13:41:30.953Z,27.03
2022-08-23T13:46:34.190Z,27.30
2022-08-23T13:51:45.734Z,27.48
2022-08-23T13:56:58.895Z,27.33
2022-08-23T14:02:06.102Z,27.29
2022-08-23T14:07:09.265Z,27.41
2022-08-23T14:12:21.823Z,27.50
2022-08-23T14:17:24.105Z,27.43
2022-08-23T14:22:25.752Z,27.71
2022-08-23T14:27:28.035Z,28.29
2022-08-23T14:32:30.117Z,28.45
2022-08-23T14:42:54.724Z,28.21
2022-08-23T14:47:56.429Z,27.82
2022-08-23T14:52:58.404Z,27.98
2022-08-23T14:58:00.114Z,27.91
2022-08-23T15:03:08.903Z,28.05
2022-08-23T15:08:11.457Z,28.28
2022-08-23T15:13:19.555Z,28.65
2022-08-23T15:18:24.245Z,28.53
2022-08-23T15:23:25.936Z,28.38
2022-08-23T15:28:27.597Z,28.23
2022-08-23T15:33:30.767Z,27.97
2022-08-23T15:38:33.145Z,28.53
2022-08-23T15:43:36.140Z,29.10
2022-08-23T15:48:45.077Z,28.65
2022-08-23T15:53:47.510Z,28.27
2022-08-23T15:58:49.473Z,27.90
2022-08-23T16:03:51.900Z,27.73
2022-08-23T16:08:53.926Z,27.73
2022-08-23T16:13:55.821Z,27.70
2022-08-23T16:18:59.676Z,28.30
2022-08-23T16:24:02.007Z,28.69
2022-08-23T16:29:07.599Z,28.66
2022-08-23T16:34:14.090Z,28.46
2022-08-23T16:39:17.003Z,28.69
2022-08-23T16:44:18.716Z,28.22
2022-08-23T16:49:22.093Z,27.62
2022-08-23T16:54:23.789Z,28.01
2022-08-23T16:59:25.479Z,27.71
2022-08-23T17:04:30.473Z,27.12
2022-08-23T17:09:32.579Z,26.98
2022-08-23T17:14:34.243Z,26.10
2022-08-23T17:19:36.380Z,25.44
2022-08-23T17:24:38.224Z,24.70
2022-08-23T17:29:41.023Z,24.28
2022-08-23T17:34:43.113Z,23.81
2022-08-23T17:39:45.489Z,23.01
2022-08-23T17:44:47.223Z,22.72
2022-08-23T17:49:49.445Z,22.65
2022-08-23T17:54:51.176Z,22.32
2022-08-23T17:59:53.187Z,22.05
2022-08-23T18:04:55.005Z,21.76
2022-08-23T18:09:57.564Z,21.23
2022-08-23T18:15:03.355Z,20.83
2022-08-23T18:20:08.043Z,20.70
2022-08-23T18:25:10.797Z,20.22
2022-08-23T18:30:12.871Z,20.12
2022-08-23T18:35:14.969Z,20.32
2022-08-23T18:40:17.174Z,19.97
2022-08-23T18:45:19.269Z,19.56
2022-08-23T18:50:23.504Z,19.19
2022-08-23T18:55:25.283Z,19.00
2022-08-23T19:00:27.005Z,19.22
2022-08-23T19:05:29.425Z,18.69
2022-08-23T19:10:44.343Z,18.28
2022-08-23T19:15:46.132Z,18.19
2022-08-23T19:20:48.587Z,18.18
2022-08-23T19:25:51.557Z,18.23
2022-08-23T19:30:53.243Z,18.14
2022-08-23T19:35:55.425Z,18.01
2022-08-23T19:41:00.243Z,18.47
2022-08-23T19:46:08.339Z,18.48
2022-08-23T19:51:13.081Z,18.30
2022-08-23T19:56:14.746Z,18.45
2022-08-23T20:01:16.548Z,18.47
2022-08-23T20:06:19.019Z,18.03
2022-08-23T20:11:21.211Z,17.63
2022-08-23T20:16:23.820Z,17.30
2022-08-23T20:21:26.135Z,17.22
2022-08-23T20:26:43.507Z,17.22
2022-08-23T20:31:53.169Z,17.51
2022-08-23T20:36:56.302Z,17.52
2022-08-23T20:41:58.260Z,17.21
2022-08-23T20:47:03.006Z,17.01
2022-08-23T20:52:06.191Z,16.97
2022-08-23T20:57:07.767Z,16.80
2022-08-23T21:02:09.435Z,16.74
2022-08-23T21:07:11.162Z,16.80
2022-08-23T21:12:13.553Z,16.75
2022-08-23T21:17:15.289Z,16.72
2022-08-23T21:22:17.053Z,16.58
2022-08-23T21:27:18.707Z,16.50
2022-08-23T21:32:20.698Z,16.41
2022-08-23T21:37:22.522Z,16.41
2022-08-23T21:42:26.019Z,16.54
2022-08-23T21:47:28.154Z,16.47
2022-08-23T21:52:30.056Z,16.47
2022-08-23T21:57:32.093Z,16.51
2022-08-23T22:02:33.790Z,16.64
2022-08-23T22:07:35.855Z,16.65
2022-08-23T22:12:38.977Z,16.59
2022-08-23T22:17:40.661Z,16.60
2022-08-23T22:22:43.507Z,16.57
2022-08-23T22:27:47.297Z,16.64
2022-08-23T22:32:49.939Z,16.70
2022-08-23T22:38:12.399Z,16.71
2022-08-23T22:43:13.281Z,16.61
2022-08-23T22:48:14.975Z,16.64
2022-08-23T22:53:17.930Z,16.68
2022-08-23T22:58:19.828Z,16.69
2022-08-23T23:03:21.728Z,16.68
2022-08-23T23:08:27.187Z,16.69
2022-08-23T23:13:31.473Z,16.66
2022-08-23T23:18:33.925Z,16.66
2022-08-23T23:23:37.242Z,16.61
2022-08-23T23:28:39.126Z,16.65
2022-08-23T23:33:40.814Z,16.63
2022-08-23T23:38:42.718Z,16.60
2022-08-23T23:43:44.659Z,16.59
2022-08-23T23:48:48.428Z,16.30
2022-08-23T23:53:51.491Z,16.06
2022-08-23T23:58:55.333Z,16.07
