createdAt,value
2022-10-04T00:01:45.127Z,22.98
2022-10-04T00:04:21.546Z,16.90
2022-10-04T00:07:03.332Z,15.73
2022-10-04T00:10:10.600Z,21.70
2022-10-04T00:12:41.649Z,18.48
2022-10-04T00:15:22.309Z,20.90
2022-10-04T00:18:22.827Z,17.08
2022-10-04T00:20:50.517Z,18.65
2022-10-04T00:23:23.518Z,19.02
2022-10-04T00:25:56.357Z,19.52
2022-10-04T00:28:26.169Z,17.13
2022-10-04T00:31:13.708Z,19.20
2022-10-04T00:33:45.036Z,21.23
2022-10-04T00:36:26.433Z,19.27
2022-10-04T00:39:05.564Z,17.10
2022-10-04T00:41:47.430Z,16.58
2022-10-04T00:44:47.089Z,16.95
2022-10-04T00:47:49.414Z,23.25
2022-10-04T00:50:27.530Z,18.30
2022-10-04T00:52:58.529Z,16.80
2022-10-04T00:55:46.041Z,15.77
2022-10-04T00:58:20.556Z,14.07
2022-10-04T01:00:49.116Z,14.48
2022-10-04T01:03:30.893Z,18.10
2022-10-04T01:06:02.011Z,16.15
2022-10-04T01:08:34.385Z,20.75
2022-10-04T01:11:07.005Z,13.82
2022-10-04T01:13:46.309Z,17.25
2022-10-04T01:16:25.113Z,14.65
2022-10-04T01:18:52.315Z,16.33
2022-10-04T01:21:21.896Z,18.23
2022-10-04T01:23:57.824Z,16.48
2022-10-04T01:26:30.434Z,15.18
2022-10-04T01:29:10.081Z,15.45
2022-10-04T01:31:44.817Z,19.48
2022-10-04T01:34:18.069Z,15.82
2022-10-04T01:36:47.253Z,16.63
2022-10-04T01:39:16.682Z,14.77
2022-10-04T01:41:54.102Z,21.00
2022-10-04T01:44:24.249Z,16.67
2022-10-04T01:46:54.241Z,16.92
2022-10-04T01:49:25.700Z,14.93
2022-10-04T01:52:08.686Z,19.20
2022-10-04T01:54:41.876Z,19.50
2022-10-04T01:57:17.088Z,14.52
2022-10-04T01:59:52.841Z,15.68
2022-10-04T02:02:26.386Z,20.55
2022-10-04T02:04:56.167Z,16.42
2022-10-04T02:07:26.524Z,14.35
2022-10-04T02:09:59.528Z,15.02
2022-10-04T02:12:28.467Z,15.68
2022-10-04T02:14:56.628Z,15.80
2022-10-04T02:17:30.479Z,13.98
2022-10-04T02:19:59.053Z,13.93
2022-10-04T02:22:26.585Z,20.02
2022-10-04T02:24:56.494Z,15.52
2022-10-04T02:27:29.411Z,17.10
2022-10-04T02:30:06.437Z,19.13
2022-10-04T02:32:52.390Z,16.77
2022-10-04T02:35:20.395Z,16.58
2022-10-04T02:37:58.707Z,12.63
2022-10-04T02:40:31.656Z,13.10
2022-10-04T02:43:13.098Z,14.30
2022-10-04T02:45:50.019Z,17.02
2022-10-04T02:48:37.426Z,13.98
2022-10-04T02:51:37.877Z,13.52
2022-10-04T02:54:29.916Z,17.23
2022-10-04T02:56:58.123Z,12.23
2022-10-04T02:59:25.391Z,16.10
2022-10-04T03:02:00.680Z,15.85
2022-10-04T03:04:31.580Z,13.95
2022-10-04T03:07:02.075Z,20.27
2022-10-04T03:09:30.309Z,17.45
2022-10-04T03:11:57.695Z,18.08
2022-10-04T03:14:27.717Z,15.02
2022-10-04T03:16:57.582Z,19.15
2022-10-04T03:19:26.986Z,13.32
2022-10-04T03:22:01.532Z,16.00
2022-10-04T03:24:34.923Z,12.20
2022-10-04T03:27:07.907Z,16.75
2022-10-04T03:29:39.459Z,14.93
2022-10-04T03:32:06.507Z,20.58
2022-10-04T03:34:44.046Z,15.10
2022-10-04T03:37:16.240Z,12.25
2022-10-04T03:39:47.640Z,14.40
2022-10-04T03:42:24.326Z,18.40
2022-10-04T03:44:54.165Z,16.00
2022-10-04T03:47:34.143Z,20.73
2022-10-04T03:50:13.991Z,13.88
2022-10-04T03:52:46.557Z,17.25
2022-10-04T03:55:16.107Z,19.00
2022-10-04T03:57:43.056Z,17.50
2022-10-04T04:00:15.163Z,17.48
2022-10-04T04:02:48.786Z,16.23
2022-10-04T04:05:26.830Z,13.77
2022-10-04T04:08:20.967Z,15.43
2022-10-04T04:10:52.767Z,18.40
2022-10-04T04:13:31.789Z,20.40
2022-10-04T04:16:02.015Z,16.35
2022-10-04T04:18:33.436Z,15.95
2022-10-04T04:21:02.420Z,16.40
2022-10-04T04:23:41.598Z,16.63
2022-10-04T04:26:14.812Z,15.15
2022-10-04T04:29:19.334Z,18.48
2022-10-04T04:32:05.745Z,16.25
2022-10-04T04:34:44.446Z,16.50
2022-10-04T04:37:11.472Z,15.35
2022-10-04T04:39:38.356Z,17.63
2022-10-04T04:42:10.913Z,13.85
2022-10-04T04:44:55.615Z,18.85
2022-10-04T04:47:33.980Z,16.25
2022-10-04T04:50:13.153Z,20.15
2022-10-04T04:52:43.179Z,17.15
2022-10-04T04:55:22.632Z,15.18
2022-10-04T04:57:51.473Z,20.02
2022-10-04T05:00:20.648Z,19.55
2022-10-04T05:02:58.876Z,22.45
2022-10-04T05:05:27.306Z,19.23
2022-10-04T05:08:16.200Z,20.73
2022-10-04T05:10:58.081Z,16.67
2022-10-04T05:13:48.039Z,15.50
2022-10-04T05:16:19.293Z,17.92
2022-10-04T05:18:46.933Z,19.75
2022-10-04T05:21:15.680Z,19.80
2022-10-04T05:23:42.631Z,17.90
2022-10-04T05:26:14.567Z,17.23
2022-10-04T05:28:42.048Z,22.13
2022-10-04T05:31:29.125Z,21.13
2022-10-04T05:33:58.348Z,17.63
2022-10-04T05:36:47.196Z,19.48
2022-10-04T05:39:25.175Z,14.20
2022-10-04T05:41:57.943Z,14.82
2022-10-04T05:44:31.637Z,14.07
2022-10-04T05:47:05.416Z,13.00
2022-10-04T05:49:46.384Z,16.63
2022-10-04T05:52:34.700Z,12.98
2022-10-04T05:55:21.102Z,18.85
2022-10-04T05:58:35.301Z,15.50
2022-10-04T06:01:23.693Z,13.93
2022-10-04T06:03:50.531Z,15.15
2022-10-04T06:06:30.923Z,9.85
2022-10-04T06:09:09.492Z,13.00
2022-10-04T06:12:02.377Z,12.25
2022-10-04T06:17:19.162Z,14.93
2022-10-04T06:19:59.185Z,7.60
2022-10-04T06:23:07.679Z,15.80
2022-10-04T06:29:16.145Z,11.63
2022-10-04T06:32:26.712Z,9.13
2022-10-04T06:35:21.327Z,7.60
2022-10-04T06:37:54.425Z,9.03
2022-10-04T06:40:42.570Z,10.43
2022-10-04T06:43:43.786Z,7.33
2022-10-04T06:46:42.401Z,6.47
2022-10-04T06:49:26.385Z,13.27
2022-10-04T06:52:16.618Z,12.00
2022-10-04T06:54:47.228Z,12.00
2022-10-04T06:57:26.382Z,11.97
2022-10-04T07:00:12.622Z,7.83
2022-10-04T07:02:54.120Z,10.63
2022-10-04T07:05:42.126Z,15.93
2022-10-04T07:08:34.393Z,12.33
2022-10-04T07:11:25.099Z,9.23
2022-10-04T07:14:12.418Z,11.83
2022-10-04T07:17:16.397Z,17.23
2022-10-04T07:19:53.181Z,12.73
2022-10-04T07:22:33.001Z,8.33
2022-10-04T07:25:47.629Z,11.30
2022-10-04T07:32:34.295Z,6.17
2022-10-04T07:35:35.437Z,17.53
2022-10-04T07:38:35.085Z,7.30
2022-10-04T07:41:08.524Z,13.30
2022-10-04T07:44:14.079Z,8.50
2022-10-04T07:49:50.490Z,6.90
2022-10-04T07:52:26.472Z,18.60
2022-10-04T07:55:12.548Z,8.30
2022-10-04T07:58:14.451Z,7.03
2022-10-04T08:02:04.843Z,6.17
2022-10-04T08:04:53.575Z,7.87
2022-10-04T08:11:55.606Z,7.40
2022-10-04T08:18:55.328Z,6.10
2022-10-04T08:22:13.624Z,5.70
2022-10-04T08:25:03.288Z,7.70
2022-10-04T08:31:37.161Z,6.83
2022-10-04T08:34:43.584Z,4.30
2022-10-04T08:38:10.809Z,4.93
2022-10-04T08:41:24.375Z,5.23
2022-10-04T08:44:25.779Z,6.30
2022-10-04T08:47:09.214Z,4.57
2022-10-04T08:50:29.208Z,3.50
2022-10-04T08:53:36.859Z,5.90
2022-10-04T08:57:41.203Z,8.13
2022-10-04T08:59:51.505Z,5.03
2022-10-04T09:03:07.882Z,5.50
2022-10-04T09:06:20.805Z,4.70
2022-10-04T09:13:26.751Z,5.37
2022-10-04T09:19:20.345Z,7.23
2022-10-04T09:22:20.460Z,5.67
2022-10-04T09:33:10.325Z,5.17
2022-10-04T09:36:13.459Z,10.97
2022-10-04T09:39:56.329Z,6.40
2022-10-04T09:42:42.531Z,4.00
2022-10-04T09:45:37.468Z,4.83
2022-10-04T09:48:53.926Z,6.13
2022-10-04T09:51:43.484Z,7.50
2022-10-04T09:54:15.911Z,5.23
2022-10-04T09:57:36.773Z,6.23
2022-10-04T10:00:12.471Z,5.90
2022-10-04T10:03:04.063Z,6.87
2022-10-04T10:06:51.290Z,5.50
2022-10-04T10:09:14.187Z,3.77
2022-10-04T10:15:28.145Z,5.17
2022-10-04T10:18:05.332Z,4.53
2022-10-04T10:21:18.550Z,4.50
2022-10-04T10:24:25.917Z,4.63
2022-10-04T10:34:19.373Z,18.57
2022-10-04T10:37:57.648Z,9.77
2022-10-04T10:45:18.574Z,6.97
2022-10-04T10:48:45.033Z,4.17
2022-10-04T10:54:51.097Z,9.73
2022-10-04T10:57:37.699Z,6.30
2022-10-04T11:00:18.982Z,12.70
2022-10-04T11:02:52.894Z,5.47
2022-10-04T11:05:35.296Z,9.10
2022-10-04T11:08:36.852Z,3.83
2022-10-04T11:11:34.348Z,4.17
2022-10-04T11:14:37.319Z,5.00
2022-10-04T11:17:13.592Z,5.00
2022-10-04T11:20:08.611Z,3.50
2022-10-04T11:23:28.903Z,4.80
2022-10-04T11:26:39.413Z,6.37
2022-10-04T11:29:28.704Z,5.03
2022-10-04T11:32:31.863Z,5.27
2022-10-04T11:38:52.235Z,5.00
2022-10-04T11:41:40.016Z,5.90
2022-10-04T11:44:29.471Z,6.30
2022-10-04T11:47:09.061Z,6.03
2022-10-04T11:50:02.995Z,6.70
2022-10-04T11:52:57.733Z,5.23
2022-10-04T11:56:13.308Z,5.07
2022-10-04T11:58:46.192Z,5.47
2022-10-04T12:02:01.247Z,6.23
2022-10-04T12:05:36.029Z,5.50
2022-10-04T12:08:21.817Z,5.67
2022-10-04T12:11:53.224Z,4.03
2022-10-04T12:14:32.308Z,2.63
2022-10-04T12:17:42.598Z,4.40
2022-10-04T12:21:02.448Z,5.63
2022-10-04T12:24:00.586Z,6.47
2022-10-04T12:26:59.790Z,3.67
2022-10-04T12:29:45.423Z,3.40
2022-10-04T12:32:26.654Z,3.37
2022-10-04T12:35:12.535Z,3.23
2022-10-04T12:37:53.244Z,3.60
2022-10-04T12:40:34.524Z,3.47
2022-10-04T12:43:10.237Z,4.13
2022-10-04T12:45:50.157Z,2.90
2022-10-04T12:48:39.381Z,5.33
2022-10-04T12:51:28.359Z,3.30
2022-10-04T12:54:27.885Z,3.90
2022-10-04T13:04:32.689Z,7.57
2022-10-04T13:08:18.541Z,5.10
2022-10-04T13:15:15.649Z,4.00
2022-10-04T13:17:57.839Z,3.80
2022-10-04T13:20:43.374Z,7.63
2022-10-04T13:23:23.519Z,3.67
2022-10-04T13:26:18.275Z,2.80
2022-10-04T13:29:08.980Z,3.70
2022-10-04T13:31:45.944Z,2.70
2022-10-04T13:34:36.936Z,5.30
2022-10-04T13:37:36.437Z,3.97
2022-10-04T13:40:38.243Z,2.30
2022-10-04T13:43:24.491Z,4.00
2022-10-04T13:46:28.741Z,4.47
2022-10-04T13:49:18.625Z,2.57
2022-10-04T13:52:26.057Z,3.60
2022-10-04T13:55:36.018Z,5.83
2022-10-04T13:58:35.600Z,3.63
2022-10-04T14:01:30.041Z,2.20
2022-10-04T14:04:28.485Z,5.60
2022-10-04T14:07:04.633Z,4.27
2022-10-04T14:09:51.051Z,3.53
2022-10-04T14:12:55.754Z,2.83
2022-10-04T14:15:42.186Z,2.77
2022-10-04T14:18:48.243Z,2.20
2022-10-04T14:21:37.799Z,4.03
2022-10-04T14:24:26.509Z,4.47
2022-10-04T14:27:39.394Z,2.13
2022-10-04T14:30:12.496Z,2.83
2022-10-04T14:33:17.276Z,3.30
2022-10-04T14:36:10.024Z,1.97
2022-10-04T14:39:02.370Z,3.20
2022-10-04T14:41:50.876Z,2.57
2022-10-04T14:45:21.640Z,1.80
2022-10-04T14:48:35.865Z,2.50
2022-10-04T14:51:39.810Z,4.30
2022-10-04T14:54:53.280Z,7.33
2022-10-04T14:58:04.244Z,6.93
2022-10-04T15:01:07.375Z,4.50
2022-10-04T15:03:57.778Z,2.40
2022-10-04T15:06:50.027Z,5.90
2022-10-04T15:10:14.963Z,2.60
2022-10-04T15:13:09.921Z,3.37
2022-10-04T15:15:36.935Z,4.37
2022-10-04T15:18:53.089Z,2.40
2022-10-04T15:21:56.577Z,2.83
2022-10-04T15:24:42.497Z,2.00
2022-10-04T15:27:40.629Z,2.47
2022-10-04T15:30:32.230Z,1.80
2022-10-04T15:33:37.409Z,2.03
2022-10-04T15:36:32.331Z,5.13
2022-10-04T15:39:45.946Z,2.10
2022-10-04T15:42:29.514Z,3.43
2022-10-04T15:48:52.276Z,3.00
2022-10-04T15:52:03.378Z,3.40
2022-10-04T15:59:08.592Z,3.80
2022-10-04T16:06:30.885Z,2.20
2022-10-04T17:50:41.820Z,12.33
2022-10-04T17:54:05.166Z,12.23
2022-10-04T17:58:18.302Z,12.60
2022-10-04T18:00:53.278Z,9.23
2022-10-04T18:03:47.768Z,9.27
2022-10-04T18:06:38.071Z,12.30
2022-10-04T18:09:50.116Z,11.97
2022-10-04T18:12:49.657Z,9.50
2022-10-04T18:15:30.202Z,11.40
2022-10-04T18:18:20.758Z,11.90
2022-10-04T18:20:53.846Z,8.77
2022-10-04T18:23:42.669Z,10.00
2022-10-04T18:26:23.560Z,14.80
2022-10-04T18:28:54.557Z,9.73
2022-10-04T18:31:30.728Z,13.23
2022-10-04T18:34:19.136Z,12.53
2022-10-04T18:37:20.147Z,11.10
2022-10-04T18:39:54.629Z,11.07
2022-10-04T18:42:29.414Z,13.90
2022-10-04T18:45:01.675Z,14.17
2022-10-04T18:47:40.273Z,14.23
2022-10-04T18:50:24.474Z,9.20
2022-10-04T18:53:25.344Z,22.00
2022-10-04T18:55:59.568Z,10.17
2022-10-04T18:59:13.143Z,10.73
2022-10-04T19:02:00.966Z,9.97
2022-10-04T19:04:49.813Z,12.80
2022-10-04T19:07:23.917Z,14.60
2022-10-04T19:10:12.068Z,16.73
2022-10-04T19:12:50.976Z,11.02
2022-10-04T19:15:26.530Z,11.97
2022-10-04T19:18:12.197Z,11.10
2022-10-04T19:20:41.780Z,12.97
2022-10-04T19:23:18.196Z,12.60
2022-10-04T19:26:09.891Z,16.33
2022-10-04T19:28:37.688Z,12.37
2022-10-04T19:31:29.098Z,11.00
2022-10-04T19:34:23.856Z,15.20
2022-10-04T19:36:56.360Z,10.23
2022-10-04T19:40:13.290Z,14.67
2022-10-04T19:42:51.769Z,11.90
2022-10-04T19:45:25.084Z,12.20
2022-10-04T19:47:59.126Z,11.40
2022-10-04T19:50:31.781Z,14.13
2022-10-04T19:53:18.871Z,15.10
2022-10-04T19:55:59.421Z,13.50
2022-10-04T19:58:46.934Z,13.70
2022-10-04T20:01:23.589Z,14.90
2022-10-04T20:04:10.840Z,14.30
2022-10-04T20:06:49.871Z,13.57
2022-10-04T20:09:37.358Z,15.67
2022-10-04T20:12:05.572Z,15.70
2022-10-04T20:14:32.426Z,15.53
2022-10-04T20:17:01.868Z,16.63
2022-10-04T20:19:28.620Z,13.20
2022-10-04T20:22:07.407Z,13.00
2022-10-04T20:24:37.098Z,13.50
2022-10-04T20:27:36.352Z,11.10
2022-10-04T20:30:12.518Z,11.43
2022-10-04T20:32:39.783Z,12.48
2022-10-04T20:35:33.279Z,16.80
2022-10-04T20:38:27.201Z,17.53
2022-10-04T20:40:47.461Z,14.90
2022-10-04T20:43:15.538Z,15.53
2022-10-04T20:45:46.330Z,15.03
2022-10-04T20:48:21.575Z,11.77
2022-10-04T20:50:52.281Z,21.70
2022-10-04T20:53:21.255Z,20.97
2022-10-04T20:55:49.302Z,12.80
2022-10-04T20:58:32.985Z,13.70
2022-10-04T21:01:12.744Z,17.53
2022-10-04T21:03:39.860Z,13.90
2022-10-04T21:06:11.983Z,16.90
2022-10-04T21:08:39.130Z,18.80
2022-10-04T21:11:19.100Z,15.07
2022-10-04T21:13:55.568Z,18.45
2022-10-04T21:16:39.361Z,13.45
2022-10-04T21:19:35.585Z,14.15
2022-10-04T21:22:18.399Z,15.75
2022-10-04T21:24:51.475Z,11.80
2022-10-04T21:27:38.918Z,15.03
2022-10-04T21:30:12.689Z,13.43
2022-10-04T21:32:39.735Z,12.47
2022-10-04T21:35:08.282Z,15.35
2022-10-04T21:37:35.631Z,10.90
2022-10-04T21:40:03.761Z,14.02
2022-10-04T21:42:30.599Z,13.35
2022-10-04T21:44:57.432Z,11.20
2022-10-04T21:47:24.331Z,13.37
2022-10-04T21:49:55.228Z,12.77
2022-10-04T21:52:22.247Z,13.52
2022-10-04T21:54:49.033Z,14.68
2022-10-04T21:57:15.863Z,13.30
2022-10-04T21:59:42.651Z,14.63
2022-10-04T22:02:09.561Z,14.90
2022-10-04T22:04:38.279Z,13.48
2022-10-04T22:07:05.326Z,12.52
2022-10-04T22:09:33.226Z,11.82
2022-10-04T22:12:00.013Z,12.23
2022-10-04T22:14:26.788Z,12.65
2022-10-04T22:16:53.613Z,16.52
2022-10-04T22:19:20.428Z,11.18
2022-10-04T22:21:47.234Z,10.95
2022-10-04T22:24:19.799Z,12.52
2022-10-04T22:26:47.347Z,12.38
2022-10-04T22:29:16.293Z,14.18
2022-10-04T22:31:50.711Z,12.68
2022-10-04T22:34:20.829Z,13.02
2022-10-04T22:36:49.953Z,12.00
2022-10-04T22:39:20.946Z,14.32
2022-10-04T22:41:53.060Z,15.95
2022-10-04T22:44:36.443Z,15.80
2022-10-04T22:47:05.156Z,11.38
2022-10-04T22:49:34.551Z,9.82
2022-10-04T22:52:06.485Z,12.77
2022-10-04T22:54:35.169Z,13.00
2022-10-04T22:57:02.253Z,16.55
2022-10-04T22:59:49.624Z,15.93
2022-10-04T23:02:29.613Z,11.00
2022-10-04T23:05:15.138Z,9.93
2022-10-04T23:07:46.228Z,10.93
2022-10-04T23:10:14.888Z,10.07
2022-10-04T23:12:50.542Z,11.80
2022-10-04T23:15:19.926Z,16.85
2022-10-04T23:17:54.641Z,15.73
2022-10-04T23:20:22.237Z,9.23
2022-10-04T23:22:51.896Z,10.30
2022-10-04T23:25:37.298Z,11.35
2022-10-04T23:28:12.999Z,12.57
2022-10-04T23:30:40.104Z,11.70
2022-10-04T23:33:17.776Z,18.92
2022-10-04T23:35:44.641Z,10.73
2022-10-04T23:38:16.823Z,11.38
2022-10-04T23:40:44.679Z,9.88
2022-10-04T23:43:18.224Z,13.18
2022-10-04T23:45:45.287Z,10.85
2022-10-04T23:48:18.524Z,10.35
2022-10-04T23:50:45.356Z,10.43
2022-10-04T23:53:22.792Z,9.50
2022-10-04T23:55:49.748Z,9.07
2022-10-04T23:58:20.416Z,10.43
