createdAt,value
2023-05-13T00:00:54.921Z,38.25
2023-05-13T00:03:23.670Z,38.57
2023-05-13T00:05:51.599Z,38.38
2023-05-13T00:08:20.134Z,38.93
2023-05-13T00:10:49.310Z,38.61
2023-05-13T00:13:17.203Z,38.50
2023-05-13T00:15:45.021Z,38.73
2023-05-13T00:18:12.925Z,38.69
2023-05-13T00:20:41.029Z,38.83
2023-05-13T00:23:08.960Z,39.05
2023-05-13T00:25:36.993Z,38.67
2023-05-13T00:28:06.531Z,39.08
2023-05-13T00:30:35.162Z,39.41
2023-05-13T00:33:03.071Z,39.49
2023-05-13T00:35:31.206Z,39.42
2023-05-13T00:37:59.370Z,39.59
2023-05-13T00:40:27.266Z,39.51
2023-05-13T00:42:55.434Z,40.09
2023-05-13T00:45:24.798Z,39.84
2023-05-13T00:47:52.914Z,39.69
2023-05-13T00:50:21.295Z,39.84
2023-05-13T00:52:51.736Z,39.90
2023-05-13T00:55:19.680Z,40.04
2023-05-13T00:57:47.628Z,40.29
2023-05-13T01:00:16.533Z,40.09
2023-05-13T01:02:51.811Z,39.95
2023-05-13T01:05:28.056Z,40.15
2023-05-13T01:08:04.824Z,40.56
2023-05-13T01:10:39.388Z,40.21
2023-05-13T01:13:12.309Z,40.28
2023-05-13T01:15:46.716Z,40.10
2023-05-13T01:18:20.892Z,40.51
2023-05-13T01:20:48.969Z,40.42
2023-05-13T01:23:18.407Z,40.32
2023-05-13T01:25:46.729Z,40.83
2023-05-13T01:28:15.021Z,40.89
2023-05-13T01:30:47.845Z,41.13
2023-05-13T01:33:17.979Z,40.94
2023-05-13T01:35:47.684Z,41.08
2023-05-13T01:38:21.436Z,40.81
2023-05-13T01:40:54.232Z,41.11
2023-05-13T01:43:22.171Z,41.07
2023-05-13T01:45:50.124Z,40.86
2023-05-13T01:48:18.695Z,41.07
2023-05-13T01:50:49.096Z,40.55
2023-05-13T01:53:17.057Z,40.75
2023-05-13T01:55:46.905Z,40.42
2023-05-13T01:58:14.998Z,40.49
2023-05-13T02:00:42.978Z,41.05
2023-05-13T02:03:11.080Z,40.71
2023-05-13T02:05:39.051Z,40.80
2023-05-13T02:08:09.056Z,41.32
2023-05-13T02:10:39.235Z,41.07
2023-05-13T02:13:08.578Z,40.95
2023-05-13T02:15:36.579Z,41.04
2023-05-13T02:18:05.943Z,41.35
2023-05-13T02:20:33.927Z,41.13
2023-05-13T02:23:02.136Z,41.24
2023-05-13T02:25:30.043Z,41.41
2023-05-13T02:27:58.110Z,42.24
2023-05-13T02:30:28.955Z,41.79
2023-05-13T02:32:58.508Z,41.59
2023-05-13T02:35:29.703Z,41.74
2023-05-13T02:37:58.891Z,41.38
2023-05-13T02:40:28.101Z,41.68
2023-05-13T02:42:56.068Z,41.90
2023-05-13T02:45:34.342Z,41.85
2023-05-13T02:48:02.427Z,41.85
2023-05-13T02:50:30.705Z,41.99
2023-05-13T02:52:58.832Z,41.76
2023-05-13T02:55:27.045Z,41.92
2023-05-13T02:57:56.736Z,42.11
2023-05-13T03:00:25.136Z,41.98
2023-05-13T03:02:54.453Z,41.97
2023-05-13T03:05:22.516Z,42.22
2023-05-13T03:07:50.377Z,41.83
2023-05-13T03:10:18.749Z,42.13
2023-05-13T03:12:46.911Z,42.08
2023-05-13T03:15:17.593Z,42.09
2023-05-13T03:17:46.023Z,42.18
2023-05-13T03:20:15.452Z,41.82
2023-05-13T03:22:43.438Z,42.09
2023-05-13T03:25:12.485Z,42.01
2023-05-13T03:27:48.615Z,42.19
2023-05-13T03:30:18.543Z,42.66
2023-05-13T03:32:54.146Z,41.90
2023-05-13T03:35:23.494Z,42.20
2023-05-13T03:37:51.648Z,42.25
2023-05-13T03:40:20.703Z,42.75
2023-05-13T03:42:50.996Z,42.73
2023-05-13T03:45:20.520Z,42.67
2023-05-13T03:47:51.665Z,42.45
2023-05-13T03:50:21.369Z,42.54
2023-05-13T03:52:50.723Z,42.43
2023-05-13T03:55:20.264Z,42.77
2023-05-13T03:57:49.878Z,42.92
2023-05-13T04:00:20.172Z,43.06
2023-05-13T04:02:49.831Z,42.82
2023-05-13T04:05:18.361Z,42.44
2023-05-13T04:07:47.621Z,43.05
2023-05-13T04:10:16.938Z,43.08
2023-05-13T04:12:44.814Z,42.97
2023-05-13T04:15:12.925Z,43.07
2023-05-13T04:17:41.721Z,43.27
2023-05-13T04:20:10.454Z,42.97
2023-05-13T04:22:38.321Z,43.24
2023-05-13T04:25:07.305Z,43.35
2023-05-13T04:27:36.948Z,43.16
2023-05-13T04:30:13.993Z,43.17
2023-05-13T04:32:43.303Z,42.94
2023-05-13T04:35:12.985Z,42.80
2023-05-13T04:37:42.566Z,42.72
2023-05-13T04:40:14.604Z,42.56
2023-05-13T04:42:43.893Z,42.43
2023-05-13T04:45:12.484Z,42.08
2023-05-13T04:47:40.402Z,42.71
2023-05-13T04:50:08.837Z,41.74
2023-05-13T04:52:37.441Z,41.38
2023-05-13T04:55:06.472Z,41.71
2023-05-13T04:57:34.866Z,41.49
2023-05-13T05:00:05.561Z,41.19
2023-05-13T05:02:36.193Z,41.37
2023-05-13T05:05:04.287Z,41.54
2023-05-13T05:07:32.212Z,41.21
2023-05-13T05:10:00.151Z,40.92
2023-05-13T05:12:31.201Z,40.94
2023-05-13T05:14:59.200Z,41.01
2023-05-13T05:17:32.744Z,40.36
2023-05-13T05:20:03.554Z,40.95
2023-05-13T05:22:31.414Z,40.50
2023-05-13T05:24:59.633Z,40.85
2023-05-13T05:27:27.569Z,40.21
2023-05-13T05:29:56.513Z,39.28
2023-05-13T05:32:24.846Z,39.18
2023-05-13T05:34:54.298Z,38.47
2023-05-13T05:37:22.308Z,38.30
2023-05-13T05:39:50.262Z,37.49
2023-05-13T05:42:18.216Z,37.06
2023-05-13T05:44:47.705Z,36.94
2023-05-13T05:47:15.715Z,36.99
2023-05-13T05:49:43.674Z,36.97
2023-05-13T05:52:13.355Z,37.25
2023-05-13T05:54:41.763Z,38.20
2023-05-13T05:57:09.636Z,38.02
2023-05-13T05:59:37.449Z,38.36
2023-05-13T06:02:06.380Z,37.50
2023-05-13T06:04:34.346Z,37.19
2023-05-13T06:07:02.447Z,36.97
2023-05-13T06:09:32.180Z,36.91
2023-05-13T06:12:00.006Z,37.53
2023-05-13T06:14:27.935Z,37.38
2023-05-13T06:16:56.098Z,36.71
2023-05-13T06:19:24.007Z,36.69
2023-05-13T06:21:51.836Z,37.39
2023-05-13T06:24:20.053Z,37.35
2023-05-13T06:26:49.451Z,36.44
2023-05-13T06:29:17.824Z,36.02
2023-05-13T06:31:45.749Z,36.20
2023-05-13T06:34:16.634Z,35.49
2023-05-13T06:36:44.952Z,35.28
2023-05-13T06:39:13.756Z,34.69
2023-05-13T06:41:41.889Z,34.06
2023-05-13T06:44:15.693Z,34.28
2023-05-13T06:46:47.027Z,33.88
2023-05-13T06:49:14.962Z,33.84
2023-05-13T06:51:42.923Z,33.48
2023-05-13T06:54:10.799Z,33.22
2023-05-13T06:56:38.642Z,33.30
2023-05-13T06:59:06.524Z,32.40
2023-05-13T07:01:35.826Z,32.45
2023-05-13T07:04:03.726Z,30.97
2023-05-13T07:06:31.686Z,30.64
2023-05-13T07:08:59.938Z,31.09
2023-05-13T07:11:28.991Z,30.89
2023-05-13T07:13:56.955Z,30.44
2023-05-13T07:16:24.782Z,30.23
2023-05-13T07:18:54.943Z,30.48
2023-05-13T07:21:23.005Z,30.05
2023-05-13T07:23:50.879Z,29.93
2023-05-13T07:26:18.782Z,29.77
2023-05-13T07:28:46.690Z,30.29
2023-05-13T07:31:14.583Z,29.98
2023-05-13T07:33:42.473Z,30.06
2023-05-13T07:36:11.772Z,30.13
2023-05-13T07:38:39.607Z,29.91
2023-05-13T07:41:07.592Z,29.50
2023-05-13T07:43:35.484Z,29.38
2023-05-13T07:46:04.070Z,28.85
2023-05-13T07:48:31.946Z,28.59
2023-05-13T07:53:28.990Z,28.07
2023-05-13T07:55:56.868Z,27.50
2023-05-13T07:58:24.876Z,27.82
2023-05-13T08:00:52.740Z,28.21
2023-05-13T08:03:20.672Z,28.37
2023-05-13T08:05:49.031Z,28.42
2023-05-13T08:08:16.972Z,28.31
2023-05-13T08:10:46.253Z,29.53
2023-05-13T08:13:14.098Z,29.20
2023-05-13T08:15:42.690Z,29.50
2023-05-13T08:18:10.592Z,30.50
2023-05-13T08:20:38.530Z,29.95
2023-05-13T08:23:06.405Z,29.88
2023-05-13T08:25:34.278Z,30.30
2023-05-13T08:28:04.326Z,30.22
2023-05-13T08:30:32.344Z,30.89
2023-05-13T08:33:00.316Z,30.22
2023-05-13T08:35:28.233Z,30.16
2023-05-13T08:37:56.201Z,31.15
2023-05-13T08:40:24.250Z,30.23
2023-05-13T08:45:22.963Z,30.24
2023-05-13T08:47:55.175Z,30.50
2023-05-13T08:50:23.820Z,30.83
2023-05-13T08:52:56.844Z,31.07
2023-05-13T08:55:25.065Z,30.62
2023-05-13T08:57:53.216Z,30.54
2023-05-13T09:00:22.687Z,30.30
2023-05-13T09:02:51.249Z,31.95
2023-05-13T09:05:20.341Z,29.59
2023-05-13T09:07:48.520Z,29.20
2023-05-13T09:10:17.985Z,28.76
2023-05-13T09:12:50.557Z,28.53
2023-05-13T09:15:20.777Z,28.22
2023-05-13T09:17:52.593Z,27.19
2023-05-13T09:20:22.441Z,27.02
2023-05-13T09:22:52.602Z,26.82
2023-05-13T09:25:23.972Z,26.95
2023-05-13T09:27:55.579Z,25.70
2023-05-13T09:30:23.530Z,26.10
2023-05-13T09:33:09.924Z,25.51
2023-05-13T09:35:39.324Z,24.87
2023-05-13T09:38:15.638Z,23.67
2023-05-13T09:40:51.448Z,23.59
2023-05-13T09:43:20.379Z,23.63
2023-05-13T09:45:48.316Z,22.36
2023-05-13T09:48:17.639Z,22.34
2023-05-13T09:50:49.944Z,21.76
2023-05-13T09:53:19.130Z,22.07
2023-05-13T09:55:47.714Z,20.41
2023-05-13T09:58:16.329Z,20.86
2023-05-13T10:00:45.068Z,20.90
2023-05-13T10:03:13.406Z,20.73
2023-05-13T10:05:43.266Z,20.70
2023-05-13T10:08:13.508Z,20.46
2023-05-13T10:10:42.585Z,20.17
2023-05-13T10:13:11.766Z,19.52
2023-05-13T10:15:49.140Z,19.77
2023-05-13T10:18:17.714Z,19.83
2023-05-13T10:20:47.847Z,20.28
2023-05-13T10:23:16.487Z,20.82
2023-05-13T10:25:45.620Z,20.25
2023-05-13T10:28:15.250Z,19.24
2023-05-13T10:30:43.578Z,19.56
2023-05-13T10:33:11.942Z,18.71
2023-05-13T10:35:44.199Z,20.00
2023-05-13T10:38:22.702Z,19.76
2023-05-13T10:41:20.031Z,19.37
2023-05-13T10:43:48.125Z,19.57
2023-05-13T10:46:16.253Z,19.16
2023-05-13T10:48:48.108Z,20.02
2023-05-13T10:51:17.334Z,20.86
2023-05-13T10:53:49.203Z,20.72
2023-05-13T10:56:17.758Z,20.73
2023-05-13T10:58:58.767Z,21.22
2023-05-13T11:01:29.472Z,20.73
2023-05-13T11:03:59.674Z,20.42
2023-05-13T11:06:32.985Z,20.67
2023-05-13T11:09:05.870Z,19.46
2023-05-13T11:11:34.912Z,20.01
2023-05-13T11:14:21.699Z,20.21
2023-05-13T11:16:54.269Z,20.33
2023-05-13T11:19:24.399Z,20.16
2023-05-13T11:21:54.005Z,20.19
2023-05-13T11:24:23.946Z,21.30
2023-05-13T11:26:54.268Z,19.63
2023-05-13T11:29:29.973Z,21.18
2023-05-13T11:32:00.595Z,19.65
2023-05-13T11:34:29.196Z,19.93
2023-05-13T11:36:59.360Z,21.27
2023-05-13T11:39:28.784Z,19.58
2023-05-13T11:41:57.385Z,19.21
2023-05-13T11:44:26.575Z,20.46
2023-05-13T11:46:56.757Z,19.85
2023-05-13T11:49:36.302Z,20.03
2023-05-13T11:52:06.466Z,20.70
2023-05-13T11:54:42.340Z,20.18
2023-05-13T11:57:17.053Z,20.54
2023-05-13T11:59:51.036Z,21.14
2023-05-13T12:02:22.506Z,22.93
2023-05-13T12:04:51.803Z,21.05
2023-05-13T12:07:24.214Z,21.07
2023-05-13T12:09:56.633Z,20.04
2023-05-13T12:12:24.928Z,20.23
2023-05-13T12:14:53.054Z,19.80
2023-05-13T12:17:22.287Z,20.36
2023-05-13T12:20:11.545Z,20.47
2023-05-13T12:22:52.240Z,20.89
2023-05-13T12:25:40.936Z,22.64
2023-05-13T12:28:10.915Z,20.55
2023-05-13T12:30:41.083Z,21.46
2023-05-13T12:33:14.586Z,19.77
2023-05-13T12:35:43.017Z,20.69
2023-05-13T12:38:17.339Z,20.23
2023-05-13T12:40:47.411Z,20.86
2023-05-13T12:43:17.082Z,20.33
2023-05-13T12:45:47.334Z,21.07
2023-05-13T12:48:15.914Z,21.09
2023-05-13T12:50:44.087Z,20.94
2023-05-13T12:53:12.613Z,20.54
2023-05-13T12:55:40.687Z,20.66
2023-05-13T12:58:12.260Z,20.99
2023-05-13T13:00:40.360Z,21.70
2023-05-13T13:03:08.699Z,21.75
2023-05-13T13:05:36.779Z,21.48
2023-05-13T13:08:06.075Z,21.19
2023-05-13T13:10:34.152Z,21.10
2023-05-13T13:13:02.433Z,22.99
2023-05-13T13:15:31.768Z,21.51
2023-05-13T13:17:59.758Z,20.91
2023-05-13T13:20:27.668Z,22.13
2023-05-13T13:22:55.612Z,22.27
2023-05-13T13:25:23.770Z,22.62
2023-05-13T13:27:51.904Z,22.31
2023-05-13T13:30:19.784Z,23.34
2023-05-13T13:32:49.104Z,23.25
2023-05-13T13:35:17.003Z,24.23
2023-05-13T13:37:44.924Z,22.75
2023-05-13T13:40:14.581Z,22.43
2023-05-13T13:42:44.628Z,22.66
2023-05-13T13:45:13.972Z,22.78
2023-05-13T13:47:42.049Z,23.54
2023-05-13T13:50:12.307Z,24.80
2023-05-13T13:52:40.223Z,23.08
2023-05-13T13:55:11.446Z,22.25
2023-05-13T13:57:39.536Z,22.78
2023-05-13T14:00:08.808Z,22.60
2023-05-13T14:02:36.800Z,23.06
2023-05-13T14:05:05.129Z,23.08
2023-05-13T14:07:34.482Z,23.35
2023-05-13T14:10:02.363Z,22.62
2023-05-13T14:12:30.256Z,24.23
2023-05-13T14:14:58.392Z,22.76
2023-05-13T14:17:26.362Z,22.87
2023-05-13T14:19:55.591Z,22.93
2023-05-13T14:22:23.966Z,22.53
2023-05-13T14:24:53.835Z,22.67
2023-05-13T14:27:24.490Z,22.55
2023-05-13T14:29:52.774Z,22.58
2023-05-13T14:32:20.803Z,22.61
2023-05-13T14:34:48.780Z,22.09
2023-05-13T14:37:16.841Z,22.56
2023-05-13T14:39:45.280Z,22.51
2023-05-13T14:42:15.974Z,21.94
2023-05-13T14:44:43.867Z,22.82
2023-05-13T14:47:11.893Z,22.27
2023-05-13T14:49:39.869Z,22.15
2023-05-13T14:52:07.800Z,24.51
2023-05-13T14:54:37.821Z,23.13
2023-05-13T14:57:06.981Z,23.66
2023-05-13T14:59:36.384Z,23.86
2023-05-13T15:02:04.860Z,23.52
2023-05-13T15:04:32.814Z,23.61
2023-05-13T15:07:00.775Z,23.13
2023-05-13T15:09:28.659Z,23.18
2023-05-13T15:11:56.533Z,22.95
2023-05-13T15:14:25.926Z,22.89
2023-05-13T15:16:55.372Z,22.62
2023-05-13T15:19:23.280Z,23.12
2023-05-13T15:21:51.180Z,22.44
2023-05-13T15:24:19.099Z,22.63
2023-05-13T15:26:49.286Z,22.13
2023-05-13T15:29:17.590Z,23.42
2023-05-13T15:31:45.436Z,22.39
2023-05-13T15:34:14.696Z,22.44
2023-05-13T15:36:42.719Z,22.42
2023-05-13T15:39:11.273Z,23.18
2023-05-13T15:41:39.264Z,23.12
2023-05-13T15:44:07.173Z,22.99
2023-05-13T15:46:35.205Z,23.28
2023-05-13T15:49:03.428Z,23.60
2023-05-13T15:51:33.308Z,24.19
2023-05-13T15:54:01.262Z,23.25
2023-05-13T15:56:29.283Z,23.93
2023-05-13T15:58:57.179Z,23.57
2023-05-13T16:01:25.131Z,23.75
2023-05-13T16:03:53.120Z,25.12
2023-05-13T16:06:21.157Z,26.79
2023-05-13T16:08:50.464Z,29.98
2023-05-13T16:11:18.333Z,32.76
2023-05-13T16:20:54.187Z,36.27
2023-05-13T16:23:22.048Z,38.47
2023-05-13T16:25:51.240Z,35.63
2023-05-13T16:28:19.196Z,36.02
2023-05-13T16:30:47.063Z,35.25
2023-05-13T16:33:15.972Z,34.88
2023-05-13T16:35:43.834Z,34.72
2023-05-13T16:38:12.319Z,34.46
2023-05-13T16:40:40.227Z,35.07
2023-05-13T16:43:09.713Z,34.86
2023-05-13T16:45:39.307Z,34.79
2023-05-13T16:48:07.474Z,35.44
2023-05-13T16:50:35.843Z,34.85
2023-05-13T16:53:03.768Z,34.42
2023-05-13T16:55:31.874Z,34.24
2023-05-13T16:58:01.432Z,33.86
2023-05-13T17:00:30.820Z,34.39
2023-05-13T17:02:58.949Z,35.50
2023-05-13T17:05:26.914Z,36.71
2023-05-13T17:07:54.778Z,35.83
2023-05-13T17:10:23.130Z,37.52
2023-05-13T17:12:51.174Z,35.41
2023-05-13T17:15:19.168Z,35.06
2023-05-13T17:17:48.701Z,34.32
2023-05-13T17:20:18.372Z,34.07
2023-05-13T17:22:47.332Z,34.03
2023-05-13T17:25:15.594Z,35.15
2023-05-13T17:27:43.681Z,34.40
2023-05-13T17:30:12.551Z,34.68
2023-05-13T17:32:40.558Z,34.63
2023-05-13T17:35:10.722Z,34.47
2023-05-13T17:37:38.567Z,34.54
2023-05-13T17:40:07.717Z,35.28
2023-05-13T17:42:35.679Z,36.23
2023-05-13T17:45:04.431Z,35.46
2023-05-13T17:47:32.539Z,35.21
2023-05-13T17:50:00.493Z,34.74
2023-05-13T17:52:29.733Z,35.50
2023-05-13T17:54:57.603Z,35.35
2023-05-13T17:57:25.715Z,34.87
2023-05-13T17:59:53.673Z,34.77
2023-05-13T18:02:21.553Z,35.26
2023-05-13T18:04:49.827Z,36.67
2023-05-13T18:07:18.014Z,35.35
2023-05-13T18:09:49.324Z,35.48
2023-05-13T18:12:18.029Z,35.59
2023-05-13T18:14:46.009Z,35.24
2023-05-13T18:17:13.927Z,35.76
2023-05-13T18:19:42.077Z,36.22
2023-05-13T18:22:10.883Z,36.48
2023-05-13T18:24:39.265Z,36.65
2023-05-13T18:27:09.140Z,36.73
2023-05-13T18:29:37.497Z,36.90
2023-05-13T18:32:05.950Z,37.55
2023-05-13T18:34:34.401Z,37.19
2023-05-13T18:37:02.268Z,37.21
2023-05-13T18:39:30.152Z,37.08
2023-05-13T18:41:57.996Z,38.09
2023-05-13T18:44:27.297Z,37.85
2023-05-13T18:46:55.198Z,38.26
2023-05-13T18:49:28.139Z,38.51
2023-05-13T18:51:56.297Z,38.42
2023-05-13T18:54:25.788Z,38.14
2023-05-13T18:56:53.739Z,38.44
2023-05-13T18:59:21.632Z,38.51
2023-05-13T19:01:50.978Z,38.54
2023-05-13T19:04:19.114Z,38.52
2023-05-13T19:06:47.104Z,38.77
2023-05-13T19:09:15.221Z,38.73
2023-05-13T19:11:43.278Z,40.35
2023-05-13T19:14:11.248Z,38.98
2023-05-13T19:16:39.165Z,39.38
2023-05-13T19:19:08.514Z,40.42
2023-05-13T19:21:36.581Z,39.59
2023-05-13T19:24:04.923Z,39.55
2023-05-13T19:26:32.831Z,40.19
2023-05-13T19:29:00.711Z,40.35
2023-05-13T19:31:28.640Z,40.86
2023-05-13T19:33:56.637Z,40.15
2023-05-13T19:36:26.315Z,42.64
2023-05-13T19:38:54.766Z,42.22
2023-05-13T19:41:22.687Z,44.40
2023-05-13T19:43:50.670Z,41.99
2023-05-13T19:46:18.854Z,44.34
2023-05-13T19:48:46.676Z,42.33
2023-05-13T19:51:14.528Z,43.19
2023-05-13T19:53:44.088Z,43.45
2023-05-13T19:56:12.189Z,44.15
2023-05-13T19:58:40.030Z,43.80
2023-05-13T20:01:07.926Z,44.79
2023-05-13T20:03:35.914Z,43.55
2023-05-13T20:06:03.949Z,44.57
2023-05-13T20:08:33.240Z,45.49
2023-05-13T20:11:03.767Z,45.61
2023-05-13T20:13:32.536Z,45.70
2023-05-13T20:16:00.494Z,45.13
2023-05-13T20:18:28.426Z,45.56
2023-05-13T20:20:56.364Z,46.30
2023-05-13T20:23:24.216Z,46.06
2023-05-13T20:25:54.104Z,46.02
2023-05-13T20:28:23.944Z,47.31
2023-05-13T20:30:53.552Z,46.59
2023-05-13T20:33:21.509Z,47.12
2023-05-13T20:35:49.363Z,47.58
2023-05-13T20:38:17.627Z,47.36
2023-05-13T20:40:45.620Z,48.32
2023-05-13T20:43:13.743Z,47.61
2023-05-13T20:45:42.981Z,47.85
2023-05-13T20:48:12.203Z,47.56
2023-05-13T20:50:40.118Z,47.36
2023-05-13T20:53:08.156Z,48.42
2023-05-13T20:55:36.062Z,47.52
2023-05-13T20:58:03.974Z,49.00
2023-05-13T21:00:31.931Z,48.97
2023-05-13T21:03:01.194Z,47.91
2023-05-13T21:05:29.178Z,48.69
2023-05-13T21:07:57.020Z,48.57
2023-05-13T21:10:25.242Z,49.15
2023-05-13T21:12:53.291Z,50.00
2023-05-13T21:15:21.167Z,49.92
2023-05-13T21:17:49.132Z,50.62
2023-05-13T21:20:18.827Z,50.31
2023-05-13T21:22:46.679Z,49.54
2023-05-13T21:25:14.612Z,49.84
2023-05-13T21:27:42.460Z,49.99
2023-05-13T21:30:11.124Z,51.17
2023-05-13T21:32:39.051Z,50.54
2023-05-13T21:35:08.220Z,50.74
2023-05-13T21:37:37.520Z,49.99
2023-05-13T21:40:06.840Z,50.15
2023-05-13T21:42:34.741Z,49.86
2023-05-13T21:45:02.551Z,50.40
2023-05-13T21:47:30.508Z,49.86
2023-05-13T21:49:58.593Z,50.35
2023-05-13T21:52:26.571Z,50.30
2023-05-13T21:54:55.944Z,50.21
2023-05-13T21:57:23.816Z,50.58
2023-05-13T21:59:51.775Z,50.86
2023-05-13T22:02:19.875Z,50.68
2023-05-13T22:04:47.890Z,51.30
2023-05-13T22:07:15.767Z,51.11
2023-05-13T22:09:43.610Z,51.64
2023-05-13T22:12:12.893Z,52.35
2023-05-13T22:14:40.796Z,51.25
2023-05-13T22:17:10.385Z,50.16
2023-05-13T22:19:38.821Z,50.52
2023-05-13T22:22:06.807Z,50.47
2023-05-13T22:24:34.809Z,51.74
2023-05-13T22:27:02.842Z,51.45
2023-05-13T22:29:32.263Z,52.76
2023-05-13T22:32:00.195Z,51.56
2023-05-13T22:34:28.186Z,50.38
2023-05-13T22:36:56.198Z,51.73
2023-05-13T22:39:24.072Z,50.64
2023-05-13T22:41:54.658Z,51.41
2023-05-13T22:44:24.059Z,51.13
2023-05-13T22:46:54.195Z,50.75
2023-05-13T22:49:22.321Z,51.42
2023-05-13T22:51:50.408Z,51.17
2023-05-13T22:54:18.369Z,51.81
2023-05-13T22:56:46.244Z,51.18
2023-05-13T22:59:14.083Z,51.32
2023-05-13T23:01:42.082Z,51.18
2023-05-13T23:04:11.433Z,52.81
2023-05-13T23:06:39.434Z,53.27
2023-05-13T23:09:07.725Z,53.44
2023-05-13T23:11:36.473Z,53.03
2023-05-13T23:14:04.387Z,53.47
2023-05-13T23:16:32.274Z,54.18
2023-05-13T23:19:00.295Z,52.69
2023-05-13T23:21:29.577Z,52.39
2023-05-13T23:23:57.923Z,52.60
2023-05-13T23:26:25.895Z,52.20
2023-05-13T23:28:53.796Z,52.69
2023-05-13T23:31:21.613Z,53.00
2023-05-13T23:33:49.514Z,53.29
2023-05-13T23:36:17.406Z,53.05
2023-05-13T23:38:46.653Z,53.20
2023-05-13T23:41:14.607Z,52.89
2023-05-13T23:43:42.550Z,53.07
2023-05-13T23:46:10.703Z,53.65
2023-05-13T23:48:38.569Z,52.26
2023-05-13T23:51:07.038Z,53.57
2023-05-13T23:53:34.937Z,55.59
2023-05-13T23:56:04.458Z,54.97
2023-05-13T23:58:32.336Z,54.65
