createdAt,value
2018-04-25T00:00:06.328Z,84.07
2018-04-25T00:01:06.283Z,84.11
2018-04-25T00:02:06.251Z,83.92
2018-04-25T00:03:06.190Z,83.92
2018-04-25T00:04:06.159Z,83.53
2018-04-25T00:05:06.108Z,84.21
2018-04-25T00:06:06.075Z,83.83
2018-04-25T00:07:06.027Z,84.21
2018-04-25T00:08:05.969Z,84.59
2018-04-25T00:09:05.939Z,84.59
2018-04-25T00:10:05.881Z,84.50
2018-04-25T00:11:05.845Z,84.69
2018-04-25T00:12:05.817Z,84.69
2018-04-25T00:13:05.767Z,85.17
2018-04-25T00:14:05.736Z,84.89
2018-04-25T00:15:05.659Z,85.08
2018-04-25T00:16:05.739Z,85.17
2018-04-25T00:17:05.597Z,84.21
2018-04-25T00:18:05.573Z,85.17
2018-04-25T00:19:05.505Z,84.98
2018-04-25T00:20:06.006Z,84.89
2018-04-25T00:21:05.409Z,84.59
2018-04-25T00:22:05.357Z,84.41
2018-04-25T00:23:05.335Z,84.11
2018-04-25T00:24:05.302Z,85.08
2018-04-25T00:25:05.234Z,85.46
2018-04-25T00:26:05.181Z,85.27
2018-04-25T00:27:05.157Z,85.46
2018-04-25T00:28:05.087Z,85.66
2018-04-25T00:29:05.061Z,85.17
2018-04-25T00:30:05.039Z,85.56
2018-04-25T00:31:04.967Z,84.89
2018-04-25T00:32:04.909Z,85.27
2018-04-25T00:33:04.866Z,85.37
2018-04-25T00:34:04.849Z,85.46
2018-04-25T00:35:04.808Z,85.46
2018-04-25T00:36:04.752Z,84.98
2018-04-25T00:37:04.734Z,85.37
2018-04-25T00:38:04.654Z,85.37
2018-04-25T00:39:04.616Z,85.56
2018-04-25T00:40:04.556Z,84.89
2018-04-25T00:41:04.538Z,85.13
2018-04-25T00:42:04.478Z,84.98
2018-04-25T00:43:04.474Z,85.17
2018-04-25T00:44:04.377Z,85.08
2018-04-25T00:45:04.359Z,84.98
2018-04-25T00:46:04.306Z,84.79
2018-04-25T00:47:04.276Z,85.08
2018-04-25T00:48:04.231Z,85.27
2018-04-25T00:49:04.174Z,85.56
2018-04-25T00:50:04.155Z,85.56
2018-04-25T00:51:04.099Z,85.37
2018-04-25T00:52:04.068Z,85.37
2018-04-25T00:53:03.984Z,85.66
2018-04-25T00:54:03.967Z,85.46
2018-04-25T00:55:03.920Z,85.66
2018-04-25T00:56:03.865Z,85.52
2018-04-25T00:57:03.815Z,85.85
2018-04-25T00:58:03.764Z,85.17
2018-04-25T00:59:03.750Z,85.66
2018-04-25T01:00:03.685Z,85.13
2018-04-25T01:01:03.645Z,85.71
2018-04-25T01:02:03.613Z,85.52
2018-04-25T01:03:03.553Z,85.81
2018-04-25T01:04:03.498Z,85.81
2018-04-25T01:05:03.468Z,85.81
2018-04-25T01:06:03.410Z,85.42
2018-04-25T01:07:03.372Z,85.13
2018-04-25T01:08:03.348Z,85.61
2018-04-25T01:09:03.285Z,86.19
2018-04-25T01:10:03.243Z,85.61
2018-04-25T01:11:03.207Z,85.91
2018-04-25T01:12:03.257Z,85.61
2018-04-25T01:13:03.126Z,86.10
2018-04-25T01:14:03.069Z,85.91
2018-04-25T01:15:03.033Z,85.81
2018-04-25T01:16:02.979Z,85.61
2018-04-25T01:17:02.957Z,84.94
2018-04-25T01:18:02.885Z,83.98
2018-04-25T01:19:02.848Z,83.59
2018-04-25T01:20:02.806Z,83.50
2018-04-25T01:21:02.747Z,82.82
2018-04-25T01:22:02.724Z,83.01
2018-04-25T01:23:02.675Z,82.82
2018-04-25T01:24:02.614Z,83.50
2018-04-25T01:25:02.584Z,83.30
2018-04-25T01:26:02.530Z,83.69
2018-04-25T01:27:02.495Z,83.94
2018-04-25T01:28:02.460Z,83.88
2018-04-25T01:29:02.412Z,83.88
2018-04-25T01:30:02.397Z,83.98
2018-04-25T01:31:02.325Z,84.17
2018-04-25T01:32:02.276Z,83.40
2018-04-25T01:33:02.244Z,83.59
2018-04-25T01:34:02.195Z,83.30
2018-04-25T01:35:02.144Z,83.50
2018-04-25T01:36:02.106Z,83.74
2018-04-25T01:37:02.037Z,84.03
2018-04-25T01:38:02.001Z,83.94
2018-04-25T01:39:01.969Z,83.78
2018-04-25T01:40:01.931Z,83.88
2018-04-25T01:41:01.866Z,83.94
2018-04-25T01:42:01.815Z,84.52
2018-04-25T01:43:01.795Z,84.90
2018-04-25T01:44:01.749Z,84.42
2018-04-25T01:45:01.708Z,84.42
2018-04-25T01:46:01.650Z,85.19
2018-04-25T01:47:01.617Z,84.80
2018-04-25T01:49:01.517Z,85.09
2018-04-25T01:50:01.484Z,85.38
2018-04-25T01:51:01.438Z,84.90
2018-04-25T01:52:01.385Z,84.90
2018-04-25T01:53:01.327Z,84.52
2018-04-25T01:54:01.313Z,84.65
2018-04-25T01:55:01.278Z,84.55
2018-04-25T01:56:01.193Z,84.70
2018-04-25T01:57:01.145Z,84.52
2018-04-25T01:58:01.119Z,84.55
2018-04-25T01:59:01.079Z,84.17
2018-04-25T02:00:01.034Z,83.69
2018-04-25T02:01:00.991Z,83.98
2018-04-25T02:02:00.952Z,83.88
2018-04-25T02:03:00.922Z,83.59
2018-04-25T02:04:00.840Z,83.78
2018-04-25T02:05:00.845Z,84.22
2018-04-25T02:06:00.800Z,84.61
2018-04-25T02:07:00.727Z,84.32
2018-04-25T02:08:00.688Z,84.75
2018-04-25T02:09:00.633Z,84.32
2018-04-25T02:10:00.585Z,84.70
2018-04-25T02:11:00.546Z,84.99
2018-04-25T02:12:00.512Z,84.22
2018-04-25T02:13:00.475Z,85.33
2018-04-25T02:14:00.435Z,84.32
2018-04-25T02:15:00.345Z,85.38
2018-04-25T02:16:00.332Z,84.52
2018-04-25T02:17:00.275Z,84.90
2018-04-25T02:18:00.218Z,85.09
2018-04-25T02:19:00.209Z,84.32
2018-04-25T02:20:00.129Z,85.09
2018-04-25T02:21:00.110Z,85.23
2018-04-25T02:22:00.063Z,85.23
2018-04-25T02:22:59.995Z,84.94
2018-04-25T02:23:59.977Z,84.75
2018-04-25T02:24:59.921Z,84.84
2018-04-25T02:25:59.888Z,84.94
2018-04-25T02:26:59.832Z,84.94
2018-04-25T02:27:59.789Z,85.13
2018-04-25T02:28:59.758Z,84.94
2018-04-25T02:29:59.685Z,84.99
2018-04-25T02:30:59.669Z,84.84
2018-04-25T02:31:59.627Z,84.36
2018-04-25T02:32:59.574Z,85.03
2018-04-25T02:33:59.538Z,84.46
2018-04-25T02:34:59.460Z,85.23
2018-04-25T02:35:59.456Z,84.70
2018-04-25T02:36:59.401Z,85.28
2018-04-25T02:37:59.357Z,84.84
2018-04-25T02:38:59.313Z,84.84
2018-04-25T02:39:59.257Z,84.84
2018-04-25T02:40:59.212Z,84.94
2018-04-25T02:41:59.194Z,84.84
2018-04-25T02:42:59.135Z,84.80
2018-04-25T02:43:59.100Z,84.99
2018-04-25T02:44:59.033Z,84.84
2018-04-25T02:45:59.007Z,84.65
2018-04-25T02:46:58.940Z,85.03
2018-04-25T02:47:58.922Z,84.65
2018-04-25T02:48:58.874Z,84.94
2018-04-25T02:49:58.801Z,85.33
2018-04-25T02:50:58.756Z,85.23
2018-04-25T02:51:58.744Z,85.42
2018-04-25T02:52:58.713Z,85.33
2018-04-25T02:53:58.650Z,85.28
2018-04-25T02:54:58.609Z,85.42
2018-04-25T02:55:58.561Z,85.13
2018-04-25T02:56:58.523Z,84.65
2018-04-25T02:57:58.453Z,85.03
2018-04-25T02:58:58.484Z,85.13
2018-04-25T02:59:58.362Z,84.94
2018-04-25T03:00:58.364Z,85.03
2018-04-25T03:01:58.276Z,84.65
2018-04-25T03:02:58.239Z,85.09
2018-04-25T03:03:58.211Z,85.61
2018-04-25T03:04:58.144Z,85.52
2018-04-25T03:05:58.093Z,85.42
2018-04-25T03:06:58.047Z,85.13
2018-04-25T03:07:58.028Z,85.23
2018-04-25T03:08:57.986Z,85.67
2018-04-25T03:09:57.945Z,85.38
2018-04-25T03:10:57.917Z,85.57
2018-04-25T03:11:57.853Z,85.67
2018-04-25T03:12:57.808Z,86.05
2018-04-25T03:13:57.764Z,86.25
2018-04-25T03:14:57.707Z,86.54
2018-04-25T03:15:57.649Z,86.15
2018-04-25T03:16:57.683Z,86.35
2018-04-25T03:17:57.574Z,85.96
2018-04-25T03:18:57.557Z,86.05
2018-04-25T03:19:57.499Z,85.86
2018-04-25T03:20:57.455Z,85.96
2018-04-25T03:21:57.390Z,86.05
2018-04-25T03:22:57.366Z,85.96
2018-04-25T03:23:57.308Z,85.86
2018-04-25T03:24:57.260Z,86.15
2018-04-25T03:25:57.217Z,86.15
2018-04-25T03:26:57.213Z,86.05
2018-04-25T03:27:57.131Z,86.15
2018-04-25T03:28:57.080Z,86.25
2018-04-25T03:29:57.044Z,86.44
2018-04-25T03:30:57.031Z,86.25
2018-04-25T03:31:56.947Z,86.25
2018-04-25T03:32:56.903Z,86.00
2018-04-25T03:33:56.851Z,86.25
2018-04-25T03:34:56.829Z,86.15
2018-04-25T03:35:56.790Z,86.63
2018-04-25T03:36:56.748Z,86.25
2018-04-25T03:37:56.691Z,86.35
2018-04-25T03:38:56.648Z,86.25
2018-04-25T03:39:56.612Z,86.35
2018-04-25T03:40:56.560Z,86.73
2018-04-25T03:41:56.523Z,86.54
2018-04-25T03:42:56.467Z,86.73
2018-04-25T03:43:56.416Z,86.25
2018-04-25T03:44:56.404Z,86.54
2018-04-25T03:45:56.347Z,87.30
2018-04-25T03:46:56.303Z,86.92
2018-04-25T03:47:56.271Z,87.02
2018-04-25T03:48:56.214Z,87.79
2018-04-25T03:49:56.158Z,87.79
2018-04-25T03:50:56.124Z,87.21
2018-04-25T03:51:56.068Z,86.92
2018-04-25T03:52:56.016Z,87.79
2018-04-25T03:53:56.008Z,87.70
2018-04-25T03:54:55.921Z,87.88
2018-04-25T03:55:55.901Z,86.92
2018-04-25T03:56:55.845Z,87.12
2018-04-25T03:57:55.786Z,87.40
2018-04-25T03:58:55.739Z,87.60
2018-04-25T03:59:55.712Z,87.60
2018-04-25T04:00:55.675Z,87.60
2018-04-25T04:01:55.609Z,87.79
2018-04-25T04:02:55.585Z,87.50
2018-04-25T04:03:55.525Z,87.88
2018-04-25T04:04:55.507Z,87.98
2018-04-25T04:05:55.476Z,88.17
2018-04-25T04:06:55.395Z,87.88
2018-04-25T04:07:55.394Z,88.27
2018-04-25T04:08:55.326Z,87.98
2018-04-25T04:09:55.269Z,88.37
2018-04-25T04:10:55.225Z,87.60
2018-04-25T04:11:55.187Z,87.30
2018-04-25T04:12:55.223Z,88.37
2018-04-25T04:13:55.091Z,87.50
2018-04-25T04:14:55.040Z,87.21
2018-04-25T04:15:54.988Z,88.17
2018-04-25T04:16:54.958Z,87.98
2018-04-25T04:17:54.900Z,87.88
2018-04-25T04:18:54.849Z,87.70
2018-04-25T04:19:54.818Z,88.08
2018-04-25T04:20:54.777Z,88.46
2018-04-25T04:21:54.725Z,88.46
2018-04-25T04:22:54.682Z,88.27
2018-04-25T04:23:54.642Z,87.98
2018-04-25T04:24:54.695Z,87.94
2018-04-25T04:25:54.541Z,89.14
2018-04-25T04:26:54.519Z,88.51
2018-04-25T04:27:54.462Z,88.56
2018-04-25T04:28:54.425Z,89.04
2018-04-25T04:29:54.389Z,88.61
2018-04-25T04:30:54.351Z,88.56
2018-04-25T04:31:54.299Z,88.37
2018-04-25T04:32:54.237Z,88.85
2018-04-25T04:33:54.189Z,88.56
2018-04-25T04:34:54.158Z,88.71
2018-04-25T04:35:54.114Z,88.61
2018-04-25T04:36:54.075Z,88.81
2018-04-25T04:37:54.018Z,88.90
2018-04-25T04:38:53.966Z,89.29
2018-04-25T04:39:53.943Z,88.81
2018-04-25T04:40:53.885Z,88.71
2018-04-25T04:41:53.832Z,89.04
2018-04-25T04:42:53.815Z,88.81
2018-04-25T04:43:53.755Z,89.00
2018-04-25T04:44:53.713Z,89.00
2018-04-25T04:45:53.671Z,89.19
2018-04-25T04:46:53.643Z,88.90
2018-04-25T04:47:53.572Z,89.19
2018-04-25T04:48:53.528Z,89.39
2018-04-25T04:49:53.503Z,89.86
2018-04-25T04:50:53.473Z,89.48
2018-04-25T04:51:53.412Z,89.67
2018-04-25T04:52:53.384Z,89.09
2018-04-25T04:53:53.329Z,89.77
2018-04-25T04:54:53.279Z,90.06
2018-04-25T04:55:53.206Z,89.77
2018-04-25T04:56:53.194Z,89.58
2018-04-25T04:57:53.160Z,89.58
2018-04-25T04:58:53.076Z,89.67
2018-04-25T04:59:53.057Z,89.77
2018-04-25T05:00:52.986Z,90.44
2018-04-25T05:01:52.944Z,90.44
2018-04-25T05:02:52.924Z,90.34
2018-04-25T05:03:52.856Z,90.34
2018-04-25T05:04:52.803Z,89.77
2018-04-25T05:05:53.326Z,90.06
2018-04-25T05:06:52.726Z,89.77
2018-04-25T05:07:52.688Z,89.58
2018-04-25T05:08:52.643Z,89.86
2018-04-25T05:09:52.637Z,89.96
2018-04-25T05:10:52.551Z,89.86
2018-04-25T05:11:52.514Z,90.44
2018-04-25T05:12:52.457Z,90.73
2018-04-25T05:13:52.431Z,90.44
2018-04-25T05:14:52.389Z,90.54
2018-04-25T05:15:52.368Z,90.73
2018-04-25T05:16:52.285Z,90.64
2018-04-25T05:17:52.253Z,90.73
2018-04-25T05:18:52.197Z,90.06
2018-04-25T05:19:52.144Z,90.44
2018-04-25T05:20:52.110Z,90.25
2018-04-25T05:21:52.079Z,90.69
2018-04-25T05:22:52.032Z,90.50
2018-04-25T05:23:51.990Z,90.59
2018-04-25T05:24:51.944Z,90.97
2018-04-25T05:25:51.913Z,90.97
2018-04-25T05:26:51.856Z,90.88
2018-04-25T05:27:51.783Z,91.46
2018-04-25T05:28:51.766Z,91.36
2018-04-25T05:29:51.688Z,91.84
2018-04-25T05:30:51.674Z,91.94
2018-04-25T05:31:51.689Z,92.13
2018-04-25T05:32:51.596Z,91.12
2018-04-25T05:33:51.540Z,91.21
2018-04-25T05:34:51.470Z,90.73
2018-04-25T05:35:51.467Z,90.83
2018-04-25T05:36:51.380Z,90.83
2018-04-25T05:37:51.362Z,91.12
2018-04-25T05:38:51.302Z,90.54
2018-04-25T05:39:51.247Z,91.12
2018-04-25T05:40:51.216Z,90.92
2018-04-25T05:41:51.175Z,90.83
2018-04-25T05:42:51.133Z,90.83
2018-04-25T05:43:51.095Z,90.78
2018-04-25T05:44:51.045Z,90.92
2018-04-25T05:45:51.004Z,91.50
2018-04-25T05:46:50.957Z,91.17
2018-04-25T05:47:50.939Z,91.75
2018-04-25T05:48:50.881Z,91.75
2018-04-25T05:49:50.826Z,91.94
2018-04-25T05:50:50.767Z,92.03
2018-04-25T05:51:50.738Z,92.03
2018-04-25T05:52:50.685Z,92.22
2018-04-25T05:53:50.617Z,92.03
2018-04-25T05:54:50.586Z,91.75
2018-04-25T05:55:50.543Z,92.03
2018-04-25T05:56:50.532Z,92.13
2018-04-25T05:57:50.565Z,91.84
2018-04-25T05:58:50.434Z,92.22
2018-04-25T05:59:50.373Z,91.84
2018-04-25T06:00:50.322Z,92.08
2018-04-25T06:01:50.284Z,91.55
2018-04-25T06:02:50.225Z,91.46
2018-04-25T06:03:50.199Z,91.36
2018-04-25T06:04:50.179Z,91.27
2018-04-25T06:05:50.124Z,91.21
2018-04-25T06:06:50.559Z,91.27
2018-04-25T06:07:50.017Z,91.17
2018-04-25T06:08:49.958Z,91.50
2018-04-25T06:09:49.905Z,91.21
2018-04-25T06:10:49.874Z,91.55
2018-04-25T06:11:49.866Z,91.55
2018-04-25T06:12:49.789Z,91.27
2018-04-25T06:13:49.782Z,91.36
2018-04-25T06:14:49.723Z,92.03
2018-04-25T06:15:49.662Z,92.13
2018-04-25T06:16:49.619Z,92.03
2018-04-25T06:17:49.583Z,91.65
2018-04-25T06:18:49.516Z,91.84
2018-04-25T06:19:49.467Z,92.03
2018-04-25T06:20:49.437Z,91.75
2018-04-25T06:21:49.369Z,91.75
2018-04-25T06:22:49.347Z,91.94
2018-04-25T06:23:49.282Z,92.13
2018-04-25T06:24:49.260Z,91.94
2018-04-25T06:25:49.213Z,91.55
2018-04-25T06:26:49.161Z,91.65
2018-04-25T06:27:49.124Z,91.65
2018-04-25T06:28:49.085Z,91.75
2018-04-25T06:29:49.027Z,91.75
2018-04-25T06:30:48.977Z,91.75
2018-04-25T06:31:49.473Z,91.27
2018-04-25T06:32:48.893Z,92.03
2018-04-25T06:33:48.860Z,92.42
2018-04-25T06:34:48.834Z,92.22
2018-04-25T06:35:48.774Z,91.65
2018-04-25T06:36:48.741Z,92.61
2018-04-25T06:37:48.669Z,91.94
2018-04-25T06:38:48.624Z,92.03
2018-04-25T06:39:48.592Z,91.65
2018-04-25T06:40:48.543Z,92.22
2018-04-25T06:41:48.485Z,92.22
2018-04-25T06:42:48.456Z,91.84
2018-04-25T06:43:48.433Z,92.13
2018-04-25T06:44:48.452Z,91.65
2018-04-25T06:45:48.338Z,91.65
2018-04-25T06:46:48.259Z,92.61
2018-04-25T06:47:48.240Z,92.47
2018-04-25T06:48:48.176Z,92.18
2018-04-25T06:49:48.123Z,91.99
2018-04-25T06:50:48.099Z,93.05
2018-04-25T06:51:48.056Z,92.95
2018-04-25T06:52:48.011Z,93.05
2018-04-25T06:53:47.977Z,92.76
2018-04-25T06:54:49.340Z,92.57
2018-04-25T06:55:47.864Z,93.15
2018-04-25T06:56:47.809Z,92.95
2018-04-25T06:57:47.781Z,93.15
2018-04-25T06:58:47.721Z,93.15
2018-04-25T06:59:47.683Z,92.66
2018-04-25T07:00:47.643Z,92.47
2018-04-25T07:01:47.593Z,92.03
2018-04-25T07:02:47.536Z,92.28
2018-04-25T07:03:47.523Z,92.22
2018-04-25T07:04:47.480Z,92.22
2018-04-25T07:05:47.413Z,92.22
2018-04-25T07:06:47.357Z,92.13
2018-04-25T07:07:47.337Z,92.42
2018-04-25T07:08:47.308Z,92.03
2018-04-25T07:09:47.244Z,92.52
2018-04-25T07:10:47.203Z,92.13
2018-04-25T07:11:47.153Z,92.03
2018-04-25T07:12:47.091Z,92.52
2018-04-25T07:13:47.063Z,92.52
2018-04-25T07:14:46.998Z,92.22
2018-04-25T07:15:46.966Z,92.52
2018-04-25T07:16:46.921Z,92.42
2018-04-25T07:17:46.891Z,92.57
2018-04-25T07:18:46.850Z,92.18
2018-04-25T07:19:46.773Z,92.95
2018-04-25T07:20:46.756Z,92.85
2018-04-25T07:21:46.707Z,92.76
2018-04-25T07:22:46.661Z,92.76
2018-04-25T07:23:46.649Z,92.85
2018-04-25T07:24:46.575Z,92.76
2018-04-25T07:25:46.513Z,93.05
2018-04-25T07:26:46.474Z,93.24
2018-04-25T07:27:46.436Z,93.62
2018-04-25T07:28:46.377Z,93.72
2018-04-25T07:29:46.371Z,93.62
2018-04-25T07:30:46.301Z,93.15
2018-04-25T07:31:46.235Z,93.33
2018-04-25T07:32:46.201Z,93.15
2018-04-25T07:33:46.161Z,92.95
2018-04-25T07:34:46.115Z,93.43
2018-04-25T07:35:46.069Z,94.10
2018-04-25T07:36:46.022Z,93.72
2018-04-25T07:37:45.998Z,93.62
2018-04-25T07:38:45.961Z,93.72
2018-04-25T07:39:45.898Z,93.91
2018-04-25T07:40:45.831Z,93.72
2018-04-25T07:41:45.885Z,94.01
2018-04-25T07:42:45.781Z,93.91
2018-04-25T07:43:45.697Z,93.82
2018-04-25T07:44:45.698Z,93.91
2018-04-25T07:45:45.623Z,94.10
2018-04-25T07:46:45.603Z,93.43
2018-04-25T07:47:45.543Z,93.15
2018-04-25T07:48:45.499Z,93.62
2018-04-25T07:49:45.454Z,93.72
2018-04-25T07:50:45.391Z,93.62
2018-04-25T07:51:45.363Z,93.33
2018-04-25T07:52:45.345Z,94.10
2018-04-25T07:53:45.262Z,93.53
2018-04-25T07:54:45.229Z,93.91
2018-04-25T07:55:45.158Z,93.91
2018-04-25T07:56:45.155Z,93.72
2018-04-25T07:57:45.143Z,93.72
2018-04-25T07:58:45.051Z,94.10
2018-04-25T07:59:44.978Z,93.91
2018-04-25T08:00:44.941Z,93.62
2018-04-25T08:01:44.911Z,93.62
2018-04-25T08:02:44.870Z,94.01
2018-04-25T08:03:44.805Z,93.43
2018-04-25T08:04:44.755Z,93.53
2018-04-25T08:05:44.732Z,93.72
2018-04-25T08:06:44.679Z,93.91
2018-04-25T08:07:44.626Z,93.91
2018-04-25T08:08:44.599Z,93.62
2018-04-25T08:09:44.607Z,93.72
2018-04-25T08:10:44.491Z,94.10
2018-04-25T08:11:44.459Z,94.01
2018-04-25T08:12:44.408Z,94.01
2018-04-25T08:13:44.373Z,94.49
2018-04-25T08:14:44.311Z,94.59
2018-04-25T08:15:44.261Z,94.40
2018-04-25T08:16:44.238Z,94.78
2018-04-25T08:17:44.168Z,94.78
2018-04-25T08:18:44.170Z,94.97
2018-04-25T08:19:44.089Z,94.97
2018-04-25T08:20:44.050Z,94.78
2018-04-25T08:21:43.998Z,94.78
2018-04-25T08:22:43.986Z,94.49
2018-04-25T08:23:43.966Z,95.07
2018-04-25T08:24:43.870Z,95.36
2018-04-25T08:25:43.827Z,95.55
2018-04-25T08:26:45.210Z,95.07
2018-04-25T08:27:43.762Z,95.36
2018-04-25T08:28:43.721Z,95.45
2018-04-25T08:29:43.692Z,95.07
2018-04-25T08:30:43.597Z,95.65
2018-04-25T08:31:43.543Z,95.45
2018-04-25T08:32:43.513Z,95.26
2018-04-25T08:33:43.477Z,95.36
2018-04-25T08:34:43.432Z,95.65
2018-04-25T08:35:43.360Z,96.12
2018-04-25T08:36:43.330Z,96.51
2018-04-25T08:37:43.311Z,96.22
2018-04-25T08:38:43.228Z,96.12
2018-04-25T08:39:43.207Z,96.61
2018-04-25T08:40:43.140Z,96.89
2018-04-25T08:41:43.108Z,96.80
2018-04-25T08:42:43.072Z,97.28
2018-04-25T08:43:43.014Z,97.38
2018-04-25T08:44:43.038Z,97.09
2018-04-25T08:45:42.956Z,97.19
2018-04-25T08:46:42.901Z,97.19
2018-04-25T08:47:42.851Z,97.28
2018-04-25T08:48:42.836Z,96.99
2018-04-25T08:49:42.760Z,97.28
2018-04-25T08:50:42.705Z,97.28
2018-04-25T08:51:42.677Z,97.19
2018-04-25T08:52:42.617Z,96.80
2018-04-25T08:53:42.571Z,97.19
2018-04-25T08:54:42.521Z,97.28
2018-04-25T08:55:42.491Z,97.28
2018-04-25T08:56:42.445Z,97.19
2018-04-25T08:57:42.402Z,97.09
2018-04-25T08:58:42.330Z,97.28
2018-04-25T08:59:42.327Z,97.28
2018-04-25T09:00:42.264Z,98.05
2018-04-25T09:01:42.220Z,98.05
2018-04-25T09:02:42.153Z,97.76
2018-04-25T09:03:42.106Z,98.14
2018-04-25T09:04:42.077Z,98.14
2018-04-25T09:05:42.112Z,98.82
2018-04-25T09:06:42.017Z,98.34
2018-04-25T09:07:41.955Z,98.82
2018-04-25T09:08:41.909Z,98.63
2018-04-25T09:09:41.864Z,98.72
2018-04-25T09:10:41.817Z,98.82
2018-04-25T09:11:41.749Z,98.54
2018-04-25T09:12:41.703Z,98.72
2018-04-25T09:13:41.670Z,98.82
2018-04-25T09:14:41.636Z,98.82
2018-04-25T09:15:41.583Z,98.54
2018-04-25T09:16:41.561Z,98.44
2018-04-25T09:17:41.490Z,98.54
2018-04-25T09:18:41.457Z,98.72
2018-04-25T09:19:41.431Z,99.30
2018-04-25T09:20:41.372Z,98.44
2018-04-25T09:21:41.340Z,99.30
2018-04-25T09:22:41.305Z,99.78
2018-04-25T09:23:41.218Z,99.30
2018-04-25T09:24:41.229Z,98.92
2018-04-25T09:25:41.133Z,99.01
2018-04-25T09:26:41.104Z,98.54
2018-04-25T09:27:41.058Z,98.92
2018-04-25T09:28:40.986Z,98.24
2018-04-25T09:29:40.955Z,98.24
2018-04-25T09:30:40.908Z,98.54
2018-04-25T09:31:40.879Z,97.76
2018-04-25T09:32:40.829Z,97.76
2018-04-25T09:33:40.773Z,98.05
2018-04-25T09:34:40.732Z,98.44
2018-04-25T09:35:40.698Z,98.05
2018-04-25T09:36:40.659Z,98.34
2018-04-25T09:37:40.623Z,97.96
2018-04-25T09:38:40.578Z,97.96
2018-04-25T09:39:40.505Z,97.86
2018-04-25T09:40:40.489Z,97.86
2018-04-25T09:41:40.404Z,98.44
2018-04-25T09:42:40.370Z,98.44
2018-04-25T09:43:40.321Z,98.54
2018-04-25T09:44:40.293Z,98.05
2018-04-25T09:45:40.253Z,98.05
2018-04-25T09:46:40.207Z,97.96
2018-04-25T09:47:40.167Z,98.05
2018-04-25T09:48:40.106Z,99.01
2018-04-25T09:49:40.059Z,98.72
2018-04-25T09:50:40.016Z,98.92
2018-04-25T09:51:39.965Z,98.82
2018-04-25T09:52:39.912Z,98.72
2018-04-25T09:53:39.997Z,99.01
2018-04-25T09:54:39.870Z,98.44
2018-04-25T09:55:39.786Z,98.05
2018-04-25T09:56:39.730Z,98.14
2018-04-25T09:57:39.796Z,98.24
2018-04-25T09:58:39.654Z,98.34
2018-04-25T09:59:39.615Z,97.86
2018-04-25T10:00:39.592Z,96.99
2018-04-25T10:01:39.523Z,97.38
2018-04-25T10:02:39.500Z,96.99
2018-04-25T10:03:39.423Z,96.80
2018-04-25T10:04:39.384Z,97.28
2018-04-25T10:05:39.340Z,96.80
2018-04-25T10:06:39.316Z,96.61
2018-04-25T10:07:39.264Z,96.42
2018-04-25T10:08:39.226Z,96.42
2018-04-25T10:09:39.155Z,96.12
2018-04-25T10:10:39.119Z,96.03
2018-04-25T10:11:39.087Z,96.08
2018-04-25T10:12:39.039Z,95.89
2018-04-25T10:13:39.002Z,95.65
2018-04-25T10:14:38.958Z,95.60
2018-04-25T10:15:38.902Z,95.98
2018-04-25T10:16:38.871Z,96.17
2018-04-25T10:17:38.816Z,95.79
2018-04-25T10:18:38.769Z,95.50
2018-04-25T10:19:38.751Z,94.54
2018-04-25T10:20:38.662Z,93.57
2018-04-25T10:21:38.664Z,93.48
2018-04-25T10:22:38.592Z,94.15
2018-04-25T10:23:38.536Z,93.96
2018-04-25T10:24:38.514Z,94.29
2018-04-25T10:25:38.520Z,93.72
2018-04-25T10:26:38.418Z,93.57
2018-04-25T10:27:38.357Z,93.91
2018-04-25T10:28:38.344Z,93.33
2018-04-25T10:29:38.280Z,93.09
2018-04-25T10:30:38.249Z,92.13
2018-04-25T10:31:38.228Z,91.45
2018-04-25T10:32:38.191Z,90.24
2018-04-25T10:33:38.118Z,88.79
2018-04-25T10:34:38.074Z,88.45
2018-04-25T10:35:38.031Z,87.68
2018-04-25T10:36:37.989Z,86.72
2018-04-25T10:37:37.948Z,86.18
2018-04-25T10:38:37.923Z,85.12
2018-04-25T10:39:37.887Z,85.06
2018-04-25T10:40:37.837Z,82.84
2018-04-25T10:41:37.792Z,82.79
2018-04-25T10:42:37.751Z,81.82
2018-04-25T10:43:37.714Z,81.15
2018-04-25T10:44:37.679Z,80.18
2018-04-25T10:45:37.654Z,80.32
2018-04-25T10:46:37.641Z,79.35
2018-04-25T10:47:37.570Z,78.48
2018-04-25T10:48:37.547Z,78.23
2018-04-25T10:49:37.522Z,78.23
2018-04-25T10:50:37.481Z,77.59
2018-04-25T10:51:37.436Z,76.62
2018-04-25T10:52:37.403Z,76.04
2018-04-25T10:53:37.390Z,76.24
2018-04-25T10:54:37.345Z,76.04
2018-04-25T10:55:37.294Z,76.24
2018-04-25T10:56:37.274Z,75.50
2018-04-25T10:57:37.254Z,75.11
2018-04-25T10:58:37.204Z,74.82
2018-04-25T10:59:37.152Z,74.43
2018-04-25T11:00:37.130Z,73.95
2018-04-25T11:01:37.088Z,73.85
2018-04-25T11:02:37.055Z,74.43
2018-04-25T11:03:37.018Z,73.95
2018-04-25T11:04:37.054Z,74.34
2018-04-25T11:05:36.958Z,74.88
2018-04-25T11:06:36.920Z,75.07
2018-04-25T11:07:36.871Z,75.37
2018-04-25T11:08:36.818Z,75.46
2018-04-25T11:09:36.788Z,75.46
2018-04-25T11:10:36.795Z,76.33
2018-04-25T11:11:36.731Z,76.39
2018-04-25T11:12:36.680Z,76.59
2018-04-25T11:13:36.641Z,76.29
2018-04-25T11:14:36.589Z,76.20
2018-04-25T11:15:36.583Z,76.20
2018-04-25T11:16:36.510Z,77.26
2018-04-25T11:17:36.487Z,77.45
2018-04-25T11:18:36.532Z,78.09
2018-04-25T11:19:36.442Z,78.48
2018-04-25T11:20:36.371Z,78.13
2018-04-25T11:21:36.323Z,78.33
2018-04-25T11:22:36.291Z,78.00
2018-04-25T11:23:36.242Z,77.84
2018-04-25T11:24:36.194Z,78.38
2018-04-25T11:25:36.167Z,78.38
2018-04-25T11:26:36.172Z,78.87
2018-04-25T11:27:36.105Z,79.25
2018-04-25T11:28:36.037Z,79.35
2018-04-25T11:29:35.997Z,79.16
2018-04-25T11:30:35.944Z,79.54
2018-04-25T11:31:35.913Z,79.83
2018-04-25T11:32:35.872Z,79.35
2018-04-25T11:33:35.833Z,79.35
2018-04-25T11:34:35.822Z,79.45
2018-04-25T11:35:35.768Z,79.54
2018-04-25T11:36:35.710Z,80.38
2018-04-25T11:37:35.681Z,80.61
2018-04-25T11:38:35.636Z,80.22
2018-04-25T11:39:35.616Z,79.83
2018-04-25T11:40:35.543Z,80.38
2018-04-25T11:41:35.516Z,80.86
2018-04-25T11:42:35.453Z,80.57
2018-04-25T11:43:35.431Z,80.38
2018-04-25T11:44:35.384Z,81.24
2018-04-25T11:45:35.346Z,80.95
2018-04-25T11:46:35.294Z,80.66
2018-04-25T11:47:35.249Z,80.57
2018-04-25T11:48:35.192Z,80.57
2018-04-25T11:49:35.179Z,80.18
2018-04-25T11:50:35.121Z,80.18
2018-04-25T11:51:35.105Z,80.32
2018-04-25T11:52:35.044Z,79.83
2018-04-25T11:53:34.982Z,80.41
2018-04-25T11:54:34.970Z,80.61
2018-04-25T11:55:34.901Z,79.74
2018-04-25T11:56:34.860Z,78.87
2018-04-25T11:57:34.864Z,79.16
2018-04-25T11:58:34.786Z,78.77
2018-04-25T11:59:34.848Z,78.38
2018-04-25T12:00:34.717Z,78.48
2018-04-25T12:01:34.687Z,78.38
2018-04-25T12:02:34.649Z,79.06
2018-04-25T12:03:34.575Z,79.45
2018-04-25T12:04:34.529Z,79.35
2018-04-25T12:05:34.481Z,79.25
2018-04-25T12:06:34.447Z,79.64
2018-04-25T12:07:34.408Z,79.64
2018-04-25T12:08:34.381Z,79.99
2018-04-25T12:09:34.314Z,80.18
2018-04-25T12:10:34.285Z,80.76
2018-04-25T12:11:34.249Z,81.44
2018-04-25T12:12:34.188Z,80.95
2018-04-25T12:13:34.173Z,81.30
2018-04-25T12:14:34.102Z,81.24
2018-04-25T12:15:34.086Z,81.63
2018-04-25T12:16:34.056Z,80.86
2018-04-25T12:17:34.024Z,80.38
2018-04-25T12:18:33.963Z,81.05
2018-04-25T12:19:33.917Z,80.86
2018-04-25T12:20:33.878Z,80.08
2018-04-25T12:21:33.816Z,80.76
2018-04-25T12:22:33.772Z,80.61
2018-04-25T12:23:33.717Z,79.54
2018-04-25T12:24:33.702Z,79.25
2018-04-25T12:25:33.663Z,79.45
2018-04-25T12:26:33.607Z,78.33
2018-04-25T12:27:33.555Z,78.52
2018-04-25T12:28:33.538Z,78.61
2018-04-25T12:29:33.496Z,78.61
2018-04-25T12:30:33.426Z,78.29
2018-04-25T12:31:33.409Z,78.61
2018-04-25T12:32:33.342Z,78.33
2018-04-25T12:33:33.307Z,78.61
2018-04-25T12:34:33.298Z,77.55
2018-04-25T12:35:33.216Z,78.33
2018-04-25T12:36:33.179Z,78.03
2018-04-25T12:37:33.161Z,78.13
2018-04-25T12:38:33.116Z,78.23
2018-04-25T12:39:33.061Z,78.19
2018-04-25T12:40:33.013Z,78.48
2018-04-25T12:41:32.994Z,78.48
2018-04-25T12:42:32.921Z,79.64
2018-04-25T12:43:32.905Z,79.54
2018-04-25T12:44:32.844Z,78.19
2018-04-25T12:45:32.811Z,78.87
2018-04-25T12:46:32.783Z,78.77
2018-04-25T12:47:32.750Z,78.87
2018-04-25T12:48:32.691Z,78.42
2018-04-25T12:49:32.641Z,77.55
2018-04-25T12:50:32.583Z,76.68
2018-04-25T12:51:32.569Z,76.68
2018-04-25T12:52:32.496Z,76.39