createdAt,value
2018-08-06T00:02:10.967Z,66.68
2018-08-06T00:04:45.367Z,67.32
2018-08-06T00:07:19.928Z,68.15
2018-08-06T00:09:54.688Z,67.79
2018-08-06T00:12:30.164Z,67.19
2018-08-06T00:15:06.784Z,68.13
2018-08-06T00:17:41.475Z,67.61
2018-08-06T00:20:16.308Z,68.70
2018-08-06T00:22:50.671Z,69.07
2018-08-06T00:25:26.157Z,67.95
2018-08-06T00:28:00.670Z,68.99
2018-08-06T00:30:34.996Z,68.56
2018-08-06T00:33:09.496Z,69.31
2018-08-06T00:35:43.888Z,69.39
2018-08-06T00:38:19.600Z,69.18
2018-08-06T00:40:54.523Z,69.29
2018-08-06T00:43:28.943Z,69.17
2018-08-06T00:46:03.484Z,68.60
2018-08-06T00:48:38.285Z,69.25
2018-08-06T00:51:12.655Z,69.68
2018-08-06T00:53:47.183Z,69.78
2018-08-06T00:56:21.633Z,69.75
2018-08-06T00:58:56.176Z,69.17
2018-08-06T01:01:30.860Z,69.43
2018-08-06T01:04:05.308Z,70.46
2018-08-06T01:06:40.424Z,70.11
2018-08-06T01:09:15.628Z,69.42
2018-08-06T01:11:50.569Z,70.39
2018-08-06T01:14:25.011Z,70.43
2018-08-06T01:16:59.456Z,69.94
2018-08-06T01:19:34.228Z,70.21
2018-08-06T01:22:08.733Z,70.19
2018-08-06T01:24:43.569Z,69.83
2018-08-06T01:27:18.624Z,71.04
2018-08-06T01:29:53.321Z,70.85
2018-08-06T01:32:27.794Z,70.92
2018-08-06T01:35:02.240Z,70.89
2018-08-06T01:37:36.701Z,70.93
2018-08-06T01:40:13.276Z,71.11
2018-08-06T01:42:47.968Z,71.85
2018-08-06T01:45:22.424Z,71.20
2018-08-06T01:47:57.287Z,71.98
2018-08-06T01:50:32.438Z,71.68
2018-08-06T01:53:06.908Z,71.76
2018-08-06T01:55:41.875Z,71.97
2018-08-06T01:58:16.164Z,71.92
2018-08-06T02:00:50.722Z,72.22
2018-08-06T02:03:25.813Z,72.16
2018-08-06T02:06:00.868Z,73.01
2018-08-06T02:08:36.180Z,72.08
2018-08-06T02:11:10.537Z,72.31
2018-08-06T02:13:44.970Z,72.22
2018-08-06T02:16:20.263Z,71.75
2018-08-06T02:18:55.212Z,72.07
2018-08-06T02:21:30.643Z,71.76
2018-08-06T02:24:05.377Z,71.64
2018-08-06T02:26:39.708Z,71.82
2018-08-06T02:29:14.160Z,72.29
2018-08-06T02:31:48.740Z,72.57
2018-08-06T02:34:23.528Z,71.93
2018-08-06T02:36:57.979Z,72.78
2018-08-06T02:39:32.748Z,72.66
2018-08-06T02:42:07.420Z,72.04
2018-08-06T02:44:42.348Z,72.34
2018-08-06T02:47:16.696Z,73.26
2018-08-06T02:49:52.033Z,72.83
2018-08-06T02:52:26.311Z,72.67
2018-08-06T02:55:01.062Z,73.00
2018-08-06T02:57:35.948Z,72.29
2018-08-06T03:00:15.275Z,72.30
2018-08-06T03:02:50.136Z,72.74
2018-08-06T03:05:25.027Z,72.85
2018-08-06T03:08:00.042Z,73.14
2018-08-06T03:10:34.408Z,73.32
2018-08-06T03:13:08.892Z,73.23
2018-08-06T03:15:43.704Z,72.79
2018-08-06T03:18:18.164Z,72.65
2018-08-06T03:20:52.616Z,72.77
2018-08-06T03:23:27.540Z,73.28
2018-08-06T03:26:02.007Z,73.45
2018-08-06T03:28:36.532Z,73.49
2018-08-06T03:31:11.013Z,73.23
2018-08-06T03:33:45.980Z,73.49
2018-08-06T03:36:20.360Z,73.66
2018-08-06T03:38:54.768Z,73.32
2018-08-06T03:41:29.215Z,73.62
2018-08-06T03:44:03.748Z,72.60
2018-08-06T03:46:38.968Z,72.41
2018-08-06T03:49:13.724Z,73.07
2018-08-06T03:51:48.188Z,73.85
2018-08-06T03:54:22.477Z,73.56
2018-08-06T03:56:56.927Z,73.46
2018-08-06T03:59:31.747Z,73.85
2018-08-06T04:02:06.045Z,74.34
2018-08-06T04:04:40.361Z,73.60
2018-08-06T04:07:15.233Z,73.91
2018-08-06T04:09:49.688Z,73.45
2018-08-06T04:12:24.340Z,73.59
2018-08-06T04:14:59.148Z,74.36
2018-08-06T04:17:35.072Z,73.75
2018-08-06T04:20:10.452Z,73.74
2018-08-06T04:22:44.818Z,73.60
2018-08-06T04:25:19.243Z,74.23
2018-08-06T04:27:54.111Z,74.12
2018-08-06T04:30:29.017Z,75.05
2018-08-06T04:33:03.737Z,75.06
2018-08-06T04:35:38.530Z,74.71
2018-08-06T04:38:13.444Z,74.83
2018-08-06T04:40:48.216Z,74.94
2018-08-06T04:43:22.984Z,74.61
2018-08-06T04:45:57.796Z,75.07
2018-08-06T04:48:32.601Z,74.70
2018-08-06T04:51:07.900Z,74.34
2018-08-06T04:53:42.544Z,74.98
2018-08-06T04:56:17.232Z,74.18
2018-08-06T04:58:52.389Z,74.50
2018-08-06T05:01:27.093Z,74.20
2018-08-06T05:04:01.493Z,73.96
2018-08-06T05:06:36.464Z,74.74
2018-08-06T05:09:12.906Z,74.56
2018-08-06T05:11:47.300Z,74.10
2018-08-06T05:14:21.876Z,73.91
2018-08-06T05:16:56.429Z,74.30
2018-08-06T05:19:32.898Z,74.79
2018-08-06T05:22:08.874Z,75.84
2018-08-06T05:24:43.738Z,75.25
2018-08-06T05:27:31.709Z,74.32
2018-08-06T05:30:08.370Z,76.51
2018-08-06T05:32:47.139Z,75.37
2018-08-06T05:35:25.449Z,72.51
2018-08-06T05:38:02.503Z,73.26
2018-08-06T05:40:39.409Z,73.25
2018-08-06T05:43:21.978Z,72.71
2018-08-06T05:46:03.328Z,69.89
2018-08-06T05:48:40.684Z,69.96
2018-08-06T05:51:15.547Z,71.95
2018-08-06T05:53:50.379Z,70.39
2018-08-06T05:56:26.147Z,70.34
2018-08-06T05:59:00.632Z,68.45
2018-08-06T06:01:35.140Z,68.60
2018-08-06T06:04:09.948Z,67.75
2018-08-06T06:06:44.651Z,67.54
2018-08-06T06:09:19.136Z,68.58
2018-08-06T06:11:53.636Z,67.99
2018-08-06T06:14:28.033Z,68.00
2018-08-06T06:17:06.832Z,69.04
2018-08-06T06:19:43.823Z,71.31
2018-08-06T06:22:18.649Z,67.95
2018-08-06T06:24:54.342Z,67.37
2018-08-06T06:27:29.380Z,67.30
2018-08-06T06:30:03.762Z,67.98
2018-08-06T06:32:38.436Z,65.44
2018-08-06T06:35:13.723Z,69.63
2018-08-06T06:37:48.842Z,69.97
2018-08-06T06:40:23.993Z,69.50
2018-08-06T06:42:58.472Z,67.89
2018-08-06T06:45:33.517Z,66.35
2018-08-06T06:48:08.965Z,66.68
2018-08-06T06:50:43.635Z,67.92
2018-08-06T06:53:18.655Z,67.45
2018-08-06T06:55:53.906Z,67.35
2018-08-06T06:58:28.762Z,67.32
2018-08-06T07:01:04.069Z,67.64
2018-08-06T07:03:38.824Z,68.04
2018-08-06T07:06:13.492Z,67.26
2018-08-06T07:08:49.720Z,67.03
2018-08-06T07:11:24.247Z,67.01
2018-08-06T07:13:58.702Z,67.64
2018-08-06T07:16:33.661Z,66.17
2018-08-06T07:19:08.057Z,65.67
2018-08-06T07:21:42.574Z,67.02
2018-08-06T07:24:17.657Z,67.71
2018-08-06T07:26:53.209Z,65.91
2018-08-06T07:29:28.044Z,66.99
2018-08-06T07:32:15.424Z,66.34
2018-08-06T07:34:50.341Z,64.40
2018-08-06T07:37:25.027Z,66.63
2018-08-06T07:39:59.976Z,65.63
2018-08-06T07:42:35.515Z,65.37
2018-08-06T07:45:13.469Z,63.40
2018-08-06T07:47:58.714Z,63.77
2018-08-06T07:50:34.326Z,63.33
2018-08-06T07:53:09.268Z,65.51
2018-08-06T07:55:44.349Z,63.17
2018-08-06T07:58:20.031Z,63.93
2018-08-06T08:01:07.642Z,63.55
2018-08-06T08:03:53.141Z,61.64
2018-08-06T08:06:27.739Z,62.75
2018-08-06T08:09:02.625Z,60.72
2018-08-06T08:11:37.067Z,60.58
2018-08-06T08:14:13.633Z,60.46
2018-08-06T08:16:48.132Z,61.38
2018-08-06T08:19:22.612Z,61.06
2018-08-06T08:21:57.403Z,61.10
2018-08-06T08:24:32.029Z,60.41
2018-08-06T08:27:06.993Z,59.50
2018-08-06T08:29:41.455Z,61.09
2018-08-06T08:32:16.028Z,59.58
2018-08-06T08:34:50.591Z,58.23
2018-08-06T08:37:24.932Z,59.15
2018-08-06T08:39:59.625Z,56.92
2018-08-06T08:42:34.045Z,62.55
2018-08-06T08:45:11.005Z,57.60
2018-08-06T08:47:45.936Z,56.62
2018-08-06T08:50:20.865Z,54.77
2018-08-06T08:52:55.349Z,55.03
2018-08-06T08:55:29.716Z,52.35
2018-08-06T08:58:04.148Z,55.52
2018-08-06T09:00:39.483Z,48.76
2018-08-06T09:03:13.865Z,50.91
2018-08-06T09:05:48.567Z,50.81
2018-08-06T09:08:23.382Z,49.86
2018-08-06T09:10:58.129Z,48.49
2018-08-06T09:13:33.111Z,49.18
2018-08-06T09:16:07.730Z,47.07
2018-08-06T09:18:42.709Z,50.37
2018-08-06T09:21:17.897Z,46.61
2018-08-06T09:23:52.796Z,48.14
2018-08-06T09:26:27.451Z,48.07
2018-08-06T09:29:01.913Z,44.43
2018-08-06T09:31:36.211Z,47.32
2018-08-06T09:34:10.670Z,43.76
2018-08-06T09:36:45.195Z,45.57
2018-08-06T09:39:19.681Z,45.92
2018-08-06T09:41:54.220Z,46.01
2018-08-06T09:44:28.977Z,44.98
2018-08-06T09:47:03.437Z,44.06
2018-08-06T09:49:38.116Z,42.83
2018-08-06T09:52:12.865Z,41.72
2018-08-06T09:54:47.569Z,43.57
2018-08-06T09:57:22.679Z,40.18
2018-08-06T09:59:57.457Z,41.07
2018-08-06T10:02:32.045Z,42.83
2018-08-06T10:05:06.517Z,45.13
2018-08-06T10:07:40.992Z,37.59
2018-08-06T10:10:15.361Z,41.89
2018-08-06T10:12:49.839Z,42.47
2018-08-06T10:15:24.647Z,35.60
2018-08-06T10:17:59.833Z,40.44
2018-08-06T10:20:34.540Z,37.09
2018-08-06T10:23:09.276Z,37.36
2018-08-06T10:25:44.421Z,34.90
2018-08-06T10:28:19.194Z,41.81
2018-08-06T10:30:53.582Z,39.21
2018-08-06T10:33:28.292Z,40.26
2018-08-06T10:36:03.085Z,36.22
2018-08-06T10:38:37.961Z,37.44
2018-08-06T10:41:12.692Z,35.95
2018-08-06T10:43:47.464Z,37.75
2018-08-06T10:46:21.896Z,40.19
2018-08-06T10:48:56.564Z,36.61
2018-08-06T10:51:31.951Z,39.10
2018-08-06T10:54:06.366Z,34.94
2018-08-06T10:56:41.124Z,35.21
2018-08-06T10:59:15.906Z,33.73
2018-08-06T11:01:50.229Z,37.83
2018-08-06T11:04:25.030Z,41.98
2018-08-06T11:06:59.508Z,34.81
2018-08-06T11:09:34.186Z,36.86
2018-08-06T11:12:09.013Z,34.29
2018-08-06T11:14:44.021Z,37.32
2018-08-06T11:17:18.460Z,36.44
2018-08-06T11:19:52.724Z,36.22
2018-08-06T11:22:27.618Z,35.95
2018-08-06T11:25:03.077Z,32.71
2018-08-06T11:27:37.788Z,36.48
2018-08-06T11:30:14.670Z,31.24
2018-08-06T11:32:49.516Z,33.05
2018-08-06T11:35:24.201Z,33.82
2018-08-06T11:37:58.733Z,33.44
2018-08-06T11:40:33.625Z,34.30
2018-08-06T11:43:09.004Z,34.32
2018-08-06T11:45:44.008Z,31.92
2018-08-06T11:48:19.124Z,33.32
2018-08-06T11:50:53.947Z,33.21
2018-08-06T11:53:28.467Z,33.21
2018-08-06T11:56:03.144Z,35.71
2018-08-06T11:58:38.205Z,30.93
2018-08-06T12:01:13.012Z,33.79
2018-08-06T12:03:48.099Z,35.01
2018-08-06T12:06:22.539Z,32.48
2018-08-06T12:08:57.459Z,32.47
2018-08-06T12:11:32.386Z,31.18
2018-08-06T12:14:06.882Z,30.24
2018-08-06T12:16:41.633Z,32.74
2018-08-06T12:19:16.078Z,35.71
2018-08-06T12:21:51.033Z,28.96
2018-08-06T12:24:25.805Z,34.73
2018-08-06T12:27:00.490Z,31.73
2018-08-06T12:29:35.542Z,31.86
2018-08-06T12:32:10.732Z,32.46
2018-08-06T12:34:45.857Z,33.23
2018-08-06T12:37:20.160Z,33.58
2018-08-06T12:39:54.984Z,32.90
2018-08-06T12:42:29.589Z,36.43
2018-08-06T12:45:05.016Z,31.83
2018-08-06T12:47:40.072Z,33.68
2018-08-06T12:50:15.817Z,33.00
2018-08-06T12:52:50.196Z,29.42
2018-08-06T12:55:25.180Z,29.80
2018-08-06T12:58:00.092Z,31.99
2018-08-06T13:00:34.968Z,31.23
2018-08-06T13:03:09.514Z,28.24
2018-08-06T13:05:44.656Z,29.06
2018-08-06T13:08:19.394Z,32.01
2018-08-06T13:10:54.257Z,29.40
2018-08-06T13:13:28.959Z,32.62
2018-08-06T13:16:03.819Z,30.00
2018-08-06T13:18:38.545Z,28.52
2018-08-06T13:21:12.968Z,29.27
2018-08-06T13:23:47.768Z,32.27
2018-08-06T13:26:22.820Z,30.12
2018-08-06T13:28:57.527Z,35.59
2018-08-06T13:31:32.168Z,33.88
2018-08-06T13:34:06.872Z,32.89
2018-08-06T13:36:41.449Z,29.26
2018-08-06T13:39:16.232Z,32.54
2018-08-06T13:41:51.199Z,31.61
2018-08-06T13:44:25.623Z,31.40
2018-08-06T13:47:05.664Z,30.62
2018-08-06T13:49:40.142Z,29.10
2018-08-06T13:52:14.925Z,29.10
2018-08-06T13:54:49.413Z,31.31
2018-08-06T13:57:25.653Z,27.62
2018-08-06T14:00:02.144Z,30.64
2018-08-06T14:02:39.140Z,27.36
2018-08-06T14:05:26.964Z,27.63
2018-08-06T14:08:03.156Z,32.46
2018-08-06T14:10:40.122Z,28.33
2018-08-06T14:13:15.212Z,27.75
2018-08-06T14:15:50.143Z,31.46
2018-08-06T14:18:27.316Z,30.19
2018-08-06T14:21:04.624Z,30.16
2018-08-06T14:23:39.442Z,28.84
2018-08-06T14:26:14.024Z,28.86
2018-08-06T14:28:48.446Z,26.03
2018-08-06T14:31:23.254Z,28.62
2018-08-06T14:33:57.899Z,28.16
2018-08-06T14:36:32.244Z,29.71
2018-08-06T14:39:09.468Z,27.44
2018-08-06T14:41:44.217Z,27.44
2018-08-06T14:44:18.989Z,28.67
2018-08-06T14:46:53.752Z,27.17
2018-08-06T14:49:28.986Z,27.64
2018-08-06T14:52:03.989Z,25.23
2018-08-06T14:54:38.861Z,26.57
2018-08-06T14:57:13.635Z,27.86
2018-08-06T14:59:48.539Z,26.63
2018-08-06T15:02:23.429Z,26.48
2018-08-06T15:04:58.484Z,30.32
2018-08-06T15:07:33.086Z,27.83
2018-08-06T15:10:09.800Z,27.09
2018-08-06T15:12:44.392Z,28.29
2018-08-06T15:15:19.271Z,30.66
2018-08-06T15:17:54.029Z,29.69
2018-08-06T15:20:28.548Z,29.47
2018-08-06T15:23:02.922Z,28.18
2018-08-06T15:25:37.400Z,26.95
2018-08-06T15:28:12.130Z,28.94
2018-08-06T15:30:46.573Z,28.18
2018-08-06T15:33:21.269Z,26.79
2018-08-06T15:35:55.904Z,25.90
2018-08-06T15:38:30.856Z,27.06
2018-08-06T15:41:05.706Z,27.29
2018-08-06T15:43:40.512Z,27.83
2018-08-06T15:46:15.088Z,25.99
2018-08-06T15:48:49.755Z,26.93
2018-08-06T15:51:24.602Z,27.96
2018-08-06T15:53:59.283Z,30.91
2018-08-06T15:56:34.465Z,28.54
2018-08-06T15:59:08.888Z,29.94
2018-08-06T16:01:43.422Z,26.77
2018-08-06T16:04:18.296Z,28.48
2018-08-06T16:06:52.832Z,28.91
2018-08-06T16:09:27.275Z,26.89
2018-08-06T16:12:02.084Z,26.88
2018-08-06T16:14:36.472Z,30.53
2018-08-06T16:17:10.767Z,30.24
2018-08-06T16:19:45.556Z,31.41
2018-08-06T16:22:19.990Z,29.03
2018-08-06T16:24:55.210Z,28.55
2018-08-06T16:27:29.978Z,28.87
2018-08-06T16:30:07.083Z,29.72
2018-08-06T16:32:42.401Z,27.74
2018-08-06T16:35:19.099Z,25.37
2018-08-06T16:37:55.413Z,26.60
2018-08-06T16:40:30.141Z,27.78
2018-08-06T16:43:04.651Z,28.91
2018-08-06T16:45:39.124Z,28.77
2018-08-06T16:48:13.867Z,29.55
2018-08-06T16:50:48.740Z,29.40
2018-08-06T16:53:23.314Z,28.69
2018-08-06T16:55:58.220Z,30.32
2018-08-06T16:58:32.684Z,29.15
2018-08-06T17:01:07.444Z,30.74
2018-08-06T17:03:41.834Z,28.33
2018-08-06T17:06:16.598Z,28.69
2018-08-06T17:08:51.042Z,28.99
2018-08-06T17:11:25.655Z,28.10
2018-08-06T17:14:00.613Z,30.86
2018-08-06T17:16:35.397Z,29.52
2018-08-06T17:19:10.240Z,30.14
2018-08-06T17:21:44.748Z,29.59
2018-08-06T17:24:19.453Z,29.29
2018-08-06T17:26:54.549Z,31.05
2018-08-06T17:29:29.466Z,30.53
2018-08-06T17:32:04.116Z,30.79
2018-08-06T17:34:39.064Z,30.17
2018-08-06T17:37:13.777Z,30.68
2018-08-06T17:39:48.382Z,30.78
2018-08-06T17:42:23.292Z,31.98
2018-08-06T17:44:58.058Z,31.18
2018-08-06T17:47:32.461Z,32.20
2018-08-06T17:50:09.833Z,31.96
2018-08-06T17:52:46.365Z,32.01
2018-08-06T17:55:22.424Z,33.50
2018-08-06T17:57:57.655Z,34.07
2018-08-06T18:00:32.062Z,33.49
2018-08-06T18:03:06.612Z,34.91
2018-08-06T18:05:41.508Z,35.20
2018-08-06T18:08:15.949Z,33.46
2018-08-06T18:10:50.270Z,33.09
2018-08-06T18:13:24.754Z,32.58
2018-08-06T18:15:59.657Z,34.40
2018-08-06T18:18:34.552Z,35.72
2018-08-06T18:21:09.001Z,38.50
2018-08-06T18:23:43.669Z,38.59
2018-08-06T18:26:18.136Z,39.47
2018-08-06T18:28:52.957Z,39.68
2018-08-06T18:31:27.825Z,39.83
2018-08-06T18:34:03.264Z,40.89
2018-08-06T18:36:38.221Z,41.83
2018-08-06T18:39:13.191Z,41.77
2018-08-06T18:41:47.852Z,42.22
2018-08-06T18:44:22.156Z,42.57
2018-08-06T18:46:56.581Z,42.24
2018-08-06T18:49:31.453Z,43.39
2018-08-06T18:52:06.246Z,43.36
2018-08-06T18:54:40.869Z,43.83
2018-08-06T18:57:15.559Z,44.53
2018-08-06T18:59:49.928Z,44.37
2018-08-06T19:02:24.360Z,42.84
2018-08-06T19:04:59.116Z,43.57
2018-08-06T19:07:33.993Z,44.05
2018-08-06T19:10:09.447Z,43.64
2018-08-06T19:12:49.366Z,44.23
2018-08-06T19:15:24.560Z,45.75
2018-08-06T19:18:04.252Z,46.63
2018-08-06T19:20:39.152Z,46.18
2018-08-06T19:23:14.257Z,47.62
2018-08-06T19:25:48.956Z,46.98
2018-08-06T19:28:23.284Z,47.76
2018-08-06T19:31:03.017Z,47.68
2018-08-06T19:33:38.029Z,48.82
2018-08-06T19:36:12.686Z,48.76
2018-08-06T19:38:47.388Z,49.58
2018-08-06T19:41:22.074Z,48.04
2018-08-06T19:43:56.826Z,48.42
2018-08-06T19:46:31.669Z,49.67
2018-08-06T19:49:12.195Z,49.51
2018-08-06T19:51:46.545Z,50.05
2018-08-06T19:54:21.028Z,49.61
2018-08-06T19:56:55.532Z,50.05
2018-08-06T19:59:30.749Z,50.66
2018-08-06T20:02:05.111Z,50.24
2018-08-06T20:04:40.232Z,50.71
2018-08-06T20:07:14.833Z,50.63
2018-08-06T20:09:49.557Z,49.76
2018-08-06T20:12:24.032Z,50.60
2018-08-06T20:14:58.696Z,51.94
2018-08-06T20:17:33.452Z,51.60
2018-08-06T20:20:08.021Z,51.93
2018-08-06T20:22:43.164Z,51.68
2018-08-06T20:25:19.291Z,51.60
2018-08-06T20:27:53.980Z,52.46
2018-08-06T20:30:28.444Z,52.53
2018-08-06T20:33:03.229Z,52.52
2018-08-06T20:35:37.648Z,52.13
2018-08-06T20:38:12.393Z,53.29
2018-08-06T20:40:47.127Z,53.32
2018-08-06T20:43:22.520Z,52.09
2018-08-06T20:45:57.576Z,53.20
2018-08-06T20:48:32.045Z,53.75
2018-08-06T20:51:07.793Z,53.68
2018-08-06T20:53:42.182Z,51.61
2018-08-06T20:56:17.161Z,51.75
2018-08-06T20:58:51.740Z,53.86
2018-08-06T21:01:26.367Z,52.87
2018-08-06T21:04:01.094Z,52.84
2018-08-06T21:06:36.152Z,53.64
2018-08-06T21:09:11.201Z,52.68
2018-08-06T21:11:45.772Z,53.09
2018-08-06T21:14:20.332Z,54.30
2018-08-06T21:16:55.004Z,52.52
2018-08-06T21:19:29.384Z,53.45
2018-08-06T21:22:03.861Z,51.15
2018-08-06T21:24:38.536Z,50.87
2018-08-06T21:27:13.429Z,48.03
2018-08-06T21:29:47.884Z,47.60
2018-08-06T21:32:22.169Z,48.81
2018-08-06T21:34:56.847Z,47.16
2018-08-06T21:37:31.396Z,47.34
2018-08-06T21:40:05.745Z,46.64
2018-08-06T21:42:40.552Z,46.85
2018-08-06T21:45:15.262Z,47.43
2018-08-06T21:47:50.173Z,46.59
2018-08-06T21:50:24.720Z,46.12
2018-08-06T21:53:00.259Z,47.31
2018-08-06T21:55:35.339Z,49.41
2018-08-06T21:58:10.022Z,49.05
2018-08-06T22:00:44.902Z,49.29
2018-08-06T22:03:19.412Z,46.76
2018-08-06T22:05:53.805Z,46.95
2018-08-06T22:08:28.702Z,47.75
2018-08-06T22:11:03.553Z,48.29
2018-08-06T22:13:37.857Z,48.56
2018-08-06T22:16:13.006Z,47.51
2018-08-06T22:18:47.776Z,49.43
2018-08-06T22:21:22.485Z,47.47
2018-08-06T22:23:57.288Z,47.69
2018-08-06T22:26:32.412Z,49.15
2018-08-06T22:29:07.280Z,47.73
2018-08-06T22:31:41.881Z,49.09
2018-08-06T22:34:16.784Z,47.50
2018-08-06T22:36:51.853Z,46.59
2018-08-06T22:39:26.904Z,47.91
2018-08-06T22:42:01.736Z,47.43
2018-08-06T22:44:36.115Z,49.43
2018-08-06T22:47:10.984Z,50.22
2018-08-06T22:49:46.448Z,49.07
2018-08-06T22:52:20.888Z,50.09
2018-08-06T22:54:55.396Z,50.82
2018-08-06T22:57:30.314Z,51.20
2018-08-06T23:00:06.692Z,50.83
2018-08-06T23:02:41.764Z,51.91
2018-08-06T23:05:16.980Z,51.14
2018-08-06T23:07:51.640Z,51.30
2018-08-06T23:10:26.444Z,51.63
2018-08-06T23:13:00.785Z,52.30
2018-08-06T23:15:35.360Z,53.13
2018-08-06T23:18:10.177Z,52.66
2018-08-06T23:20:44.950Z,52.84
2018-08-06T23:23:19.433Z,53.76
2018-08-06T23:25:54.222Z,52.69
2018-08-06T23:28:29.276Z,50.67
2018-08-06T23:31:03.704Z,51.73
2018-08-06T23:33:40.106Z,54.27
2018-08-06T23:36:16.323Z,53.59
2018-08-06T23:38:51.357Z,54.18
2018-08-06T23:41:26.703Z,53.98
2018-08-06T23:44:01.693Z,53.72
2018-08-06T23:46:36.016Z,53.27
2018-08-06T23:49:11.091Z,53.98
2018-08-06T23:51:45.480Z,55.15
2018-08-06T23:54:19.886Z,55.79
2018-08-06T23:56:56.080Z,55.44
2018-08-06T23:59:31.046Z,54.40
