createdAt,value
2019-04-28T00:01:54.765Z,7.93
2019-04-28T00:04:25.072Z,6.93
2019-04-28T00:06:57.367Z,6.67
2019-04-28T00:09:28.237Z,7.40
2019-04-28T00:11:58.548Z,6.80
2019-04-28T00:14:31.563Z,6.10
2019-04-28T00:17:01.792Z,5.90
2019-04-28T00:19:32.366Z,6.17
2019-04-28T00:22:27.980Z,5.77
2019-04-28T00:25:21.520Z,5.93
2019-04-28T00:27:52.262Z,5.50
2019-04-28T00:30:22.954Z,6.00
2019-04-28T00:32:53.309Z,5.53
2019-04-28T00:35:23.555Z,6.20
2019-04-28T00:37:54.191Z,5.50
2019-04-28T00:40:24.597Z,5.30
2019-04-28T00:42:54.983Z,5.10
2019-04-28T00:45:25.273Z,4.80
2019-04-28T00:47:55.981Z,4.60
2019-04-28T00:50:26.460Z,4.40
2019-04-28T00:52:56.931Z,4.93
2019-04-28T00:55:27.206Z,4.90
2019-04-28T00:57:57.998Z,5.03
2019-04-28T01:00:31.309Z,4.00
2019-04-28T01:03:02.294Z,4.50
2019-04-28T01:05:32.986Z,4.30
2019-04-28T01:08:03.321Z,4.60
2019-04-28T01:10:33.548Z,4.53
2019-04-28T01:13:05.153Z,4.00
2019-04-28T01:15:59.436Z,4.27
2019-04-28T01:18:35.334Z,4.00
2019-04-28T01:21:05.636Z,4.40
2019-04-28T01:23:35.845Z,4.77
2019-04-28T01:26:06.514Z,3.90
2019-04-28T01:28:36.741Z,4.03
2019-04-28T01:31:19.346Z,3.83
2019-04-28T01:34:10.264Z,4.23
2019-04-28T01:36:41.440Z,3.83
2019-04-28T01:39:12.649Z,4.60
2019-04-28T01:41:43.725Z,4.03
2019-04-28T01:44:14.390Z,4.17
2019-04-28T01:46:45.210Z,4.13
2019-04-28T01:49:15.431Z,3.30
2019-04-28T01:52:00.821Z,3.53
2019-04-28T01:54:31.569Z,4.20
2019-04-28T01:57:01.801Z,3.93
2019-04-28T01:59:32.364Z,3.60
2019-04-28T02:02:02.780Z,4.00
2019-04-28T02:04:34.069Z,4.03
2019-04-28T02:07:04.351Z,4.20
2019-04-28T02:09:34.496Z,3.60
2019-04-28T02:12:04.721Z,3.77
2019-04-28T02:14:35.496Z,3.50
2019-04-28T02:17:06.333Z,3.87
2019-04-28T02:19:41.078Z,3.43
2019-04-28T02:22:23.457Z,3.33
2019-04-28T02:24:53.676Z,3.03
2019-04-28T02:27:24.026Z,3.43
2019-04-28T02:29:54.491Z,3.53
2019-04-28T02:32:24.764Z,3.40
2019-04-28T02:34:55.675Z,4.00
2019-04-28T02:37:26.949Z,3.20
2019-04-28T02:39:57.487Z,3.67
2019-04-28T02:42:30.553Z,3.77
2019-04-28T02:45:00.562Z,3.60
2019-04-28T02:47:34.002Z,3.80
2019-04-28T02:50:15.651Z,3.70
2019-04-28T02:53:10.971Z,3.00
2019-04-28T02:55:41.727Z,4.17
2019-04-28T02:58:13.475Z,3.20
2019-04-28T03:01:01.316Z,3.50
2019-04-28T03:03:20.899Z,2.60
2019-04-28T03:05:51.381Z,3.93
2019-04-28T03:08:22.674Z,3.40
2019-04-28T03:10:53.233Z,4.90
2019-04-28T03:13:23.546Z,3.80
2019-04-28T03:15:54.420Z,3.53
2019-04-28T03:18:24.781Z,4.27
2019-04-28T03:20:55.013Z,4.20
2019-04-28T03:23:25.332Z,3.20
2019-04-28T03:26:14.457Z,3.63
2019-04-28T03:28:51.331Z,3.67
2019-04-28T03:34:15.457Z,3.67
2019-04-28T03:36:51.629Z,3.90
2019-04-28T03:39:20.780Z,4.13
2019-04-28T03:41:54.044Z,3.87
2019-04-28T03:44:24.426Z,3.47
2019-04-28T03:46:56.382Z,3.33
2019-04-28T03:49:36.269Z,3.50
2019-04-28T03:52:10.085Z,2.93
2019-04-28T03:54:40.977Z,4.50
2019-04-28T03:57:11.779Z,3.93
2019-04-28T03:59:43.856Z,4.17
2019-04-28T04:02:14.382Z,4.37
2019-04-28T04:04:44.507Z,4.00
2019-04-28T04:07:15.837Z,3.70
2019-04-28T04:10:24.101Z,4.27
2019-04-28T04:13:02.283Z,3.20
2019-04-28T04:15:53.899Z,3.03
2019-04-28T04:18:32.842Z,4.50
2019-04-28T04:21:03.004Z,3.83
2019-04-28T04:23:33.505Z,3.87
2019-04-28T04:26:03.848Z,4.40
2019-04-28T04:28:34.415Z,4.20
2019-04-28T04:31:06.967Z,3.53
2019-04-28T04:33:37.122Z,3.70
2019-04-28T04:36:07.544Z,3.43
2019-04-28T04:38:40.263Z,3.20
2019-04-28T04:41:11.228Z,3.30
2019-04-28T04:43:42.243Z,3.87
2019-04-28T04:46:15.014Z,3.83
2019-04-28T04:48:45.480Z,2.80
2019-04-28T04:51:16.106Z,3.57
2019-04-28T04:53:46.800Z,4.13
2019-04-28T04:56:17.397Z,3.80
2019-04-28T04:58:50.257Z,4.00
2019-04-28T05:01:42.339Z,3.73
2019-04-28T05:04:30.086Z,3.27
2019-04-28T05:07:00.261Z,4.23
2019-04-28T05:09:31.824Z,5.13
2019-04-28T05:12:02.112Z,3.57
2019-04-28T05:14:32.255Z,4.13
2019-04-28T05:17:02.501Z,4.00
2019-04-28T05:19:32.930Z,4.47
2019-04-28T05:22:04.303Z,3.87
2019-04-28T05:24:46.135Z,3.63
2019-04-28T05:27:17.417Z,3.37
2019-04-28T05:29:47.553Z,4.20
2019-04-28T05:32:20.660Z,4.07
2019-04-28T05:34:52.961Z,4.53
2019-04-28T05:37:22.977Z,4.17
2019-04-28T05:39:53.916Z,3.93
2019-04-28T05:42:27.192Z,4.13
2019-04-28T05:44:59.786Z,4.10
2019-04-28T05:47:30.612Z,3.23
2019-04-28T05:50:15.286Z,4.60
2019-04-28T05:53:07.662Z,4.33
2019-04-28T05:55:52.924Z,4.73
2019-04-28T05:58:30.152Z,4.40
2019-04-28T06:01:12.692Z,3.97
2019-04-28T06:03:43.132Z,3.40
2019-04-28T06:06:13.370Z,3.63
2019-04-28T06:09:02.551Z,4.23
2019-04-28T06:11:39.660Z,3.50
2019-04-28T06:14:14.705Z,3.67
2019-04-28T06:16:44.927Z,4.67
2019-04-28T06:19:15.244Z,4.70
2019-04-28T06:21:45.579Z,5.43
2019-04-28T06:24:20.369Z,5.87
2019-04-28T06:26:50.558Z,5.47
2019-04-28T06:29:21.274Z,6.20
2019-04-28T06:31:51.440Z,6.40
2019-04-28T06:34:22.112Z,7.63
2019-04-28T06:36:53.047Z,7.07
2019-04-28T06:39:23.363Z,6.30
2019-04-28T06:41:55.722Z,6.57
2019-04-28T06:44:26.446Z,6.23
2019-04-28T06:46:56.741Z,6.20
2019-04-28T06:49:27.625Z,6.30
2019-04-28T06:51:58.273Z,5.20
2019-04-28T06:54:29.462Z,6.90
2019-04-28T06:57:13.396Z,7.77
2019-04-28T06:59:43.789Z,11.03
2019-04-28T07:02:16.425Z,9.17
2019-04-28T07:04:46.855Z,6.87
2019-04-28T07:07:17.586Z,6.10
2019-04-28T07:09:51.641Z,7.33
2019-04-28T07:12:23.052Z,7.27
2019-04-28T07:14:57.166Z,7.17
2019-04-28T07:17:27.423Z,6.97
2019-04-28T07:20:08.959Z,6.83
2019-04-28T07:22:40.791Z,6.53
2019-04-28T07:25:11.405Z,5.63
2019-04-28T07:27:41.604Z,5.50
2019-04-28T07:30:12.886Z,5.40
2019-04-28T07:32:43.475Z,4.83
2019-04-28T07:35:14.256Z,5.53
2019-04-28T07:37:44.502Z,5.10
2019-04-28T07:40:19.911Z,5.90
2019-04-28T07:42:50.216Z,6.23
2019-04-28T07:45:24.396Z,6.93
2019-04-28T07:47:55.129Z,7.20
2019-04-28T07:50:30.232Z,6.73
2019-04-28T07:53:08.051Z,6.50
2019-04-28T07:55:38.225Z,6.63
2019-04-28T07:58:10.554Z,7.37
2019-04-28T08:00:40.851Z,7.07
2019-04-28T08:03:11.180Z,7.03
2019-04-28T08:05:42.350Z,7.57
2019-04-28T08:08:19.032Z,7.53
2019-04-28T08:10:49.350Z,7.87
2019-04-28T08:13:25.620Z,8.83
2019-04-28T08:15:58.942Z,8.43
2019-04-28T08:18:31.589Z,7.83
2019-04-28T08:21:04.074Z,7.77
2019-04-28T08:23:46.638Z,8.30
2019-04-28T08:26:06.742Z,8.60
2019-04-28T08:28:37.621Z,8.63
2019-04-28T08:31:09.786Z,9.40
2019-04-28T08:34:03.148Z,8.80
2019-04-28T08:36:37.439Z,8.67
2019-04-28T08:39:08.789Z,7.63
2019-04-28T08:41:42.300Z,7.53
2019-04-28T08:44:13.421Z,8.27
2019-04-28T08:46:44.026Z,7.63
2019-04-28T08:49:17.450Z,7.43
2019-04-28T08:51:53.494Z,7.87
2019-04-28T08:54:24.666Z,7.40
2019-04-28T08:56:55.321Z,7.33
2019-04-28T08:59:26.082Z,7.27
2019-04-28T09:01:58.859Z,6.47
2019-04-28T09:04:29.431Z,8.00
2019-04-28T09:07:00.130Z,7.63
2019-04-28T09:09:30.373Z,7.83
2019-04-28T09:12:04.203Z,8.40
2019-04-28T09:14:39.661Z,8.37
2019-04-28T09:17:11.835Z,8.10
2019-04-28T09:19:42.497Z,8.70
2019-04-28T09:22:13.637Z,8.13
2019-04-28T09:24:48.018Z,8.87
2019-04-28T09:27:18.572Z,8.33
2019-04-28T09:29:49.060Z,6.57
2019-04-28T09:32:28.191Z,6.97
2019-04-28T09:35:01.444Z,6.10
2019-04-28T09:37:32.208Z,6.43
2019-04-28T09:40:11.747Z,5.70
2019-04-28T09:43:00.220Z,6.17
2019-04-28T09:45:34.806Z,4.20
2019-04-28T09:48:07.132Z,4.00
2019-04-28T09:50:38.309Z,4.07
2019-04-28T09:53:10.435Z,3.87
2019-04-28T09:55:42.398Z,4.40
2019-04-28T09:58:13.364Z,3.90
2019-04-28T10:00:43.713Z,3.60
2019-04-28T10:03:15.058Z,3.60
2019-04-28T10:05:47.164Z,3.30
2019-04-28T10:08:18.007Z,2.93
2019-04-28T10:10:52.192Z,2.70
2019-04-28T10:13:25.793Z,2.80
2019-04-28T10:16:01.055Z,2.43
2019-04-28T10:18:35.885Z,2.90
2019-04-28T10:21:06.559Z,2.53
2019-04-28T10:23:37.152Z,2.73
2019-04-28T10:26:09.738Z,2.77
2019-04-28T10:28:46.382Z,2.80
2019-04-28T10:31:17.489Z,2.30
2019-04-28T10:33:55.532Z,2.67
2019-04-28T10:36:31.705Z,2.60
2019-04-28T10:39:20.258Z,2.37
2019-04-28T10:41:52.379Z,2.13
2019-04-28T10:44:27.233Z,2.33
2019-04-28T10:46:58.191Z,2.67
2019-04-28T10:49:29.850Z,2.90
2019-04-28T10:52:06.026Z,3.07
2019-04-28T10:54:43.359Z,2.67
2019-04-28T10:57:14.772Z,2.60
2019-04-28T10:59:47.496Z,2.63
2019-04-28T11:02:21.049Z,2.33
2019-04-28T11:05:08.666Z,2.73
2019-04-28T11:07:47.278Z,2.40
2019-04-28T11:10:27.339Z,2.80
2019-04-28T11:12:55.697Z,2.70
2019-04-28T11:15:36.054Z,4.40
2019-04-28T11:18:10.286Z,2.90
2019-04-28T11:20:43.815Z,3.00
2019-04-28T11:23:17.720Z,4.80
2019-04-28T11:25:48.371Z,3.40
2019-04-28T11:28:19.263Z,6.20
2019-04-28T11:30:54.847Z,4.60
2019-04-28T11:33:41.039Z,3.93
2019-04-28T11:36:15.844Z,3.93
2019-04-28T11:38:46.690Z,3.50
2019-04-28T11:41:18.663Z,3.83
2019-04-28T11:43:52.997Z,3.83
2019-04-28T11:46:32.596Z,4.00
2019-04-28T11:49:09.994Z,3.60
2019-04-28T11:51:42.368Z,3.23
2019-04-28T11:54:25.077Z,3.43
2019-04-28T11:57:08.720Z,3.10
2019-04-28T11:59:43.144Z,3.40
2019-04-28T12:02:17.686Z,3.13
2019-04-28T12:04:52.652Z,2.90
2019-04-28T12:07:26.324Z,3.10
2019-04-28T12:10:25.294Z,3.30
2019-04-28T12:13:07.314Z,3.33
2019-04-28T12:15:59.331Z,3.23
2019-04-28T12:18:50.422Z,2.90
2019-04-28T12:21:28.640Z,2.90
2019-04-28T12:24:02.980Z,2.77
2019-04-28T12:26:40.748Z,2.93
2019-04-28T12:29:15.856Z,3.40
2019-04-28T12:31:58.886Z,3.20
2019-04-28T12:34:31.564Z,3.00
2019-04-28T12:37:02.510Z,3.83
2019-04-28T12:39:39.959Z,3.43
2019-04-28T12:42:12.122Z,2.70
2019-04-28T12:44:43.298Z,2.67
2019-04-28T12:47:14.596Z,2.80
2019-04-28T12:50:13.801Z,3.83
2019-04-28T12:52:48.359Z,3.77
2019-04-28T12:55:22.734Z,3.33
2019-04-28T12:57:58.082Z,3.07
2019-04-28T13:00:53.102Z,2.73
2019-04-28T13:03:56.492Z,2.97
2019-04-28T13:06:30.304Z,2.23
2019-04-28T13:09:02.844Z,2.50
2019-04-28T13:11:34.720Z,2.97
2019-04-28T13:14:10.008Z,3.60
2019-04-28T13:16:47.702Z,3.60
2019-04-28T13:19:18.394Z,2.93
2019-04-28T13:21:53.011Z,3.43
2019-04-28T13:24:24.317Z,3.30
2019-04-28T13:26:59.298Z,3.50
2019-04-28T13:29:33.480Z,4.30
2019-04-28T13:32:09.045Z,4.63
2019-04-28T13:34:44.036Z,4.53
2019-04-28T13:37:24.047Z,4.60
2019-04-28T13:40:08.496Z,5.53
2019-04-28T13:42:42.924Z,4.80
2019-04-28T13:45:22.359Z,4.23
2019-04-28T13:47:55.546Z,4.97
2019-04-28T13:50:39.094Z,5.33
2019-04-28T13:53:10.598Z,5.30
2019-04-28T13:56:09.916Z,4.83
2019-04-28T13:58:47.416Z,5.17
2019-04-28T14:01:26.659Z,4.80
2019-04-28T14:04:18.695Z,5.10
2019-04-28T14:06:54.098Z,5.43
2019-04-28T14:09:24.849Z,5.50
2019-04-28T14:12:02.108Z,4.47
2019-04-28T14:14:40.362Z,5.07
2019-04-28T14:17:15.149Z,4.77
2019-04-28T14:19:51.249Z,4.53
2019-04-28T14:22:28.133Z,4.80
2019-04-28T14:25:07.913Z,5.77
2019-04-28T14:27:44.814Z,7.63
2019-04-28T14:30:16.398Z,7.33
2019-04-28T14:32:55.347Z,15.73
2019-04-28T14:35:26.824Z,8.00
2019-04-28T14:38:04.043Z,6.27
2019-04-28T14:40:35.940Z,5.83
2019-04-28T14:43:07.211Z,6.63
2019-04-28T14:45:41.635Z,6.80
2019-04-28T14:48:19.945Z,5.90
2019-04-28T14:50:52.153Z,6.03
2019-04-28T14:53:23.735Z,6.37
2019-04-28T14:55:55.052Z,8.00
2019-04-28T14:58:26.141Z,5.73
2019-04-28T15:01:02.408Z,5.50
2019-04-28T15:03:44.017Z,5.93
2019-04-28T15:06:26.751Z,5.70
2019-04-28T15:09:25.541Z,4.57
2019-04-28T15:12:06.418Z,5.30
2019-04-28T15:14:36.831Z,4.70
2019-04-28T15:17:15.284Z,5.10
2019-04-28T15:19:47.762Z,5.30
2019-04-28T15:22:21.277Z,5.87
2019-04-28T15:24:53.182Z,5.90
2019-04-28T15:27:33.393Z,6.10
2019-04-28T15:30:05.864Z,3.83
2019-04-28T15:32:36.763Z,3.70
2019-04-28T15:35:10.340Z,5.03
2019-04-28T15:37:45.136Z,5.27
2019-04-28T15:40:16.033Z,5.43
2019-04-28T15:42:46.460Z,5.13
2019-04-28T15:45:17.436Z,5.03
2019-04-28T15:47:47.883Z,4.93
2019-04-28T15:50:25.105Z,5.23
2019-04-28T15:52:54.839Z,4.73
2019-04-28T15:55:36.160Z,4.47
2019-04-28T15:58:33.660Z,6.13
2019-04-28T16:01:05.025Z,6.77
2019-04-28T16:07:03.341Z,7.27
2019-04-28T16:09:35.682Z,6.80
2019-04-28T16:12:11.569Z,8.53
2019-04-28T16:14:43.770Z,8.03
2019-04-28T16:17:21.226Z,8.60
2019-04-28T16:19:52.194Z,7.57
2019-04-28T16:29:08.413Z,6.70
2019-04-28T16:31:40.945Z,5.73
2019-04-28T16:34:11.904Z,6.00
2019-04-28T16:36:42.560Z,6.50
2019-04-28T16:39:13.284Z,6.97
2019-04-28T16:41:58.968Z,10.60
2019-04-28T16:44:36.983Z,8.83
2019-04-28T16:47:10.400Z,6.13
2019-04-28T16:49:59.305Z,6.37
2019-04-28T16:52:34.800Z,6.10
2019-04-28T16:55:38.722Z,6.17
2019-04-28T16:58:35.135Z,5.30
2019-04-28T17:01:48.783Z,5.10
2019-04-28T17:04:30.237Z,5.60
2019-04-28T17:07:07.369Z,5.97
2019-04-28T17:09:44.323Z,6.50
2019-04-28T17:12:21.664Z,7.33
2019-04-28T17:15:31.364Z,6.87
2019-04-28T17:18:13.019Z,7.50
2019-04-28T17:20:54.142Z,8.23
2019-04-28T17:23:22.622Z,8.30
2019-04-28T17:25:56.526Z,7.80
2019-04-28T17:28:36.125Z,7.67
2019-04-28T17:31:14.593Z,6.97
2019-04-28T17:34:04.358Z,7.50
2019-04-28T17:36:36.119Z,6.57
2019-04-28T17:39:28.009Z,7.33
2019-04-28T17:42:00.644Z,6.90
2019-04-28T17:44:39.737Z,8.80
2019-04-28T17:47:13.822Z,8.87
2019-04-28T17:49:50.947Z,7.50
2019-04-28T17:52:26.807Z,7.77
2019-04-28T17:55:01.953Z,8.20
2019-04-28T17:57:33.565Z,7.50
2019-04-28T18:01:03.503Z,8.37
2019-04-28T18:03:49.569Z,7.33
2019-04-28T18:06:22.628Z,8.30
2019-04-28T18:09:02.762Z,8.60
2019-04-28T18:11:40.327Z,8.20
2019-04-28T18:14:11.438Z,9.67
2019-04-28T18:17:17.588Z,10.20
2019-04-28T18:19:51.459Z,10.30
2019-04-28T18:22:22.316Z,9.73
2019-04-28T18:24:57.805Z,10.97
2019-04-28T18:27:33.460Z,12.77
2019-04-28T18:30:15.806Z,12.83
2019-04-28T18:33:12.936Z,11.30
2019-04-28T18:35:54.115Z,10.03
2019-04-28T18:38:55.975Z,10.90
2019-04-28T18:41:50.693Z,10.77
2019-04-28T18:44:29.177Z,9.70
2019-04-28T18:47:14.177Z,9.93
2019-04-28T18:49:48.600Z,11.70
2019-04-28T18:52:25.149Z,11.77
2019-04-28T18:55:01.834Z,12.97
2019-04-28T18:57:41.489Z,12.77
2019-04-28T19:00:27.007Z,13.03
2019-04-28T19:03:04.685Z,13.77
2019-04-28T19:05:51.134Z,14.77
2019-04-28T19:08:55.487Z,15.07
2019-04-28T19:11:40.587Z,16.97
2019-04-28T19:14:48.961Z,17.00
2019-04-28T19:17:50.773Z,14.67
2019-04-28T19:20:25.868Z,15.17
2019-04-28T19:23:05.356Z,15.00
2019-04-28T19:25:40.443Z,16.47
2019-04-28T19:28:24.286Z,11.53
2019-04-28T19:30:58.925Z,10.87
2019-04-28T19:33:34.354Z,11.40
2019-04-28T19:36:13.215Z,11.67
2019-04-28T19:38:44.627Z,10.73
2019-04-28T19:41:17.114Z,10.70
2019-04-28T19:43:50.106Z,10.27
2019-04-28T19:46:27.955Z,9.20
2019-04-28T19:49:00.962Z,9.83
2019-04-28T19:51:33.934Z,9.80
2019-04-28T19:54:16.252Z,13.17
2019-04-28T19:57:06.849Z,19.43
2019-04-28T20:00:05.045Z,19.17
2019-04-28T20:02:37.665Z,22.77
2019-04-28T20:05:19.948Z,22.93
2019-04-28T20:07:50.564Z,21.03
2019-04-28T20:10:25.360Z,19.03
2019-04-28T20:13:04.712Z,19.77
2019-04-28T20:15:36.960Z,21.37
2019-04-28T20:18:11.732Z,22.37
2019-04-28T20:20:48.735Z,21.10
2019-04-28T20:23:29.161Z,20.17
2019-04-28T20:26:12.932Z,18.13
2019-04-28T20:28:53.654Z,14.87
2019-04-28T20:31:24.451Z,16.20
2019-04-28T20:33:59.411Z,16.40
2019-04-28T20:36:44.077Z,14.37
2019-04-28T20:39:24.939Z,11.93
2019-04-28T20:42:18.827Z,11.20
2019-04-28T20:44:55.035Z,12.07
2019-04-28T20:47:25.483Z,12.73
2019-04-28T20:50:01.053Z,12.67
2019-04-28T20:52:34.020Z,12.13
2019-04-28T20:55:04.500Z,11.53
2019-04-28T20:57:36.591Z,11.73
2019-04-28T21:00:07.687Z,10.90
2019-04-28T21:02:37.951Z,10.17
2019-04-28T21:05:11.179Z,11.30
2019-04-28T21:07:45.066Z,11.53
2019-04-28T21:10:18.215Z,9.37
2019-04-28T21:12:52.620Z,8.40
2019-04-28T21:15:25.662Z,8.37
2019-04-28T21:17:56.457Z,8.90
2019-04-28T21:20:27.331Z,8.00
2019-04-28T21:22:59.041Z,8.20
2019-04-28T21:25:29.315Z,8.60
2019-04-28T21:28:00.156Z,8.37
2019-04-28T21:30:30.817Z,8.03
2019-04-28T21:33:01.559Z,7.20
2019-04-28T21:35:32.634Z,8.23
2019-04-28T21:38:04.651Z,7.90
2019-04-28T21:40:40.382Z,7.63
2019-04-28T21:43:37.883Z,7.07
2019-04-28T21:46:26.683Z,6.13
2019-04-28T21:49:04.027Z,7.13
2019-04-28T21:51:34.361Z,6.90
2019-04-28T21:54:06.427Z,6.37
2019-04-28T21:56:37.972Z,7.00
2019-04-28T21:59:08.576Z,7.00
2019-04-28T22:01:42.043Z,7.60
2019-04-28T22:04:15.487Z,7.37
2019-04-28T22:06:46.364Z,6.90
2019-04-28T22:09:17.185Z,6.80
2019-04-28T22:11:52.401Z,7.33
2019-04-28T22:14:22.957Z,7.50
2019-04-28T22:17:00.626Z,7.27
2019-04-28T22:19:33.792Z,7.07
2019-04-28T22:22:04.249Z,6.60
2019-04-28T22:24:56.813Z,6.60
2019-04-28T22:27:30.657Z,5.80
2019-04-28T22:30:00.982Z,6.63
2019-04-28T22:32:31.448Z,6.40
2019-04-28T22:35:01.726Z,6.63
2019-04-28T22:37:32.861Z,7.33
2019-04-28T22:40:03.125Z,7.97
2019-04-28T22:42:33.500Z,7.30
2019-04-28T22:45:03.949Z,6.67
2019-04-28T22:47:39.260Z,6.33
2019-04-28T22:50:24.477Z,6.37
2019-04-28T22:52:54.834Z,6.33
2019-04-28T22:55:25.783Z,5.57
2019-04-28T22:58:17.502Z,6.03
2019-04-28T23:01:07.136Z,5.93
2019-04-28T23:03:45.075Z,5.87
2019-04-28T23:06:15.830Z,6.60
2019-04-28T23:08:46.329Z,6.23
2019-04-28T23:11:16.779Z,6.40
2019-04-28T23:13:47.408Z,7.03
2019-04-28T23:16:18.114Z,7.50
2019-04-28T23:18:48.821Z,7.57
2019-04-28T23:21:40.169Z,7.20
2019-04-28T23:24:10.604Z,8.60
2019-04-28T23:26:40.829Z,8.53
2019-04-28T23:29:11.151Z,8.77
2019-04-28T23:31:41.504Z,8.37
2019-04-28T23:34:11.722Z,7.87
2019-04-28T23:36:41.956Z,7.93
2019-04-28T23:39:13.830Z,8.30
2019-04-28T23:41:50.471Z,8.03
2019-04-28T23:44:21.060Z,8.80
2019-04-28T23:47:01.433Z,7.63
2019-04-28T23:49:32.615Z,7.50
2019-04-28T23:52:21.202Z,6.33
2019-04-28T23:54:53.130Z,6.80
2019-04-28T23:57:23.806Z,6.63
2019-04-28T23:59:54.039Z,6.50
