createdAt,value
2023-08-18T00:00:31.517Z,19.98
2023-08-18T00:03:06.326Z,19.27
2023-08-18T00:05:44.252Z,20.08
2023-08-18T00:08:18.528Z,19.40
2023-08-18T00:10:52.096Z,19.95
2023-08-18T00:13:25.574Z,19.58
2023-08-18T00:15:59.340Z,19.80
2023-08-18T00:18:32.917Z,18.77
2023-08-18T00:21:09.683Z,18.45
2023-08-18T00:23:42.777Z,19.77
2023-08-18T00:26:16.528Z,18.40
2023-08-18T00:28:49.650Z,17.10
2023-08-18T00:31:23.025Z,17.15
2023-08-18T00:33:56.445Z,16.67
2023-08-18T00:36:34.832Z,15.93
2023-08-18T00:39:08.896Z,16.23
2023-08-18T00:41:42.461Z,15.13
2023-08-18T00:44:17.465Z,14.50
2023-08-18T00:46:52.499Z,14.50
2023-08-18T00:49:26.911Z,14.02
2023-08-18T00:52:02.706Z,13.88
2023-08-18T00:54:37.112Z,13.93
2023-08-18T00:57:12.203Z,14.30
2023-08-18T00:59:46.393Z,14.68
2023-08-18T01:02:20.173Z,13.80
2023-08-18T01:04:53.437Z,14.32
2023-08-18T01:07:29.097Z,14.50
2023-08-18T01:10:02.596Z,14.80
2023-08-18T01:12:42.410Z,14.48
2023-08-18T01:15:20.763Z,14.77
2023-08-18T01:18:00.513Z,14.25
2023-08-18T01:20:34.277Z,13.77
2023-08-18T01:23:09.469Z,14.20
2023-08-18T01:25:42.873Z,13.35
2023-08-18T01:28:15.798Z,13.48
2023-08-18T01:30:54.312Z,13.60
2023-08-18T01:33:30.435Z,13.23
2023-08-18T01:36:08.685Z,13.32
2023-08-18T01:38:47.534Z,13.73
2023-08-18T01:41:25.954Z,13.45
2023-08-18T01:43:59.267Z,13.95
2023-08-18T01:46:33.349Z,12.80
2023-08-18T01:49:06.685Z,13.90
2023-08-18T01:51:40.916Z,13.52
2023-08-18T01:54:15.907Z,13.45
2023-08-18T01:56:48.676Z,14.02
2023-08-18T01:59:21.430Z,14.85
2023-08-18T02:01:54.271Z,14.63
2023-08-18T02:04:28.322Z,15.65
2023-08-18T02:07:02.444Z,14.95
2023-08-18T02:09:37.252Z,14.45
2023-08-18T02:12:11.226Z,15.48
2023-08-18T02:14:43.948Z,15.25
2023-08-18T02:17:18.420Z,14.68
2023-08-18T02:19:53.004Z,17.70
2023-08-18T02:22:26.025Z,16.02
2023-08-18T02:25:00.633Z,15.52
2023-08-18T02:27:33.711Z,16.17
2023-08-18T02:30:07.644Z,15.65
2023-08-18T02:32:40.608Z,16.50
2023-08-18T02:35:14.346Z,15.65
2023-08-18T02:37:47.484Z,16.15
2023-08-18T02:40:22.404Z,15.95
2023-08-18T02:42:55.139Z,16.00
2023-08-18T02:45:28.177Z,16.17
2023-08-18T02:48:01.916Z,17.30
2023-08-18T02:50:35.540Z,16.08
2023-08-18T02:53:09.711Z,15.65
2023-08-18T02:55:44.981Z,17.17
2023-08-18T02:58:17.990Z,15.88
2023-08-18T03:00:51.537Z,17.42
2023-08-18T03:03:25.496Z,16.85
2023-08-18T03:05:58.437Z,17.27
2023-08-18T03:08:32.641Z,16.85
2023-08-18T03:11:07.878Z,17.50
2023-08-18T03:13:42.894Z,18.67
2023-08-18T03:16:16.210Z,17.77
2023-08-18T03:18:49.365Z,18.33
2023-08-18T03:21:23.128Z,18.77
2023-08-18T03:23:57.393Z,17.58
2023-08-18T03:26:32.384Z,17.70
2023-08-18T03:29:05.317Z,17.85
2023-08-18T03:31:38.423Z,18.10
2023-08-18T03:34:12.331Z,18.13
2023-08-18T03:36:46.123Z,17.60
2023-08-18T03:39:19.326Z,16.83
2023-08-18T03:41:55.228Z,18.00
2023-08-18T03:44:28.639Z,18.30
2023-08-18T03:47:01.645Z,18.13
2023-08-18T03:49:35.952Z,18.10
2023-08-18T03:52:09.461Z,17.35
2023-08-18T03:54:42.864Z,18.30
2023-08-18T03:57:18.250Z,17.38
2023-08-18T03:59:52.011Z,17.73
2023-08-18T04:02:26.274Z,18.00
2023-08-18T04:04:59.275Z,17.23
2023-08-18T04:07:32.937Z,18.42
2023-08-18T04:10:06.249Z,16.45
2023-08-18T04:12:42.081Z,17.63
2023-08-18T04:15:16.498Z,16.75
2023-08-18T04:17:50.526Z,16.70
2023-08-18T04:20:24.492Z,16.92
2023-08-18T04:22:58.460Z,17.23
2023-08-18T04:25:32.806Z,17.30
2023-08-18T04:28:10.110Z,17.05
2023-08-18T04:30:44.909Z,17.38
2023-08-18T04:33:23.839Z,18.17
2023-08-18T04:35:57.083Z,17.15
2023-08-18T04:38:30.207Z,17.70
2023-08-18T04:41:04.285Z,17.65
2023-08-18T04:43:39.303Z,17.73
2023-08-18T04:46:12.201Z,17.73
2023-08-18T04:48:46.181Z,17.63
2023-08-18T04:51:19.430Z,16.95
2023-08-18T04:53:52.938Z,16.45
2023-08-18T04:56:26.533Z,16.58
2023-08-18T04:59:02.486Z,17.00
2023-08-18T05:01:36.806Z,17.42
2023-08-18T05:04:11.263Z,16.95
2023-08-18T05:06:44.547Z,17.17
2023-08-18T05:09:17.879Z,16.20
2023-08-18T05:11:52.860Z,17.38
2023-08-18T05:14:28.114Z,16.73
2023-08-18T05:17:01.728Z,17.95
2023-08-18T05:19:35.272Z,17.23
2023-08-18T05:22:08.945Z,17.98
2023-08-18T05:24:42.905Z,18.05
2023-08-18T05:27:16.601Z,17.15
2023-08-18T05:29:54.144Z,18.02
2023-08-18T05:32:27.531Z,17.70
2023-08-18T05:35:00.930Z,18.70
2023-08-18T05:37:34.083Z,19.10
2023-08-18T05:40:07.093Z,17.67
2023-08-18T05:42:40.118Z,19.23
2023-08-18T05:45:15.469Z,18.77
2023-08-18T05:47:48.361Z,18.20
2023-08-18T05:50:21.659Z,17.98
2023-08-18T05:52:55.221Z,16.92
2023-08-18T05:55:30.480Z,16.05
2023-08-18T05:58:05.400Z,16.65
2023-08-18T06:00:41.001Z,16.92
2023-08-18T06:03:14.502Z,17.15
2023-08-18T06:05:47.323Z,16.20
2023-08-18T06:08:20.517Z,16.90
2023-08-18T06:10:54.901Z,18.20
2023-08-18T06:13:27.707Z,16.90
2023-08-18T06:16:07.170Z,15.63
2023-08-18T06:18:41.154Z,17.08
2023-08-18T06:21:18.822Z,16.08
2023-08-18T06:23:51.690Z,16.15
2023-08-18T06:26:24.952Z,14.57
2023-08-18T06:29:01.629Z,14.50
2023-08-18T06:31:40.040Z,15.98
2023-08-18T06:34:13.327Z,15.70
2023-08-18T06:36:47.390Z,15.80
2023-08-18T06:39:20.911Z,15.85
2023-08-18T06:41:54.231Z,15.82
2023-08-18T06:44:27.575Z,15.13
2023-08-18T06:47:03.065Z,14.35
2023-08-18T06:49:36.563Z,15.38
2023-08-18T06:52:10.468Z,14.48
2023-08-18T06:54:44.196Z,14.00
2023-08-18T06:57:18.085Z,14.48
2023-08-18T06:59:52.044Z,13.15
2023-08-18T07:02:31.616Z,13.48
2023-08-18T07:05:06.177Z,13.15
2023-08-18T07:07:39.638Z,14.23
2023-08-18T07:10:14.016Z,14.00
2023-08-18T07:12:48.514Z,15.13
2023-08-18T07:15:21.868Z,15.40
2023-08-18T07:17:57.442Z,15.13
2023-08-18T07:20:30.592Z,15.65
2023-08-18T07:23:03.998Z,14.55
2023-08-18T07:25:40.852Z,14.23
2023-08-18T07:28:15.608Z,13.00
2023-08-18T07:30:48.846Z,13.57
2023-08-18T07:33:24.233Z,13.57
2023-08-18T07:35:57.470Z,13.30
2023-08-18T07:38:31.049Z,14.68
2023-08-18T07:41:05.460Z,14.05
2023-08-18T07:43:39.192Z,13.77
2023-08-18T07:46:13.920Z,13.63
2023-08-18T07:48:49.867Z,14.15
2023-08-18T07:51:23.506Z,13.70
2023-08-18T07:53:57.434Z,13.90
2023-08-18T07:56:31.172Z,15.35
2023-08-18T07:59:10.666Z,15.40
2023-08-18T08:01:44.464Z,15.60
2023-08-18T08:04:21.195Z,15.73
2023-08-18T08:06:58.271Z,13.75
2023-08-18T08:09:31.953Z,13.20
2023-08-18T08:12:05.375Z,12.95
2023-08-18T08:14:38.708Z,12.05
2023-08-18T08:17:12.268Z,13.52
2023-08-18T08:19:48.149Z,12.60
2023-08-18T08:22:34.379Z,12.82
2023-08-18T08:25:07.983Z,13.20
2023-08-18T08:27:41.626Z,13.10
2023-08-18T08:32:53.485Z,13.10
2023-08-18T08:35:29.118Z,12.95
2023-08-18T08:38:05.101Z,13.45
2023-08-18T08:40:38.558Z,13.18
2023-08-18T08:43:12.106Z,14.05
2023-08-18T08:45:46.557Z,13.85
2023-08-18T08:48:23.297Z,13.85
2023-08-18T08:51:01.133Z,11.68
2023-08-18T08:53:43.348Z,12.57
2023-08-18T08:56:18.405Z,12.20
2023-08-18T08:58:52.601Z,12.30
2023-08-18T09:01:28.444Z,13.02
2023-08-18T09:04:02.615Z,13.18
2023-08-18T09:06:43.475Z,14.35
2023-08-18T09:09:21.182Z,15.00
2023-08-18T09:11:54.780Z,15.20
2023-08-18T09:14:28.337Z,13.25
2023-08-18T09:17:02.384Z,12.35
2023-08-18T09:19:36.008Z,12.15
2023-08-18T09:22:08.928Z,11.48
2023-08-18T09:24:44.137Z,11.80
2023-08-18T09:27:21.473Z,10.68
2023-08-18T09:29:54.979Z,11.00
2023-08-18T09:32:30.260Z,11.52
2023-08-18T09:38:08.410Z,10.77
2023-08-18T09:40:49.278Z,11.20
2023-08-18T09:43:22.401Z,11.10
2023-08-18T09:45:56.768Z,11.35
2023-08-18T09:48:31.522Z,11.63
2023-08-18T09:51:06.525Z,11.77
2023-08-18T09:53:39.339Z,10.85
2023-08-18T09:56:18.021Z,11.10
2023-08-18T09:58:57.054Z,10.60
2023-08-18T10:01:32.725Z,11.15
2023-08-18T10:04:07.410Z,11.27
2023-08-18T10:12:17.510Z,10.88
2023-08-18T10:14:52.955Z,10.98
2023-08-18T10:17:28.209Z,10.90
2023-08-18T10:20:02.815Z,11.13
2023-08-18T10:22:39.624Z,11.43
2023-08-18T10:25:14.909Z,11.20
2023-08-18T10:27:51.514Z,11.20
2023-08-18T10:30:32.288Z,11.02
2023-08-18T10:33:10.784Z,11.52
2023-08-18T10:35:46.280Z,10.98
2023-08-18T10:38:30.194Z,11.40
2023-08-18T10:44:00.680Z,11.55
2023-08-18T10:46:39.838Z,11.38
2023-08-18T10:49:13.742Z,11.43
2023-08-18T10:51:47.450Z,11.32
2023-08-18T10:54:20.970Z,10.98
2023-08-18T10:56:54.233Z,11.73
2023-08-18T10:59:29.734Z,12.20
2023-08-18T11:02:06.495Z,11.13
2023-08-18T11:04:39.991Z,11.32
2023-08-18T11:07:13.545Z,11.25
2023-08-18T11:09:46.871Z,10.82
2023-08-18T11:12:23.308Z,11.40
2023-08-18T11:14:58.739Z,11.32
2023-08-18T11:17:32.261Z,12.13
2023-08-18T11:20:06.861Z,10.50
2023-08-18T11:22:41.232Z,11.57
2023-08-18T11:25:16.650Z,11.70
2023-08-18T11:27:50.409Z,11.07
2023-08-18T11:30:26.241Z,11.13
2023-08-18T11:32:59.864Z,11.05
2023-08-18T11:35:35.591Z,11.85
2023-08-18T11:38:09.437Z,11.07
2023-08-18T11:40:46.313Z,11.02
2023-08-18T11:43:21.985Z,11.40
2023-08-18T11:45:57.352Z,11.65
2023-08-18T11:48:32.973Z,10.93
2023-08-18T11:51:06.161Z,10.60
2023-08-18T11:53:45.571Z,11.48
2023-08-18T11:56:19.851Z,12.07
2023-08-18T11:58:53.525Z,11.40
2023-08-18T12:01:38.131Z,11.15
2023-08-18T12:04:17.267Z,11.88
2023-08-18T12:06:51.806Z,11.57
2023-08-18T12:09:25.935Z,11.30
2023-08-18T12:11:59.091Z,12.07
2023-08-18T12:14:33.783Z,11.25
2023-08-18T12:17:10.881Z,12.27
2023-08-18T12:19:44.406Z,12.07
2023-08-18T12:22:18.285Z,12.25
2023-08-18T12:24:51.897Z,11.82
2023-08-18T12:27:28.784Z,12.10
2023-08-18T12:30:02.012Z,12.70
2023-08-18T12:32:37.752Z,12.88
2023-08-18T12:35:13.070Z,11.63
2023-08-18T12:37:46.995Z,12.15
2023-08-18T12:40:20.157Z,12.10
2023-08-18T12:42:53.308Z,12.32
2023-08-18T12:45:26.470Z,12.52
2023-08-18T12:48:01.298Z,12.68
2023-08-18T12:50:34.992Z,12.40
2023-08-18T12:53:08.561Z,12.68
2023-08-18T12:55:41.725Z,12.80
2023-08-18T12:58:16.333Z,11.77
2023-08-18T13:00:49.256Z,14.20
2023-08-18T13:03:24.414Z,15.05
2023-08-18T13:05:59.182Z,16.95
2023-08-18T13:08:32.032Z,15.57
2023-08-18T13:11:04.821Z,16.35
2023-08-18T13:13:37.795Z,15.50
2023-08-18T13:16:11.094Z,17.20
2023-08-18T13:18:46.577Z,16.33
2023-08-18T13:21:19.707Z,16.88
2023-08-18T13:23:52.449Z,17.63
2023-08-18T13:26:25.580Z,17.90
2023-08-18T13:28:59.441Z,17.38
2023-08-18T13:31:33.005Z,17.95
2023-08-18T13:34:08.382Z,17.05
2023-08-18T13:36:43.265Z,16.25
2023-08-18T13:39:18.152Z,18.08
2023-08-18T13:41:52.192Z,17.63
2023-08-18T13:44:30.081Z,17.15
2023-08-18T13:47:04.292Z,15.43
2023-08-18T13:49:40.489Z,16.20
2023-08-18T13:52:14.659Z,13.95
2023-08-18T13:54:48.280Z,16.25
2023-08-18T13:57:22.417Z,15.27
2023-08-18T13:59:55.836Z,15.85
2023-08-18T14:02:29.634Z,15.00
2023-08-18T14:05:06.770Z,15.45
2023-08-18T14:07:42.918Z,16.58
2023-08-18T14:10:17.128Z,15.38
2023-08-18T14:12:53.439Z,16.63
2023-08-18T14:15:26.331Z,18.13
2023-08-18T14:18:02.140Z,16.63
2023-08-18T14:20:41.677Z,15.25
2023-08-18T14:23:15.984Z,16.50
2023-08-18T14:25:49.705Z,15.75
2023-08-18T14:28:22.949Z,15.15
2023-08-18T14:30:56.945Z,15.07
2023-08-18T14:33:44.810Z,14.20
2023-08-18T14:36:22.952Z,14.63
2023-08-18T14:38:56.311Z,14.43
2023-08-18T14:41:30.169Z,13.45
2023-08-18T14:44:05.497Z,13.43
2023-08-18T14:46:39.722Z,14.05
2023-08-18T14:49:14.785Z,13.75
2023-08-18T14:51:52.052Z,12.80
2023-08-18T14:54:26.607Z,14.13
2023-08-18T14:57:00.703Z,12.88
2023-08-18T14:59:34.190Z,12.02
2023-08-18T15:02:12.791Z,12.38
2023-08-18T15:04:47.278Z,12.23
2023-08-18T15:07:24.977Z,12.65
2023-08-18T15:09:58.165Z,12.73
2023-08-18T15:12:31.959Z,13.45
2023-08-18T15:15:07.619Z,14.15
2023-08-18T15:17:41.000Z,14.30
2023-08-18T15:20:14.378Z,15.55
2023-08-18T15:22:49.197Z,15.88
2023-08-18T15:25:22.482Z,16.73
2023-08-18T15:27:56.010Z,16.30
2023-08-18T15:30:29.153Z,17.08
2023-08-18T15:33:03.172Z,17.90
2023-08-18T15:35:36.839Z,18.50
2023-08-18T15:38:14.422Z,18.15
2023-08-18T15:40:48.978Z,19.38
2023-08-18T15:43:22.622Z,19.15
2023-08-18T15:45:56.538Z,19.48
2023-08-18T15:48:30.723Z,19.60
2023-08-18T15:51:04.342Z,20.23
2023-08-18T15:53:40.798Z,18.52
2023-08-18T15:56:15.743Z,17.38
2023-08-18T15:58:48.974Z,17.13
2023-08-18T16:01:22.539Z,15.60
2023-08-18T16:03:56.643Z,15.88
2023-08-18T16:06:30.201Z,16.00
2023-08-18T16:09:08.310Z,14.98
2023-08-18T16:11:41.924Z,15.10
2023-08-18T16:14:54.284Z,15.32
2023-08-18T16:17:09.229Z,14.18
2023-08-18T16:19:43.198Z,13.48
2023-08-18T16:22:18.253Z,13.95
2023-08-18T16:24:53.578Z,13.32
2023-08-18T16:27:26.413Z,13.43
2023-08-18T16:30:02.504Z,12.75
2023-08-18T16:32:36.561Z,12.85
2023-08-18T16:35:10.116Z,12.63
2023-08-18T16:37:43.382Z,12.95
2023-08-18T16:40:18.673Z,12.65
2023-08-18T16:42:51.750Z,12.23
2023-08-18T16:45:24.891Z,12.57
2023-08-18T16:47:57.705Z,11.77
2023-08-18T16:50:30.832Z,12.07
2023-08-18T16:53:04.014Z,11.88
2023-08-18T16:55:40.132Z,12.20
2023-08-18T16:58:13.599Z,11.55
2023-08-18T17:00:47.103Z,11.40
2023-08-18T17:03:20.070Z,11.73
2023-08-18T17:05:55.305Z,12.88
2023-08-18T17:08:29.177Z,11.45
2023-08-18T17:11:04.205Z,11.45
2023-08-18T17:13:37.252Z,11.27
2023-08-18T17:16:10.125Z,11.82
2023-08-18T17:18:43.246Z,11.65
2023-08-18T17:21:16.058Z,11.45
2023-08-18T17:23:48.865Z,11.82
2023-08-18T17:26:26.426Z,12.15
2023-08-18T17:29:01.017Z,10.93
2023-08-18T17:31:35.731Z,12.57
2023-08-18T17:34:08.959Z,12.00
2023-08-18T17:36:42.025Z,10.93
2023-08-18T17:39:14.713Z,11.83
2023-08-18T17:41:50.101Z,11.73
2023-08-18T17:44:24.078Z,12.10
2023-08-18T17:46:57.295Z,10.83
2023-08-18T17:49:30.376Z,10.75
2023-08-18T17:52:04.132Z,10.83
2023-08-18T17:54:36.825Z,10.90
2023-08-18T17:57:13.903Z,11.27
2023-08-18T17:59:46.730Z,10.43
2023-08-18T18:02:22.075Z,10.60
2023-08-18T18:04:55.963Z,11.63
2023-08-18T18:07:29.342Z,9.98
2023-08-18T18:10:04.497Z,10.60
2023-08-18T18:12:40.000Z,9.97
2023-08-18T18:15:15.432Z,9.60
2023-08-18T18:17:49.448Z,10.53
2023-08-18T18:20:22.869Z,10.07
2023-08-18T18:22:56.093Z,9.38
2023-08-18T18:25:29.327Z,10.95
2023-08-18T18:28:05.382Z,10.70
2023-08-18T18:30:39.349Z,9.75
2023-08-18T18:33:12.565Z,10.13
2023-08-18T18:35:45.763Z,10.17
2023-08-18T18:38:19.004Z,10.57
2023-08-18T18:40:52.945Z,10.40
2023-08-18T18:43:28.672Z,11.45
2023-08-18T18:46:05.397Z,10.90
2023-08-18T18:48:38.967Z,10.77
2023-08-18T18:51:13.051Z,10.50
2023-08-18T18:53:46.630Z,10.50
2023-08-18T18:56:19.871Z,11.27
2023-08-18T18:58:54.603Z,10.67
2023-08-18T19:01:27.656Z,10.17
2023-08-18T19:04:01.713Z,10.00
2023-08-18T19:06:34.928Z,10.10
2023-08-18T19:09:08.208Z,10.17
2023-08-18T19:11:41.457Z,10.23
2023-08-18T19:14:16.377Z,10.40
2023-08-18T19:16:49.471Z,9.50
2023-08-18T19:19:22.292Z,9.87
2023-08-18T19:21:55.347Z,10.97
2023-08-18T19:24:28.144Z,9.67
2023-08-18T19:27:01.232Z,9.60
2023-08-18T19:29:36.318Z,9.00
2023-08-18T19:32:12.431Z,8.90
2023-08-18T19:34:45.215Z,9.57
2023-08-18T19:37:18.753Z,9.27
2023-08-18T19:39:51.926Z,9.53
2023-08-18T19:42:26.626Z,8.90
2023-08-18T19:45:03.029Z,9.10
2023-08-18T19:47:36.112Z,9.57
2023-08-18T19:50:10.186Z,10.03
2023-08-18T19:52:43.408Z,9.27
2023-08-18T19:55:16.316Z,9.47
2023-08-18T19:57:49.645Z,11.00
2023-08-18T20:00:24.569Z,9.20
2023-08-18T20:02:57.964Z,9.30
2023-08-18T20:05:30.743Z,9.40
2023-08-18T20:08:05.938Z,9.63
2023-08-18T20:10:39.038Z,10.90
2023-08-18T20:13:11.982Z,10.37
2023-08-18T20:15:50.946Z,11.30
2023-08-18T20:18:23.825Z,11.82
2023-08-18T20:20:56.609Z,11.07
2023-08-18T20:23:30.197Z,11.13
2023-08-18T20:26:09.193Z,11.53
2023-08-18T20:28:42.701Z,11.03
2023-08-18T20:31:17.949Z,11.80
2023-08-18T20:33:51.368Z,11.20
2023-08-18T20:36:25.879Z,11.50
2023-08-18T20:38:59.613Z,10.83
2023-08-18T20:41:33.079Z,12.03
2023-08-18T20:44:06.717Z,10.93
2023-08-18T20:46:43.402Z,10.60
2023-08-18T20:49:16.697Z,10.77
2023-08-18T20:51:49.684Z,10.43
2023-08-18T20:54:22.971Z,10.93
2023-08-18T20:56:57.651Z,11.87
2023-08-18T20:59:30.558Z,10.87
2023-08-18T21:02:08.627Z,11.23
2023-08-18T21:04:44.735Z,12.13
2023-08-18T21:07:35.145Z,10.67
2023-08-18T21:10:14.183Z,10.77
2023-08-18T21:13:02.233Z,10.80
2023-08-18T21:15:38.586Z,10.33
2023-08-18T21:18:18.251Z,11.30
2023-08-18T21:20:55.991Z,10.47
2023-08-18T21:23:38.030Z,10.30
2023-08-18T21:26:15.868Z,10.37
2023-08-18T21:28:59.816Z,10.40
2023-08-18T21:31:35.980Z,10.37
2023-08-18T21:34:20.646Z,9.63
2023-08-18T21:36:58.405Z,10.87
2023-08-18T21:39:35.882Z,10.30
2023-08-18T21:42:13.369Z,9.63
2023-08-18T21:44:49.685Z,9.83
2023-08-18T21:47:43.808Z,9.97
2023-08-18T21:50:18.920Z,10.47
2023-08-18T21:52:52.652Z,10.50
2023-08-18T21:55:26.561Z,10.33
2023-08-18T21:57:59.727Z,10.03
2023-08-18T22:00:33.341Z,9.97
2023-08-18T22:03:06.307Z,10.53
2023-08-18T22:05:41.998Z,10.03
2023-08-18T22:08:14.857Z,10.93
2023-08-18T22:10:47.954Z,10.43
2023-08-18T22:13:20.810Z,9.47
2023-08-18T22:15:53.946Z,11.10
2023-08-18T22:18:27.075Z,10.33
2023-08-18T22:21:02.086Z,10.50
2023-08-18T22:23:35.392Z,10.80
2023-08-18T22:26:11.827Z,10.37
2023-08-18T22:28:44.914Z,10.73
2023-08-18T22:31:18.307Z,10.03
2023-08-18T22:33:51.091Z,10.17
2023-08-18T22:36:25.872Z,10.43
2023-08-18T22:38:59.027Z,11.30
2023-08-18T22:41:32.361Z,10.70
2023-08-18T22:44:05.609Z,10.73
2023-08-18T22:46:41.653Z,10.37
2023-08-18T22:49:14.670Z,10.93
2023-08-18T22:51:49.356Z,11.60
2023-08-18T22:54:22.924Z,11.90
2023-08-18T22:56:56.184Z,11.47
2023-08-18T22:59:30.528Z,11.40
2023-08-18T23:02:05.218Z,10.43
2023-08-18T23:04:38.942Z,9.93
2023-08-18T23:07:14.392Z,10.73
2023-08-18T23:09:48.080Z,10.83
2023-08-18T23:12:21.052Z,10.57
2023-08-18T23:14:54.858Z,10.73
2023-08-18T23:17:28.831Z,11.00
2023-08-18T23:20:02.641Z,10.60
2023-08-18T23:22:37.964Z,10.77
2023-08-18T23:25:12.057Z,10.23
2023-08-18T23:27:45.986Z,10.17
2023-08-18T23:30:19.620Z,9.30
2023-08-18T23:32:53.164Z,10.87
2023-08-18T23:35:28.432Z,9.53
2023-08-18T23:38:05.716Z,9.75
2023-08-18T23:40:43.881Z,9.80
2023-08-18T23:43:17.795Z,10.20
2023-08-18T23:45:52.065Z,9.37
2023-08-18T23:48:26.164Z,9.73
2023-08-18T23:51:00.184Z,9.77
2023-08-18T23:53:37.195Z,9.70
2023-08-18T23:56:12.323Z,9.43
2023-08-18T23:58:46.513Z,8.93
