createdAt,value
2019-03-19T00:01:51.823Z,10.10
2019-03-19T00:04:22.328Z,10.87
2019-03-19T00:06:52.540Z,9.93
2019-03-19T00:09:22.773Z,10.40
2019-03-19T00:11:52.968Z,10.80
2019-03-19T00:14:23.102Z,10.70
2019-03-19T00:16:53.604Z,10.67
2019-03-19T00:19:23.774Z,11.27
2019-03-19T00:21:54.233Z,11.53
2019-03-19T00:24:24.484Z,13.00
2019-03-19T00:26:55.406Z,13.13
2019-03-19T00:29:25.973Z,11.97
2019-03-19T00:31:56.118Z,12.20
2019-03-19T00:34:26.680Z,12.63
2019-03-19T00:36:56.837Z,12.43
2019-03-19T00:39:27.014Z,11.83
2019-03-19T00:41:57.235Z,12.17
2019-03-19T00:44:27.420Z,11.83
2019-03-19T00:46:57.995Z,13.20
2019-03-19T00:49:28.538Z,12.77
2019-03-19T00:51:59.154Z,14.33
2019-03-19T00:54:29.424Z,21.10
2019-03-19T00:57:00.003Z,18.57
2019-03-19T00:59:30.283Z,15.83
2019-03-19T01:02:00.484Z,19.20
2019-03-19T01:04:31.577Z,21.57
2019-03-19T01:07:01.877Z,36.80
2019-03-19T01:09:32.485Z,34.60
2019-03-19T01:12:02.671Z,34.87
2019-03-19T01:14:32.915Z,31.80
2019-03-19T01:17:03.788Z,34.83
2019-03-19T01:19:33.994Z,29.93
2019-03-19T01:22:04.507Z,30.07
2019-03-19T01:24:35.007Z,31.33
2019-03-19T01:27:05.577Z,28.93
2019-03-19T01:29:35.750Z,27.57
2019-03-19T01:32:05.986Z,28.77
2019-03-19T01:34:36.480Z,27.47
2019-03-19T01:37:06.841Z,33.70
2019-03-19T01:39:37.040Z,26.57
2019-03-19T01:42:07.285Z,23.40
2019-03-19T01:44:37.502Z,19.93
2019-03-19T01:47:07.636Z,19.03
2019-03-19T01:49:38.122Z,19.70
2019-03-19T01:52:08.585Z,20.43
2019-03-19T01:54:38.748Z,19.33
2019-03-19T01:57:08.966Z,18.83
2019-03-19T01:59:39.364Z,15.73
2019-03-19T02:02:09.570Z,16.40
2019-03-19T02:04:39.755Z,15.90
2019-03-19T02:07:09.964Z,15.57
2019-03-19T02:09:40.294Z,14.73
2019-03-19T02:12:10.504Z,14.33
2019-03-19T02:14:40.695Z,13.70
2019-03-19T02:17:12.697Z,12.23
2019-03-19T02:19:43.908Z,12.30
2019-03-19T02:22:14.449Z,11.90
2019-03-19T02:24:44.710Z,11.97
2019-03-19T02:27:15.154Z,12.30
2019-03-19T02:29:45.398Z,11.47
2019-03-19T02:32:15.579Z,12.53
2019-03-19T02:34:45.763Z,11.57
2019-03-19T02:37:16.306Z,11.33
2019-03-19T02:39:46.879Z,11.60
2019-03-19T02:42:17.421Z,11.40
2019-03-19T02:44:47.934Z,11.67
2019-03-19T02:47:18.136Z,11.37
2019-03-19T02:49:48.404Z,10.87
2019-03-19T02:52:18.573Z,10.57
2019-03-19T02:54:48.800Z,10.43
2019-03-19T02:57:19.066Z,10.03
2019-03-19T02:59:49.579Z,10.77
2019-03-19T03:02:19.741Z,10.90
2019-03-19T03:04:49.987Z,10.40
2019-03-19T03:07:20.512Z,9.80
2019-03-19T03:09:50.736Z,9.43
2019-03-19T03:12:21.247Z,9.77
2019-03-19T03:14:51.378Z,10.60
2019-03-19T03:17:21.567Z,10.53
2019-03-19T03:19:51.678Z,10.07
2019-03-19T03:22:22.173Z,10.87
2019-03-19T03:24:52.334Z,10.07
2019-03-19T03:27:22.535Z,9.73
2019-03-19T03:29:52.681Z,9.50
2019-03-19T03:32:22.901Z,10.33
2019-03-19T03:34:53.548Z,9.70
2019-03-19T03:37:23.748Z,9.97
2019-03-19T03:39:53.978Z,10.47
2019-03-19T03:42:24.154Z,10.13
2019-03-19T03:44:54.364Z,10.70
2019-03-19T03:47:24.459Z,9.93
2019-03-19T03:49:54.985Z,9.30
2019-03-19T03:52:25.142Z,10.00
2019-03-19T03:54:55.377Z,9.43
2019-03-19T03:57:25.609Z,10.00
2019-03-19T03:59:56.177Z,9.20
2019-03-19T04:02:26.385Z,9.80
2019-03-19T04:04:56.646Z,9.10
2019-03-19T04:07:27.115Z,9.00
2019-03-19T04:09:57.375Z,9.30
2019-03-19T04:12:27.867Z,9.17
2019-03-19T04:14:58.062Z,9.80
2019-03-19T04:17:28.507Z,9.27
2019-03-19T04:19:58.692Z,9.33
2019-03-19T04:22:28.888Z,9.57
2019-03-19T04:24:59.075Z,8.83
2019-03-19T04:27:29.166Z,9.80
2019-03-19T04:29:59.673Z,9.23
2019-03-19T04:32:29.858Z,9.87
2019-03-19T04:35:00.435Z,10.13
2019-03-19T04:37:30.600Z,11.97
2019-03-19T04:40:01.262Z,11.57
2019-03-19T04:42:31.446Z,11.80
2019-03-19T04:45:01.974Z,11.80
2019-03-19T04:47:32.170Z,11.17
2019-03-19T04:50:02.337Z,10.47
2019-03-19T04:52:32.551Z,9.60
2019-03-19T04:55:03.040Z,11.00
2019-03-19T04:57:33.258Z,10.47
2019-03-19T05:00:03.476Z,10.77
2019-03-19T05:02:33.661Z,10.63
2019-03-19T05:05:05.113Z,10.88
2019-03-19T05:07:35.330Z,10.40
2019-03-19T05:10:06.532Z,10.57
2019-03-19T05:12:36.718Z,11.10
2019-03-19T05:15:07.426Z,10.30
2019-03-19T05:17:37.629Z,10.53
2019-03-19T05:20:08.555Z,9.87
2019-03-19T05:22:38.787Z,10.70
2019-03-19T05:25:09.743Z,10.57
2019-03-19T05:27:40.057Z,11.10
2019-03-19T05:30:11.591Z,10.90
2019-03-19T05:32:41.799Z,12.50
2019-03-19T05:35:12.295Z,16.60
2019-03-19T05:37:42.453Z,15.70
2019-03-19T05:40:13.203Z,12.67
2019-03-19T05:42:43.404Z,11.57
2019-03-19T05:45:14.031Z,12.60
2019-03-19T05:47:44.389Z,11.60
2019-03-19T05:50:14.627Z,11.47
2019-03-19T05:52:44.832Z,10.70
2019-03-19T05:55:14.952Z,10.23
2019-03-19T05:57:49.792Z,10.63
2019-03-19T06:00:17.673Z,10.47
2019-03-19T06:02:48.256Z,8.90
2019-03-19T06:05:20.932Z,9.90
2019-03-19T06:07:50.320Z,10.70
2019-03-19T06:10:20.571Z,10.40
2019-03-19T06:12:51.067Z,10.67
2019-03-19T06:15:21.564Z,11.83
2019-03-19T06:17:51.760Z,11.17
2019-03-19T06:20:21.980Z,11.73
2019-03-19T06:22:52.204Z,12.37
2019-03-19T06:25:22.367Z,12.90
2019-03-19T06:28:00.389Z,11.77
2019-03-19T06:30:25.018Z,12.27
2019-03-19T06:32:55.250Z,10.90
2019-03-19T06:35:25.856Z,11.87
2019-03-19T06:37:56.020Z,12.73
2019-03-19T06:40:26.214Z,11.87
2019-03-19T06:42:56.715Z,12.57
2019-03-19T06:45:26.934Z,13.33
2019-03-19T06:47:57.091Z,12.90
2019-03-19T06:50:28.226Z,13.23
2019-03-19T06:52:58.630Z,13.43
2019-03-19T06:55:28.812Z,13.53
2019-03-19T06:57:59.069Z,13.97
2019-03-19T07:00:29.887Z,13.57
2019-03-19T07:03:00.435Z,14.77
2019-03-19T07:05:30.691Z,14.43
2019-03-19T07:08:00.875Z,14.07
2019-03-19T07:10:31.152Z,14.57
2019-03-19T07:13:01.398Z,15.27
2019-03-19T07:15:31.924Z,14.57
2019-03-19T07:18:02.155Z,14.57
2019-03-19T07:20:32.380Z,15.87
2019-03-19T07:23:03.205Z,14.90
2019-03-19T07:25:33.417Z,15.23
2019-03-19T07:28:03.621Z,14.83
2019-03-19T07:30:33.831Z,15.63
2019-03-19T07:33:04.064Z,15.80
2019-03-19T07:35:34.271Z,15.50
2019-03-19T07:38:04.614Z,14.90
2019-03-19T07:40:34.881Z,14.23
2019-03-19T07:43:05.557Z,15.07
2019-03-19T07:45:35.761Z,15.93
2019-03-19T07:48:05.963Z,16.17
2019-03-19T07:50:36.464Z,15.93
2019-03-19T07:53:06.694Z,13.83
2019-03-19T07:55:36.877Z,13.33
2019-03-19T07:58:07.104Z,12.70
2019-03-19T08:00:37.302Z,12.63
2019-03-19T08:03:15.605Z,11.80
2019-03-19T08:05:39.721Z,12.70
2019-03-19T08:08:09.990Z,12.10
2019-03-19T08:10:40.228Z,12.23
2019-03-19T08:13:10.424Z,13.50
2019-03-19T08:15:40.612Z,12.67
2019-03-19T08:18:10.836Z,12.17
2019-03-19T08:20:40.999Z,12.90
2019-03-19T08:23:11.418Z,12.97
2019-03-19T08:25:41.678Z,13.30
2019-03-19T08:28:11.874Z,13.13
2019-03-19T08:30:42.144Z,11.30
2019-03-19T08:33:12.768Z,12.40
2019-03-19T08:35:42.916Z,12.40
2019-03-19T08:38:13.153Z,12.07
2019-03-19T08:40:43.353Z,11.37
2019-03-19T08:43:13.554Z,11.67
2019-03-19T08:45:43.791Z,12.10
2019-03-19T08:48:13.932Z,12.00
2019-03-19T08:50:44.123Z,12.50
2019-03-19T08:53:15.057Z,13.33
2019-03-19T08:55:45.274Z,11.97
2019-03-19T08:58:15.492Z,11.80
2019-03-19T09:00:45.739Z,11.17
2019-03-19T09:03:15.959Z,10.67
2019-03-19T09:05:46.193Z,10.27
2019-03-19T09:08:16.842Z,9.80
2019-03-19T09:10:46.973Z,8.53
2019-03-19T09:13:17.570Z,8.27
2019-03-19T09:15:47.820Z,8.83
2019-03-19T09:18:18.532Z,8.87
2019-03-19T09:20:48.789Z,8.90
2019-03-19T09:23:19.404Z,8.53
2019-03-19T09:25:49.600Z,9.37
2019-03-19T09:28:19.825Z,8.97
2019-03-19T09:30:49.962Z,8.33
2019-03-19T09:33:20.190Z,8.03
2019-03-19T09:35:50.393Z,8.50
2019-03-19T09:38:20.631Z,8.20
2019-03-19T09:40:50.887Z,8.43
2019-03-19T09:43:21.447Z,7.27
2019-03-19T09:45:51.701Z,7.00
2019-03-19T09:48:21.968Z,7.00
2019-03-19T09:50:52.459Z,6.83
2019-03-19T09:53:22.635Z,6.83
2019-03-19T09:55:53.272Z,6.93
2019-03-19T09:58:23.471Z,6.73
2019-03-19T10:00:53.981Z,7.03
2019-03-19T10:03:24.483Z,7.03
2019-03-19T10:05:54.931Z,5.50
2019-03-19T10:08:25.176Z,5.23
2019-03-19T10:10:55.385Z,5.50
2019-03-19T10:13:25.551Z,5.80
2019-03-19T10:15:55.775Z,6.00
2019-03-19T10:18:25.945Z,5.97
2019-03-19T10:20:56.467Z,5.00
2019-03-19T10:23:26.739Z,5.17
2019-03-19T10:25:57.001Z,5.50
2019-03-19T10:28:27.204Z,5.40
2019-03-19T10:30:57.671Z,5.83
2019-03-19T10:33:28.168Z,6.00
2019-03-19T10:35:58.322Z,5.50
2019-03-19T10:38:28.544Z,5.40
2019-03-19T10:40:58.929Z,5.50
2019-03-19T10:43:29.200Z,5.03
2019-03-19T10:45:59.689Z,5.03
2019-03-19T10:48:29.930Z,4.20
2019-03-19T10:51:00.122Z,4.70
2019-03-19T10:53:30.362Z,5.13
2019-03-19T10:56:00.482Z,5.20
2019-03-19T10:58:30.670Z,4.83
2019-03-19T11:01:00.828Z,5.03
2019-03-19T11:03:31.112Z,5.13
2019-03-19T11:06:01.339Z,4.47
2019-03-19T11:08:31.592Z,4.87
2019-03-19T11:11:03.613Z,4.40
2019-03-19T11:13:34.444Z,5.10
2019-03-19T11:16:04.678Z,4.30
2019-03-19T11:18:34.899Z,4.40
2019-03-19T11:21:07.420Z,4.03
2019-03-19T11:23:37.620Z,3.97
2019-03-19T11:26:07.870Z,4.57
2019-03-19T11:28:38.375Z,4.33
2019-03-19T11:31:08.595Z,4.40
2019-03-19T11:33:38.835Z,4.63
2019-03-19T11:36:09.047Z,4.37
2019-03-19T11:38:39.293Z,4.10
2019-03-19T11:41:09.787Z,4.22
2019-03-19T11:43:40.019Z,4.07
2019-03-19T11:46:10.228Z,4.37
2019-03-19T11:48:40.454Z,4.07
2019-03-19T11:51:11.131Z,3.97
2019-03-19T11:53:41.366Z,4.23
2019-03-19T11:56:11.617Z,4.77
2019-03-19T11:58:41.831Z,4.00
2019-03-19T12:01:12.027Z,4.53
2019-03-19T12:03:42.294Z,4.30
2019-03-19T12:06:12.521Z,4.63
2019-03-19T12:08:43.024Z,4.60
2019-03-19T12:11:13.244Z,4.40
2019-03-19T12:13:43.853Z,3.53
2019-03-19T12:16:13.972Z,3.50
2019-03-19T12:18:44.193Z,2.93
2019-03-19T12:21:14.744Z,2.50
2019-03-19T12:23:45.774Z,2.80
2019-03-19T12:26:15.978Z,3.03
2019-03-19T12:28:46.165Z,3.10
2019-03-19T12:31:16.420Z,3.70
2019-03-19T12:33:59.620Z,3.77
2019-03-19T12:36:29.881Z,4.00
2019-03-19T12:39:00.108Z,4.13
2019-03-19T12:41:30.348Z,4.17
2019-03-19T12:44:00.894Z,4.10
2019-03-19T12:46:31.120Z,4.10
2019-03-19T12:49:01.628Z,4.43
2019-03-19T12:51:31.863Z,4.10
2019-03-19T12:54:02.052Z,4.30
2019-03-19T12:56:32.265Z,4.20
2019-03-19T12:59:02.463Z,4.30
2019-03-19T13:01:32.830Z,5.03
2019-03-19T13:04:03.078Z,5.03
2019-03-19T13:06:33.318Z,5.20
2019-03-19T13:09:05.801Z,5.07
2019-03-19T13:11:36.401Z,5.20
2019-03-19T13:14:06.716Z,5.30
2019-03-19T13:16:36.854Z,5.70
2019-03-19T13:19:07.340Z,5.47
2019-03-19T13:21:37.577Z,5.30
2019-03-19T13:24:07.742Z,5.93
2019-03-19T13:26:38.010Z,6.50
2019-03-19T13:29:08.306Z,5.97
2019-03-19T13:31:38.509Z,6.27
2019-03-19T13:34:09.059Z,5.70
2019-03-19T13:36:39.305Z,6.27
2019-03-19T13:39:09.877Z,4.80
2019-03-19T13:41:40.116Z,4.40
2019-03-19T13:44:11.389Z,4.73
2019-03-19T13:46:41.655Z,4.43
2019-03-19T13:49:12.227Z,4.50
2019-03-19T13:51:42.506Z,4.67
2019-03-19T13:54:12.677Z,5.53
2019-03-19T13:56:42.900Z,5.30
2019-03-19T13:59:13.135Z,4.77
2019-03-19T14:01:43.662Z,5.97
2019-03-19T14:04:13.865Z,5.67
2019-03-19T14:06:44.013Z,5.83
2019-03-19T14:09:14.273Z,5.77
2019-03-19T14:11:45.157Z,6.40
2019-03-19T14:14:15.445Z,6.03
2019-03-19T14:16:45.674Z,6.13
2019-03-19T14:19:16.191Z,6.40
2019-03-19T14:21:46.387Z,6.40
2019-03-19T14:24:16.634Z,6.77
2019-03-19T14:26:46.844Z,7.03
2019-03-19T14:29:17.019Z,6.60
2019-03-19T14:31:47.174Z,6.90
2019-03-19T14:34:17.651Z,7.73
2019-03-19T14:36:47.911Z,6.97
2019-03-19T14:39:18.147Z,6.77
2019-03-19T14:41:48.375Z,7.00
2019-03-19T14:44:18.874Z,6.70
2019-03-19T14:46:49.085Z,7.20
2019-03-19T14:49:19.311Z,7.30
2019-03-19T14:51:49.851Z,7.00
2019-03-19T14:54:20.434Z,7.07
2019-03-19T14:56:50.656Z,7.10
2019-03-19T14:59:20.950Z,7.63
2019-03-19T15:01:51.140Z,6.93
2019-03-19T15:04:21.468Z,7.47
2019-03-19T15:06:51.649Z,7.37
2019-03-19T15:09:22.174Z,7.40
2019-03-19T15:11:52.404Z,7.20
2019-03-19T15:14:23.149Z,7.60
2019-03-19T15:17:04.235Z,6.60
2019-03-19T15:19:25.272Z,7.10
2019-03-19T15:21:55.447Z,7.93
2019-03-19T15:24:25.725Z,7.93
2019-03-19T15:26:55.913Z,8.20
2019-03-19T15:29:26.096Z,6.83
2019-03-19T15:31:56.366Z,6.40
2019-03-19T15:34:26.582Z,6.67
2019-03-19T15:36:56.815Z,6.67
2019-03-19T15:39:27.009Z,7.47
2019-03-19T15:41:57.177Z,7.63
2019-03-19T15:44:27.395Z,7.37
2019-03-19T15:46:57.624Z,7.20
2019-03-19T15:49:37.862Z,6.77
2019-03-19T15:51:59.706Z,8.17
2019-03-19T15:54:29.919Z,8.10
2019-03-19T15:57:00.504Z,7.90
2019-03-19T15:59:30.735Z,7.27
2019-03-19T16:02:00.976Z,8.87
2019-03-19T16:04:31.117Z,8.17
2019-03-19T16:07:01.691Z,7.67
2019-03-19T16:09:31.940Z,7.67
2019-03-19T16:12:02.157Z,8.50
2019-03-19T16:14:32.471Z,7.87
2019-03-19T16:17:02.725Z,8.63
2019-03-19T16:19:32.881Z,8.33
2019-03-19T16:22:03.129Z,8.90
2019-03-19T16:24:33.651Z,9.30
2019-03-19T16:27:04.352Z,10.28
2019-03-19T16:29:35.495Z,9.03
2019-03-19T16:32:05.715Z,9.63
2019-03-19T16:34:36.361Z,9.17
2019-03-19T16:37:06.589Z,9.53
2019-03-19T16:39:37.087Z,8.60
2019-03-19T16:42:07.383Z,8.87
2019-03-19T16:44:38.011Z,8.80
2019-03-19T16:47:07.449Z,7.90
2019-03-19T16:49:37.710Z,8.30
2019-03-19T16:52:07.903Z,7.53
2019-03-19T16:54:38.559Z,7.17
2019-03-19T16:57:09.081Z,7.90
2019-03-19T16:59:39.254Z,7.10
2019-03-19T17:02:09.508Z,7.30
2019-03-19T17:04:39.764Z,6.70
2019-03-19T17:07:10.418Z,6.73
2019-03-19T17:09:40.674Z,7.30
2019-03-19T17:12:11.338Z,7.20
2019-03-19T17:14:41.642Z,6.50
2019-03-19T17:17:11.829Z,6.73
2019-03-19T17:19:42.074Z,7.50
2019-03-19T17:22:12.300Z,7.37
2019-03-19T17:24:42.516Z,7.93
2019-03-19T17:27:12.758Z,7.50
2019-03-19T17:29:43.301Z,9.07
2019-03-19T17:32:13.940Z,7.20
2019-03-19T17:34:44.951Z,7.13
2019-03-19T17:37:15.214Z,6.70
2019-03-19T17:39:45.413Z,6.60
2019-03-19T17:42:15.990Z,7.33
2019-03-19T17:44:46.203Z,7.33
2019-03-19T17:47:16.742Z,6.80
2019-03-19T17:49:47.267Z,7.20
2019-03-19T17:52:17.500Z,6.80
2019-03-19T17:54:47.733Z,7.10
2019-03-19T17:57:18.257Z,7.17
2019-03-19T17:59:48.475Z,7.37
2019-03-19T18:02:24.067Z,6.57
2019-03-19T18:04:51.013Z,7.60
2019-03-19T18:07:21.179Z,7.67
2019-03-19T18:09:51.974Z,7.67
2019-03-19T18:12:22.149Z,6.97
2019-03-19T18:14:52.685Z,7.50
2019-03-19T18:17:23.302Z,8.07
2019-03-19T18:19:53.521Z,6.20
2019-03-19T18:22:23.681Z,6.53
2019-03-19T18:24:53.870Z,6.83
2019-03-19T18:27:24.328Z,6.53
2019-03-19T18:29:55.617Z,7.80
2019-03-19T18:32:34.763Z,7.37
2019-03-19T18:34:57.672Z,7.60
2019-03-19T18:37:28.171Z,7.73
2019-03-19T18:39:58.303Z,7.33
2019-03-19T18:42:29.162Z,6.57
2019-03-19T18:44:59.360Z,7.13
2019-03-19T18:47:29.532Z,5.90
2019-03-19T18:49:59.714Z,5.50
2019-03-19T18:52:29.925Z,6.57
2019-03-19T18:55:00.512Z,5.90
2019-03-19T18:57:30.734Z,6.13
2019-03-19T19:00:01.188Z,6.07
2019-03-19T19:02:31.393Z,5.23
2019-03-19T19:05:01.593Z,4.90
2019-03-19T19:07:31.778Z,4.27
2019-03-19T19:10:01.965Z,3.80
2019-03-19T19:12:32.206Z,3.80
2019-03-19T19:15:02.704Z,3.83
2019-03-19T19:17:33.360Z,3.40
2019-03-19T19:20:03.573Z,3.80
2019-03-19T19:22:33.830Z,3.57
2019-03-19T19:25:04.766Z,3.60
2019-03-19T19:27:35.353Z,4.30
2019-03-19T19:30:06.500Z,4.10
2019-03-19T19:32:36.992Z,3.93
2019-03-19T19:35:07.276Z,4.60
2019-03-19T19:37:37.516Z,4.70
2019-03-19T19:40:09.247Z,11.37
2019-03-19T19:42:39.495Z,8.60
2019-03-19T19:45:10.082Z,6.40
2019-03-19T19:47:40.216Z,6.67
2019-03-19T19:50:12.070Z,5.40
2019-03-19T19:52:42.251Z,5.03
2019-03-19T19:55:12.617Z,5.37
2019-03-19T19:57:42.822Z,4.93
2019-03-19T20:00:15.368Z,5.27
2019-03-19T20:02:46.553Z,5.20
2019-03-19T20:05:17.001Z,4.87
2019-03-19T20:07:47.570Z,4.40
2019-03-19T20:10:18.212Z,4.30
2019-03-19T20:12:48.447Z,4.90
2019-03-19T20:15:18.643Z,4.40
2019-03-19T20:17:48.791Z,4.60
2019-03-19T20:20:19.099Z,5.50
2019-03-19T20:22:49.628Z,4.80
2019-03-19T20:25:20.467Z,5.00
2019-03-19T20:27:50.999Z,4.90
2019-03-19T20:30:21.612Z,5.50
2019-03-19T20:32:51.871Z,5.70
2019-03-19T20:35:22.356Z,5.63
2019-03-19T20:37:52.533Z,5.90
2019-03-19T20:40:22.723Z,5.90
2019-03-19T20:42:52.909Z,5.70
2019-03-19T20:45:23.258Z,5.97
2019-03-19T20:47:53.792Z,5.37
2019-03-19T20:50:26.448Z,6.10
2019-03-19T20:52:56.651Z,6.03
2019-03-19T20:55:26.803Z,5.70
2019-03-19T20:57:57.071Z,5.80
2019-03-19T21:00:27.671Z,5.80
2019-03-19T21:02:58.551Z,5.70
2019-03-19T21:05:28.659Z,5.70
2019-03-19T21:07:58.859Z,5.93
2019-03-19T21:10:29.065Z,5.93
2019-03-19T21:12:59.268Z,6.10
2019-03-19T21:15:29.497Z,6.23
2019-03-19T21:17:59.769Z,5.90
2019-03-19T21:20:30.000Z,6.60
2019-03-19T21:23:00.224Z,6.53
2019-03-19T21:25:30.799Z,6.60
2019-03-19T21:28:01.346Z,6.60
2019-03-19T21:30:31.516Z,6.30
2019-03-19T21:33:01.723Z,6.77
2019-03-19T21:35:31.922Z,7.00
2019-03-19T21:38:02.053Z,6.93
2019-03-19T21:40:32.860Z,7.30
2019-03-19T21:43:03.043Z,7.33
2019-03-19T21:45:33.254Z,6.80
2019-03-19T21:48:03.452Z,6.83
2019-03-19T21:50:33.574Z,7.07
2019-03-19T21:53:04.764Z,6.87
2019-03-19T21:55:35.264Z,6.93
2019-03-19T21:58:05.462Z,6.47
2019-03-19T22:00:35.654Z,6.63
2019-03-19T22:03:06.021Z,6.83
2019-03-19T22:05:36.623Z,7.27
2019-03-19T22:08:06.787Z,7.27
2019-03-19T22:10:36.977Z,7.13
2019-03-19T22:13:07.554Z,7.30
2019-03-19T22:15:37.752Z,7.00
2019-03-19T22:18:07.980Z,6.97
2019-03-19T22:20:38.096Z,7.87
2019-03-19T22:23:09.280Z,6.83
2019-03-19T22:25:39.817Z,7.33
2019-03-19T22:28:10.063Z,7.20
2019-03-19T22:30:40.631Z,7.20
2019-03-19T22:33:11.077Z,6.87
2019-03-19T22:35:41.556Z,6.90
2019-03-19T22:38:12.476Z,7.27
2019-03-19T22:40:43.028Z,6.60
2019-03-19T22:43:13.099Z,7.03
2019-03-19T22:45:43.371Z,7.50
2019-03-19T22:48:13.508Z,6.50
2019-03-19T22:50:44.314Z,6.87
2019-03-19T22:53:15.162Z,7.00
2019-03-19T22:55:45.358Z,6.77
2019-03-19T22:58:15.569Z,6.93
2019-03-19T23:00:47.555Z,6.87
2019-03-19T23:03:17.626Z,6.60
2019-03-19T23:05:48.367Z,6.70
2019-03-19T23:08:18.829Z,6.47
2019-03-19T23:10:49.002Z,6.50
2019-03-19T23:13:19.201Z,6.50
2019-03-19T23:15:49.360Z,6.33
2019-03-19T23:18:19.552Z,6.20
2019-03-19T23:20:49.728Z,6.40
2019-03-19T23:23:20.244Z,6.57
2019-03-19T23:25:50.406Z,6.50
2019-03-19T23:28:20.984Z,6.33
2019-03-19T23:30:51.713Z,6.73
2019-03-19T23:33:22.248Z,6.97
2019-03-19T23:35:52.406Z,6.87
2019-03-19T23:38:22.600Z,6.83
2019-03-19T23:40:52.808Z,6.77
2019-03-19T23:43:22.991Z,7.47
2019-03-19T23:45:53.092Z,6.67
2019-03-19T23:48:23.294Z,7.13
2019-03-19T23:50:53.507Z,7.53
2019-03-19T23:53:23.691Z,6.63
2019-03-19T23:55:53.852Z,7.60
2019-03-19T23:58:24.004Z,7.67
