createdAt,value
2018-03-29T00:02:03.707Z,4.90
2018-03-29T00:04:34.458Z,3.77
2018-03-29T00:07:05.009Z,5.10
2018-03-29T00:09:35.971Z,7.40
2018-03-29T00:12:06.882Z,6.40
2018-03-29T00:14:37.482Z,5.87
2018-03-29T00:17:07.908Z,4.57
2018-03-29T00:19:38.424Z,5.00
2018-03-29T00:22:09.625Z,4.65
2018-03-29T00:24:39.843Z,5.10
2018-03-29T00:27:10.417Z,4.22
2018-03-29T00:29:41.126Z,6.57
2018-03-29T00:32:11.433Z,4.60
2018-03-29T00:34:42.704Z,4.47
2018-03-29T00:37:13.393Z,6.18
2018-03-29T00:39:44.631Z,5.30
2018-03-29T00:42:15.322Z,5.15
2018-03-29T00:44:45.875Z,7.10
2018-03-29T00:47:16.817Z,5.47
2018-03-29T00:49:48.021Z,4.30
2018-03-29T00:52:18.700Z,8.57
2018-03-29T00:54:49.333Z,5.50
2018-03-29T00:57:20.393Z,7.70
2018-03-29T00:59:51.359Z,6.33
2018-03-29T01:02:22.200Z,5.87
2018-03-29T01:04:53.401Z,6.03
2018-03-29T01:07:26.087Z,11.02
2018-03-29T01:09:58.099Z,7.95
2018-03-29T01:12:28.824Z,4.85
2018-03-29T01:14:59.744Z,8.40
2018-03-29T01:17:30.981Z,7.22
2018-03-29T01:20:01.738Z,5.97
2018-03-29T01:22:32.248Z,6.60
2018-03-29T01:25:02.886Z,7.22
2018-03-29T01:27:33.850Z,8.13
2018-03-29T01:30:05.107Z,6.20
2018-03-29T01:32:42.671Z,8.30
2018-03-29T01:35:13.222Z,9.38
2018-03-29T01:37:44.423Z,9.80
2018-03-29T01:40:15.152Z,9.27
2018-03-29T01:42:46.094Z,13.35
2018-03-29T01:45:16.667Z,8.60
2018-03-29T01:47:47.373Z,7.12
2018-03-29T01:50:18.045Z,6.53
2018-03-29T01:52:48.582Z,11.95
2018-03-29T01:55:19.393Z,6.95
2018-03-29T01:57:49.942Z,7.43
2018-03-29T02:00:20.573Z,6.30
2018-03-29T02:02:51.364Z,7.40
2018-03-29T02:05:21.854Z,6.07
2018-03-29T02:10:36.219Z,5.40
2018-03-29T02:13:07.159Z,4.70
2018-03-29T02:15:37.914Z,10.32
2018-03-29T02:18:09.001Z,9.52
2018-03-29T02:20:39.543Z,6.32
2018-03-29T02:23:10.506Z,7.30
2018-03-29T02:25:41.241Z,12.27
2018-03-29T02:28:12.725Z,12.60
2018-03-29T02:30:43.720Z,9.93
2018-03-29T02:33:14.427Z,9.63
2018-03-29T02:35:44.933Z,10.57
2018-03-29T02:38:16.242Z,8.40
2018-03-29T02:40:46.916Z,7.75
2018-03-29T02:43:17.857Z,5.00
2018-03-29T02:45:48.786Z,5.60
2018-03-29T02:48:19.224Z,6.18
2018-03-29T02:50:49.982Z,7.50
2018-03-29T02:53:21.032Z,5.18
2018-03-29T02:55:51.317Z,4.33
2018-03-29T02:58:22.606Z,3.30
2018-03-29T03:00:53.592Z,4.50
2018-03-29T03:03:24.570Z,6.97
2018-03-29T03:05:55.200Z,7.80
2018-03-29T03:08:27.913Z,9.05
2018-03-29T03:10:59.056Z,9.40
2018-03-29T03:13:30.367Z,5.30
2018-03-29T03:16:02.131Z,4.45
2018-03-29T03:18:32.716Z,4.57
2018-03-29T03:21:03.408Z,4.70
2018-03-29T03:23:34.664Z,5.22
2018-03-29T03:26:05.860Z,3.55
2018-03-29T03:28:37.124Z,3.53
2018-03-29T03:31:08.415Z,1.60
2018-03-29T03:33:39.452Z,2.00
2018-03-29T03:36:10.264Z,2.30
2018-03-29T03:38:40.940Z,1.73
2018-03-29T03:41:11.623Z,1.00
2018-03-29T03:43:42.130Z,2.20
2018-03-29T03:46:21.411Z,1.50
2018-03-29T03:48:52.259Z,1.10
2018-03-29T03:51:23.937Z,1.30
2018-03-29T03:53:55.218Z,1.30
2018-03-29T03:56:25.704Z,1.00
2018-03-29T03:58:56.538Z,1.50
2018-03-29T04:01:28.019Z,1.37
2018-03-29T04:03:58.556Z,0.90
2018-03-29T04:06:30.555Z,2.10
2018-03-29T04:09:01.997Z,1.50
2018-03-29T04:11:32.735Z,2.80
2018-03-29T04:14:03.136Z,4.10
2018-03-29T04:16:33.569Z,3.40
2018-03-29T04:19:04.585Z,3.08
2018-03-29T04:21:37.876Z,4.50
2018-03-29T04:24:09.108Z,3.87
2018-03-29T04:26:40.017Z,6.90
2018-03-29T04:29:10.725Z,3.50
2018-03-29T04:31:41.369Z,3.70
2018-03-29T04:34:11.808Z,3.73
2018-03-29T04:36:42.544Z,3.35
2018-03-29T04:39:14.415Z,3.40
2018-03-29T04:41:44.781Z,5.23
2018-03-29T04:44:15.842Z,3.80
2018-03-29T04:46:47.271Z,4.68
2018-03-29T04:49:18.753Z,5.80
2018-03-29T04:51:49.670Z,5.15
2018-03-29T04:54:20.197Z,8.45
2018-03-29T04:56:50.457Z,6.78
2018-03-29T04:59:21.378Z,5.12
2018-03-29T05:01:51.848Z,4.45
2018-03-29T05:04:23.341Z,4.30
2018-03-29T05:06:56.853Z,4.20
2018-03-29T05:09:27.199Z,5.87
2018-03-29T05:11:57.512Z,6.10
2018-03-29T05:14:28.235Z,4.70
2018-03-29T05:16:58.686Z,3.50
2018-03-29T05:19:29.264Z,3.12
2018-03-29T05:21:59.822Z,3.08
2018-03-29T05:24:30.338Z,5.30
2018-03-29T05:27:01.982Z,3.40
2018-03-29T05:29:33.885Z,2.80
2018-03-29T05:32:06.609Z,5.35
2018-03-29T05:34:38.350Z,4.95
2018-03-29T05:37:08.683Z,5.50
2018-03-29T05:39:39.922Z,5.65
2018-03-29T05:42:13.068Z,8.55
2018-03-29T05:44:45.226Z,5.07
2018-03-29T05:47:17.121Z,6.50
2018-03-29T05:49:47.804Z,4.83
2018-03-29T05:52:18.685Z,7.00
2018-03-29T05:54:48.959Z,4.93
2018-03-29T05:57:19.853Z,6.10
2018-03-29T05:59:51.035Z,6.23
2018-03-29T06:02:21.729Z,6.10
2018-03-29T06:04:52.311Z,4.93
2018-03-29T06:07:22.789Z,3.37
2018-03-29T06:09:53.030Z,2.97
2018-03-29T06:12:29.799Z,3.10
2018-03-29T06:15:12.917Z,6.28
2018-03-29T06:17:44.087Z,5.33
2018-03-29T06:20:15.199Z,5.10
2018-03-29T06:22:45.765Z,3.05
2018-03-29T06:25:17.893Z,3.50
2018-03-29T06:27:48.491Z,4.30
2018-03-29T06:30:20.206Z,4.72
2018-03-29T06:32:52.449Z,5.43
2018-03-29T06:35:23.357Z,4.53
2018-03-29T06:37:54.109Z,5.60
2018-03-29T06:40:24.644Z,4.63
2018-03-29T06:43:26.372Z,3.03
2018-03-29T06:47:26.629Z,4.20
2018-03-29T06:49:57.681Z,2.60
2018-03-29T06:52:28.982Z,2.65
2018-03-29T06:54:59.641Z,3.58
2018-03-29T06:57:31.262Z,6.00
2018-03-29T07:00:02.118Z,4.68
2018-03-29T07:02:32.741Z,4.93
2018-03-29T07:05:03.415Z,5.60
2018-03-29T07:07:34.401Z,5.57
2018-03-29T07:10:05.443Z,3.78
2018-03-29T07:12:59.188Z,3.80
2018-03-29T07:15:36.846Z,4.62
2018-03-29T07:18:08.741Z,3.72
2018-03-29T07:20:40.473Z,5.18
2018-03-29T07:23:30.493Z,4.50
2018-03-29T07:26:02.665Z,4.87
2018-03-29T07:28:45.325Z,3.20
2018-03-29T07:31:18.208Z,2.30
2018-03-29T07:33:55.268Z,3.50
2018-03-29T07:36:30.928Z,2.25
2018-03-29T07:39:04.340Z,2.00
2018-03-29T07:41:37.330Z,1.80
2018-03-29T07:44:09.520Z,3.95
2018-03-29T07:46:42.728Z,3.83
2018-03-29T07:49:18.555Z,3.65
2018-03-29T07:51:58.921Z,3.53
2018-03-29T07:54:34.428Z,2.70
2018-03-29T07:57:13.213Z,4.20
2018-03-29T07:59:47.752Z,3.10
2018-03-29T08:02:18.433Z,3.60
2018-03-29T08:04:55.266Z,3.00
2018-03-29T08:07:41.044Z,2.62
2018-03-29T08:10:32.562Z,3.20
2018-03-29T08:16:43.731Z,4.47
2018-03-29T08:19:17.133Z,3.97
2018-03-29T08:22:09.455Z,5.25
2018-03-29T08:25:00.109Z,6.00
2018-03-29T08:27:31.802Z,5.53
2018-03-29T08:30:30.862Z,6.20
2018-03-29T08:33:03.470Z,5.10
2018-03-29T08:35:35.587Z,5.90
2018-03-29T08:38:13.235Z,6.40
2018-03-29T08:41:02.786Z,7.05
2018-03-29T08:43:36.921Z,6.68
2018-03-29T08:46:31.212Z,6.15
2018-03-29T08:49:02.937Z,7.97
2018-03-29T08:51:40.113Z,6.87
2018-03-29T08:54:23.207Z,6.30
2018-03-29T08:56:55.338Z,6.63
2018-03-29T08:59:29.559Z,6.20
2018-03-29T09:02:02.449Z,6.10
2018-03-29T09:04:33.910Z,6.72
2018-03-29T09:07:08.776Z,5.63
2018-03-29T09:09:45.593Z,5.10
2018-03-29T09:12:24.908Z,5.10
2018-03-29T09:15:00.434Z,5.40
2018-03-29T09:17:35.507Z,7.30
2018-03-29T09:20:27.760Z,6.80
2018-03-29T09:23:21.249Z,7.27
2018-03-29T09:25:53.308Z,8.05
2018-03-29T09:28:25.140Z,7.53
2018-03-29T09:30:56.603Z,8.30
2018-03-29T09:33:27.663Z,8.75
2018-03-29T09:36:03.061Z,8.68
2018-03-29T09:38:38.540Z,9.40
2018-03-29T09:41:11.669Z,11.10
2018-03-29T09:43:44.840Z,10.60
2018-03-29T09:46:15.434Z,10.70
2018-03-29T09:48:51.524Z,13.70
2018-03-29T09:51:25.017Z,13.60
2018-03-29T09:54:04.050Z,12.80
2018-03-29T09:57:10.521Z,14.02
2018-03-29T09:59:42.581Z,13.40
2018-03-29T10:02:21.244Z,12.90
2018-03-29T10:04:59.675Z,13.90
2018-03-29T10:07:35.543Z,15.95
2018-03-29T10:10:18.127Z,12.32
2018-03-29T10:12:49.231Z,11.90
2018-03-29T10:16:16.049Z,11.30
2018-03-29T10:18:50.814Z,11.90
2018-03-29T10:21:21.859Z,13.10
2018-03-29T10:23:54.219Z,11.77
2018-03-29T10:26:28.396Z,11.68
2018-03-29T10:29:02.145Z,11.63
2018-03-29T10:31:39.158Z,10.73
2018-03-29T10:34:14.000Z,10.45
2018-03-29T10:36:54.271Z,10.32
2018-03-29T10:39:25.157Z,10.80
2018-03-29T10:41:58.387Z,15.10
2018-03-29T10:44:30.831Z,10.95
2018-03-29T10:47:02.687Z,9.82
2018-03-29T10:49:37.117Z,9.63
2018-03-29T10:52:08.463Z,11.03
2018-03-29T10:54:41.608Z,8.10
2018-03-29T10:57:13.300Z,9.27
2018-03-29T10:59:46.601Z,9.55
2018-03-29T11:05:21.456Z,9.93
2018-03-29T11:07:55.778Z,8.00
2018-03-29T11:10:26.373Z,6.95
2018-03-29T11:13:16.925Z,8.50
2018-03-29T11:16:21.872Z,7.18
2018-03-29T11:18:55.420Z,8.52
2018-03-29T11:21:38.006Z,7.18
2018-03-29T11:24:23.312Z,8.25
2018-03-29T11:26:55.201Z,8.27
2018-03-29T11:29:33.186Z,7.63
2018-03-29T11:32:05.298Z,9.15
2018-03-29T11:34:41.077Z,9.52
2018-03-29T11:37:11.723Z,6.72
2018-03-29T11:39:44.396Z,7.60
2018-03-29T11:42:17.663Z,6.55
2018-03-29T11:44:50.621Z,6.10
2018-03-29T11:47:23.546Z,6.55
2018-03-29T11:49:54.415Z,5.30
2018-03-29T11:52:25.853Z,5.12
2018-03-29T11:55:08.033Z,5.30
2018-03-29T11:57:40.706Z,5.47
2018-03-29T12:00:16.093Z,6.03
2018-03-29T12:02:50.097Z,6.45
2018-03-29T12:05:25.239Z,7.10
2018-03-29T12:07:56.872Z,6.50
2018-03-29T12:10:38.678Z,6.87
2018-03-29T12:13:10.139Z,6.68
2018-03-29T12:15:55.380Z,10.60
2018-03-29T12:18:27.032Z,6.07
2018-03-29T12:21:08.600Z,6.30
2018-03-29T12:23:57.453Z,6.80
2018-03-29T12:26:28.339Z,6.90
2018-03-29T12:29:10.444Z,7.35
2018-03-29T12:31:50.616Z,6.93
2018-03-29T12:34:57.615Z,7.10
2018-03-29T12:37:28.273Z,6.63
2018-03-29T12:40:01.208Z,5.93
2018-03-29T12:45:24.372Z,4.60
2018-03-29T12:48:07.061Z,4.75
2018-03-29T12:50:41.797Z,4.20
2018-03-29T12:53:45.657Z,4.03
2018-03-29T12:56:37.447Z,8.00
2018-03-29T12:59:40.128Z,4.60
2018-03-29T13:02:24.296Z,4.30
2018-03-29T13:05:06.429Z,4.20
2018-03-29T13:07:46.733Z,3.40
2018-03-29T13:10:28.879Z,8.57
2018-03-29T13:12:59.915Z,4.15
2018-03-29T13:15:55.087Z,3.90
2018-03-29T13:18:31.252Z,2.03
2018-03-29T13:21:05.493Z,2.20
2018-03-29T13:23:36.030Z,2.80
2018-03-29T13:26:07.930Z,2.80
2018-03-29T13:28:38.679Z,2.50
2018-03-29T13:31:10.773Z,2.53
2018-03-29T13:33:49.651Z,2.42
2018-03-29T13:36:34.482Z,2.90
2018-03-29T13:39:34.576Z,2.20
2018-03-29T13:42:14.876Z,2.37
2018-03-29T13:44:49.239Z,3.30
2018-03-29T13:47:20.216Z,2.37
2018-03-29T13:49:51.701Z,2.58
2018-03-29T13:52:28.320Z,2.97
2018-03-29T13:55:29.940Z,3.50
2018-03-29T13:58:20.123Z,3.10
2018-03-29T14:01:30.196Z,2.30
2018-03-29T14:07:43.351Z,2.00
2018-03-29T14:10:16.582Z,2.80
2018-03-29T14:12:53.916Z,2.63
2018-03-29T14:15:31.587Z,2.40
2018-03-29T14:18:05.837Z,2.58
2018-03-29T14:20:37.313Z,2.90
2018-03-29T14:23:11.301Z,2.00
2018-03-29T14:25:42.374Z,3.33
2018-03-29T14:28:17.990Z,5.90
2018-03-29T14:34:21.638Z,6.95
2018-03-29T14:37:43.384Z,6.70
2018-03-29T14:40:37.067Z,9.07
2018-03-29T14:43:09.841Z,8.82
2018-03-29T14:45:45.228Z,9.30
2018-03-29T14:48:18.964Z,8.33
2018-03-29T14:50:50.161Z,9.70
2018-03-29T14:53:21.614Z,9.15
2018-03-29T14:55:53.022Z,8.25
2018-03-29T14:58:28.141Z,8.43
2018-03-29T15:00:59.920Z,8.80
2018-03-29T15:03:31.230Z,9.18
2018-03-29T15:06:11.268Z,7.87
2018-03-29T15:09:20.254Z,7.05
2018-03-29T15:11:53.234Z,6.55
2018-03-29T15:14:54.731Z,7.12
2018-03-29T15:17:36.286Z,7.40
2018-03-29T15:20:07.560Z,7.07
2018-03-29T15:22:39.320Z,8.45
2018-03-29T15:25:50.412Z,6.35
2018-03-29T15:28:21.599Z,8.53
2018-03-29T15:30:52.498Z,7.45
2018-03-29T15:33:26.426Z,8.88
2018-03-29T15:35:57.610Z,9.05
2018-03-29T15:38:34.178Z,8.63
2018-03-29T15:41:09.017Z,9.63
2018-03-29T15:43:41.072Z,8.30
2018-03-29T15:46:11.670Z,8.88
2018-03-29T15:48:48.729Z,10.93
2018-03-29T15:51:20.101Z,8.55
2018-03-29T15:53:51.820Z,8.45
2018-03-29T15:56:22.437Z,12.20
2018-03-29T15:59:06.031Z,10.35
2018-03-29T16:01:36.938Z,7.30
2018-03-29T16:04:07.577Z,8.67
2018-03-29T16:06:37.835Z,13.10
2018-03-29T16:09:09.120Z,9.60
2018-03-29T16:11:41.216Z,10.50
2018-03-29T16:14:12.725Z,10.57
2018-03-29T16:16:43.941Z,10.55
2018-03-29T16:19:15.567Z,9.30
2018-03-29T16:22:01.272Z,9.85
2018-03-29T16:24:31.802Z,8.97
2018-03-29T16:27:03.518Z,12.75
2018-03-29T16:29:35.436Z,14.27
2018-03-29T16:32:09.175Z,7.80
2018-03-29T16:37:39.909Z,6.68
2018-03-29T16:40:11.576Z,7.85
2018-03-29T16:42:42.780Z,7.28
2018-03-29T16:45:13.025Z,7.60
2018-03-29T16:47:47.351Z,4.47
2018-03-29T16:50:18.442Z,4.75
2018-03-29T16:52:48.896Z,4.30
2018-03-29T16:55:19.427Z,6.90
2018-03-29T16:57:50.332Z,4.35
2018-03-29T17:00:33.751Z,6.10
2018-03-29T17:03:27.836Z,3.00
2018-03-29T17:06:03.180Z,3.20
2018-03-29T17:08:34.513Z,3.28
2018-03-29T17:11:07.433Z,2.72
2018-03-29T17:13:38.281Z,3.92
2018-03-29T17:16:10.163Z,4.25
2018-03-29T17:18:46.263Z,4.53
2018-03-29T17:21:17.852Z,3.17
2018-03-29T17:23:49.837Z,3.30
2018-03-29T17:26:20.260Z,2.58
2018-03-29T17:28:50.696Z,4.30
2018-03-29T17:31:21.268Z,3.25
2018-03-29T17:33:54.415Z,3.40
2018-03-29T17:36:32.212Z,4.90
2018-03-29T17:39:03.969Z,4.37
2018-03-29T17:41:36.520Z,4.20
2018-03-29T17:44:08.084Z,4.22
2018-03-29T17:46:39.586Z,5.70
2018-03-29T17:49:47.077Z,2.80
2018-03-29T17:52:22.376Z,3.55
2018-03-29T17:54:52.974Z,2.95
2018-03-29T17:57:25.144Z,3.60
2018-03-29T17:59:56.699Z,4.85
2018-03-29T18:02:27.424Z,4.03
2018-03-29T18:05:00.497Z,2.70
2018-03-29T18:07:33.640Z,3.43
2018-03-29T18:10:04.155Z,3.50
2018-03-29T18:12:41.916Z,5.68
2018-03-29T18:15:20.701Z,8.48
2018-03-29T18:17:51.521Z,9.55
2018-03-29T18:20:22.062Z,9.55
2018-03-29T18:22:53.363Z,7.35
2018-03-29T18:25:24.746Z,5.25
2018-03-29T18:28:00.189Z,5.93
2018-03-29T18:30:31.968Z,8.57
2018-03-29T18:33:02.686Z,8.53
2018-03-29T18:35:38.222Z,11.80
2018-03-29T18:38:09.665Z,10.20
2018-03-29T18:40:40.686Z,22.30
2018-03-29T18:43:18.908Z,27.97
2018-03-29T18:45:52.919Z,41.83
2018-03-29T18:48:24.268Z,27.58
2018-03-29T18:50:54.592Z,12.65
2018-03-29T18:53:25.515Z,6.55
2018-03-29T18:55:56.956Z,5.05
2018-03-29T18:58:27.580Z,5.93
2018-03-29T19:00:59.176Z,6.10
2018-03-29T19:03:29.866Z,6.10
2018-03-29T19:06:00.168Z,6.27
2018-03-29T19:08:30.393Z,6.95
2018-03-29T19:11:01.205Z,5.07
2018-03-29T19:13:31.500Z,7.78
2018-03-29T19:16:02.688Z,6.40
2018-03-29T19:18:33.237Z,4.90
2018-03-29T19:21:04.084Z,4.53
2018-03-29T19:23:41.651Z,11.70
2018-03-29T19:26:12.724Z,4.95
2018-03-29T19:28:43.501Z,4.07
2018-03-29T19:31:14.392Z,3.90
2018-03-29T19:33:45.683Z,11.12
2018-03-29T19:36:16.297Z,7.13
2018-03-29T19:38:46.868Z,7.90
2018-03-29T19:41:17.593Z,14.90
2018-03-29T19:43:48.295Z,9.27
2018-03-29T19:46:19.206Z,5.40
2018-03-29T19:48:50.528Z,6.00
2018-03-29T19:51:21.422Z,5.72
2018-03-29T19:53:52.679Z,6.55
2018-03-29T19:56:23.135Z,5.10
2018-03-29T19:58:53.516Z,4.12
2018-03-29T20:01:29.410Z,5.15
2018-03-29T20:04:00.052Z,6.50
2018-03-29T20:06:30.821Z,5.62
2018-03-29T20:09:02.385Z,4.63
2018-03-29T20:11:32.753Z,4.60
2018-03-29T20:14:04.159Z,5.10
2018-03-29T20:16:34.497Z,4.00
2018-03-29T20:19:07.404Z,9.50
2018-03-29T20:21:38.112Z,7.15
2018-03-29T20:24:09.512Z,4.90
2018-03-29T20:26:47.491Z,8.07
2018-03-29T20:29:18.596Z,6.57
2018-03-29T20:31:50.460Z,6.20
2018-03-29T20:34:20.900Z,5.53
2018-03-29T20:36:51.742Z,10.50
2018-03-29T20:39:21.961Z,9.48
2018-03-29T20:41:52.879Z,6.90
2018-03-29T20:44:32.586Z,5.45
2018-03-29T20:47:02.839Z,4.50
2018-03-29T20:49:33.167Z,5.18
2018-03-29T20:52:04.012Z,6.12
2018-03-29T20:54:34.238Z,5.35
2018-03-29T20:57:04.445Z,4.03
2018-03-29T20:59:34.759Z,7.10
2018-03-29T21:02:04.945Z,6.25
2018-03-29T21:04:36.035Z,5.80
2018-03-29T21:07:07.091Z,5.28
2018-03-29T21:09:49.732Z,4.90
2018-03-29T21:12:20.948Z,8.37
2018-03-29T21:14:51.450Z,8.38
2018-03-29T21:17:21.684Z,4.12
2018-03-29T21:19:52.405Z,3.97
2018-03-29T21:22:23.699Z,4.80
2018-03-29T21:24:54.496Z,2.60
2018-03-29T21:27:25.203Z,3.20
2018-03-29T21:29:56.172Z,3.75
2018-03-29T21:32:26.711Z,3.70
2018-03-29T21:34:57.332Z,4.05
2018-03-29T21:37:28.324Z,3.67
2018-03-29T21:39:59.199Z,3.80
2018-03-29T21:42:30.210Z,6.30
2018-03-29T21:45:03.993Z,3.83
2018-03-29T21:47:36.749Z,3.28
2018-03-29T21:50:06.960Z,4.85
2018-03-29T21:52:37.400Z,4.60
2018-03-29T21:55:07.487Z,5.30
2018-03-29T21:57:38.751Z,6.07
2018-03-29T22:00:10.015Z,2.92
2018-03-29T22:02:40.440Z,2.70
2018-03-29T22:05:11.200Z,2.73
2018-03-29T22:07:42.518Z,3.70
2018-03-29T22:10:13.312Z,3.50
2018-03-29T22:12:44.143Z,3.80
2018-03-29T22:15:15.193Z,2.70
2018-03-29T22:17:46.543Z,3.22
2018-03-29T22:20:17.483Z,6.87
2018-03-29T22:22:48.412Z,5.15
2018-03-29T22:25:19.231Z,6.97
2018-03-29T22:27:49.843Z,6.22
2018-03-29T22:30:20.430Z,2.90
2018-03-29T22:32:51.702Z,3.55
2018-03-29T22:35:22.199Z,4.20
2018-03-29T22:37:53.092Z,2.83
2018-03-29T22:40:23.586Z,2.10
2018-03-29T22:42:54.830Z,2.33
2018-03-29T22:45:26.353Z,2.00
2018-03-29T22:47:57.002Z,2.80
2018-03-29T22:50:27.560Z,2.08
2018-03-29T22:52:59.808Z,1.70
2018-03-29T22:55:30.769Z,2.30
2018-03-29T22:58:00.997Z,2.50
2018-03-29T23:00:31.944Z,2.55
2018-03-29T23:03:02.700Z,5.05
2018-03-29T23:05:33.224Z,2.75
2018-03-29T23:08:04.280Z,2.20
2018-03-29T23:10:35.317Z,2.40
2018-03-29T23:13:05.477Z,2.20
2018-03-29T23:15:35.949Z,1.95
2018-03-29T23:18:06.403Z,2.00
2018-03-29T23:20:37.226Z,1.98
2018-03-29T23:23:08.748Z,1.48
2018-03-29T23:25:38.941Z,1.77
2018-03-29T23:28:09.142Z,2.80
2018-03-29T23:30:39.270Z,2.37
2018-03-29T23:33:09.372Z,1.70
2018-03-29T23:35:41.194Z,2.30
2018-03-29T23:38:11.421Z,2.62
2018-03-29T23:40:42.741Z,2.30
2018-03-29T23:43:14.374Z,2.60
2018-03-29T23:45:44.878Z,2.33
2018-03-29T23:48:15.841Z,1.70
2018-03-29T23:50:46.869Z,2.40
2018-03-29T23:53:18.678Z,2.00
2018-03-29T23:55:49.145Z,2.80
2018-03-29T23:58:20.092Z,1.90
