createdAt,value
2019-01-09T00:01:53.616Z,7.87
2019-01-09T00:04:21.932Z,10.40
2019-01-09T00:06:50.301Z,11.37
2019-01-09T00:09:37.753Z,9.90
2019-01-09T00:18:51.797Z,8.23
2019-01-09T00:21:25.287Z,10.23
2019-01-09T00:23:51.599Z,7.93
2019-01-09T00:26:20.360Z,7.63
2019-01-09T00:28:48.698Z,6.53
2019-01-09T00:31:17.397Z,9.57
2019-01-09T00:33:45.731Z,4.70
2019-01-09T00:36:13.986Z,8.57
2019-01-09T00:38:42.323Z,6.17
2019-01-09T00:41:13.549Z,8.73
2019-01-09T00:43:41.772Z,8.20
2019-01-09T00:46:09.972Z,4.73
2019-01-09T00:48:38.185Z,9.17
2019-01-09T00:51:06.399Z,4.60
2019-01-09T00:53:34.537Z,4.77
2019-01-09T00:56:03.168Z,4.80
2019-01-09T00:58:31.764Z,4.70
2019-01-09T01:00:59.921Z,5.67
2019-01-09T01:03:32.527Z,5.43
2019-01-09T01:06:18.591Z,3.60
2019-01-09T01:09:05.056Z,5.93
2019-01-09T01:11:55.600Z,7.33
2019-01-09T01:14:39.177Z,5.30
2019-01-09T01:17:10.753Z,5.17
2019-01-09T01:19:40.445Z,5.47
2019-01-09T01:22:10.110Z,5.47
2019-01-09T01:24:53.913Z,5.03
2019-01-09T01:27:34.283Z,4.70
2019-01-09T01:30:24.080Z,4.60
2019-01-09T01:32:58.276Z,5.60
2019-01-09T01:35:54.507Z,3.73
2019-01-09T01:38:18.350Z,5.63
2019-01-09T01:40:58.740Z,4.77
2019-01-09T01:43:31.306Z,5.63
2019-01-09T01:46:21.158Z,8.03
2019-01-09T01:49:07.762Z,4.23
2019-01-09T01:52:02.871Z,4.90
2019-01-09T01:54:47.657Z,5.57
2019-01-09T01:57:52.360Z,4.57
2019-01-09T02:00:38.783Z,3.03
2019-01-09T02:03:12.984Z,2.27
2019-01-09T02:05:44.550Z,2.73
2019-01-09T02:08:24.998Z,5.10
2019-01-09T02:11:18.632Z,3.13
2019-01-09T02:14:05.230Z,4.63
2019-01-09T02:16:42.630Z,3.37
2019-01-09T02:19:16.832Z,4.30
2019-01-09T02:22:03.284Z,3.77
2019-01-09T02:24:49.818Z,5.00
2019-01-09T02:27:19.776Z,3.20
2019-01-09T02:29:52.657Z,3.00
2019-01-09T02:32:29.539Z,4.50
2019-01-09T02:34:58.102Z,5.97
2019-01-09T02:37:26.292Z,5.03
2019-01-09T02:39:54.435Z,6.40
2019-01-09T02:42:23.064Z,3.93
2019-01-09T02:44:51.521Z,3.67
2019-01-09T02:47:20.309Z,3.70
2019-01-09T02:49:48.520Z,3.10
2019-01-09T02:52:16.967Z,4.20
2019-01-09T02:54:45.727Z,4.13
2019-01-09T02:57:14.197Z,2.30
2019-01-09T02:59:42.697Z,1.83
2019-01-09T03:02:10.926Z,2.10
2019-01-09T03:04:39.406Z,1.90
2019-01-09T03:07:07.889Z,1.83
2019-01-09T03:09:36.366Z,1.70
2019-01-09T03:12:04.534Z,3.07
2019-01-09T03:14:32.695Z,1.57
2019-01-09T03:17:00.877Z,3.00
2019-01-09T03:19:29.060Z,1.90
2019-01-09T03:21:57.219Z,1.77
2019-01-09T03:24:25.763Z,2.50
2019-01-09T03:26:54.236Z,1.90
2019-01-09T03:29:23.131Z,3.27
2019-01-09T03:31:51.286Z,2.13
2019-01-09T03:34:19.512Z,2.87
2019-01-09T03:36:47.984Z,2.93
2019-01-09T03:39:16.183Z,2.30
2019-01-09T03:41:44.357Z,1.67
2019-01-09T03:44:12.951Z,1.87
2019-01-09T03:46:41.506Z,1.50
2019-01-09T03:49:09.649Z,2.57
2019-01-09T03:51:37.844Z,1.70
2019-01-09T03:54:06.362Z,3.37
2019-01-09T03:56:34.817Z,1.77
2019-01-09T03:59:03.300Z,1.60
2019-01-09T04:01:31.821Z,1.50
2019-01-09T04:04:00.019Z,2.00
2019-01-09T04:06:28.544Z,1.57
2019-01-09T04:08:57.097Z,1.23
2019-01-09T04:11:25.625Z,1.00
2019-01-09T04:13:53.750Z,1.60
2019-01-09T04:16:21.921Z,1.03
2019-01-09T04:18:50.052Z,2.37
2019-01-09T04:21:18.186Z,1.40
2019-01-09T04:23:46.664Z,1.10
2019-01-09T04:26:14.809Z,1.30
2019-01-09T04:28:43.622Z,1.30
2019-01-09T04:31:11.854Z,1.23
2019-01-09T04:33:40.014Z,1.17
2019-01-09T04:36:08.169Z,2.17
2019-01-09T04:38:36.321Z,1.30
2019-01-09T04:41:04.498Z,1.40
2019-01-09T04:43:32.618Z,1.10
2019-01-09T04:46:00.754Z,1.10
2019-01-09T04:48:28.911Z,1.27
2019-01-09T04:50:57.393Z,1.30
2019-01-09T04:53:25.950Z,1.23
2019-01-09T04:55:54.417Z,1.00
2019-01-09T04:58:22.887Z,1.10
2019-01-09T05:00:51.028Z,1.43
2019-01-09T05:03:19.190Z,0.80
2019-01-09T05:05:47.648Z,0.93
2019-01-09T05:08:16.126Z,0.70
2019-01-09T05:10:44.281Z,1.00
2019-01-09T05:13:12.832Z,0.60
2019-01-09T05:15:40.966Z,0.80
2019-01-09T05:18:09.134Z,0.87
2019-01-09T05:20:37.286Z,0.60
2019-01-09T05:23:05.552Z,0.53
2019-01-09T05:25:34.030Z,0.60
2019-01-09T05:28:02.508Z,0.60
2019-01-09T05:30:31.002Z,0.80
2019-01-09T05:32:59.446Z,1.93
2019-01-09T05:35:27.609Z,1.40
2019-01-09T05:37:55.765Z,2.07
2019-01-09T05:40:24.227Z,1.17
2019-01-09T05:42:52.726Z,1.00
2019-01-09T05:45:21.527Z,2.40
2019-01-09T05:47:50.758Z,0.90
2019-01-09T05:50:19.232Z,1.10
2019-01-09T05:52:47.753Z,2.87
2019-01-09T05:55:15.936Z,5.23
2019-01-09T05:57:44.090Z,4.53
2019-01-09T06:00:12.607Z,5.13
2019-01-09T06:02:41.174Z,3.97
2019-01-09T06:05:09.726Z,3.87
2019-01-09T06:07:37.883Z,2.97
2019-01-09T06:10:06.806Z,3.50
2019-01-09T06:12:35.605Z,5.10
2019-01-09T06:15:04.930Z,3.07
2019-01-09T06:17:33.410Z,4.37
2019-01-09T06:20:01.965Z,2.73
2019-01-09T06:22:30.425Z,2.53
2019-01-09T06:24:58.571Z,3.30
2019-01-09T06:27:26.721Z,4.00
2019-01-09T06:29:54.907Z,2.93
2019-01-09T06:32:23.489Z,4.27
2019-01-09T06:34:52.003Z,3.03
2019-01-09T06:37:27.453Z,3.37
2019-01-09T06:39:50.038Z,4.40
2019-01-09T06:42:18.522Z,3.53
2019-01-09T06:44:47.542Z,3.20
2019-01-09T06:47:16.043Z,3.07
2019-01-09T06:49:44.504Z,3.57
2019-01-09T06:52:12.750Z,6.50
2019-01-09T06:54:40.895Z,4.20
2019-01-09T06:57:09.138Z,2.93
2019-01-09T06:59:37.262Z,4.67
2019-01-09T07:02:05.404Z,3.77
2019-01-09T07:04:33.560Z,4.33
2019-01-09T07:07:02.025Z,4.50
2019-01-09T07:09:30.193Z,4.07
2019-01-09T07:11:58.610Z,3.73
2019-01-09T07:14:27.164Z,3.67
2019-01-09T07:16:55.290Z,5.03
2019-01-09T07:19:23.445Z,4.53
2019-01-09T07:21:51.604Z,2.83
2019-01-09T07:24:19.735Z,2.13
2019-01-09T07:26:48.148Z,1.93
2019-01-09T07:29:16.618Z,3.57
2019-01-09T07:31:45.107Z,1.70
2019-01-09T07:34:13.572Z,1.77
2019-01-09T07:36:41.707Z,4.27
2019-01-09T07:39:09.893Z,2.63
2019-01-09T07:41:38.065Z,3.17
2019-01-09T07:44:06.194Z,3.23
2019-01-09T07:46:34.716Z,4.37
2019-01-09T07:49:03.169Z,4.47
2019-01-09T07:51:31.647Z,3.40
2019-01-09T07:54:00.099Z,3.07
2019-01-09T07:56:28.267Z,2.13
2019-01-09T07:58:56.398Z,5.10
2019-01-09T08:01:24.546Z,4.10
2019-01-09T08:03:52.763Z,3.37
2019-01-09T08:06:20.900Z,2.53
2019-01-09T08:08:49.402Z,3.70
2019-01-09T08:11:17.864Z,3.10
2019-01-09T08:13:46.334Z,2.33
2019-01-09T08:16:14.494Z,5.93
2019-01-09T08:18:42.635Z,4.53
2019-01-09T08:21:11.192Z,3.63
2019-01-09T08:23:39.315Z,5.63
2019-01-09T08:26:07.791Z,3.70
2019-01-09T08:28:35.936Z,5.30
2019-01-09T08:31:04.890Z,5.73
2019-01-09T08:33:33.339Z,3.70
2019-01-09T08:36:02.178Z,6.40
2019-01-09T08:38:30.298Z,7.07
2019-01-09T08:40:58.547Z,7.40
2019-01-09T08:43:26.697Z,7.43
2019-01-09T08:45:55.185Z,6.23
2019-01-09T08:48:23.655Z,5.93
2019-01-09T08:50:52.154Z,4.93
2019-01-09T08:53:20.616Z,4.53
2019-01-09T08:55:49.094Z,7.07
2019-01-09T08:58:17.242Z,8.30
2019-01-09T09:00:45.391Z,7.43
2019-01-09T09:03:13.621Z,13.80
2019-01-09T09:05:41.866Z,13.80
2019-01-09T09:08:12.197Z,9.87
2019-01-09T09:10:40.150Z,10.77
2019-01-09T09:13:10.566Z,8.47
2019-01-09T09:15:39.050Z,6.07
2019-01-09T09:18:07.547Z,7.03
2019-01-09T09:20:35.670Z,4.10
2019-01-09T09:23:03.904Z,6.10
2019-01-09T09:25:32.045Z,2.00
2019-01-09T09:28:00.168Z,3.03
2019-01-09T09:30:28.339Z,4.17
2019-01-09T09:32:56.461Z,3.87
2019-01-09T09:35:24.951Z,7.10
2019-01-09T09:37:53.419Z,8.97
2019-01-09T09:40:22.165Z,6.60
2019-01-09T09:42:50.298Z,6.00
2019-01-09T09:45:18.495Z,4.83
2019-01-09T09:47:46.685Z,5.17
2019-01-09T09:50:15.798Z,4.13
2019-01-09T09:52:44.306Z,4.87
2019-01-09T09:55:13.029Z,4.53
2019-01-09T09:57:41.668Z,4.47
2019-01-09T10:00:14.345Z,4.30
2019-01-09T10:02:42.559Z,4.90
2019-01-09T10:05:10.771Z,5.30
2019-01-09T10:07:39.285Z,4.33
2019-01-09T10:10:09.377Z,5.93
2019-01-09T10:12:37.854Z,5.93
2019-01-09T10:15:07.753Z,3.87
2019-01-09T10:17:35.941Z,5.17
2019-01-09T10:20:05.674Z,5.30
2019-01-09T10:22:34.233Z,12.47
2019-01-09T10:25:02.414Z,11.87
2019-01-09T10:27:30.591Z,11.20
2019-01-09T10:29:58.741Z,8.80
2019-01-09T10:32:27.182Z,5.43
2019-01-09T10:34:55.624Z,5.17
2019-01-09T10:37:23.748Z,6.77
2019-01-09T10:39:51.910Z,8.13
2019-01-09T10:42:20.027Z,5.77
2019-01-09T10:44:48.453Z,9.30
2019-01-09T10:47:16.841Z,10.90
2019-01-09T10:49:45.003Z,7.30
2019-01-09T10:52:13.163Z,8.03
2019-01-09T10:54:43.034Z,8.37
2019-01-09T10:57:11.328Z,7.43
2019-01-09T10:59:39.678Z,6.30
2019-01-09T11:02:07.886Z,10.17
2019-01-09T11:04:36.026Z,9.37
2019-01-09T11:07:04.208Z,10.63
2019-01-09T11:09:32.401Z,6.43
2019-01-09T11:12:01.194Z,8.13
2019-01-09T11:14:29.342Z,5.60
2019-01-09T11:16:57.502Z,4.63
2019-01-09T11:19:25.918Z,7.67
2019-01-09T11:21:54.059Z,6.97
2019-01-09T11:24:22.270Z,9.07
2019-01-09T11:26:50.504Z,7.27
2019-01-09T11:29:18.949Z,5.13
2019-01-09T11:31:47.087Z,6.77
2019-01-09T11:34:15.315Z,7.50
2019-01-09T11:36:43.839Z,8.00
2019-01-09T11:39:12.081Z,8.27
2019-01-09T11:41:40.262Z,7.83
2019-01-09T11:44:08.650Z,4.37
2019-01-09T11:46:37.102Z,4.97
2019-01-09T11:49:05.668Z,4.77
2019-01-09T11:51:33.822Z,4.63
2019-01-09T11:54:01.982Z,5.17
2019-01-09T11:56:30.126Z,5.53
2019-01-09T11:58:58.261Z,5.77
2019-01-09T12:01:26.425Z,4.03
2019-01-09T12:03:54.565Z,3.57
2019-01-09T12:06:22.704Z,6.83
2019-01-09T12:08:50.881Z,3.20
2019-01-09T12:11:19.429Z,4.73
2019-01-09T12:13:47.889Z,4.67
2019-01-09T12:16:16.446Z,5.80
2019-01-09T12:18:44.611Z,7.10
2019-01-09T12:21:16.614Z,14.03
2019-01-09T12:23:42.699Z,9.47
2019-01-09T12:26:10.863Z,8.37
2019-01-09T12:28:39.003Z,6.83
2019-01-09T12:31:07.179Z,12.47
2019-01-09T12:33:35.652Z,8.20
2019-01-09T12:36:03.962Z,10.60
2019-01-09T12:38:32.446Z,8.10
2019-01-09T12:41:00.570Z,7.67
2019-01-09T12:43:28.748Z,9.77
2019-01-09T12:45:57.310Z,13.37
2019-01-09T12:48:25.486Z,9.73
2019-01-09T12:50:53.630Z,9.67
2019-01-09T12:53:22.134Z,11.70
2019-01-09T12:55:50.303Z,8.20
2019-01-09T12:58:18.464Z,9.20
2019-01-09T13:00:47.121Z,9.33
2019-01-09T13:03:15.341Z,13.10
2019-01-09T13:05:43.844Z,12.23
2019-01-09T13:08:13.732Z,9.97
2019-01-09T13:10:41.892Z,9.30
2019-01-09T13:13:10.389Z,9.63
2019-01-09T13:15:38.552Z,9.43
2019-01-09T13:18:06.705Z,7.23
2019-01-09T13:20:34.887Z,9.33
2019-01-09T13:23:03.360Z,6.63
2019-01-09T13:25:31.845Z,7.43
2019-01-09T13:27:59.983Z,12.10
2019-01-09T13:30:31.320Z,14.57
2019-01-09T13:32:59.539Z,15.43
2019-01-09T13:35:27.867Z,12.83
2019-01-09T13:37:56.011Z,9.07
2019-01-09T13:40:24.220Z,13.27
2019-01-09T13:42:52.474Z,14.40
2019-01-09T13:45:21.956Z,12.77
2019-01-09T13:47:50.181Z,13.37
2019-01-09T13:50:18.970Z,13.23
2019-01-09T13:52:47.210Z,12.83
2019-01-09T13:55:16.020Z,13.63
2019-01-09T13:57:44.843Z,12.33
2019-01-09T14:00:14.547Z,10.33
2019-01-09T14:02:42.721Z,9.10
2019-01-09T14:05:10.863Z,5.70
2019-01-09T14:07:39.068Z,7.63
2019-01-09T14:10:11.701Z,12.83
2019-01-09T14:12:39.834Z,11.90
2019-01-09T14:15:12.961Z,18.43
2019-01-09T14:17:41.170Z,17.43
2019-01-09T14:20:11.670Z,18.47
2019-01-09T14:22:39.886Z,11.57
2019-01-09T14:25:09.202Z,14.73
2019-01-09T14:27:37.690Z,15.13
2019-01-09T14:30:07.387Z,20.03
2019-01-09T14:32:35.587Z,18.30
2019-01-09T14:35:04.734Z,17.57
2019-01-09T14:37:32.878Z,27.37
2019-01-09T14:40:01.109Z,20.17
2019-01-09T14:42:29.617Z,15.17
2019-01-09T14:44:58.000Z,12.07
2019-01-09T14:47:26.132Z,10.90
2019-01-09T14:49:54.309Z,12.13
2019-01-09T14:52:22.497Z,12.90
2019-01-09T14:54:50.632Z,10.77
2019-01-09T14:57:18.874Z,14.70
2019-01-09T14:59:47.810Z,13.63
2019-01-09T15:02:15.966Z,11.83
2019-01-09T15:04:44.441Z,12.50
2019-01-09T15:07:12.608Z,7.03
2019-01-09T15:09:40.735Z,7.93
2019-01-09T15:12:08.963Z,9.03
2019-01-09T15:14:37.452Z,6.90
2019-01-09T15:17:05.610Z,8.87
2019-01-09T15:19:33.756Z,8.20
2019-01-09T15:22:01.921Z,8.00
2019-01-09T15:24:30.059Z,8.43
2019-01-09T15:26:58.201Z,6.23
2019-01-09T15:29:26.365Z,6.67
2019-01-09T15:31:54.973Z,6.43
2019-01-09T15:34:23.139Z,8.63
2019-01-09T15:36:51.292Z,6.57
2019-01-09T15:39:19.429Z,10.00
2019-01-09T15:41:47.900Z,7.87
2019-01-09T15:44:17.432Z,7.53
2019-01-09T15:46:46.113Z,6.23
2019-01-09T15:49:14.249Z,6.27
2019-01-09T15:51:42.380Z,7.90
2019-01-09T15:54:10.598Z,7.43
2019-01-09T15:56:38.767Z,8.50
2019-01-09T15:59:08.836Z,9.10
2019-01-09T16:01:37.425Z,11.13
2019-01-09T16:04:05.627Z,7.63
2019-01-09T16:06:33.800Z,10.57
2019-01-09T16:09:02.034Z,8.40
2019-01-09T16:11:30.443Z,8.67
2019-01-09T16:13:58.595Z,6.83
2019-01-09T16:16:26.819Z,7.97
2019-01-09T16:18:55.055Z,10.00
2019-01-09T16:21:23.199Z,9.60
2019-01-09T16:23:51.702Z,8.83
2019-01-09T16:26:19.841Z,8.60
2019-01-09T16:28:47.977Z,8.40
2019-01-09T16:31:16.416Z,7.93
2019-01-09T16:33:44.880Z,6.47
2019-01-09T16:36:13.039Z,8.23
2019-01-09T16:38:41.212Z,8.03
2019-01-09T16:41:09.373Z,6.43
2019-01-09T16:43:38.031Z,6.70
2019-01-09T16:46:06.939Z,8.20
2019-01-09T16:48:35.639Z,6.30
2019-01-09T16:51:04.600Z,5.90
2019-01-09T16:53:33.181Z,5.33
2019-01-09T16:56:01.397Z,10.53
2019-01-09T16:58:29.606Z,12.10
2019-01-09T17:00:57.827Z,8.23
2019-01-09T17:03:26.011Z,9.97
2019-01-09T17:05:54.220Z,6.13
2019-01-09T17:08:22.636Z,6.57
2019-01-09T17:10:50.862Z,5.87
2019-01-09T17:13:19.091Z,8.10
2019-01-09T17:15:47.640Z,8.20
2019-01-09T17:18:16.517Z,8.07
2019-01-09T17:20:44.821Z,10.27
2019-01-09T17:23:13.287Z,7.03
2019-01-09T17:25:41.423Z,7.20
2019-01-09T17:28:10.059Z,6.60
2019-01-09T17:30:38.594Z,6.30
2019-01-09T17:33:07.365Z,5.03
2019-01-09T17:35:36.076Z,7.23
2019-01-09T17:38:04.363Z,5.23
2019-01-09T17:40:40.917Z,5.40
2019-01-09T17:43:03.523Z,6.57
2019-01-09T17:45:31.647Z,6.87
2019-01-09T17:47:59.774Z,6.60
2019-01-09T17:50:32.528Z,9.00
2019-01-09T17:53:01.137Z,5.90
2019-01-09T17:55:29.796Z,7.63
2019-01-09T17:57:58.093Z,7.83
2019-01-09T18:00:27.973Z,7.13
2019-01-09T18:02:56.209Z,7.80
2019-01-09T18:05:24.844Z,7.50
2019-01-09T18:07:53.023Z,7.73
2019-01-09T18:10:23.670Z,5.67
2019-01-09T18:12:52.040Z,5.70
2019-01-09T18:15:21.436Z,5.13
2019-01-09T18:17:50.518Z,5.67
2019-01-09T18:20:19.946Z,5.03
2019-01-09T18:22:48.223Z,6.90
2019-01-09T18:25:17.341Z,6.30
2019-01-09T18:27:45.835Z,6.63
2019-01-09T18:30:15.583Z,7.13
2019-01-09T18:32:45.458Z,4.87
2019-01-09T18:35:17.139Z,7.20
2019-01-09T18:37:49.677Z,4.37
2019-01-09T18:40:39.349Z,5.60
2019-01-09T18:43:14.804Z,5.77
2019-01-09T18:45:44.804Z,5.90
2019-01-09T18:48:28.482Z,4.57
2019-01-09T18:51:03.917Z,5.63
2019-01-09T18:53:32.338Z,7.13
2019-01-09T18:56:00.584Z,7.20
2019-01-09T18:58:28.818Z,7.80
2019-01-09T19:00:57.116Z,6.07
2019-01-09T19:03:25.621Z,8.07
2019-01-09T19:05:54.000Z,6.80
2019-01-09T19:08:22.496Z,5.90
2019-01-09T19:10:51.109Z,5.97
2019-01-09T19:13:19.363Z,5.43
2019-01-09T19:15:48.253Z,6.67
2019-01-09T19:18:16.866Z,7.00
2019-01-09T19:20:45.035Z,5.73
2019-01-09T19:23:13.272Z,6.57
2019-01-09T19:25:41.445Z,6.70
2019-01-09T19:28:09.710Z,5.07
2019-01-09T19:30:37.957Z,6.57
2019-01-09T19:33:06.185Z,7.40
2019-01-09T19:35:34.430Z,6.17
2019-01-09T19:38:02.583Z,7.30
2019-01-09T19:40:31.077Z,6.40
2019-01-09T19:42:59.579Z,5.67
2019-01-09T19:45:27.726Z,5.67
2019-01-09T19:47:55.990Z,6.03
2019-01-09T19:50:24.503Z,6.07
2019-01-09T19:52:52.886Z,6.87
2019-01-09T19:55:21.807Z,7.57
2019-01-09T19:57:50.012Z,6.87
2019-01-09T20:00:19.736Z,6.20
2019-01-09T20:02:47.942Z,8.93
2019-01-09T20:05:16.357Z,9.27
2019-01-09T20:07:44.963Z,6.00
2019-01-09T20:10:14.679Z,6.13
2019-01-09T20:12:42.918Z,7.50
2019-01-09T20:15:11.835Z,7.80
2019-01-09T20:17:40.444Z,7.00
2019-01-09T20:20:10.916Z,6.13
2019-01-09T20:22:39.157Z,7.20
2019-01-09T20:25:08.438Z,7.83
2019-01-09T20:27:36.721Z,7.53
2019-01-09T20:30:06.552Z,6.60
2019-01-09T20:32:34.750Z,8.87
2019-01-09T20:35:03.349Z,7.80
2019-01-09T20:37:31.512Z,7.77
2019-01-09T20:39:59.739Z,7.90
2019-01-09T20:42:28.260Z,6.57
2019-01-09T20:44:56.958Z,8.70
2019-01-09T20:47:25.281Z,7.47
2019-01-09T20:49:53.530Z,6.27
2019-01-09T20:52:21.704Z,5.83
2019-01-09T20:54:49.959Z,5.80
2019-01-09T20:57:18.896Z,8.07
2019-01-09T20:59:47.199Z,7.73
2019-01-09T21:02:15.360Z,6.27
2019-01-09T21:04:43.541Z,8.53
2019-01-09T21:07:12.185Z,8.33
2019-01-09T21:09:40.687Z,11.07
2019-01-09T21:12:09.820Z,6.67
2019-01-09T21:14:38.382Z,7.67
2019-01-09T21:17:06.654Z,7.97
2019-01-09T21:19:34.900Z,11.43
2019-01-09T21:22:03.145Z,9.50
2019-01-09T21:24:31.378Z,7.77
2019-01-09T21:26:59.530Z,8.40
2019-01-09T21:29:27.757Z,9.37
2019-01-09T21:31:56.005Z,7.77
2019-01-09T21:34:24.175Z,10.77
2019-01-09T21:36:52.454Z,10.67
2019-01-09T21:39:20.622Z,10.97
2019-01-09T21:41:53.454Z,11.27
2019-01-09T21:44:18.686Z,8.37
2019-01-09T21:46:46.840Z,7.47
2019-01-09T21:49:15.026Z,8.50
2019-01-09T21:51:43.212Z,7.97
2019-01-09T21:54:19.424Z,8.23
2019-01-09T21:56:52.457Z,5.93
2019-01-09T21:59:20.668Z,9.50
2019-01-09T22:01:49.172Z,7.67
2019-01-09T22:04:17.526Z,8.67
2019-01-09T22:06:46.025Z,7.90
2019-01-09T22:09:14.624Z,9.17
2019-01-09T22:11:42.932Z,7.73
2019-01-09T22:14:11.447Z,10.87
2019-01-09T22:16:39.688Z,8.47
2019-01-09T22:19:12.101Z,6.67
2019-01-09T22:21:37.865Z,9.63
2019-01-09T22:24:06.542Z,7.67
2019-01-09T22:26:34.766Z,7.03
2019-01-09T22:29:02.982Z,8.03
2019-01-09T22:31:31.205Z,8.00
2019-01-09T22:33:59.385Z,8.57
2019-01-09T22:36:27.552Z,9.47
2019-01-09T22:38:55.703Z,8.00
2019-01-09T22:41:23.843Z,7.63
2019-01-09T22:43:52.029Z,7.07
2019-01-09T22:46:20.252Z,7.23
2019-01-09T22:48:48.779Z,7.77
2019-01-09T22:51:17.153Z,7.93
2019-01-09T22:53:45.397Z,9.63
2019-01-09T22:56:13.562Z,8.00
2019-01-09T22:58:41.757Z,7.83
2019-01-09T23:01:10.838Z,9.03
2019-01-09T23:03:39.626Z,9.63
2019-01-09T23:06:08.013Z,13.00
2019-01-09T23:08:36.240Z,12.50
2019-01-09T23:11:04.917Z,10.60
2019-01-09T23:13:33.668Z,15.60
2019-01-09T23:16:02.041Z,13.50
2019-01-09T23:18:30.663Z,15.03
2019-01-09T23:20:58.965Z,12.47
2019-01-09T23:23:27.436Z,12.50
2019-01-09T23:25:55.617Z,12.00
2019-01-09T23:28:23.837Z,13.27
2019-01-09T23:30:52.033Z,29.93
2019-01-09T23:33:20.439Z,32.23
2019-01-09T23:35:48.662Z,22.43
2019-01-09T23:38:16.845Z,23.57
2019-01-09T23:40:45.059Z,21.40
2019-01-09T23:43:13.446Z,17.73
2019-01-09T23:45:42.034Z,14.57
2019-01-09T23:48:10.270Z,15.60
2019-01-09T23:50:38.444Z,14.37
2019-01-09T23:53:06.621Z,11.57
2019-01-09T23:55:34.749Z,11.57
2019-01-09T23:58:02.954Z,11.97
