createdAt,value
2019-01-10T00:01:53.588Z,6.00
2019-01-10T00:04:26.037Z,6.50
2019-01-10T00:06:58.758Z,5.50
2019-01-10T00:09:31.304Z,6.00
2019-01-10T00:12:04.304Z,6.10
2019-01-10T00:14:37.144Z,6.30
2019-01-10T00:17:10.000Z,6.80
2019-01-10T00:19:42.800Z,6.60
2019-01-10T00:22:15.633Z,6.30
2019-01-10T00:24:48.236Z,5.70
2019-01-10T00:27:21.191Z,6.70
2019-01-10T00:29:53.667Z,5.87
2019-01-10T00:32:26.883Z,6.33
2019-01-10T00:34:59.684Z,6.40
2019-01-10T00:37:32.544Z,6.73
2019-01-10T00:40:05.234Z,5.93
2019-01-10T00:42:38.234Z,6.00
2019-01-10T00:45:13.052Z,5.60
2019-01-10T00:47:45.855Z,5.80
2019-01-10T00:50:23.484Z,5.43
2019-01-10T00:52:56.083Z,5.53
2019-01-10T00:55:29.088Z,6.10
2019-01-10T00:58:01.632Z,4.90
2019-01-10T01:00:34.751Z,5.30
2019-01-10T01:03:07.472Z,5.37
2019-01-10T01:05:40.296Z,5.00
2019-01-10T01:08:12.990Z,4.70
2019-01-10T01:10:47.014Z,6.27
2019-01-10T01:13:19.779Z,4.60
2019-01-10T01:15:52.670Z,4.97
2019-01-10T01:18:25.146Z,5.20
2019-01-10T01:20:57.896Z,4.67
2019-01-10T01:23:31.549Z,4.65
2019-01-10T01:26:04.067Z,4.60
2019-01-10T01:28:37.460Z,5.78
2019-01-10T01:31:10.801Z,5.85
2019-01-10T01:33:44.894Z,5.65
2019-01-10T01:36:17.695Z,4.73
2019-01-10T01:38:51.230Z,4.63
2019-01-10T01:41:23.842Z,5.23
2019-01-10T01:43:56.422Z,5.03
2019-01-10T01:46:29.282Z,4.53
2019-01-10T01:49:02.491Z,4.47
2019-01-10T01:51:54.487Z,3.70
2019-01-10T01:54:29.099Z,4.33
2019-01-10T01:57:02.569Z,4.37
2019-01-10T01:59:35.737Z,5.08
2019-01-10T02:02:09.366Z,4.40
2019-01-10T02:04:42.426Z,3.87
2019-01-10T02:07:15.495Z,5.10
2019-01-10T02:09:48.227Z,4.90
2019-01-10T02:12:21.512Z,4.57
2019-01-10T02:14:54.844Z,4.00
2019-01-10T02:17:27.802Z,4.37
2019-01-10T02:20:00.880Z,4.70
2019-01-10T02:22:33.803Z,5.17
2019-01-10T02:25:06.850Z,5.40
2019-01-10T02:27:39.785Z,4.57
2019-01-10T02:30:20.753Z,4.77
2019-01-10T02:32:53.640Z,4.90
2019-01-10T02:35:26.367Z,4.60
2019-01-10T02:37:59.733Z,5.23
2019-01-10T02:40:32.389Z,4.53
2019-01-10T02:43:05.107Z,4.37
2019-01-10T02:45:37.722Z,4.80
2019-01-10T02:48:10.356Z,4.80
2019-01-10T02:50:42.987Z,4.40
2019-01-10T02:53:15.993Z,4.80
2019-01-10T02:55:48.645Z,3.67
2019-01-10T02:58:21.630Z,4.13
2019-01-10T03:00:54.369Z,3.90
2019-01-10T03:03:27.386Z,4.73
2019-01-10T03:06:01.255Z,4.50
2019-01-10T03:08:34.276Z,4.00
2019-01-10T03:11:06.944Z,3.13
2019-01-10T03:13:43.155Z,3.97
2019-01-10T03:16:16.533Z,3.43
2019-01-10T03:18:51.567Z,4.17
2019-01-10T03:21:24.375Z,3.93
2019-01-10T03:23:57.031Z,3.47
2019-01-10T03:26:30.121Z,4.10
2019-01-10T03:29:02.925Z,3.30
2019-01-10T03:31:35.893Z,4.03
2019-01-10T03:34:08.698Z,2.80
2019-01-10T03:36:41.405Z,3.40
2019-01-10T03:39:13.932Z,3.50
2019-01-10T03:41:47.057Z,4.00
2019-01-10T03:44:20.105Z,3.23
2019-01-10T03:46:52.840Z,3.30
2019-01-10T03:49:26.027Z,2.80
2019-01-10T03:51:58.646Z,3.10
2019-01-10T03:54:32.669Z,3.50
2019-01-10T03:57:05.390Z,4.10
2019-01-10T03:59:38.331Z,4.17
2019-01-10T04:02:10.995Z,3.23
2019-01-10T04:04:43.580Z,3.10
2019-01-10T04:07:16.606Z,3.93
2019-01-10T04:09:49.463Z,3.20
2019-01-10T04:12:22.388Z,3.60
2019-01-10T04:14:56.027Z,3.93
2019-01-10T04:17:28.576Z,3.60
2019-01-10T04:20:01.226Z,3.67
2019-01-10T04:22:34.065Z,3.50
2019-01-10T04:25:06.862Z,3.93
2019-01-10T04:27:40.271Z,3.60
2019-01-10T04:30:14.848Z,4.00
2019-01-10T04:32:48.360Z,3.93
2019-01-10T04:35:20.916Z,3.20
2019-01-10T04:37:53.447Z,4.30
2019-01-10T04:40:26.306Z,3.47
2019-01-10T04:42:58.961Z,2.80
2019-01-10T04:45:31.880Z,3.47
2019-01-10T04:48:04.562Z,4.00
2019-01-10T04:50:37.291Z,3.53
2019-01-10T04:53:09.923Z,4.13
2019-01-10T04:55:42.628Z,4.10
2019-01-10T04:58:15.530Z,3.20
2019-01-10T05:00:47.921Z,3.50
2019-01-10T05:03:21.470Z,3.33
2019-01-10T05:05:54.553Z,2.80
2019-01-10T05:08:27.321Z,3.90
2019-01-10T05:11:00.114Z,3.63
2019-01-10T05:13:33.727Z,3.43
2019-01-10T05:16:06.346Z,3.10
2019-01-10T05:18:38.958Z,3.70
2019-01-10T05:21:11.852Z,3.03
2019-01-10T05:23:44.648Z,4.10
2019-01-10T05:26:17.502Z,4.10
2019-01-10T05:28:50.148Z,4.20
2019-01-10T05:31:23.271Z,4.03
2019-01-10T05:33:55.993Z,3.70
2019-01-10T05:36:28.508Z,3.77
2019-01-10T05:39:02.296Z,3.60
2019-01-10T05:41:34.818Z,3.50
2019-01-10T05:44:07.492Z,3.10
2019-01-10T05:46:48.429Z,3.53
2019-01-10T05:49:14.674Z,3.20
2019-01-10T05:51:47.300Z,4.03
2019-01-10T05:54:20.682Z,3.43
2019-01-10T05:56:53.742Z,3.20
2019-01-10T05:59:26.469Z,3.60
2019-01-10T06:01:59.436Z,4.57
2019-01-10T06:04:32.240Z,4.00
2019-01-10T06:07:05.096Z,3.13
2019-01-10T06:09:37.677Z,2.93
2019-01-10T06:12:10.560Z,3.07
2019-01-10T06:14:43.564Z,3.20
2019-01-10T06:17:16.217Z,3.03
2019-01-10T06:19:49.157Z,2.83
2019-01-10T06:22:21.785Z,3.27
2019-01-10T06:24:54.610Z,2.80
2019-01-10T06:27:27.251Z,2.50
2019-01-10T06:30:01.032Z,3.83
2019-01-10T06:32:33.661Z,2.53
2019-01-10T06:35:06.692Z,2.53
2019-01-10T06:37:39.501Z,3.07
2019-01-10T06:40:14.148Z,2.40
2019-01-10T06:42:48.141Z,2.27
2019-01-10T06:45:22.261Z,2.63
2019-01-10T06:47:55.212Z,2.60
2019-01-10T06:50:27.839Z,2.87
2019-01-10T06:53:00.805Z,2.73
2019-01-10T06:55:33.488Z,2.40
2019-01-10T06:58:06.373Z,2.60
2019-01-10T07:00:39.053Z,2.70
2019-01-10T07:03:11.725Z,2.60
2019-01-10T07:05:45.173Z,3.10
2019-01-10T07:08:17.925Z,2.13
2019-01-10T07:10:50.701Z,2.90
2019-01-10T07:13:23.839Z,2.73
2019-01-10T07:15:56.945Z,2.67
2019-01-10T07:18:29.425Z,2.50
2019-01-10T07:21:02.230Z,2.37
2019-01-10T07:23:35.152Z,2.40
2019-01-10T07:26:07.489Z,2.53
2019-01-10T07:28:40.107Z,2.57
2019-01-10T07:31:42.542Z,2.50
2019-01-10T07:34:15.421Z,2.33
2019-01-10T07:36:50.046Z,2.57
2019-01-10T07:39:22.714Z,2.37
2019-01-10T07:41:58.272Z,2.33
2019-01-10T07:44:30.451Z,2.93
2019-01-10T07:47:03.115Z,3.07
2019-01-10T07:49:36.202Z,2.87
2019-01-10T07:52:08.990Z,2.93
2019-01-10T07:54:42.546Z,2.87
2019-01-10T07:57:15.368Z,2.70
2019-01-10T07:59:48.681Z,2.87
2019-01-10T08:02:21.775Z,3.00
2019-01-10T08:04:54.445Z,2.90
2019-01-10T08:08:19.481Z,3.23
2019-01-10T08:10:52.304Z,2.57
2019-01-10T08:13:24.952Z,2.20
2019-01-10T08:15:57.771Z,2.70
2019-01-10T08:18:30.376Z,2.60
2019-01-10T08:21:03.144Z,2.77
2019-01-10T08:23:35.937Z,2.33
2019-01-10T08:26:09.330Z,2.70
2019-01-10T08:28:42.211Z,3.30
2019-01-10T08:31:15.004Z,3.93
2019-01-10T08:33:47.856Z,3.00
2019-01-10T08:36:20.585Z,3.00
2019-01-10T08:38:53.565Z,2.80
2019-01-10T08:41:26.268Z,2.70
2019-01-10T08:43:58.979Z,2.60
2019-01-10T08:46:31.586Z,3.40
2019-01-10T08:49:04.391Z,2.97
2019-01-10T08:51:38.098Z,3.90
2019-01-10T08:54:10.784Z,2.70
2019-01-10T08:56:43.880Z,2.80
2019-01-10T08:59:16.706Z,2.97
2019-01-10T09:01:50.050Z,2.30
2019-01-10T09:04:22.779Z,3.10
2019-01-10T09:06:55.772Z,3.50
2019-01-10T09:09:28.631Z,3.50
2019-01-10T09:12:01.981Z,2.80
2019-01-10T09:14:34.617Z,2.60
2019-01-10T09:17:07.519Z,2.73
2019-01-10T09:19:41.539Z,2.80
2019-01-10T09:22:17.867Z,2.67
2019-01-10T09:24:50.651Z,2.87
2019-01-10T09:27:23.261Z,3.60
2019-01-10T09:29:56.236Z,3.77
2019-01-10T09:32:29.172Z,3.60
2019-01-10T09:35:02.049Z,2.90
2019-01-10T09:37:34.871Z,3.60
2019-01-10T09:40:09.718Z,2.80
2019-01-10T09:42:42.556Z,3.17
2019-01-10T09:45:17.881Z,2.90
2019-01-10T09:47:50.757Z,3.33
2019-01-10T09:50:25.057Z,2.90
2019-01-10T09:52:58.886Z,2.70
2019-01-10T09:55:32.053Z,3.17
2019-01-10T09:58:04.791Z,2.80
2019-01-10T10:00:37.720Z,3.43
2019-01-10T10:03:11.225Z,2.70
2019-01-10T10:05:44.148Z,2.90
2019-01-10T10:08:16.770Z,2.70
2019-01-10T10:10:49.546Z,2.70
2019-01-10T10:13:22.393Z,3.83
2019-01-10T10:15:55.233Z,3.90
2019-01-10T10:18:27.914Z,3.17
2019-01-10T10:21:00.627Z,5.30
2019-01-10T10:23:33.860Z,3.40
2019-01-10T10:26:06.694Z,3.03
2019-01-10T10:28:39.276Z,3.47
2019-01-10T10:31:12.028Z,3.10
2019-01-10T10:33:45.012Z,3.60
2019-01-10T10:36:17.724Z,3.10
2019-01-10T10:38:50.256Z,3.40
2019-01-10T10:41:23.877Z,3.70
2019-01-10T10:43:56.993Z,2.93
2019-01-10T10:46:29.558Z,3.50
2019-01-10T10:49:02.218Z,2.97
2019-01-10T10:51:35.266Z,3.30
2019-01-10T10:54:07.855Z,3.40
2019-01-10T10:56:40.906Z,3.07
2019-01-10T10:59:13.798Z,3.20
2019-01-10T11:01:47.027Z,3.20
2019-01-10T11:04:20.697Z,3.70
2019-01-10T11:06:53.736Z,3.73
2019-01-10T11:09:26.292Z,3.70
2019-01-10T11:11:59.161Z,4.10
2019-01-10T11:14:32.170Z,4.00
2019-01-10T11:17:05.411Z,3.70
2019-01-10T11:19:38.068Z,3.50
2019-01-10T11:22:11.797Z,5.37
2019-01-10T11:24:44.579Z,3.93
2019-01-10T11:27:17.551Z,3.87
2019-01-10T11:29:50.300Z,3.70
2019-01-10T11:32:23.341Z,3.37
2019-01-10T11:34:55.977Z,3.50
2019-01-10T11:37:28.944Z,4.03
2019-01-10T11:40:01.850Z,3.80
2019-01-10T11:42:34.701Z,3.77
2019-01-10T11:45:09.061Z,3.30
2019-01-10T11:47:42.077Z,4.07
2019-01-10T11:50:16.520Z,2.70
2019-01-10T11:52:50.152Z,3.97
2019-01-10T11:55:23.024Z,3.20
2019-01-10T11:57:56.131Z,3.87
2019-01-10T12:00:39.820Z,3.20
2019-01-10T12:03:13.150Z,3.63
2019-01-10T12:05:48.316Z,4.03
2019-01-10T12:08:20.853Z,4.30
2019-01-10T12:10:54.168Z,3.67
2019-01-10T12:13:26.969Z,4.03
2019-01-10T12:16:00.145Z,3.77
2019-01-10T12:18:32.986Z,3.80
2019-01-10T12:21:06.205Z,3.70
2019-01-10T12:23:39.106Z,3.40
2019-01-10T12:26:12.079Z,4.17
2019-01-10T12:28:44.867Z,3.30
2019-01-10T12:31:18.059Z,3.50
2019-01-10T12:33:51.047Z,3.60
2019-01-10T12:36:24.032Z,4.93
2019-01-10T12:38:57.023Z,3.70
2019-01-10T12:41:30.008Z,4.20
2019-01-10T12:44:02.879Z,3.63
2019-01-10T12:46:37.653Z,3.43
2019-01-10T12:49:11.606Z,3.20
2019-01-10T12:51:43.797Z,5.00
2019-01-10T12:54:16.861Z,3.17
2019-01-10T12:56:49.760Z,3.33
2019-01-10T12:59:22.710Z,3.67
2019-01-10T13:01:56.878Z,4.83
2019-01-10T13:04:30.351Z,3.00
2019-01-10T13:07:03.639Z,3.40
2019-01-10T13:09:36.695Z,4.13
2019-01-10T13:12:09.944Z,3.77
2019-01-10T13:14:42.732Z,3.70
2019-01-10T13:17:15.589Z,3.50
2019-01-10T13:19:48.508Z,5.13
2019-01-10T13:22:21.624Z,4.07
2019-01-10T13:24:54.878Z,3.57
2019-01-10T13:27:27.913Z,3.40
2019-01-10T13:30:01.072Z,3.67
2019-01-10T13:32:34.037Z,3.70
2019-01-10T13:35:08.138Z,3.90
2019-01-10T13:37:41.219Z,4.33
2019-01-10T13:40:15.813Z,3.83
2019-01-10T13:42:49.238Z,3.90
2019-01-10T13:45:22.119Z,4.27
2019-01-10T13:47:55.744Z,3.40
2019-01-10T13:50:29.862Z,3.87
2019-01-10T13:53:02.923Z,4.40
2019-01-10T13:55:35.839Z,5.30
2019-01-10T13:58:09.127Z,4.60
2019-01-10T14:00:42.267Z,4.33
2019-01-10T14:03:15.498Z,3.60
2019-01-10T14:05:48.602Z,3.97
2019-01-10T14:08:21.587Z,4.80
2019-01-10T14:10:54.235Z,4.23
2019-01-10T14:13:27.355Z,4.10
2019-01-10T14:16:00.207Z,3.90
2019-01-10T14:18:33.415Z,3.83
2019-01-10T14:21:06.324Z,4.30
2019-01-10T14:23:39.102Z,4.40
2019-01-10T14:26:13.749Z,5.23
2019-01-10T14:28:46.722Z,3.70
2019-01-10T14:31:20.298Z,4.70
2019-01-10T14:33:53.110Z,4.00
2019-01-10T14:36:26.054Z,4.30
2019-01-10T14:38:58.867Z,4.60
2019-01-10T14:41:32.442Z,4.10
2019-01-10T14:44:05.243Z,4.70
2019-01-10T14:46:38.313Z,4.90
2019-01-10T14:49:11.226Z,5.17
2019-01-10T14:51:44.210Z,4.20
2019-01-10T14:54:16.853Z,3.30
2019-01-10T14:56:50.058Z,3.97
2019-01-10T14:59:22.838Z,4.67
2019-01-10T15:01:55.874Z,4.40
2019-01-10T15:04:28.914Z,4.07
2019-01-10T15:07:02.425Z,4.70
2019-01-10T15:09:35.511Z,4.73
2019-01-10T15:12:08.291Z,4.73
2019-01-10T15:14:41.288Z,4.07
2019-01-10T15:17:14.060Z,3.77
2019-01-10T15:19:47.047Z,3.70
2019-01-10T15:22:20.036Z,5.07
2019-01-10T15:24:53.052Z,4.60
2019-01-10T15:27:25.808Z,4.50
2019-01-10T15:29:58.785Z,5.10
2019-01-10T15:32:31.573Z,3.97
2019-01-10T15:35:05.037Z,4.67
2019-01-10T15:37:37.975Z,5.30
2019-01-10T15:40:12.999Z,3.80
2019-01-10T15:42:45.678Z,3.80
2019-01-10T15:45:19.032Z,4.00
2019-01-10T15:47:52.118Z,4.70
2019-01-10T15:50:24.947Z,3.90
2019-01-10T15:52:57.771Z,3.67
2019-01-10T15:55:30.511Z,4.30
2019-01-10T15:58:03.483Z,4.50
2019-01-10T16:00:36.683Z,4.07
2019-01-10T16:03:09.951Z,3.23
2019-01-10T16:05:42.856Z,3.07
2019-01-10T16:08:15.952Z,4.07
2019-01-10T16:10:48.838Z,4.97
2019-01-10T16:13:21.611Z,3.83
2019-01-10T16:15:54.588Z,3.83
2019-01-10T16:18:29.778Z,4.27
2019-01-10T16:21:01.395Z,2.87
2019-01-10T16:23:34.255Z,3.80
2019-01-10T16:26:07.059Z,3.43
2019-01-10T16:28:40.152Z,3.00
2019-01-10T16:31:13.127Z,3.70
2019-01-10T16:33:45.784Z,2.70
2019-01-10T16:36:18.895Z,3.40
2019-01-10T16:38:51.974Z,2.83
2019-01-10T16:41:25.077Z,2.77
2019-01-10T16:43:57.930Z,4.10
2019-01-10T16:46:30.909Z,3.20
2019-01-10T16:49:03.873Z,3.20
2019-01-10T16:51:36.950Z,3.20
2019-01-10T16:54:10.345Z,3.20
2019-01-10T16:56:43.214Z,2.87
2019-01-10T16:59:16.266Z,2.90
2019-01-10T17:01:49.286Z,3.17
2019-01-10T17:04:22.491Z,2.83
2019-01-10T17:06:56.975Z,2.83
2019-01-10T17:09:29.899Z,2.83
2019-01-10T17:12:03.123Z,3.00
2019-01-10T17:14:35.760Z,2.70
2019-01-10T17:17:08.828Z,3.03
2019-01-10T17:19:41.724Z,3.10
2019-01-10T17:22:14.701Z,2.60
2019-01-10T17:24:47.491Z,3.40
2019-01-10T17:27:20.353Z,2.83
2019-01-10T17:29:53.305Z,3.20
2019-01-10T17:32:26.126Z,2.73
2019-01-10T17:34:59.028Z,3.80
2019-01-10T17:37:32.022Z,3.20
2019-01-10T17:40:04.673Z,3.30
2019-01-10T17:42:37.782Z,2.97
2019-01-10T17:45:13.677Z,2.77
2019-01-10T17:47:46.838Z,3.30
2019-01-10T17:50:21.037Z,3.47
2019-01-10T17:52:54.141Z,2.90
2019-01-10T17:55:29.361Z,3.37
2019-01-10T17:58:02.657Z,3.10
2019-01-10T18:00:35.464Z,2.80
2019-01-10T18:03:08.436Z,4.10
2019-01-10T18:05:41.209Z,3.17
2019-01-10T18:08:14.195Z,3.73
2019-01-10T18:10:47.199Z,3.23
2019-01-10T18:13:20.168Z,3.07
2019-01-10T18:15:52.844Z,2.80
2019-01-10T18:18:25.748Z,3.27
2019-01-10T18:20:58.732Z,3.17
2019-01-10T18:23:31.517Z,3.00
2019-01-10T18:26:04.501Z,3.90
2019-01-10T18:28:37.482Z,3.33
2019-01-10T18:31:10.393Z,3.43
2019-01-10T18:33:43.118Z,3.40
2019-01-10T18:36:16.226Z,3.67
2019-01-10T18:38:49.006Z,3.20
2019-01-10T18:41:21.794Z,2.50
2019-01-10T18:43:54.482Z,3.23
2019-01-10T18:46:27.567Z,3.20
2019-01-10T18:49:00.350Z,3.27
2019-01-10T18:51:33.946Z,2.20
2019-01-10T18:54:06.824Z,2.40
2019-01-10T18:56:39.949Z,2.53
2019-01-10T18:59:12.913Z,2.20
2019-01-10T19:01:45.898Z,2.30
2019-01-10T19:04:18.679Z,3.20
2019-01-10T19:06:51.671Z,2.30
2019-01-10T19:09:24.313Z,2.10
2019-01-10T19:11:57.557Z,2.70
2019-01-10T19:14:30.425Z,2.10
2019-01-10T19:17:03.637Z,2.83
2019-01-10T19:19:36.393Z,2.07
2019-01-10T19:22:09.374Z,2.30
2019-01-10T19:24:42.042Z,2.50
2019-01-10T19:27:15.138Z,1.80
2019-01-10T19:29:47.930Z,2.00
2019-01-10T19:32:20.923Z,2.23
2019-01-10T19:34:53.734Z,2.00
2019-01-10T19:37:26.496Z,2.37
2019-01-10T19:39:59.463Z,2.27
2019-01-10T19:42:32.270Z,2.27
2019-01-10T19:45:05.436Z,2.23
2019-01-10T19:47:39.323Z,2.20
2019-01-10T19:50:14.657Z,2.77
2019-01-10T19:52:48.028Z,2.43
2019-01-10T19:55:21.792Z,2.47
2019-01-10T19:57:55.079Z,2.87
2019-01-10T20:00:29.997Z,2.80
2019-01-10T20:03:03.096Z,2.73
2019-01-10T20:05:36.532Z,2.77
2019-01-10T20:08:09.553Z,3.00
2019-01-10T20:10:42.601Z,2.80
2019-01-10T20:13:15.861Z,2.73
2019-01-10T20:15:48.867Z,3.40
2019-01-10T20:18:21.900Z,3.10
2019-01-10T20:20:54.950Z,3.30
2019-01-10T20:23:27.809Z,3.33
2019-01-10T20:26:00.806Z,3.00
2019-01-10T20:28:53.027Z,3.10
2019-01-10T20:31:26.239Z,2.77
2019-01-10T20:33:59.015Z,2.87
2019-01-10T20:36:33.119Z,2.50
2019-01-10T20:39:07.240Z,2.33
2019-01-10T20:41:40.940Z,2.00
2019-01-10T20:44:13.832Z,2.00
2019-01-10T20:46:46.637Z,1.90
2019-01-10T20:49:20.541Z,2.00
2019-01-10T20:51:53.640Z,1.67
2019-01-10T20:54:26.567Z,2.50
2019-01-10T20:56:59.457Z,2.30
2019-01-10T20:59:32.363Z,2.40
2019-01-10T21:02:05.338Z,2.13
2019-01-10T21:04:38.362Z,2.60
2019-01-10T21:07:11.150Z,2.27
2019-01-10T21:09:43.899Z,2.17
2019-01-10T21:12:16.813Z,2.40
2019-01-10T21:14:50.230Z,2.30
2019-01-10T21:17:23.058Z,2.20
2019-01-10T21:19:56.542Z,1.77
2019-01-10T21:22:29.445Z,2.47
2019-01-10T21:25:02.441Z,2.23
2019-01-10T21:27:35.217Z,2.60
2019-01-10T21:30:16.578Z,2.93
2019-01-10T21:32:49.718Z,2.60
2019-01-10T21:35:22.717Z,2.53
2019-01-10T21:37:55.440Z,2.80
2019-01-10T21:40:28.550Z,2.30
2019-01-10T21:43:01.446Z,2.60
2019-01-10T21:45:34.625Z,2.27
2019-01-10T21:48:07.531Z,2.27
2019-01-10T21:50:40.503Z,2.03
2019-01-10T21:53:13.391Z,2.40
2019-01-10T21:55:46.483Z,2.63
2019-01-10T21:58:19.131Z,2.40
2019-01-10T22:00:52.219Z,2.80
2019-01-10T22:03:25.128Z,2.70
2019-01-10T22:05:58.203Z,2.53
2019-01-10T22:08:31.019Z,2.17
2019-01-10T22:11:04.183Z,2.03
2019-01-10T22:13:36.961Z,1.30
2019-01-10T22:16:09.948Z,1.90
2019-01-10T22:18:42.755Z,2.40
2019-01-10T22:21:15.923Z,2.13
2019-01-10T22:23:48.707Z,2.30
2019-01-10T22:26:22.607Z,2.67
2019-01-10T22:28:55.513Z,1.93
2019-01-10T22:31:28.684Z,1.83
2019-01-10T22:34:01.472Z,1.30
2019-01-10T22:36:34.376Z,1.40
2019-01-10T22:39:08.572Z,1.30
2019-01-10T22:41:41.659Z,1.43
2019-01-10T22:44:14.539Z,1.20
2019-01-10T22:46:47.732Z,1.63
2019-01-10T22:49:20.724Z,1.50
2019-01-10T22:51:53.799Z,1.80
2019-01-10T22:54:26.603Z,1.47
2019-01-10T22:57:00.408Z,1.27
2019-01-10T22:59:33.364Z,1.83
2019-01-10T23:02:06.190Z,1.67
2019-01-10T23:04:39.651Z,1.53
2019-01-10T23:07:19.095Z,1.60
2019-01-10T23:09:52.103Z,1.33
2019-01-10T23:12:25.079Z,1.80
2019-01-10T23:14:58.057Z,1.43
2019-01-10T23:17:34.089Z,1.70
2019-01-10T23:20:07.931Z,1.27
2019-01-10T23:22:40.940Z,1.43
2019-01-10T23:25:13.700Z,1.70
2019-01-10T23:27:49.041Z,1.35
2019-01-10T23:30:25.644Z,1.62
2019-01-10T23:33:01.967Z,1.30
2019-01-10T23:35:35.973Z,1.33
2019-01-10T23:38:10.137Z,1.40
2019-01-10T23:40:43.252Z,1.80
2019-01-10T23:43:16.275Z,1.77
2019-01-10T23:45:49.175Z,1.10
2019-01-10T23:48:22.228Z,1.70
2019-01-10T23:50:54.931Z,1.40
2019-01-10T23:53:27.842Z,1.80
2019-01-10T23:56:00.997Z,1.70
2019-01-10T23:58:33.798Z,1.70
