createdAt,value
2018-05-01T06:45:37.986Z,37.94
2018-05-01T06:48:06.193Z,37.72
2018-05-01T06:50:35.821Z,38.14
2018-05-01T06:53:06.136Z,37.06
2018-05-01T06:55:35.068Z,37.51
2018-05-01T06:58:03.276Z,37.41
2018-05-01T07:00:32.458Z,37.44
2018-05-01T07:03:02.899Z,37.82
2018-05-01T07:05:32.260Z,36.69
2018-05-01T07:08:00.625Z,37.07
2018-05-01T07:10:28.846Z,37.81
2018-05-01T07:12:57.037Z,36.96
2018-05-01T07:15:25.279Z,36.24
2018-05-01T07:17:53.507Z,35.36
2018-05-01T07:20:22.547Z,34.86
2018-05-01T07:22:52.037Z,35.61
2018-05-01T07:25:22.318Z,35.71
2018-05-01T07:27:51.115Z,34.98
2018-05-01T07:30:19.350Z,35.24
2018-05-01T07:32:47.645Z,36.01
2018-05-01T07:35:15.906Z,32.11
2018-05-01T07:37:45.399Z,33.65
2018-05-01T07:40:16.190Z,35.52
2018-05-01T07:45:42.707Z,33.11
2018-05-01T07:48:10.898Z,34.54
2018-05-01T07:50:39.104Z,33.16
2018-05-01T07:53:08.632Z,33.97
2018-05-01T07:55:36.853Z,33.41
2018-05-01T07:58:05.852Z,33.56
2018-05-01T08:00:34.191Z,35.50
2018-05-01T08:03:02.369Z,34.65
2018-05-01T08:05:30.577Z,36.16
2018-05-01T08:07:58.797Z,34.11
2018-05-01T08:10:27.896Z,36.00
2018-05-01T08:12:56.870Z,33.41
2018-05-01T08:15:25.113Z,34.97
2018-05-01T08:17:53.349Z,34.31
2018-05-01T08:20:21.574Z,33.53
2018-05-01T08:22:49.825Z,33.81
2018-05-01T08:25:18.065Z,33.24
2018-05-01T08:27:46.568Z,31.60
2018-05-01T08:30:14.919Z,33.76
2018-05-01T08:32:43.962Z,34.18
2018-05-01T08:35:12.264Z,31.05
2018-05-01T08:37:40.546Z,34.42
2018-05-01T08:40:08.921Z,33.18
2018-05-01T08:42:37.189Z,32.03
2018-05-01T08:45:06.341Z,31.64
2018-05-01T08:47:34.610Z,32.28
2018-05-01T08:50:02.848Z,32.64
2018-05-01T08:52:31.081Z,33.16
2018-05-01T08:54:59.303Z,35.20
2018-05-01T08:57:27.642Z,34.72
2018-05-01T08:59:55.916Z,34.46
2018-05-01T09:02:24.136Z,34.78
2018-05-01T09:04:52.432Z,31.29
2018-05-01T09:07:21.395Z,32.79
2018-05-01T09:09:50.432Z,32.69
2018-05-01T09:12:19.538Z,32.76
2018-05-01T09:14:47.793Z,31.30
2018-05-01T09:17:16.758Z,32.41
2018-05-01T09:19:45.374Z,32.53
2018-05-01T09:22:13.667Z,31.50
2018-05-01T09:24:42.812Z,32.30
2018-05-01T09:27:11.051Z,31.94
2018-05-01T09:29:39.288Z,33.11
2018-05-01T09:32:08.257Z,33.82
2018-05-01T09:34:37.110Z,33.04
2018-05-01T09:37:05.319Z,29.98
2018-05-01T09:39:33.493Z,29.72
2018-05-01T09:42:01.734Z,30.35
2018-05-01T09:44:31.889Z,31.99
2018-05-01T09:47:00.270Z,28.96
2018-05-01T09:49:28.646Z,30.08
2018-05-01T09:51:56.928Z,31.65
2018-05-01T09:54:25.927Z,28.93
2018-05-01T09:56:54.702Z,28.46
2018-05-01T09:59:25.065Z,28.02
2018-05-01T10:01:53.903Z,29.30
2018-05-01T10:04:23.392Z,27.84
2018-05-01T10:06:52.277Z,28.44
2018-05-01T10:09:34.648Z,29.55
2018-05-01T10:12:03.487Z,25.61
2018-05-01T10:14:32.383Z,26.82
2018-05-01T10:17:01.166Z,26.62
2018-05-01T10:19:31.079Z,26.01
2018-05-01T10:21:59.926Z,26.10
2018-05-01T10:24:29.540Z,27.13
2018-05-01T10:26:59.201Z,25.41
2018-05-01T10:29:27.940Z,23.39
2018-05-01T10:31:56.685Z,24.88
2018-05-01T10:34:25.523Z,25.79
2018-05-01T10:36:55.029Z,24.64
2018-05-01T10:39:23.770Z,24.87
2018-05-01T10:41:52.641Z,24.17
2018-05-01T10:44:21.479Z,24.66
2018-05-01T10:46:50.683Z,25.25
2018-05-01T10:49:19.637Z,25.54
2018-05-01T10:51:48.329Z,23.78
2018-05-01T10:54:17.132Z,24.88
2018-05-01T10:56:46.005Z,24.25
2018-05-01T10:59:14.774Z,23.74
2018-05-01T11:01:43.668Z,25.77
2018-05-01T11:04:12.512Z,26.04
2018-05-01T11:06:41.398Z,24.58
2018-05-01T11:09:11.058Z,23.48
2018-05-01T11:11:39.901Z,24.25
2018-05-01T11:14:08.730Z,25.24
2018-05-01T11:16:37.558Z,24.89
2018-05-01T11:19:06.415Z,23.76
2018-05-01T11:21:35.555Z,25.05
2018-05-01T11:24:04.533Z,26.77
2018-05-01T11:26:33.389Z,27.35
2018-05-01T11:29:02.179Z,25.14
2018-05-01T11:31:31.723Z,25.26
2018-05-01T11:34:01.265Z,25.45
2018-05-01T11:36:30.790Z,26.37
2018-05-01T11:39:00.378Z,24.52
2018-05-01T11:41:29.181Z,23.88
2018-05-01T11:43:57.955Z,26.67
2018-05-01T11:46:26.788Z,24.12
2018-05-01T11:48:56.163Z,23.62
2018-05-01T11:51:25.733Z,23.25
2018-05-01T11:53:54.556Z,24.43
2018-05-01T11:56:23.461Z,24.93
2018-05-01T11:58:52.210Z,23.20
2018-05-01T12:01:21.014Z,25.59
2018-05-01T12:03:49.948Z,24.09
2018-05-01T12:06:18.782Z,22.88
2018-05-01T12:08:47.845Z,24.63
2018-05-01T12:11:16.669Z,23.97
2018-05-01T12:13:45.537Z,25.74
2018-05-01T12:16:14.566Z,25.46
2018-05-01T12:18:43.306Z,25.53
2018-05-01T12:21:12.123Z,24.58
2018-05-01T12:23:41.128Z,25.38
2018-05-01T12:26:10.351Z,27.12
2018-05-01T12:28:41.658Z,24.78
2018-05-01T12:31:11.237Z,24.14
2018-05-01T12:33:40.366Z,25.13
2018-05-01T12:36:09.223Z,25.79
2018-05-01T12:38:37.984Z,26.07
2018-05-01T12:41:07.034Z,27.12
2018-05-01T12:43:37.338Z,24.68
2018-05-01T12:46:06.141Z,25.76
2018-05-01T12:48:34.972Z,24.32
2018-05-01T12:51:03.784Z,25.91
2018-05-01T12:53:32.586Z,23.87
2018-05-01T12:56:03.622Z,22.71
2018-05-01T12:58:32.440Z,24.17
2018-05-01T13:01:01.217Z,23.33
2018-05-01T13:03:30.089Z,23.38
2018-05-01T13:06:00.502Z,22.70
2018-05-01T13:08:29.219Z,22.38
2018-05-01T13:10:59.365Z,21.61
2018-05-01T13:13:29.847Z,24.15
2018-05-01T13:15:59.604Z,23.27
2018-05-01T13:18:28.451Z,21.89
2018-05-01T13:20:58.355Z,21.40
2018-05-01T13:23:27.890Z,23.34
2018-05-01T13:25:56.710Z,24.69
2018-05-01T13:28:26.365Z,21.36
2018-05-01T13:30:55.979Z,24.19
2018-05-01T13:33:26.069Z,23.00
2018-05-01T13:35:56.336Z,24.66
2018-05-01T13:38:25.112Z,24.93
2018-05-01T13:40:55.279Z,25.85
2018-05-01T13:43:24.966Z,25.26
2018-05-01T13:45:54.337Z,24.94
2018-05-01T13:48:23.873Z,26.10
2018-05-01T13:50:53.441Z,27.37
2018-05-01T13:53:23.038Z,25.73
2018-05-01T13:55:51.819Z,26.03
2018-05-01T13:58:20.611Z,26.40
2018-05-01T14:00:49.338Z,25.55
2018-05-01T14:03:18.116Z,27.48
2018-05-01T14:05:48.088Z,27.39
2018-05-01T14:08:16.850Z,27.29
2018-05-01T14:10:46.184Z,26.53
2018-05-01T14:13:15.150Z,24.40
2018-05-01T14:15:43.954Z,25.24
2018-05-01T14:18:13.009Z,26.14
2018-05-01T14:20:44.353Z,26.46
2018-05-01T14:23:13.147Z,25.67
2018-05-01T14:25:42.810Z,27.31
2018-05-01T14:28:12.723Z,26.26
2018-05-01T14:30:41.873Z,23.75
2018-05-01T14:33:10.635Z,22.87
2018-05-01T14:35:40.218Z,25.32
2018-05-01T14:38:08.985Z,25.96
2018-05-01T14:40:37.795Z,24.06
2018-05-01T14:43:59.994Z,24.69
2018-05-01T14:46:30.903Z,23.66
2018-05-01T14:49:01.782Z,24.37
2018-05-01T14:51:32.331Z,23.50
2018-05-01T14:54:02.926Z,23.71
2018-05-01T14:56:33.750Z,25.81
2018-05-01T14:59:04.649Z,25.24
2018-05-01T15:01:36.027Z,24.53
2018-05-01T15:04:07.811Z,24.56
2018-05-01T15:06:39.383Z,24.39
2018-05-01T15:09:10.127Z,23.61
2018-05-01T15:11:40.545Z,24.20
2018-05-01T15:14:11.390Z,24.57
2018-05-01T15:16:41.832Z,26.00
2018-05-01T15:19:13.731Z,25.91
2018-05-01T15:21:44.546Z,26.89
2018-05-01T15:24:15.343Z,26.87
2018-05-01T15:26:46.492Z,25.45
2018-05-01T15:29:17.327Z,24.89
2018-05-01T15:31:48.013Z,26.69
2018-05-01T15:34:19.176Z,26.50
2018-05-01T15:36:52.448Z,26.05
2018-05-01T15:39:22.909Z,25.67
2018-05-01T15:41:54.054Z,25.11
2018-05-01T15:44:25.294Z,25.86
2018-05-01T15:46:55.921Z,26.03
2018-05-01T15:49:27.373Z,26.44
2018-05-01T15:51:58.109Z,26.28
2018-05-01T15:54:28.865Z,26.14
2018-05-01T15:56:59.568Z,27.35
2018-05-01T15:59:30.305Z,27.55
2018-05-01T16:02:02.047Z,29.20
2018-05-01T16:04:33.279Z,26.38
2018-05-01T16:07:04.569Z,25.56
2018-05-01T16:09:35.311Z,26.80
2018-05-01T16:12:06.019Z,27.21
2018-05-01T16:14:36.888Z,26.51
2018-05-01T16:17:07.723Z,27.52
2018-05-01T16:19:38.601Z,28.69
2018-05-01T16:22:09.292Z,28.32
2018-05-01T16:24:41.529Z,27.92
2018-05-01T16:27:13.432Z,28.64
2018-05-01T16:29:45.050Z,27.02
2018-05-01T16:32:15.905Z,26.83
2018-05-01T16:34:46.448Z,26.74
2018-05-01T16:37:17.254Z,28.78
2018-05-01T16:39:47.926Z,28.36
2018-05-01T16:42:19.010Z,28.26
2018-05-01T16:44:49.836Z,28.55
2018-05-01T16:47:20.847Z,27.39
2018-05-01T16:49:52.016Z,27.77
2018-05-01T16:52:22.756Z,26.58
2018-05-01T16:54:53.499Z,27.04
2018-05-01T16:57:24.185Z,27.05
2018-05-01T16:59:54.961Z,27.33
2018-05-01T17:02:26.156Z,26.82
2018-05-01T17:04:56.829Z,27.46
2018-05-01T17:07:27.472Z,27.98
2018-05-01T17:09:58.197Z,28.44
2018-05-01T17:12:28.803Z,29.08
2018-05-01T18:15:50.359Z,35.93
2018-05-01T18:18:21.103Z,35.29
2018-05-01T18:20:52.064Z,34.75
2018-05-01T18:23:22.807Z,34.36
2018-05-01T18:25:53.559Z,33.92
2018-05-01T18:28:24.384Z,33.77
2018-05-01T18:30:55.104Z,34.48
2018-05-01T18:33:25.526Z,34.47
2018-05-01T18:35:56.598Z,34.68
2018-05-01T18:38:27.868Z,34.15
2018-05-01T18:40:58.753Z,34.86
2018-05-01T18:43:29.752Z,36.01
2018-05-01T18:46:00.596Z,35.60
2018-05-01T18:48:31.577Z,35.49
2018-05-01T18:51:02.322Z,35.68
2018-05-01T18:53:33.008Z,37.29
2018-05-01T18:56:03.691Z,35.98
2018-05-01T18:58:34.563Z,36.30
2018-05-01T19:01:05.436Z,38.52
2018-05-01T19:03:36.149Z,36.09
2018-05-01T19:06:06.891Z,36.69
2018-05-01T19:08:37.520Z,36.40
2018-05-01T19:11:08.481Z,36.02
2018-05-01T19:13:39.291Z,36.25
2018-05-01T19:16:10.431Z,36.81
2018-05-01T19:18:41.600Z,36.99
2018-05-01T19:21:12.364Z,37.16
2018-05-01T19:23:43.143Z,38.21
2018-05-01T19:26:14.793Z,38.06
2018-05-01T19:28:46.725Z,37.67
2018-05-01T19:31:18.227Z,37.77
2018-05-01T19:33:49.220Z,37.47
2018-05-01T19:36:20.292Z,37.75
2018-05-01T19:38:51.155Z,37.46
2018-05-01T19:41:21.879Z,37.20
2018-05-01T19:43:52.668Z,38.07
2018-05-01T19:46:23.359Z,39.30
2018-05-01T19:48:54.878Z,39.51
2018-05-01T19:51:25.779Z,40.07
2018-05-01T19:53:56.511Z,39.59
2018-05-01T19:56:27.566Z,39.77
2018-05-01T19:58:58.404Z,40.12
2018-05-01T20:01:29.329Z,39.70
2018-05-01T20:03:59.972Z,39.55
2018-05-01T20:06:30.897Z,39.61
2018-05-01T20:09:01.700Z,40.11
2018-05-01T20:11:32.516Z,40.50
2018-05-01T20:14:03.290Z,40.75
2018-05-01T20:16:33.952Z,40.55
2018-05-01T20:19:04.800Z,40.77
2018-05-01T20:21:35.902Z,40.93
2018-05-01T20:24:06.434Z,40.45
2018-05-01T20:26:37.724Z,39.66
2018-05-01T20:29:08.589Z,40.99
2018-05-01T20:31:39.042Z,40.60
2018-05-01T20:34:10.045Z,41.18
2018-05-01T20:36:40.887Z,40.66
2018-05-01T20:39:11.866Z,41.41
2018-05-01T20:41:42.666Z,41.40
2018-05-01T20:44:13.637Z,42.17
2018-05-01T20:46:44.605Z,42.35
2018-05-01T20:49:15.423Z,41.75
2018-05-01T20:51:47.122Z,41.65
2018-05-01T20:54:18.722Z,41.43
2018-05-01T20:56:49.198Z,40.99
2018-05-01T20:59:20.638Z,41.28
2018-05-01T21:01:51.400Z,41.91
2018-05-01T21:04:22.051Z,42.12
2018-05-01T21:06:52.761Z,42.72
2018-05-01T21:09:23.400Z,42.34
2018-05-01T21:11:54.096Z,41.85
2018-05-01T21:14:24.807Z,42.17
2018-05-01T21:16:55.368Z,43.06
2018-05-01T21:19:26.262Z,42.53
2018-05-01T21:21:56.933Z,41.79
2018-05-01T21:24:27.654Z,41.84
2018-05-01T21:26:58.277Z,41.62
2018-05-01T21:29:28.920Z,40.83
2018-05-01T21:31:59.848Z,41.53
2018-05-01T21:34:30.592Z,41.47
2018-05-01T21:37:01.300Z,42.27
2018-05-01T21:39:32.458Z,41.72
2018-05-01T21:42:03.257Z,41.69
2018-05-01T21:44:33.921Z,42.46
2018-05-01T21:47:04.548Z,42.45
2018-05-01T21:49:35.295Z,42.78
2018-05-01T21:52:05.956Z,42.47
2018-05-01T21:54:36.523Z,43.01
2018-05-01T21:57:07.171Z,42.33
2018-05-01T21:59:37.772Z,41.64
2018-05-01T22:02:08.358Z,42.34
2018-05-01T22:04:39.084Z,42.96
2018-05-01T22:07:09.756Z,42.38
2018-05-01T22:09:40.361Z,42.44
2018-05-01T22:12:11.056Z,42.80
2018-05-01T22:14:42.189Z,42.66
2018-05-01T22:17:13.065Z,43.16
2018-05-01T22:19:43.649Z,42.40
2018-05-01T22:22:14.510Z,42.21
2018-05-01T22:24:45.425Z,42.54
2018-05-01T22:27:16.028Z,41.68
2018-05-01T22:29:46.764Z,41.81
2018-05-01T22:32:18.292Z,42.48
2018-05-01T22:34:49.852Z,42.44
2018-05-01T22:37:20.948Z,43.61
2018-05-01T22:39:51.803Z,43.28
2018-05-01T22:42:22.450Z,43.83
2018-05-01T22:44:53.595Z,44.96
2018-05-01T22:47:24.405Z,45.51
2018-05-01T22:49:55.019Z,45.02
2018-05-01T22:52:25.717Z,48.28
2018-05-01T22:54:56.373Z,47.16
2018-05-01T22:57:26.997Z,47.35
2018-05-01T22:59:57.653Z,47.38
2018-05-01T23:02:28.348Z,46.86
2018-05-01T23:04:58.713Z,48.02
2018-05-01T23:07:30.199Z,47.79
2018-05-01T23:10:01.086Z,46.91
2018-05-01T23:12:31.781Z,46.09
2018-05-01T23:15:02.400Z,46.29
2018-05-01T23:17:33.161Z,46.88
2018-05-01T23:20:03.563Z,46.32
2018-05-01T23:22:35.955Z,47.31
2018-05-01T23:25:06.433Z,47.78
2018-05-01T23:27:37.179Z,46.47
2018-05-01T23:30:07.713Z,47.29
2018-05-01T23:32:38.859Z,46.90
2018-05-01T23:35:09.623Z,46.49
2018-05-01T23:37:40.304Z,45.98
2018-05-01T23:40:10.924Z,46.93
2018-05-01T23:42:41.710Z,46.40
2018-05-01T23:45:12.116Z,46.45
2018-05-01T23:47:42.833Z,46.66
2018-05-01T23:50:13.567Z,47.01
2018-05-01T23:52:44.236Z,46.51
2018-05-01T23:55:15.473Z,46.96
2018-05-01T23:57:46.302Z,46.44
