createdAt,value
2018-05-03T00:04:10.074Z,18.8
2018-05-03T00:09:04.431Z,18.8
2018-05-03T00:13:58.753Z,18.8
2018-05-03T00:18:53.115Z,18.8
2018-05-03T00:23:47.414Z,18.8
2018-05-03T00:28:41.497Z,18.7
2018-05-03T00:33:35.405Z,18.7
2018-05-03T00:38:30.011Z,18.8
2018-05-03T00:43:24.860Z,18.7
2018-05-03T00:48:18.720Z,18.6
2018-05-03T00:53:12.821Z,18.8
2018-05-03T00:58:07.312Z,18.7
2018-05-03T01:03:01.611Z,18.6
2018-05-03T01:07:55.726Z,18.5
2018-05-03T01:12:52.298Z,18.5
2018-05-03T01:17:45.914Z,18.4
2018-05-03T01:22:40.159Z,18.3
2018-05-03T01:27:34.178Z,18.3
2018-05-03T01:32:28.984Z,18.2
2018-05-03T01:37:23.400Z,18
2018-05-03T01:42:17.647Z,18
2018-05-03T01:47:11.690Z,18.1
2018-05-03T01:52:06.296Z,18
2018-05-03T01:57:00.392Z,17.9
2018-05-03T02:01:54.607Z,17.8
2018-05-03T02:06:48.799Z,17.7
2018-05-03T02:11:43.031Z,17.6
2018-05-03T02:16:36.884Z,17.6
2018-05-03T02:21:31.203Z,17.4
2018-05-03T02:26:25.361Z,17.4
2018-05-03T02:31:19.548Z,17.4
2018-05-03T02:36:14.197Z,17.3
2018-05-03T02:41:08.786Z,17.3
2018-05-03T02:46:02.938Z,17.3
2018-05-03T02:50:57.594Z,17.1
2018-05-03T02:55:51.856Z,17.2
2018-05-03T03:00:46.329Z,17
2018-05-03T03:05:40.446Z,16.9
2018-05-03T03:10:34.589Z,17
2018-05-03T03:15:29.196Z,16.9
2018-05-03T03:20:23.749Z,16.9
2018-05-03T03:25:18.295Z,16.9
2018-05-03T03:30:12.301Z,16.8
2018-05-03T03:35:06.922Z,16.8
2018-05-03T03:40:01.127Z,16.9
2018-05-03T03:44:56.055Z,16.9
2018-05-03T03:49:50.471Z,16.8
2018-05-03T03:54:44.254Z,16.8
2018-05-03T03:59:38.375Z,16.8
2018-05-03T04:04:32.604Z,16.7
2018-05-03T04:09:26.939Z,16.6
2018-05-03T04:14:21.756Z,16.6
2018-05-03T04:19:16.444Z,16.6
2018-05-03T04:24:10.748Z,16.6
2018-05-03T04:29:05.161Z,16.6
2018-05-03T04:33:59.349Z,16.6
2018-05-03T04:38:53.504Z,16.7
2018-05-03T04:43:48.354Z,16.6
2018-05-03T04:48:42.505Z,16.9
2018-05-03T04:53:36.655Z,16.8
2018-05-03T04:58:31.196Z,16.7
2018-05-03T05:03:25.774Z,16.8
2018-05-03T05:08:20.312Z,16.9
2018-05-03T05:13:14.293Z,16.8
2018-05-03T05:18:08.399Z,16.9
2018-05-03T05:23:02.991Z,16.9
2018-05-03T05:27:57.463Z,17
2018-05-03T05:32:52.054Z,17
2018-05-03T05:37:46.107Z,17
2018-05-03T05:42:40.664Z,17.1
2018-05-03T05:47:35.265Z,17.1
2018-05-03T05:52:29.847Z,17.2
2018-05-03T05:57:24.413Z,17.2
2018-05-03T06:02:19.127Z,17.4
2018-05-03T06:07:13.923Z,17.5
2018-05-03T06:12:08.678Z,17.6
2018-05-03T06:17:03.407Z,17.7
2018-05-03T06:21:57.695Z,17.8
2018-05-03T06:26:51.743Z,17.9
2018-05-03T06:31:46.150Z,18.1
2018-05-03T06:36:40.830Z,18.2
2018-05-03T06:41:34.908Z,18.2
2018-05-03T06:46:29.513Z,18.3
2018-05-03T06:51:23.484Z,18.4
2018-05-03T06:56:17.664Z,18.5
2018-05-03T07:01:12.366Z,18.6
2018-05-03T07:06:07.195Z,18.7
2018-05-03T07:11:02.015Z,18.9
2018-05-03T07:15:56.026Z,19.1
2018-05-03T07:20:50.555Z,19.3
2018-05-03T07:25:44.827Z,19.3
2018-05-03T07:30:39.481Z,19.4
2018-05-03T07:35:33.929Z,19.5
2018-05-03T07:40:28.708Z,19.5
2018-05-03T07:45:23.379Z,19.7
2018-05-03T07:50:17.753Z,19.8
2018-05-03T07:55:12.472Z,19.9
2018-05-03T08:00:07.282Z,20
2018-05-03T08:05:01.601Z,20.1
2018-05-03T08:09:55.871Z,20.1
2018-05-03T08:14:50.692Z,20.2
2018-05-03T08:19:45.079Z,20.3
2018-05-03T08:24:38.802Z,20.5
2018-05-03T08:29:33.177Z,20.6
2018-05-03T08:34:27.951Z,20.7
2018-05-03T08:39:22.675Z,20.7
2018-05-03T08:44:17.335Z,20.8
2018-05-03T08:49:11.333Z,21
2018-05-03T08:54:06.285Z,21.2
2018-05-03T08:59:00.939Z,21.3
2018-05-03T09:03:55.400Z,21.5
2018-05-03T09:08:50.089Z,21.6
2018-05-03T09:13:44.293Z,21.8
2018-05-03T09:18:38.884Z,21.9
2018-05-03T09:23:32.761Z,22.1
2018-05-03T09:28:26.966Z,22.1
2018-05-03T09:33:21.424Z,22.3
2018-05-03T09:38:16.451Z,22.5
2018-05-03T09:43:10.390Z,22.7
2018-05-03T09:48:05.215Z,23.1
2018-05-03T09:53:00.159Z,23.3
2018-05-03T09:57:54.358Z,23.6
2018-05-03T10:02:49.445Z,23.7
2018-05-03T10:07:44.058Z,24
2018-05-03T10:12:38.647Z,24.1
2018-05-03T10:17:32.673Z,24.1
2018-05-03T10:22:27.460Z,24.2
2018-05-03T10:27:22.200Z,24.5
2018-05-03T10:32:16.735Z,24.6
2018-05-03T10:37:10.974Z,24.8
2018-05-03T10:42:05.818Z,24.8
2018-05-03T10:46:59.774Z,24.7
2018-05-03T10:51:53.749Z,24.6
2018-05-03T10:56:47.938Z,24.6
2018-05-03T11:01:42.528Z,24.5
2018-05-03T11:06:36.960Z,24.5
2018-05-03T11:11:31.182Z,24.7
2018-05-03T11:16:29.540Z,24.6
2018-05-03T11:21:22.511Z,24.4
2018-05-03T11:26:16.492Z,24.4
2018-05-03T11:31:10.687Z,24.5
2018-05-03T11:36:05.038Z,24.4
2018-05-03T11:40:59.079Z,24.4
2018-05-03T11:45:53.771Z,24.3
2018-05-03T11:50:47.932Z,24.3
2018-05-03T11:55:42.580Z,24.2
2018-05-03T12:00:37.042Z,24.2
2018-05-03T12:05:31.287Z,24.1
2018-05-03T12:10:25.853Z,24
2018-05-03T12:15:19.623Z,24
2018-05-03T12:20:13.865Z,23.5
2018-05-03T12:25:07.656Z,22.9
2018-05-03T12:30:01.742Z,22.2
2018-05-03T12:34:56.144Z,21.7
2018-05-03T12:39:49.855Z,21.6
2018-05-03T12:44:44.112Z,21.5
2018-05-03T12:49:38.814Z,21.5
2018-05-03T12:54:33.336Z,21.7
2018-05-03T12:59:27.957Z,21.5
2018-05-03T13:04:22.043Z,21.2
2018-05-03T13:09:16.887Z,21.2
2018-05-03T13:14:11.788Z,21
2018-05-03T13:19:05.995Z,21.2
2018-05-03T13:24:00.279Z,21.1
2018-05-03T13:28:54.773Z,21.1
2018-05-03T13:33:49.242Z,20.9
2018-05-03T13:38:43.870Z,21
2018-05-03T13:43:38.001Z,21
2018-05-03T13:48:32.339Z,21.1
2018-05-03T13:53:26.646Z,21
2018-05-03T13:58:20.766Z,21
2018-05-03T14:03:14.984Z,21
2018-05-03T14:08:09.350Z,21.1
2018-05-03T14:13:03.514Z,21.1
2018-05-03T14:17:58.297Z,21.1
2018-05-03T14:22:52.496Z,21
2018-05-03T14:27:46.544Z,21.1
2018-05-03T14:32:40.777Z,21
2018-05-03T14:37:35.172Z,21.2
2018-05-03T14:42:29.306Z,21.3
2018-05-03T14:47:23.903Z,21.4
2018-05-03T14:52:18.597Z,21.6
2018-05-03T14:57:13.100Z,21.6
2018-05-03T15:02:07.403Z,21.7
2018-05-03T15:07:02.224Z,21.8
2018-05-03T15:11:56.234Z,21.8
2018-05-03T15:16:50.913Z,21.8
2018-05-03T15:21:45.494Z,21.8
2018-05-03T15:26:39.633Z,21.8
2018-05-03T15:31:34.355Z,21.8
2018-05-03T15:36:29.102Z,22
2018-05-03T15:41:23.751Z,22.1
2018-05-03T15:46:17.787Z,22.2
2018-05-03T15:51:12.149Z,22.2
2018-05-03T15:56:06.960Z,22.2
2018-05-03T16:01:01.212Z,22
2018-05-03T16:05:55.414Z,22
2018-05-03T16:10:49.549Z,22
2018-05-03T16:15:44.130Z,21.9
2018-05-03T16:20:37.899Z,21.9
2018-05-03T16:25:32.085Z,21.9
2018-05-03T16:30:26.363Z,21.8
2018-05-03T16:35:21.168Z,21.8
2018-05-03T16:40:15.192Z,21.8
2018-05-03T16:45:09.869Z,21.8
2018-05-03T16:50:04.137Z,21.7
2018-05-03T16:54:58.203Z,21.8
2018-05-03T16:59:52.555Z,21.8
2018-05-03T17:04:47.421Z,21.7
2018-05-03T17:09:41.988Z,21.8
2018-05-03T17:14:36.720Z,21.8
2018-05-03T17:19:31.236Z,21.7
2018-05-03T17:24:25.408Z,21.8
2018-05-03T17:29:19.950Z,21.7
2018-05-03T17:34:13.984Z,21.7
2018-05-03T17:39:08.870Z,21.6
2018-05-03T17:44:02.918Z,21.6
2018-05-03T17:48:57.067Z,21.5
2018-05-03T17:53:51.867Z,21.6
2018-05-03T17:58:46.010Z,21.6
2018-05-03T18:03:40.293Z,21.6
2018-05-03T18:08:34.984Z,21.5
2018-05-03T18:13:29.598Z,21.5
2018-05-03T18:18:23.591Z,21.5
2018-05-03T18:23:17.778Z,21.4
2018-05-03T18:28:12.100Z,21.4
2018-05-03T18:33:06.278Z,21.4
2018-05-03T18:38:01.053Z,21.4
2018-05-03T18:42:55.079Z,21.4
2018-05-03T18:47:49.739Z,21.3
2018-05-03T18:52:44.116Z,21.2
2018-05-03T18:57:38.254Z,21.3
2018-05-03T19:02:32.265Z,21.3
2018-05-03T19:07:26.557Z,21.2
2018-05-03T19:12:20.370Z,21.2
2018-05-03T19:17:14.569Z,21.3
2018-05-03T19:22:09.028Z,21.1
2018-05-03T19:27:03.118Z,21.2
2018-05-03T19:31:57.996Z,21.1
2018-05-03T19:36:52.470Z,21.1
2018-05-03T19:41:47.139Z,21
2018-05-03T19:46:41.613Z,21
2018-05-03T19:51:36.362Z,21
2018-05-03T19:56:30.628Z,20.9
2018-05-03T20:01:25.230Z,20.9
2018-05-03T20:06:19.372Z,20.9
2018-05-03T20:11:14.135Z,20.8
2018-05-03T20:16:08.488Z,20.8
2018-05-03T20:21:02.646Z,20.7
2018-05-03T20:25:56.877Z,20.7
2018-05-03T20:30:50.939Z,20.7
2018-05-03T20:35:45.124Z,20.7
2018-05-03T20:40:39.523Z,20.7
2018-05-03T20:45:33.619Z,20.7
2018-05-03T20:50:28.212Z,20.6
2018-05-03T20:55:22.323Z,20.6
2018-05-03T21:00:16.574Z,20.6
2018-05-03T21:05:11.275Z,20.5
2018-05-03T21:10:05.533Z,20.6
2018-05-03T21:14:59.657Z,20.6
2018-05-03T21:19:53.427Z,20.5
2018-05-03T21:24:47.533Z,20.5
2018-05-03T21:29:41.827Z,20.5
2018-05-03T21:34:35.999Z,20.4
2018-05-03T21:39:30.208Z,20.4
2018-05-03T21:44:24.976Z,20.4
2018-05-03T21:49:19.940Z,20.4
2018-05-03T21:54:13.872Z,20.4
2018-05-03T21:59:07.859Z,20.4
2018-05-03T22:04:02.529Z,20.3
2018-05-03T22:08:56.745Z,20.4
2018-05-03T22:13:51.023Z,20.4
2018-05-03T22:18:45.089Z,20.3
2018-05-03T22:23:39.520Z,20.3
2018-05-03T22:28:33.919Z,20.3
2018-05-03T22:33:28.294Z,20.3
2018-05-03T22:38:22.474Z,20.3
2018-05-03T22:43:17.106Z,20.2
2018-05-03T22:48:11.878Z,20.2
2018-05-03T22:53:05.860Z,20.2
2018-05-03T22:57:59.989Z,20.2
2018-05-03T23:02:54.399Z,20.2
2018-05-03T23:07:49.257Z,20.1
2018-05-03T23:12:43.446Z,20.1
2018-05-03T23:17:37.832Z,20.1
2018-05-03T23:22:31.713Z,20.2
2018-05-03T23:27:26.038Z,20.1
2018-05-03T23:32:20.098Z,20.1
2018-05-03T23:37:14.546Z,20.1
2018-05-03T23:42:08.755Z,20.1
2018-05-03T23:47:02.905Z,20.1
2018-05-03T23:51:56.827Z,20.1
2018-05-03T23:56:51.139Z,20.1
