createdAt,value
2019-05-14T00:03:41.787Z,7.80
2019-05-14T00:08:46.616Z,7.80
2019-05-14T00:13:52.038Z,7.70
2019-05-14T00:18:57.102Z,7.60
2019-05-14T00:24:01.959Z,7.60
2019-05-14T00:29:06.764Z,7.60
2019-05-14T00:34:11.583Z,7.70
2019-05-14T00:39:16.325Z,7.50
2019-05-14T00:44:21.653Z,7.50
2019-05-14T00:49:26.626Z,7.40
2019-05-14T00:54:32.215Z,7.30
2019-05-14T00:59:37.365Z,7.10
2019-05-14T01:04:42.860Z,7.00
2019-05-14T01:09:48.828Z,6.80
2019-05-14T01:15:07.047Z,6.80
2019-05-14T01:20:03.118Z,6.60
2019-05-14T01:25:07.499Z,6.60
2019-05-14T01:30:12.645Z,6.50
2019-05-14T01:35:17.587Z,6.40
2019-05-14T01:40:22.412Z,6.30
2019-05-14T01:45:28.316Z,6.10
2019-05-14T01:50:33.328Z,6.10
2019-05-14T01:55:38.070Z,6.10
2019-05-14T02:00:42.900Z,6.00
2019-05-14T02:05:47.717Z,6.00
2019-05-14T02:10:52.797Z,5.90
2019-05-14T02:15:57.888Z,5.90
2019-05-14T02:21:02.712Z,6.00
2019-05-14T02:26:07.542Z,6.10
2019-05-14T02:31:12.375Z,6.10
2019-05-14T02:36:19.462Z,6.30
2019-05-14T02:41:23.645Z,6.30
2019-05-14T02:46:29.622Z,6.30
2019-05-14T02:51:34.886Z,6.30
2019-05-14T02:56:40.436Z,6.30
2019-05-14T03:01:45.655Z,6.30
2019-05-14T03:06:50.475Z,6.40
2019-05-14T03:11:55.389Z,6.40
2019-05-14T03:17:00.329Z,6.40
2019-05-14T03:22:05.148Z,6.40
2019-05-14T03:27:10.223Z,6.40
2019-05-14T03:32:15.311Z,6.40
2019-05-14T03:37:23.324Z,6.50
2019-05-14T03:42:28.993Z,6.40
2019-05-14T03:47:33.017Z,6.40
2019-05-14T03:52:39.921Z,6.40
2019-05-14T03:57:44.803Z,6.30
2019-05-14T04:02:49.635Z,6.30
2019-05-14T04:07:54.468Z,6.40
2019-05-14T04:13:00.478Z,6.40
2019-05-14T04:18:05.328Z,6.40
2019-05-14T04:23:11.553Z,6.40
2019-05-14T04:28:19.397Z,6.40
2019-05-14T04:33:30.245Z,6.60
2019-05-14T04:38:33.626Z,6.60
2019-05-14T04:43:39.985Z,6.60
2019-05-14T04:48:45.012Z,6.70
2019-05-14T04:53:50.430Z,6.80
2019-05-14T04:58:55.607Z,6.90
2019-05-14T05:04:00.444Z,6.90
2019-05-14T05:09:09.439Z,6.90
2019-05-14T05:14:14.100Z,7.00
2019-05-14T05:19:19.632Z,7.00
2019-05-14T05:24:24.967Z,7.10
2019-05-14T05:29:29.649Z,7.10
2019-05-14T05:34:34.482Z,7.20
2019-05-14T05:39:39.322Z,7.30
2019-05-14T05:44:44.228Z,7.40
2019-05-14T05:49:49.064Z,7.50
2019-05-14T05:54:53.888Z,7.50
2019-05-14T05:59:59.031Z,7.60
2019-05-14T06:05:04.948Z,7.80
2019-05-14T06:10:09.883Z,8.00
2019-05-14T06:15:14.803Z,8.10
2019-05-14T06:20:19.633Z,8.20
2019-05-14T06:25:24.465Z,8.10
2019-05-14T06:30:32.560Z,8.10
2019-05-14T06:35:39.600Z,8.00
2019-05-14T06:40:43.831Z,7.90
2019-05-14T06:45:49.528Z,7.90
2019-05-14T06:50:54.413Z,8.00
2019-05-14T06:55:59.232Z,8.20
2019-05-14T07:01:04.071Z,8.30
2019-05-14T07:06:09.217Z,8.40
2019-05-14T07:11:14.324Z,8.60
2019-05-14T07:16:19.668Z,8.90
2019-05-14T07:21:24.887Z,9.30
2019-05-14T07:26:29.843Z,9.80
2019-05-14T07:31:53.997Z,9.70
2019-05-14T07:36:58.900Z,9.50
2019-05-14T07:42:03.781Z,9.70
2019-05-14T07:47:08.706Z,9.50
2019-05-14T07:52:13.534Z,9.50
2019-05-14T07:57:19.184Z,9.50
2019-05-14T08:02:24.407Z,9.60
2019-05-14T08:07:29.237Z,9.60
2019-05-14T08:12:33.988Z,9.50
2019-05-14T08:17:41.549Z,9.60
2019-05-14T08:22:48.824Z,9.80
2019-05-14T08:27:52.796Z,10.20
2019-05-14T08:32:58.632Z,10.80
2019-05-14T08:38:08.204Z,10.80
2019-05-14T08:43:09.900Z,11.00
2019-05-14T08:48:18.766Z,11.00
2019-05-14T08:53:22.831Z,10.80
2019-05-14T08:58:30.069Z,10.70
2019-05-14T09:03:34.049Z,10.60
2019-05-14T09:08:39.372Z,10.50
2019-05-14T09:13:48.816Z,10.30
2019-05-14T09:18:52.497Z,10.20
2019-05-14T09:23:58.709Z,10.20
2019-05-14T09:29:18.136Z,10.20
2019-05-14T09:34:10.237Z,10.30
2019-05-14T09:39:15.080Z,10.20
2019-05-14T09:44:19.900Z,10.30
2019-05-14T09:49:24.809Z,10.40
2019-05-14T09:54:29.759Z,10.50
2019-05-14T09:59:34.606Z,10.60
2019-05-14T10:04:39.451Z,10.40
2019-05-14T10:09:44.206Z,10.30
2019-05-14T10:14:49.055Z,10.40
2019-05-14T10:19:53.901Z,10.40
2019-05-14T10:24:58.718Z,10.50
2019-05-14T10:30:05.448Z,10.40
2019-05-14T10:35:10.484Z,10.50
2019-05-14T10:40:18.185Z,10.40
2019-05-14T10:45:21.969Z,10.60
2019-05-14T10:50:28.803Z,10.90
2019-05-14T10:55:33.255Z,10.80
2019-05-14T11:00:41.546Z,10.80
2019-05-14T11:05:44.599Z,10.80
2019-05-14T11:10:49.986Z,10.90
2019-05-14T11:15:54.900Z,11.20
2019-05-14T11:21:18.064Z,11.10
2019-05-14T11:26:06.195Z,11.40
2019-05-14T11:31:12.002Z,11.30
2019-05-14T11:36:18.774Z,11.50
2019-05-14T11:41:23.237Z,11.10
2019-05-14T11:46:42.205Z,11.40
2019-05-14T11:51:58.996Z,11.60
2019-05-14T11:56:42.037Z,11.70
2019-05-14T12:01:49.333Z,12.00
2019-05-14T12:06:54.337Z,12.10
2019-05-14T12:11:59.176Z,12.10
2019-05-14T12:17:04.152Z,12.20
2019-05-14T12:22:11.682Z,12.20
2019-05-14T12:27:15.441Z,12.50
2019-05-14T12:32:21.761Z,11.90
2019-05-14T12:37:28.805Z,12.20
2019-05-14T12:42:32.915Z,11.70
2019-05-14T12:47:38.610Z,11.70
2019-05-14T12:52:43.575Z,11.90
2019-05-14T12:57:48.717Z,11.70
2019-05-14T13:02:53.683Z,11.50
2019-05-14T13:07:58.404Z,11.90
2019-05-14T13:13:12.172Z,11.90
2019-05-14T13:18:19.245Z,11.80
2019-05-14T13:23:23.972Z,11.80
2019-05-14T13:28:29.172Z,11.80
2019-05-14T13:33:34.447Z,12.00
2019-05-14T13:38:39.610Z,11.70
2019-05-14T13:43:44.829Z,11.60
2019-05-14T13:48:50.230Z,11.50
2019-05-14T13:53:55.673Z,11.40
2019-05-14T13:59:00.545Z,11.40
2019-05-14T14:04:11.247Z,11.30
2019-05-14T14:09:12.666Z,11.40
2019-05-14T14:14:20.115Z,11.40
2019-05-14T14:19:24.177Z,11.30
2019-05-14T14:24:29.383Z,11.30
2019-05-14T14:29:34.201Z,11.20
2019-05-14T14:34:41.341Z,11.20
2019-05-14T14:39:48.337Z,11.30
2019-05-14T14:44:51.839Z,11.30
2019-05-14T14:50:00.134Z,11.10
2019-05-14T14:55:03.295Z,11.10
2019-05-14T15:00:11.291Z,11.20
2019-05-14T15:05:19.719Z,11.10
2019-05-14T15:10:23.443Z,11.10
2019-05-14T15:15:31.941Z,11.00
2019-05-14T15:20:34.883Z,11.00
2019-05-14T15:25:39.735Z,11.10
2019-05-14T15:30:44.613Z,11.30
2019-05-14T15:35:49.446Z,11.10
2019-05-14T15:40:54.272Z,10.90
2019-05-14T15:45:59.111Z,10.80
2019-05-14T15:51:03.929Z,10.70
2019-05-14T15:56:08.859Z,10.70
2019-05-14T16:01:13.693Z,10.60
2019-05-14T16:06:19.378Z,10.70
2019-05-14T16:11:24.357Z,10.70
2019-05-14T16:16:29.217Z,10.60
2019-05-14T16:21:34.031Z,10.60
2019-05-14T16:26:38.887Z,10.50
2019-05-14T16:31:43.868Z,10.40
2019-05-14T16:36:48.890Z,10.40
2019-05-14T16:41:53.709Z,10.40
2019-05-14T16:46:58.794Z,10.20
2019-05-14T16:52:08.837Z,10.20
2019-05-14T16:57:12.887Z,10.10
2019-05-14T17:02:19.132Z,10.20
2019-05-14T17:07:25.478Z,10.20
2019-05-14T17:12:48.283Z,10.10
2019-05-14T17:17:37.351Z,10.00
2019-05-14T17:22:42.182Z,10.00
2019-05-14T17:27:48.635Z,10.00
2019-05-14T17:32:53.570Z,9.90
2019-05-14T17:37:58.784Z,9.90
2019-05-14T17:43:04.036Z,9.90
2019-05-14T17:48:08.873Z,9.90
2019-05-14T17:53:13.696Z,9.80
2019-05-14T17:58:18.971Z,9.60
2019-05-14T18:03:23.979Z,9.60
2019-05-14T18:08:29.988Z,9.50
2019-05-14T18:13:35.194Z,9.50
2019-05-14T18:18:40.022Z,9.40
2019-05-14T18:23:44.845Z,9.30
2019-05-14T18:28:49.688Z,9.30
2019-05-14T18:33:54.510Z,9.30
2019-05-14T18:38:59.274Z,9.20
2019-05-14T18:44:04.085Z,9.20
2019-05-14T18:49:08.923Z,9.20
2019-05-14T18:54:13.748Z,9.20
2019-05-14T18:59:21.339Z,9.20
2019-05-14T19:04:25.018Z,9.10
2019-05-14T19:09:29.845Z,9.10
2019-05-14T19:14:34.761Z,9.10
2019-05-14T19:19:41.190Z,9.00
2019-05-14T19:24:46.411Z,9.00
2019-05-14T19:29:51.256Z,9.00
2019-05-14T19:34:56.126Z,8.90
2019-05-14T19:40:00.882Z,8.80
2019-05-14T19:45:08.518Z,8.80
2019-05-14T19:50:13.175Z,8.90
2019-05-14T19:55:18.921Z,8.80
2019-05-14T20:00:25.726Z,8.70
2019-05-14T20:05:30.576Z,8.60
2019-05-14T20:10:35.408Z,8.50
2019-05-14T20:15:40.313Z,8.50
2019-05-14T20:20:45.144Z,8.50
2019-05-14T20:25:49.884Z,8.50
2019-05-14T20:30:54.709Z,8.50
2019-05-14T20:35:59.461Z,8.50
2019-05-14T20:41:04.294Z,8.40
2019-05-14T20:46:09.215Z,8.30
2019-05-14T20:51:13.979Z,8.40
2019-05-14T20:56:19.138Z,8.40
2019-05-14T21:01:25.597Z,8.30
2019-05-14T21:06:30.425Z,8.30
2019-05-14T21:11:38.420Z,8.30
2019-05-14T21:16:42.877Z,8.30
2019-05-14T21:21:49.203Z,8.30
2019-05-14T21:26:54.168Z,8.20
2019-05-14T21:32:01.302Z,8.10
2019-05-14T21:37:05.491Z,8.20
2019-05-14T21:42:10.923Z,8.10
2019-05-14T21:47:15.898Z,8.10
2019-05-14T21:52:20.827Z,8.10
2019-05-14T21:57:25.757Z,8.10
2019-05-14T22:02:30.715Z,8.00
2019-05-14T22:07:35.520Z,8.00
2019-05-14T22:12:40.380Z,8.00
2019-05-14T22:17:45.318Z,7.90
2019-05-14T22:22:50.277Z,7.90
2019-05-14T22:28:10.705Z,7.80
2019-05-14T22:33:03.106Z,7.80
2019-05-14T22:38:07.967Z,7.80
2019-05-14T22:48:41.239Z,7.80
2019-05-14T22:53:46.048Z,7.90
2019-05-14T22:58:50.890Z,7.80
2019-05-14T23:03:55.744Z,7.80
2019-05-14T23:09:00.526Z,7.70
2019-05-14T23:14:05.369Z,7.70
2019-05-14T23:19:10.227Z,7.70
2019-05-14T23:24:14.994Z,7.60
2019-05-14T23:29:19.772Z,7.50
2019-05-14T23:34:24.627Z,7.50
2019-05-14T23:39:29.558Z,7.40
2019-05-14T23:44:34.401Z,7.40
2019-05-14T23:49:39.148Z,7.30
2019-05-14T23:54:43.978Z,7.20
2019-05-14T23:59:48.825Z,7.10
