createdAt,value
2022-09-27T00:00:52.369Z,9.98
2022-09-27T00:01:52.439Z,10.04
2022-09-27T00:02:52.349Z,9.96
2022-09-27T00:03:52.353Z,9.98
2022-09-27T00:04:52.242Z,9.92
2022-09-27T00:05:52.225Z,9.93
2022-09-27T00:06:52.256Z,10.02
2022-09-27T00:07:52.188Z,9.99
2022-09-27T00:08:52.173Z,9.93
2022-09-27T00:09:52.168Z,9.96
2022-09-27T00:10:52.131Z,9.99
2022-09-27T00:11:52.224Z,9.92
2022-09-27T00:12:52.123Z,9.92
2022-09-27T00:13:52.095Z,9.88
2022-09-27T00:14:52.084Z,9.99
2022-09-27T00:15:52.117Z,9.93
2022-09-27T00:16:52.060Z,10.01
2022-09-27T00:17:52.054Z,10.06
2022-09-27T00:18:52.012Z,9.96
2022-09-27T00:19:51.987Z,9.95
2022-09-27T00:20:51.977Z,9.95
2022-09-27T00:21:51.982Z,9.95
2022-09-27T00:22:51.954Z,9.96
2022-09-27T00:23:51.915Z,9.95
2022-09-27T00:24:51.896Z,9.91
2022-09-27T00:25:51.907Z,10.04
2022-09-27T00:26:51.915Z,9.96
2022-09-27T00:27:51.870Z,9.93
2022-09-27T00:28:51.876Z,10.09
2022-09-27T00:29:51.818Z,10.07
2022-09-27T00:30:51.838Z,10.11
2022-09-27T00:31:51.921Z,10.11
2022-09-27T00:32:51.762Z,10.11
2022-09-27T00:33:51.755Z,10.14
2022-09-27T00:34:51.760Z,10.06
2022-09-27T00:35:51.717Z,10.09
2022-09-27T00:36:51.747Z,10.24
2022-09-27T00:37:51.661Z,10.07
2022-09-27T00:38:51.685Z,10.10
2022-09-27T00:39:51.647Z,10.13
2022-09-27T00:40:51.687Z,10.18
2022-09-27T00:41:51.785Z,10.20
2022-09-27T00:42:51.574Z,10.13
2022-09-27T00:43:51.572Z,10.20
2022-09-27T00:44:51.599Z,10.17
2022-09-27T00:45:51.558Z,10.20
2022-09-27T00:46:51.552Z,10.14
2022-09-27T00:47:51.499Z,10.07
2022-09-27T00:48:51.496Z,10.02
2022-09-27T00:49:51.462Z,10.16
2022-09-27T00:50:51.444Z,10.04
2022-09-27T00:51:51.524Z,10.06
2022-09-27T00:52:51.435Z,10.22
2022-09-27T00:53:51.401Z,10.26
2022-09-27T00:54:51.402Z,10.25
2022-09-27T00:55:51.397Z,10.22
2022-09-27T00:56:51.405Z,10.24
2022-09-27T00:57:51.322Z,10.26
2022-09-27T00:58:51.324Z,10.31
2022-09-27T00:59:51.285Z,10.29
2022-09-27T01:00:51.278Z,10.22
2022-09-27T01:01:51.433Z,10.24
2022-09-27T01:02:51.362Z,10.34
2022-09-27T01:03:51.221Z,10.28
2022-09-27T01:04:51.272Z,10.34
2022-09-27T01:05:51.180Z,10.36
2022-09-27T01:06:51.219Z,10.31
2022-09-27T01:07:51.235Z,10.42
2022-09-27T01:08:51.146Z,10.42
2022-09-27T01:09:51.141Z,10.35
2022-09-27T01:10:51.116Z,10.47
2022-09-27T01:11:51.153Z,10.29
2022-09-27T01:12:51.100Z,10.42
2022-09-27T01:13:51.065Z,10.36
2022-09-27T01:14:51.064Z,10.36
2022-09-27T01:15:51.078Z,10.31
2022-09-27T01:16:51.039Z,10.38
2022-09-27T01:17:51.005Z,10.28
2022-09-27T01:18:50.992Z,10.31
2022-09-27T01:19:50.975Z,10.20
2022-09-27T01:20:50.978Z,10.34
2022-09-27T01:21:51.100Z,10.28
2022-09-27T01:22:50.913Z,10.22
2022-09-27T01:23:50.885Z,10.32
2022-09-27T01:24:50.866Z,10.35
2022-09-27T01:25:50.842Z,10.42
2022-09-27T01:26:50.872Z,10.34
2022-09-27T01:27:50.830Z,10.35
2022-09-27T01:28:50.865Z,10.32
2022-09-27T01:29:50.778Z,10.39
2022-09-27T01:30:50.838Z,10.35
2022-09-27T01:31:50.952Z,10.43
2022-09-27T01:32:50.740Z,10.39
2022-09-27T01:33:50.711Z,10.34
2022-09-27T01:34:50.715Z,10.28
2022-09-27T01:35:50.683Z,10.36
2022-09-27T01:36:50.706Z,10.36
2022-09-27T01:37:50.644Z,10.28
2022-09-27T01:38:50.649Z,10.35
2022-09-27T01:39:50.681Z,10.38
2022-09-27T01:40:50.681Z,10.34
2022-09-27T01:41:50.693Z,10.36
2022-09-27T01:42:50.574Z,10.42
2022-09-27T01:43:50.567Z,10.39
2022-09-27T01:44:50.525Z,10.36
2022-09-27T01:45:50.571Z,10.39
2022-09-27T01:46:50.546Z,10.34
2022-09-27T01:47:50.499Z,10.39
2022-09-27T01:48:50.460Z,10.38
2022-09-27T01:49:50.475Z,10.32
2022-09-27T01:50:50.507Z,10.28
2022-09-27T01:51:50.597Z,10.26
2022-09-27T01:52:50.417Z,10.25
2022-09-27T01:53:50.404Z,10.28
2022-09-27T01:54:50.381Z,10.29
2022-09-27T01:55:50.353Z,10.29
2022-09-27T01:56:51.154Z,10.25
2022-09-27T01:57:50.313Z,10.16
2022-09-27T01:58:50.288Z,10.20
2022-09-27T01:59:50.286Z,10.17
2022-09-27T02:00:50.263Z,10.07
2022-09-27T02:01:50.416Z,10.13
2022-09-27T02:02:50.276Z,10.14
2022-09-27T02:03:50.241Z,10.07
2022-09-27T02:04:50.188Z,10.18
2022-09-27T02:05:50.191Z,10.16
2022-09-27T02:06:50.156Z,10.25
2022-09-27T02:07:50.162Z,10.18
2022-09-27T02:08:50.117Z,10.16
2022-09-27T02:09:50.115Z,10.14
2022-09-27T02:10:50.087Z,10.14
2022-09-27T02:11:55.372Z,10.17
2022-09-27T02:12:52.088Z,10.14
2022-09-27T02:13:50.044Z,10.16
2022-09-27T02:14:50.036Z,10.18
2022-09-27T02:15:50.045Z,10.18
2022-09-27T02:16:49.984Z,10.28
2022-09-27T02:17:49.998Z,10.16
2022-09-27T02:18:49.964Z,10.28
2022-09-27T02:19:49.934Z,10.28
2022-09-27T02:20:49.926Z,10.32
2022-09-27T02:21:49.981Z,10.28
2022-09-27T02:22:49.924Z,10.20
2022-09-27T02:23:49.894Z,10.29
2022-09-27T02:24:49.850Z,10.20
2022-09-27T02:25:49.863Z,10.31
2022-09-27T02:26:49.834Z,10.29
2022-09-27T02:27:49.828Z,10.18
2022-09-27T02:28:49.784Z,10.25
2022-09-27T02:29:49.759Z,10.24
2022-09-27T02:30:49.788Z,10.26
2022-09-27T02:31:49.736Z,10.26
2022-09-27T02:32:49.736Z,10.34
2022-09-27T02:33:49.707Z,10.26
2022-09-27T02:34:49.684Z,10.25
2022-09-27T02:35:49.673Z,10.20
2022-09-27T02:36:49.635Z,10.13
2022-09-27T02:37:49.667Z,10.22
2022-09-27T02:38:49.609Z,10.22
2022-09-27T02:39:49.600Z,10.22
2022-09-27T02:40:49.673Z,10.20
2022-09-27T02:41:49.581Z,10.22
2022-09-27T02:42:49.573Z,10.14
2022-09-27T02:43:49.535Z,10.28
2022-09-27T02:44:49.543Z,10.20
2022-09-27T02:45:49.599Z,10.28
2022-09-27T02:46:49.510Z,10.24
2022-09-27T02:47:49.503Z,10.26
2022-09-27T02:48:49.451Z,10.20
2022-09-27T02:49:49.426Z,10.24
2022-09-27T02:50:49.421Z,10.29
2022-09-27T02:51:49.431Z,10.26
2022-09-27T02:52:49.414Z,10.25
2022-09-27T02:53:49.364Z,10.22
2022-09-27T02:54:49.363Z,10.22
2022-09-27T02:55:49.319Z,10.34
2022-09-27T02:56:49.403Z,10.35
2022-09-27T02:57:49.288Z,10.32
2022-09-27T02:58:49.274Z,10.20
2022-09-27T02:59:49.255Z,10.26
2022-09-27T03:00:49.247Z,10.18
2022-09-27T03:01:49.384Z,10.18
2022-09-27T03:02:49.234Z,10.24
2022-09-27T03:03:49.197Z,10.14
2022-09-27T03:04:50.176Z,10.09
2022-09-27T03:05:49.157Z,10.09
2022-09-27T03:06:49.171Z,10.16
2022-09-27T03:07:49.125Z,10.09
2022-09-27T03:08:49.161Z,10.18
2022-09-27T03:09:49.098Z,10.13
2022-09-27T03:10:49.061Z,10.11
2022-09-27T03:11:49.150Z,10.02
2022-09-27T03:12:49.030Z,9.92
2022-09-27T03:14:07.490Z,9.98
2022-09-27T03:14:51.012Z,10.02
2022-09-27T03:15:48.997Z,9.95
2022-09-27T03:16:49.053Z,9.98
2022-09-27T03:17:48.951Z,9.89
2022-09-27T03:18:48.950Z,9.95
2022-09-27T03:19:48.916Z,9.91
2022-09-27T03:20:48.911Z,9.96
2022-09-27T03:21:49.022Z,9.88
2022-09-27T03:22:48.875Z,10.10
2022-09-27T03:23:48.853Z,9.95
2022-09-27T03:24:48.839Z,9.99
2022-09-27T03:25:48.837Z,9.92
2022-09-27T03:26:48.846Z,9.89
2022-09-27T03:27:48.797Z,9.95
2022-09-27T03:28:48.764Z,9.88
2022-09-27T03:29:48.736Z,9.80
2022-09-27T03:30:48.799Z,9.91
2022-09-27T03:31:48.788Z,9.83
2022-09-27T03:32:48.752Z,9.91
2022-09-27T03:33:48.695Z,9.73
2022-09-27T03:34:49.685Z,9.80
2022-09-27T03:35:48.671Z,9.65
2022-09-27T03:36:48.631Z,9.80
2022-09-27T03:37:48.639Z,9.78
2022-09-27T03:38:48.608Z,9.74
2022-09-27T03:39:48.580Z,9.65
2022-09-27T03:40:48.621Z,9.60
2022-09-27T03:41:48.613Z,9.70
2022-09-27T03:42:49.891Z,9.65
2022-09-27T03:43:49.505Z,9.74
2022-09-27T03:44:48.487Z,9.68
2022-09-27T03:45:48.502Z,9.73
2022-09-27T03:46:48.473Z,9.73
2022-09-27T03:47:48.466Z,9.68
2022-09-27T03:48:48.417Z,9.73
2022-09-27T03:49:48.400Z,9.68
2022-09-27T03:50:48.376Z,9.67
2022-09-27T03:51:48.368Z,9.67
2022-09-27T03:52:48.365Z,9.65
2022-09-27T03:53:48.334Z,9.58
2022-09-27T03:54:48.361Z,9.55
2022-09-27T03:55:48.307Z,9.52
2022-09-27T03:56:48.289Z,9.55
2022-09-27T03:57:48.295Z,9.58
2022-09-27T03:58:48.243Z,9.48
2022-09-27T03:59:48.225Z,9.55
2022-09-27T04:00:48.221Z,9.49
2022-09-27T04:01:48.246Z,9.50
2022-09-27T04:02:48.251Z,9.45
2022-09-27T04:03:48.155Z,9.48
2022-09-27T04:04:48.150Z,9.52
2022-09-27T04:05:48.118Z,9.48
2022-09-27T04:06:48.107Z,9.48
2022-09-27T04:07:48.123Z,9.55
2022-09-27T04:08:48.067Z,9.42
2022-09-27T04:09:48.067Z,9.52
2022-09-27T04:10:48.034Z,9.48
2022-09-27T04:11:48.048Z,9.50
2022-09-27T04:12:48.097Z,9.42
2022-09-27T04:13:48.013Z,9.48
2022-09-27T04:14:47.978Z,9.45
2022-09-27T04:15:52.021Z,9.44
2022-09-27T04:16:48.986Z,9.55
2022-09-27T04:17:47.978Z,9.48
2022-09-27T04:18:47.921Z,9.53
2022-09-27T04:19:47.892Z,9.52
2022-09-27T04:20:47.888Z,9.52
2022-09-27T04:21:47.895Z,9.52
2022-09-27T04:22:47.872Z,9.45
2022-09-27T04:23:47.827Z,9.53
2022-09-27T04:24:47.869Z,9.49
2022-09-27T04:25:47.831Z,9.42
2022-09-27T04:26:47.784Z,9.50
2022-09-27T04:27:47.803Z,9.45
2022-09-27T04:28:52.153Z,9.45
2022-09-27T04:29:49.745Z,9.50
2022-09-27T04:30:47.761Z,9.63
2022-09-27T04:31:48.545Z,9.45
2022-09-27T04:32:47.691Z,9.42
2022-09-27T04:33:47.652Z,9.50
2022-09-27T04:34:47.635Z,9.49
2022-09-27T04:35:47.643Z,9.49
2022-09-27T04:36:47.599Z,9.49
2022-09-27T04:37:47.609Z,9.49
2022-09-27T04:38:47.569Z,9.56
2022-09-27T04:39:47.574Z,9.55
2022-09-27T04:40:47.583Z,9.48
2022-09-27T04:41:48.567Z,9.49
2022-09-27T04:42:47.531Z,9.44
2022-09-27T04:43:47.485Z,9.52
2022-09-27T04:44:47.465Z,9.42
2022-09-27T04:45:47.533Z,9.41
2022-09-27T04:46:47.457Z,9.53
2022-09-27T04:47:47.460Z,9.44
2022-09-27T04:48:47.395Z,9.41
2022-09-27T04:49:47.394Z,9.34
2022-09-27T04:50:47.372Z,9.45
2022-09-27T04:51:48.077Z,9.42
2022-09-27T04:52:47.371Z,9.38
2022-09-27T04:53:47.326Z,9.42
2022-09-27T04:54:47.308Z,9.40
2022-09-27T04:55:47.286Z,9.30
2022-09-27T04:56:47.271Z,9.34
2022-09-27T04:57:47.328Z,9.34
2022-09-27T04:58:47.247Z,9.24
2022-09-27T04:59:47.216Z,9.41
2022-09-27T05:00:47.205Z,9.27
2022-09-27T05:01:47.341Z,9.31
2022-09-27T05:02:47.305Z,9.32
2022-09-27T05:03:47.153Z,9.35
2022-09-27T05:04:47.142Z,9.37
2022-09-27T05:05:47.120Z,9.34
2022-09-27T05:06:47.090Z,9.20
2022-09-27T05:07:47.141Z,9.38
2022-09-27T05:08:47.087Z,9.41
2022-09-27T05:09:47.066Z,9.37
2022-09-27T05:10:47.038Z,9.32
2022-09-27T05:11:47.017Z,9.27
2022-09-27T05:12:47.036Z,9.38
2022-09-27T05:13:46.984Z,9.30
2022-09-27T05:14:46.968Z,9.32
2022-09-27T05:15:47.016Z,9.40
2022-09-27T05:16:46.996Z,9.41
2022-09-27T05:17:46.951Z,9.34
2022-09-27T05:18:46.929Z,9.45
2022-09-27T05:19:46.930Z,9.41
2022-09-27T05:20:46.895Z,9.34
2022-09-27T05:21:46.943Z,9.30
2022-09-27T05:22:46.860Z,9.32
2022-09-27T05:23:47.974Z,9.23
2022-09-27T05:24:46.802Z,9.37
2022-09-27T05:25:46.779Z,9.42
2022-09-27T05:26:46.758Z,9.30
2022-09-27T05:27:46.785Z,9.30
2022-09-27T05:28:46.725Z,9.32
2022-09-27T05:29:46.726Z,9.31
2022-09-27T05:30:46.736Z,9.32
2022-09-27T05:31:46.745Z,9.27
2022-09-27T05:32:46.701Z,9.22
2022-09-27T05:33:46.650Z,9.40
2022-09-27T05:34:46.626Z,9.31
2022-09-27T05:35:46.616Z,9.30
2022-09-27T05:36:46.604Z,9.24
2022-09-27T05:37:46.621Z,9.42
2022-09-27T05:38:46.587Z,9.26
2022-09-27T05:39:46.542Z,9.32
2022-09-27T05:40:46.657Z,9.35
2022-09-27T05:41:46.652Z,9.41
2022-09-27T05:42:46.536Z,9.26
2022-09-27T05:43:46.488Z,9.42
2022-09-27T05:44:46.471Z,9.44
2022-09-27T05:45:46.509Z,9.35
2022-09-27T05:46:46.453Z,9.37
2022-09-27T05:47:46.487Z,9.40
2022-09-27T05:48:46.419Z,9.45
2022-09-27T05:49:46.363Z,9.42
2022-09-27T05:50:46.376Z,9.48
2022-09-27T05:51:46.348Z,9.48
2022-09-27T05:52:46.407Z,9.44
2022-09-27T05:53:46.337Z,9.42
2022-09-27T05:54:46.340Z,9.38
2022-09-27T05:55:46.278Z,9.34
2022-09-27T05:56:46.292Z,9.30
2022-09-27T05:57:46.279Z,9.40
2022-09-27T05:58:46.223Z,9.35
2022-09-27T05:59:46.233Z,9.45
2022-09-27T06:00:46.202Z,9.26
2022-09-27T06:01:46.290Z,9.37
2022-09-27T06:02:46.254Z,9.42
2022-09-27T06:03:46.200Z,9.44
2022-09-27T06:04:46.106Z,9.40
2022-09-27T06:05:51.101Z,9.44
2022-09-27T06:06:48.089Z,9.38
2022-09-27T06:07:46.092Z,9.41
2022-09-27T06:08:46.136Z,9.42
2022-09-27T06:09:46.051Z,9.37
2022-09-27T06:10:46.002Z,9.37
2022-09-27T06:11:46.014Z,9.37
2022-09-27T06:12:46.015Z,9.56
2022-09-27T06:13:45.959Z,9.68
2022-09-27T06:14:47.003Z,9.56
2022-09-27T06:15:45.944Z,9.49
2022-09-27T06:16:45.977Z,9.59
2022-09-27T06:17:45.937Z,9.65
2022-09-27T06:18:45.892Z,9.62
2022-09-27T06:19:45.863Z,9.70
2022-09-27T06:20:45.828Z,9.71
2022-09-27T06:21:45.861Z,9.70
2022-09-27T06:22:45.826Z,9.68
2022-09-27T06:23:45.776Z,9.71
2022-09-27T06:24:45.798Z,9.62
2022-09-27T06:25:45.763Z,9.68
2022-09-27T06:26:45.744Z,9.65
2022-09-27T06:27:45.798Z,9.60
2022-09-27T06:28:45.703Z,9.63
2022-09-27T06:29:45.720Z,9.71
2022-09-27T06:30:45.737Z,9.68
2022-09-27T06:31:45.726Z,9.60
2022-09-27T06:32:45.667Z,9.65
2022-09-27T06:33:45.663Z,9.70
2022-09-27T06:34:45.667Z,9.63
2022-09-27T06:35:45.628Z,9.62
2022-09-27T06:36:48.181Z,9.68
2022-09-27T06:37:45.581Z,9.70
2022-09-27T06:38:45.539Z,9.71
2022-09-27T06:39:45.587Z,9.65
2022-09-27T06:40:45.545Z,9.75
2022-09-27T06:41:45.505Z,9.58
2022-09-27T06:42:45.527Z,9.71
2022-09-27T06:43:45.451Z,9.65
2022-09-27T06:44:49.451Z,9.60
2022-09-27T06:45:46.493Z,9.65
2022-09-27T06:46:45.418Z,9.71
2022-09-27T06:47:45.482Z,9.73
2022-09-27T06:48:45.378Z,9.83
2022-09-27T06:49:45.397Z,9.81
2022-09-27T06:50:45.320Z,9.92
2022-09-27T06:51:45.361Z,10.01
2022-09-27T06:52:45.423Z,9.93
2022-09-27T06:53:45.274Z,10.09
2022-09-27T06:54:45.277Z,9.96
2022-09-27T06:55:45.322Z,10.11
2022-09-27T06:56:45.376Z,10.25
2022-09-27T06:57:45.290Z,10.32
2022-09-27T06:58:45.315Z,10.34
2022-09-27T06:59:45.188Z,10.46
2022-09-27T07:00:45.168Z,10.60
2022-09-27T07:01:45.254Z,10.63
2022-09-27T07:02:45.186Z,10.58
2022-09-27T07:03:45.112Z,10.66
2022-09-27T07:04:45.087Z,10.57
2022-09-27T07:05:45.089Z,10.49
2022-09-27T07:06:45.056Z,10.62
2022-09-27T07:07:45.069Z,10.51
2022-09-27T07:08:45.035Z,10.39
2022-09-27T07:09:45.042Z,10.57
2022-09-27T07:10:45.008Z,10.38
2022-09-27T07:11:45.143Z,10.34
2022-09-27T07:12:44.992Z,10.36
2022-09-27T07:13:44.939Z,10.22
2022-09-27T07:14:44.932Z,10.28
2022-09-27T07:15:44.904Z,10.26
2022-09-27T07:16:44.920Z,10.28
2022-09-27T07:17:44.928Z,10.14
2022-09-27T07:18:44.851Z,10.11
2022-09-27T07:19:44.833Z,10.22
2022-09-27T07:20:44.837Z,10.20
2022-09-27T07:21:44.846Z,10.26
2022-09-27T07:22:44.815Z,10.26
2022-09-27T07:23:45.794Z,10.25
2022-09-27T07:24:44.766Z,10.29
2022-09-27T07:25:44.761Z,10.22
2022-09-27T07:26:44.720Z,10.22
2022-09-27T07:27:44.731Z,10.13
2022-09-27T07:28:44.689Z,10.16
2022-09-27T07:29:44.667Z,10.20
2022-09-27T07:30:44.692Z,10.25
2022-09-27T07:31:44.724Z,10.28
2022-09-27T07:32:44.647Z,10.29
2022-09-27T07:33:44.638Z,10.32
2022-09-27T07:34:44.579Z,10.31
2022-09-27T07:35:44.575Z,10.34
2022-09-27T07:36:44.544Z,10.39
2022-09-27T07:37:44.569Z,10.60
2022-09-27T07:38:44.544Z,10.51
2022-09-27T07:39:44.501Z,10.66
2022-09-27T07:40:44.596Z,10.73
2022-09-27T07:41:44.545Z,10.65
2022-09-27T07:42:44.553Z,10.84
2022-09-27T07:43:44.440Z,11.01
2022-09-27T07:44:44.434Z,11.24
2022-09-27T07:45:44.459Z,11.26
2022-09-27T07:46:44.394Z,11.28
2022-09-27T07:47:44.423Z,11.28
2022-09-27T07:48:44.381Z,11.38
2022-09-27T07:49:44.386Z,11.33
2022-09-27T07:50:44.371Z,11.49
2022-09-27T07:51:44.330Z,11.42
2022-09-27T07:52:44.310Z,11.42
2022-09-27T07:53:44.346Z,11.49
2022-09-27T07:54:44.300Z,11.30
2022-09-27T07:55:44.246Z,11.26
2022-09-27T07:56:44.220Z,11.35
2022-09-27T07:57:44.238Z,11.42
2022-09-27T07:58:44.184Z,11.39
2022-09-27T07:59:44.155Z,11.48
2022-09-27T08:00:44.159Z,11.63
2022-09-27T08:01:44.145Z,11.69
2022-09-27T08:02:44.155Z,11.90
2022-09-27T08:03:44.106Z,11.87
2022-09-27T08:04:44.089Z,12.03
2022-09-27T08:05:44.066Z,12.08
2022-09-27T08:06:44.042Z,12.01
2022-09-27T08:07:44.084Z,11.90
2022-09-27T08:08:43.999Z,11.82
2022-09-27T08:09:43.993Z,11.84
2022-09-27T08:10:43.975Z,11.78
2022-09-27T08:11:43.964Z,11.77
2022-09-27T08:12:43.969Z,11.77
2022-09-27T08:13:43.923Z,11.78
2022-09-27T08:14:48.047Z,11.98
2022-09-27T08:15:44.933Z,12.07
2022-09-27T08:16:43.925Z,11.82
2022-09-27T08:17:43.893Z,11.93
2022-09-27T08:18:43.858Z,12.12
2022-09-27T08:19:43.823Z,12.16
2022-09-27T08:20:43.827Z,12.51
2022-09-27T08:21:43.813Z,12.91
2022-09-27T08:22:43.814Z,12.92
2022-09-27T08:23:43.747Z,12.89
2022-09-27T08:24:43.760Z,12.79
2022-09-27T08:25:43.715Z,12.92
2022-09-27T08:26:43.762Z,12.99
2022-09-27T08:27:43.718Z,12.95
2022-09-27T08:28:43.684Z,12.98
2022-09-27T08:29:43.747Z,12.91
2022-09-27T08:30:43.631Z,12.67
2022-09-27T08:31:43.684Z,12.58
2022-09-27T08:32:43.653Z,12.49
2022-09-27T08:33:43.602Z,12.31
2022-09-27T08:34:43.714Z,12.25
2022-09-27T08:35:43.567Z,12.11
2022-09-27T08:36:43.574Z,12.22
2022-09-27T08:37:43.613Z,12.04
2022-09-27T08:38:43.535Z,12.08
2022-09-27T08:39:47.578Z,12.13
2022-09-27T08:40:44.623Z,12.29
2022-09-27T08:41:43.471Z,12.26
2022-09-27T08:42:43.469Z,12.34
2022-09-27T08:43:43.428Z,12.36
2022-09-27T08:44:43.424Z,12.46
2022-09-27T08:45:43.550Z,12.61
2022-09-27T08:46:43.377Z,12.63
2022-09-27T08:47:43.413Z,12.89
2022-09-27T08:48:44.062Z,12.92
2022-09-27T08:49:43.328Z,12.98
2022-09-27T08:50:43.362Z,13.51
2022-09-27T08:51:43.337Z,15.01
2022-09-27T08:52:43.297Z,16.45
2022-09-27T08:53:43.240Z,17.74
2022-09-27T08:54:43.228Z,18.91
2022-09-27T08:55:43.212Z,19.71
2022-09-27T08:56:43.210Z,20.08
2022-09-27T08:57:43.215Z,21.16
2022-09-27T08:58:43.159Z,22.09
2022-09-27T08:59:43.228Z,21.58
2022-09-27T09:00:43.163Z,20.87
2022-09-27T09:01:43.101Z,20.23
2022-09-27T09:02:43.137Z,19.39
2022-09-27T09:03:43.097Z,18.72
2022-09-27T09:04:43.079Z,18.13
2022-09-27T09:05:43.057Z,17.40
2022-09-27T09:06:43.030Z,16.88
2022-09-27T09:07:43.026Z,16.36
2022-09-27T09:08:46.294Z,15.96
2022-09-27T09:09:44.982Z,15.58
2022-09-27T09:10:43.034Z,15.48
2022-09-27T09:11:42.940Z,15.25
2022-09-27T09:12:42.955Z,15.04
2022-09-27T09:13:42.907Z,14.78
2022-09-27T09:14:42.880Z,14.59
2022-09-27T09:15:42.878Z,14.31
2022-09-27T09:16:42.911Z,14.13
2022-09-27T09:17:42.859Z,13.87
2022-09-27T09:18:42.804Z,13.71
2022-09-27T09:19:42.796Z,13.79
2022-09-27T09:20:42.793Z,13.84
2022-09-27T09:21:42.754Z,13.90
2022-09-27T09:22:42.777Z,14.17
2022-09-27T09:23:42.751Z,14.13
2022-09-27T09:24:42.758Z,14.12
2022-09-27T09:25:42.703Z,13.93
2022-09-27T09:26:42.700Z,13.87
2022-09-27T09:27:42.714Z,13.73
2022-09-27T09:28:42.657Z,13.73
2022-09-27T09:29:42.642Z,13.62
2022-09-27T09:30:42.620Z,13.61
2022-09-27T09:31:42.736Z,13.54
2022-09-27T09:32:42.603Z,13.48
2022-09-27T09:33:42.578Z,13.35
2022-09-27T09:34:42.540Z,13.41
2022-09-27T09:35:42.542Z,13.41
2022-09-27T09:36:42.501Z,13.29
2022-09-27T09:37:42.522Z,13.36
2022-09-27T09:38:42.482Z,13.46
2022-09-27T09:39:42.479Z,13.76
2022-09-27T09:40:42.490Z,13.72
2022-09-27T09:41:42.429Z,13.71
2022-09-27T09:42:42.438Z,13.94
2022-09-27T09:43:42.406Z,13.98
2022-09-27T09:44:42.377Z,14.19
2022-09-27T09:45:42.407Z,14.21
2022-09-27T09:46:45.798Z,14.59
2022-09-27T09:47:43.379Z,14.80
2022-09-27T09:48:42.303Z,14.90
2022-09-27T09:49:42.280Z,15.31
2022-09-27T09:50:42.275Z,15.22
2022-09-27T09:51:42.266Z,15.11
2022-09-27T09:52:42.286Z,14.79
2022-09-27T09:53:42.207Z,14.63
2022-09-27T09:54:42.441Z,14.41
2022-09-27T09:55:42.178Z,14.01
2022-09-27T09:56:42.150Z,13.86
2022-09-27T09:57:42.206Z,13.57
2022-09-27T09:58:42.115Z,13.41
2022-09-27T09:59:42.097Z,13.03
2022-09-27T10:00:42.150Z,12.74
2022-09-27T10:01:42.078Z,12.37
2022-09-27T10:02:42.090Z,12.01
2022-09-27T10:03:42.039Z,11.75
2022-09-27T10:04:42.025Z,11.49
2022-09-27T10:05:42.035Z,11.28
2022-09-27T10:06:41.995Z,11.26
2022-09-27T10:07:42.007Z,11.16
2022-09-27T10:08:41.949Z,11.17
2022-09-27T10:09:41.947Z,11.16
2022-09-27T10:10:41.919Z,11.20
2022-09-27T10:11:42.019Z,11.36
2022-09-27T10:12:41.934Z,11.38
2022-09-27T10:13:41.914Z,11.49
2022-09-27T10:14:41.859Z,11.72
2022-09-27T10:15:41.951Z,11.82
2022-09-27T10:16:41.857Z,12.31
2022-09-27T10:17:41.863Z,12.98
2022-09-27T10:18:45.159Z,13.16
2022-09-27T10:19:42.786Z,13.76
2022-09-27T10:20:41.776Z,14.26
2022-09-27T10:21:41.879Z,13.87
2022-09-27T10:22:41.789Z,13.73
2022-09-27T10:23:41.725Z,13.54
2022-09-27T10:24:42.760Z,13.57
2022-09-27T10:25:41.698Z,13.50
2022-09-27T10:26:41.705Z,13.48
2022-09-27T10:27:41.722Z,13.27
2022-09-27T10:28:41.638Z,13.39
2022-09-27T10:29:41.659Z,13.55
2022-09-27T10:30:41.601Z,14.04
2022-09-27T10:31:41.707Z,13.93
2022-09-27T10:32:41.618Z,13.83
2022-09-27T10:33:41.589Z,13.73
2022-09-27T10:34:41.525Z,13.61
2022-09-27T10:35:41.528Z,13.57
2022-09-27T10:36:41.492Z,13.41
2022-09-27T10:37:41.506Z,13.32
2022-09-27T10:38:41.631Z,13.46
2022-09-27T10:39:41.465Z,13.29
2022-09-27T10:40:41.488Z,13.17
2022-09-27T10:41:41.466Z,13.03
2022-09-27T10:42:41.511Z,12.88
2022-09-27T10:43:41.391Z,12.89
2022-09-27T10:44:41.403Z,12.74
2022-09-27T10:45:41.411Z,12.66
2022-09-27T10:46:41.359Z,12.48
2022-09-27T10:47:41.425Z,12.40
2022-09-27T10:48:41.302Z,12.37
2022-09-27T10:49:41.355Z,12.34
2022-09-27T10:50:58.874Z,12.41
2022-09-27T10:51:44.014Z,12.41
2022-09-27T10:52:41.326Z,12.44
2022-09-27T10:53:41.217Z,12.56
2022-09-27T10:54:41.206Z,12.67
2022-09-27T10:55:41.176Z,12.80
2022-09-27T10:56:41.177Z,12.76
2022-09-27T10:57:45.006Z,12.89
2022-09-27T10:58:42.166Z,12.92
2022-09-27T10:59:41.132Z,12.87
2022-09-27T11:00:41.245Z,12.79
2022-09-27T11:01:41.185Z,12.71
2022-09-27T11:02:41.101Z,12.63
2022-09-27T11:03:41.055Z,12.58
2022-09-27T11:04:41.068Z,12.40
2022-09-27T11:05:41.035Z,12.41
2022-09-27T11:06:41.070Z,12.36
2022-09-27T11:07:41.037Z,12.40
2022-09-27T11:08:40.997Z,12.30
2022-09-27T11:09:40.949Z,12.59
2022-09-27T11:10:40.970Z,12.79
2022-09-27T11:11:41.016Z,12.91
2022-09-27T11:12:40.978Z,12.88
2022-09-27T11:13:40.917Z,13.01
2022-09-27T11:14:40.927Z,13.21
2022-09-27T11:15:40.892Z,13.21
2022-09-27T11:16:41.796Z,13.09
2022-09-27T11:17:41.871Z,13.06
2022-09-27T11:18:40.811Z,13.10
2022-09-27T11:19:40.817Z,12.92
2022-09-27T11:20:40.816Z,13.03
2022-09-27T11:21:40.750Z,12.85
2022-09-27T11:22:40.972Z,12.91
2022-09-27T11:23:40.743Z,12.87
2022-09-27T11:24:40.700Z,12.77
2022-09-27T11:25:40.718Z,12.66
2022-09-27T11:26:40.668Z,12.59
2022-09-27T11:27:40.682Z,12.58
2022-09-27T11:28:40.671Z,12.56
2022-09-27T11:29:40.624Z,12.52
2022-09-27T11:30:40.846Z,12.63
2022-09-27T11:31:40.714Z,12.71
2022-09-27T11:32:40.613Z,12.85
2022-09-27T11:33:40.644Z,12.95
2022-09-27T11:34:40.541Z,13.09
2022-09-27T11:35:40.505Z,13.27
2022-09-27T11:36:41.510Z,13.21
2022-09-27T11:37:40.514Z,13.25
2022-09-27T11:38:52.857Z,13.35
2022-09-27T11:39:42.489Z,13.25
2022-09-27T11:40:40.491Z,13.46
2022-09-27T11:41:40.479Z,13.46
2022-09-27T11:42:40.431Z,13.29
2022-09-27T11:43:40.385Z,13.09
2022-09-27T11:44:40.382Z,13.01
2022-09-27T11:46:03.450Z,12.89
2022-09-27T11:46:42.648Z,12.66
2022-09-27T11:47:41.459Z,12.71
2022-09-27T11:48:40.302Z,12.49
2022-09-27T11:49:40.306Z,12.43
2022-09-27T11:50:40.261Z,12.37
2022-09-27T11:51:40.313Z,12.23
2022-09-27T11:52:40.310Z,12.23
2022-09-27T11:53:40.241Z,12.16
2022-09-27T11:54:40.201Z,12.15
2022-09-27T11:55:40.952Z,12.15
2022-09-27T11:56:40.184Z,12.05
2022-09-27T11:57:40.193Z,12.07
2022-09-27T11:58:40.141Z,12.03
2022-09-27T11:59:40.129Z,12.16
2022-09-27T12:00:40.157Z,12.22
2022-09-27T12:01:40.266Z,12.22
2022-09-27T12:02:40.150Z,12.34
2022-09-27T12:03:40.055Z,12.34
2022-09-27T12:04:40.044Z,12.41
2022-09-27T12:05:40.027Z,12.66
2022-09-27T12:06:40.048Z,12.77
2022-09-27T12:07:40.032Z,12.85
2022-09-27T12:08:39.984Z,12.98
2022-09-27T12:09:39.936Z,13.09
2022-09-27T12:10:40.945Z,13.24
2022-09-27T12:11:39.962Z,13.29
2022-09-27T12:12:40.041Z,13.41
2022-09-27T12:13:39.904Z,13.57
2022-09-27T12:14:39.870Z,13.41
2022-09-27T12:15:39.878Z,13.44
2022-09-27T12:16:39.842Z,13.36
2022-09-27T12:17:39.919Z,13.13
2022-09-27T12:18:39.792Z,12.99
2022-09-27T12:19:39.785Z,12.98
2022-09-27T12:20:39.777Z,12.96
2022-09-27T12:21:40.948Z,12.91
2022-09-27T12:22:57.993Z,12.88
2022-09-27T12:23:41.717Z,12.77
2022-09-27T12:24:39.692Z,12.73
2022-09-27T12:25:39.677Z,12.74
2022-09-27T12:26:39.677Z,12.76
2022-09-27T12:27:39.694Z,12.70
2022-09-27T12:28:39.654Z,12.61
2022-09-27T12:29:39.619Z,12.59
2022-09-27T12:30:39.597Z,12.58
2022-09-27T12:31:39.697Z,12.54
2022-09-27T12:32:39.626Z,12.46
2022-09-27T12:33:39.590Z,12.36
2022-09-27T12:34:39.566Z,12.40
2022-09-27T12:35:40.023Z,12.43
2022-09-27T12:36:39.518Z,12.58
2022-09-27T12:37:39.533Z,12.41
2022-09-27T12:38:40.476Z,12.33
2022-09-27T12:39:39.524Z,12.33
2022-09-27T12:40:39.507Z,12.41
2022-09-27T12:41:39.488Z,12.43
2022-09-27T12:42:39.479Z,12.48
2022-09-27T12:43:39.396Z,12.41
2022-09-27T12:44:39.377Z,12.41
2022-09-27T12:45:39.362Z,12.37
2022-09-27T12:46:39.387Z,12.40
2022-09-27T12:47:39.407Z,12.44
2022-09-27T12:48:39.323Z,12.43
2022-09-27T12:49:39.296Z,12.30
2022-09-27T12:50:39.329Z,12.25
2022-09-27T12:51:39.294Z,12.26
2022-09-27T12:52:39.254Z,12.21
2022-09-27T12:53:39.260Z,12.29
2022-09-27T12:54:39.191Z,12.31
2022-09-27T12:55:39.176Z,12.29
2022-09-27T12:56:39.161Z,12.31
2022-09-27T12:57:39.188Z,12.41
2022-09-27T12:58:39.133Z,12.19
2022-09-27T12:59:39.104Z,12.36
2022-09-27T13:00:39.152Z,12.21