createdAt,value
2024-04-11T00:01:24.770Z,4.68
2024-04-11T00:03:55.389Z,6.10
2024-04-11T00:06:22.746Z,2.47
2024-04-11T00:08:55.581Z,4.45
2024-04-11T00:11:23.081Z,4.20
2024-04-11T00:13:52.922Z,2.80
2024-04-11T00:16:20.092Z,4.05
2024-04-11T00:18:49.999Z,12.50
2024-04-11T00:21:19.484Z,4.00
2024-04-11T00:23:52.170Z,5.22
2024-04-11T00:26:23.417Z,6.80
2024-04-11T00:31:43.559Z,2.83
2024-04-11T00:34:25.101Z,6.47
2024-04-11T00:36:54.526Z,3.58
2024-04-11T00:39:25.289Z,3.83
2024-04-11T00:41:58.644Z,5.15
2024-04-11T00:44:30.607Z,5.05
2024-04-11T00:46:58.605Z,3.75
2024-04-11T00:49:29.914Z,6.05
2024-04-11T00:51:59.363Z,4.50
2024-04-11T00:54:32.515Z,3.45
2024-04-11T00:57:05.623Z,4.03
2024-04-11T00:59:36.635Z,5.25
2024-04-11T01:02:05.950Z,3.58
2024-04-11T01:04:37.115Z,4.38
2024-04-11T01:07:07.982Z,4.10
2024-04-11T01:09:40.144Z,3.75
2024-04-11T01:12:13.405Z,4.75
2024-04-11T01:14:42.295Z,4.55
2024-04-11T01:17:12.973Z,3.83
2024-04-11T01:19:41.993Z,4.18
2024-04-11T01:22:12.535Z,3.80
2024-04-11T01:24:42.496Z,3.92
2024-04-11T01:27:15.700Z,3.13
2024-04-11T01:29:43.356Z,3.30
2024-04-11T01:32:14.976Z,5.40
2024-04-11T01:34:42.970Z,7.88
2024-04-11T01:37:12.970Z,6.55
2024-04-11T01:39:42.873Z,4.80
2024-04-11T01:42:12.821Z,4.57
2024-04-11T01:44:40.127Z,6.05
2024-04-11T01:47:10.056Z,5.25
2024-04-11T01:49:37.197Z,10.57
2024-04-11T01:52:11.204Z,4.05
2024-04-11T01:54:38.686Z,4.78
2024-04-11T01:57:11.967Z,4.80
2024-04-11T01:59:39.322Z,4.47
2024-04-11T02:02:09.844Z,3.40
2024-04-11T02:04:37.200Z,5.35
2024-04-11T02:07:07.109Z,4.22
2024-04-11T02:09:35.391Z,5.47
2024-04-11T02:12:05.198Z,3.83
2024-04-11T02:14:37.799Z,6.13
2024-04-11T02:17:08.706Z,6.40
2024-04-11T02:19:38.363Z,5.97
2024-04-11T02:22:08.896Z,4.07
2024-04-11T02:24:37.578Z,5.65
2024-04-11T02:27:09.362Z,4.57
2024-04-11T02:29:39.359Z,4.20
2024-04-11T02:32:13.038Z,5.03
2024-04-11T02:34:40.474Z,5.68
2024-04-11T02:37:10.191Z,4.32
2024-04-11T02:39:37.421Z,7.65
2024-04-11T02:42:09.170Z,5.60
2024-04-11T02:44:41.672Z,6.97
2024-04-11T02:47:11.558Z,5.03
2024-04-11T02:49:41.656Z,4.18
2024-04-11T02:52:11.472Z,4.03
2024-04-11T02:54:38.705Z,8.80
2024-04-11T02:57:09.054Z,12.25
2024-04-11T02:59:39.635Z,4.85
2024-04-11T03:02:11.653Z,5.40
2024-04-11T03:04:39.483Z,7.43
2024-04-11T03:07:09.298Z,5.90
2024-04-11T03:09:37.130Z,5.35
2024-04-11T03:12:08.064Z,5.85
2024-04-11T03:14:35.382Z,5.10
2024-04-11T03:17:08.057Z,4.80
2024-04-11T03:19:35.793Z,6.47
2024-04-11T03:22:07.143Z,4.88
2024-04-11T03:24:34.641Z,4.63
2024-04-11T03:27:05.132Z,5.35
2024-04-11T03:29:32.556Z,6.65
2024-04-11T03:32:03.207Z,7.88
2024-04-11T03:34:33.357Z,7.53
2024-04-11T03:37:04.642Z,7.05
2024-04-11T03:39:32.160Z,6.55
2024-04-11T03:42:02.867Z,4.43
2024-04-11T03:44:33.014Z,6.32
2024-04-11T03:47:02.888Z,5.57
2024-04-11T03:49:39.305Z,3.90
2024-04-11T03:52:07.387Z,8.57
2024-04-11T03:54:39.080Z,4.70
2024-04-11T03:57:08.464Z,6.25
2024-04-11T03:59:38.611Z,6.07
2024-04-11T04:02:06.010Z,5.82
2024-04-11T04:04:38.778Z,7.40
2024-04-11T04:07:09.120Z,7.35
2024-04-11T04:09:41.587Z,5.25
2024-04-11T04:12:09.017Z,6.20
2024-04-11T04:14:38.834Z,6.20
2024-04-11T04:17:06.534Z,3.92
2024-04-11T04:19:38.976Z,6.45
2024-04-11T04:22:09.755Z,7.07
2024-04-11T04:24:39.579Z,9.55
2024-04-11T04:27:08.336Z,8.43
2024-04-11T04:29:39.774Z,6.55
2024-04-11T04:32:07.355Z,3.97
2024-04-11T04:34:39.906Z,5.13
2024-04-11T04:37:09.308Z,10.18
2024-04-11T04:39:42.639Z,5.85
2024-04-11T04:42:10.026Z,13.38
2024-04-11T04:44:41.383Z,9.55
2024-04-11T04:47:17.815Z,13.45
2024-04-11T04:49:54.632Z,6.93
2024-04-11T04:52:26.266Z,5.47
2024-04-11T04:54:53.474Z,8.48
2024-04-11T04:57:23.593Z,8.02
2024-04-11T04:59:50.895Z,4.05
2024-04-11T05:02:25.644Z,10.05
2024-04-11T05:04:56.961Z,4.47
2024-04-11T05:07:26.853Z,9.23
2024-04-11T05:09:55.128Z,8.88
2024-04-11T05:12:27.097Z,8.45
2024-04-11T05:14:54.509Z,6.47
2024-04-11T05:17:24.778Z,4.75
2024-04-11T05:19:52.827Z,5.07
2024-04-11T05:22:28.092Z,8.50
2024-04-11T05:24:59.226Z,6.15
2024-04-11T05:27:32.023Z,9.57
2024-04-11T05:29:59.449Z,6.97
2024-04-11T05:32:29.729Z,10.93
2024-04-11T05:34:56.896Z,5.53
2024-04-11T05:37:30.957Z,8.00
2024-04-11T05:40:01.407Z,4.85
2024-04-11T05:42:31.501Z,9.60
2024-04-11T05:44:59.069Z,6.90
2024-04-11T05:47:29.216Z,6.60
2024-04-11T05:49:56.616Z,6.80
2024-04-11T05:52:32.208Z,6.45
2024-04-11T05:54:59.447Z,11.50
2024-04-11T05:57:30.020Z,10.52
2024-04-11T05:59:57.353Z,6.72
2024-04-11T06:02:35.857Z,7.03
2024-04-11T06:05:05.527Z,6.75
2024-04-11T06:07:41.275Z,7.13
2024-04-11T06:10:13.418Z,10.80
2024-04-11T06:12:43.513Z,6.85
2024-04-11T06:15:13.231Z,6.38
2024-04-11T06:17:44.096Z,4.43
2024-04-11T06:20:17.426Z,6.15
2024-04-11T06:22:53.396Z,6.68
2024-04-11T06:25:21.512Z,9.77
2024-04-11T06:27:53.578Z,9.18
2024-04-11T06:30:21.064Z,7.97
2024-04-11T06:32:53.184Z,5.22
2024-04-11T06:35:20.472Z,7.40
2024-04-11T06:37:53.164Z,4.97
2024-04-11T06:40:20.585Z,7.70
2024-04-11T06:42:51.391Z,5.85
2024-04-11T06:45:22.981Z,4.88
2024-04-11T06:47:54.025Z,5.80
2024-04-11T06:50:22.831Z,7.38
2024-04-11T06:52:55.955Z,10.88
2024-04-11T06:55:25.455Z,6.97
2024-04-11T06:57:58.440Z,4.03
2024-04-11T07:00:29.845Z,5.40
2024-04-11T07:03:03.731Z,7.30
2024-04-11T07:05:31.512Z,5.25
2024-04-11T07:08:06.077Z,7.32
2024-04-11T07:10:37.850Z,6.28
2024-04-11T07:13:09.549Z,5.20
2024-04-11T07:15:44.111Z,4.05
2024-04-11T07:18:16.454Z,5.22
2024-04-11T07:20:51.368Z,5.18
2024-04-11T07:23:24.365Z,5.35
2024-04-11T07:25:52.066Z,2.30
2024-04-11T07:28:22.228Z,5.43
2024-04-11T07:30:50.643Z,1.83
2024-04-11T07:33:24.900Z,3.30
2024-04-11T07:38:27.878Z,6.20
2024-04-11T07:40:56.017Z,10.55
2024-04-11T07:43:28.245Z,4.63
2024-04-11T07:45:56.117Z,6.93
2024-04-11T07:48:29.610Z,4.38
2024-04-11T07:51:03.779Z,3.67
2024-04-11T07:53:36.242Z,3.30
2024-04-11T07:56:03.452Z,2.47
2024-04-11T07:58:34.474Z,4.45
2024-04-11T08:01:03.344Z,2.60
2024-04-11T08:03:33.477Z,2.15
2024-04-11T08:06:00.930Z,1.73
2024-04-11T08:08:31.134Z,3.45
2024-04-11T08:11:04.411Z,3.17
2024-04-11T08:13:37.694Z,6.32
2024-04-11T08:16:10.439Z,2.60
2024-04-11T08:18:43.107Z,2.80
2024-04-11T08:21:10.318Z,2.70
2024-04-11T08:23:40.730Z,3.58
2024-04-11T08:26:14.218Z,3.42
2024-04-11T08:28:44.830Z,4.93
2024-04-11T08:31:14.422Z,2.65
2024-04-11T08:33:44.487Z,3.55
2024-04-11T08:36:14.144Z,2.83
2024-04-11T08:38:44.991Z,1.38
2024-04-11T08:41:17.750Z,1.85
2024-04-11T08:43:48.423Z,1.05
2024-04-11T08:46:15.874Z,1.23
2024-04-11T08:48:45.893Z,0.80
2024-04-11T08:51:21.070Z,4.10
2024-04-11T08:54:00.768Z,2.25
2024-04-11T08:56:34.227Z,2.33
2024-04-11T08:59:06.606Z,0.95
2024-04-11T09:01:35.236Z,1.42
2024-04-11T09:04:06.218Z,4.05
2024-04-11T09:06:34.787Z,1.77
2024-04-11T09:09:11.399Z,1.35
2024-04-11T09:11:45.734Z,2.55
2024-04-11T09:14:16.328Z,1.73
2024-04-11T09:16:43.786Z,1.88
2024-04-11T09:19:14.424Z,2.53
2024-04-11T09:21:46.100Z,1.25
2024-04-11T09:24:18.923Z,1.08
2024-04-11T09:26:49.403Z,1.92
2024-04-11T09:29:22.364Z,1.65
2024-04-11T09:31:56.213Z,1.83
2024-04-11T09:34:32.090Z,1.80
2024-04-11T09:37:00.632Z,2.13
2024-04-11T09:39:47.622Z,3.80
2024-04-11T09:42:22.192Z,1.83
2024-04-11T09:47:28.839Z,2.80
2024-04-11T09:50:01.022Z,1.95
2024-04-11T09:52:34.953Z,1.35
2024-04-11T09:55:09.731Z,0.57
2024-04-11T09:57:43.427Z,2.17
2024-04-11T10:00:24.214Z,2.72
2024-04-11T10:02:54.947Z,0.70
2024-04-11T10:05:26.900Z,1.80
2024-04-11T10:08:02.951Z,2.47
2024-04-11T10:10:38.455Z,2.67
2024-04-11T10:13:13.794Z,3.10
2024-04-11T10:15:44.499Z,2.03
2024-04-11T10:18:12.806Z,2.78
2024-04-11T10:20:44.405Z,1.30
2024-04-11T10:23:17.112Z,3.30
2024-04-11T10:25:57.475Z,1.92
2024-04-11T10:28:39.771Z,0.43
2024-04-11T10:31:12.889Z,2.00
2024-04-11T10:33:54.554Z,0.87
2024-04-11T10:36:27.144Z,0.75
2024-04-11T10:38:56.660Z,2.08
2024-04-11T10:41:29.642Z,3.47
2024-04-11T10:44:03.350Z,2.40
2024-04-11T10:46:35.446Z,0.60
2024-04-11T10:49:13.937Z,2.55
2024-04-11T10:51:44.346Z,1.67
2024-04-11T10:54:11.836Z,1.75
2024-04-11T10:56:46.398Z,1.75
2024-04-11T10:59:22.807Z,0.65
2024-04-11T11:02:06.517Z,0.85
2024-04-11T11:07:14.941Z,0.98
2024-04-11T11:09:44.386Z,0.73
2024-04-11T11:12:17.551Z,2.95
2024-04-11T11:14:48.261Z,2.63
2024-04-11T11:17:20.919Z,2.03
2024-04-11T11:19:51.547Z,1.42
2024-04-11T11:22:42.440Z,0.93
2024-04-11T11:25:13.055Z,3.17
2024-04-11T11:27:42.966Z,3.10
2024-04-11T11:30:17.929Z,5.03
2024-04-11T11:33:19.129Z,3.42
2024-04-11T11:35:49.019Z,2.65
2024-04-11T11:38:20.988Z,1.70
2024-04-11T11:40:55.216Z,1.77
2024-04-11T11:46:09.431Z,3.33
2024-04-11T11:48:39.603Z,3.45
2024-04-11T11:51:07.362Z,1.15
2024-04-11T11:53:46.909Z,0.93
2024-04-11T11:56:14.268Z,2.97
2024-04-11T11:58:45.355Z,3.60
2024-04-11T12:01:30.363Z,3.88
2024-04-11T12:04:04.403Z,1.30
2024-04-11T12:06:35.756Z,1.30
2024-04-11T12:09:11.580Z,1.38
2024-04-11T12:11:54.544Z,3.25
2024-04-11T12:14:36.229Z,1.65
2024-04-11T12:17:06.922Z,1.75
2024-04-11T12:19:37.456Z,1.65
2024-04-11T12:22:12.931Z,1.52
2024-04-11T12:24:43.489Z,2.47
2024-04-11T12:27:15.309Z,2.13
2024-04-11T12:29:47.270Z,3.03
2024-04-11T12:32:20.350Z,1.67
2024-04-11T12:34:58.949Z,1.65
2024-04-11T12:37:26.847Z,3.38
2024-04-11T12:39:58.192Z,4.65
2024-04-11T12:42:31.640Z,0.75
2024-04-11T12:45:09.921Z,1.73
2024-04-11T12:47:42.052Z,1.25
2024-04-11T12:50:14.709Z,1.55
2024-04-11T12:52:46.458Z,3.38
2024-04-11T12:55:26.582Z,1.13
2024-04-11T12:58:03.454Z,1.88
2024-04-11T13:00:45.956Z,3.50
2024-04-11T13:03:21.099Z,2.45
2024-04-11T13:06:01.639Z,0.88
2024-04-11T13:08:35.210Z,2.20
2024-04-11T13:11:11.754Z,4.38
2024-04-11T13:13:49.626Z,3.20
2024-04-11T14:09:29.868Z,1.13
2024-04-11T14:12:15.504Z,1.85
2024-04-11T14:14:45.230Z,1.40
2024-04-11T14:17:30.780Z,0.75
2024-04-11T14:20:15.867Z,2.90
2024-04-11T14:40:28.079Z,3.83
2024-04-11T14:43:04.954Z,1.98
2024-04-11T14:45:42.739Z,0.95
2024-04-11T14:48:20.705Z,0.57
2024-04-11T14:51:10.382Z,2.72
2024-04-11T14:53:50.145Z,2.65
2024-04-11T14:56:40.118Z,4.35
2024-04-11T14:59:12.724Z,2.13
2024-04-11T15:01:56.425Z,1.88
2024-04-11T15:04:30.488Z,2.47
2024-04-11T15:07:12.494Z,4.43
2024-04-11T15:09:46.341Z,2.38
2024-04-11T15:16:29.885Z,3.40
2024-04-11T15:23:12.729Z,2.90
2024-04-11T15:25:43.888Z,1.13
2024-04-11T15:28:33.693Z,2.67
2024-04-11T15:31:15.637Z,3.50
2024-04-11T15:34:10.377Z,3.50
2024-04-11T15:36:56.455Z,1.98
2024-04-11T15:43:51.069Z,2.47
2024-04-11T15:46:46.042Z,2.55
2024-04-11T15:49:20.278Z,0.80
2024-04-11T15:52:01.029Z,3.33
2024-04-11T15:54:38.794Z,1.10
2024-04-11T15:57:13.040Z,4.32
2024-04-11T15:59:48.832Z,1.92
2024-04-11T16:02:20.012Z,1.63
2024-04-11T16:04:52.808Z,4.05
2024-04-11T16:07:28.599Z,1.85
2024-04-11T16:09:56.133Z,2.08
2024-04-11T16:12:36.266Z,1.55
2024-04-11T16:15:14.947Z,0.50
2024-04-11T16:17:49.497Z,5.50
2024-04-11T16:20:17.465Z,3.42
2024-04-11T16:22:47.827Z,7.80
2024-04-11T16:25:21.084Z,1.08
2024-04-11T16:27:59.134Z,2.60
2024-04-11T16:30:44.898Z,2.83
2024-04-11T16:33:14.869Z,3.00
2024-04-11T16:35:42.400Z,3.08
2024-04-11T16:38:15.531Z,3.42
2024-04-11T16:40:42.822Z,1.43
2024-04-11T16:43:12.637Z,2.60
2024-04-11T16:45:43.098Z,1.52
2024-04-11T16:48:15.186Z,2.17
2024-04-11T16:50:47.096Z,1.77
2024-04-11T16:53:30.403Z,1.63
2024-04-11T16:56:05.693Z,1.40
2024-04-11T16:58:49.866Z,1.17
2024-04-11T17:01:31.326Z,1.55
2024-04-11T17:04:06.484Z,2.67
2024-04-11T17:06:33.869Z,1.17
2024-04-11T17:09:05.390Z,0.93
2024-04-11T17:11:37.294Z,2.45
2024-04-11T17:14:07.876Z,3.67
2024-04-11T17:17:01.316Z,1.88
2024-04-11T17:19:40.849Z,3.33
2024-04-11T17:22:08.227Z,2.45
2024-04-11T17:24:38.995Z,0.65
2024-04-11T17:27:08.197Z,1.42
2024-04-11T17:29:48.845Z,2.72
2024-04-11T17:32:24.871Z,2.15
2024-04-11T17:34:56.740Z,1.48
2024-04-11T17:37:40.867Z,2.28
2024-04-11T17:40:27.169Z,7.65
2024-04-11T17:42:59.520Z,3.05
2024-04-11T17:45:32.892Z,1.58
2024-04-11T17:48:07.431Z,3.65
2024-04-11T17:51:05.217Z,2.83
2024-04-11T17:53:36.211Z,3.40
2024-04-11T17:56:11.044Z,1.88
2024-04-11T17:58:41.263Z,2.47
2024-04-11T18:01:11.560Z,3.15
2024-04-11T18:03:54.305Z,2.25
2024-04-11T18:06:28.719Z,3.42
2024-04-11T18:11:35.900Z,2.75
2024-04-11T18:14:08.092Z,3.53
2024-04-11T18:16:55.121Z,4.78
2024-04-11T18:19:33.462Z,4.55
2024-04-11T18:22:05.620Z,4.05
2024-04-11T18:24:33.993Z,5.63
2024-04-11T18:27:06.280Z,4.00
2024-04-11T18:29:36.400Z,3.58
2024-04-11T18:32:06.770Z,1.98
2024-04-11T18:34:41.736Z,5.85
2024-04-11T18:37:25.163Z,4.00
2024-04-11T18:40:20.356Z,2.42
2024-04-11T18:42:59.115Z,2.88
2024-04-11T18:45:36.980Z,4.50
2024-04-11T18:48:20.958Z,4.03
2024-04-11T18:50:53.966Z,3.22
2024-04-11T18:53:26.229Z,5.07
2024-04-11T18:55:56.727Z,6.10
2024-04-11T18:58:33.278Z,3.17
2024-04-11T19:01:06.719Z,5.35
2024-04-11T19:03:41.737Z,5.97
2024-04-11T19:07:08.421Z,5.82
2024-04-11T19:13:13.215Z,4.78
2024-04-11T19:15:49.099Z,4.47
2024-04-11T19:18:26.173Z,4.78
2024-04-11T19:21:05.824Z,4.65
2024-04-11T19:23:37.632Z,3.00
2024-04-11T19:26:15.709Z,6.22
2024-04-11T19:28:49.266Z,8.25
2024-04-11T19:31:28.004Z,10.40
2024-04-11T19:34:00.958Z,4.97
2024-04-11T19:36:45.078Z,6.25
2024-04-11T19:39:16.409Z,3.92
2024-04-11T19:41:56.741Z,8.25
2024-04-11T19:44:25.108Z,4.47
2024-04-11T19:47:03.888Z,5.85
2024-04-11T19:49:36.111Z,2.55
2024-04-11T19:52:10.440Z,2.67
2024-04-11T19:54:48.968Z,6.32
2024-04-11T19:57:20.978Z,5.35
2024-04-11T19:59:48.128Z,1.95
2024-04-11T20:02:20.003Z,2.60
2024-04-11T20:04:52.292Z,1.92
2024-04-11T20:07:22.817Z,3.05
2024-04-11T20:09:52.828Z,8.85
2024-04-11T20:12:28.170Z,2.53
2024-04-11T20:15:28.251Z,3.20
2024-04-11T20:17:59.249Z,3.55
2024-04-11T20:20:32.134Z,3.70
2024-04-11T20:23:10.383Z,2.17
2024-04-11T20:25:41.203Z,2.33
2024-04-11T20:28:20.026Z,2.70
2024-04-11T20:30:48.710Z,3.38
2024-04-11T20:33:38.227Z,3.10
2024-04-11T20:36:11.152Z,2.47
2024-04-11T20:38:45.247Z,1.83
2024-04-11T20:41:29.872Z,1.98
2024-04-11T20:44:24.358Z,2.83
2024-04-11T20:46:59.707Z,5.00
2024-04-11T20:50:00.195Z,1.33
2024-04-11T20:52:46.406Z,2.70
2024-04-11T20:55:33.145Z,5.68
2024-04-11T20:58:24.079Z,2.38
2024-04-11T21:01:12.341Z,2.13
2024-04-11T21:04:06.627Z,2.50
2024-04-11T21:06:52.733Z,2.08
2024-04-11T21:09:41.173Z,3.50
2024-04-11T21:12:29.929Z,3.78
2024-04-11T21:15:18.434Z,2.83
2024-04-11T21:18:04.040Z,2.40
2024-04-11T21:20:49.919Z,4.63
2024-04-11T21:23:35.794Z,3.03
2024-04-11T21:26:27.039Z,2.60
2024-04-11T21:29:13.506Z,3.83
2024-04-11T21:32:02.019Z,2.88
2024-04-11T21:34:33.883Z,4.05
2024-04-11T21:37:04.200Z,1.83
2024-04-11T21:39:36.362Z,1.48
2024-04-11T21:42:09.029Z,3.08
2024-04-11T21:44:45.162Z,2.97
2024-04-11T21:47:14.970Z,1.08
2024-04-11T21:49:44.883Z,1.60
2024-04-11T21:52:14.273Z,2.58
2024-04-11T21:54:50.431Z,1.77
2024-04-11T21:57:24.302Z,1.80
2024-04-11T21:59:58.242Z,1.30
2024-04-11T22:02:28.200Z,1.33
2024-04-11T22:04:58.277Z,3.55
2024-04-11T22:07:25.473Z,3.60
2024-04-11T22:10:02.218Z,3.13
2024-04-11T22:12:30.731Z,1.42
2024-04-11T22:15:03.137Z,2.10
2024-04-11T22:17:35.472Z,1.25
2024-04-11T22:20:14.111Z,4.53
2024-04-11T22:22:47.095Z,1.25
2024-04-11T22:25:18.134Z,1.40
2024-04-11T22:27:49.674Z,4.55
2024-04-11T22:30:27.012Z,1.55
2024-04-11T22:33:03.152Z,2.88
2024-04-11T22:35:33.464Z,2.47
2024-04-11T22:38:00.823Z,2.80
2024-04-11T22:40:31.802Z,1.10
2024-04-11T22:42:59.861Z,5.47
2024-04-11T22:45:30.890Z,3.47
2024-04-11T22:48:01.247Z,4.18
2024-04-11T22:50:31.694Z,1.85
2024-04-11T22:53:01.199Z,2.78
2024-04-11T22:55:35.304Z,3.42
2024-04-11T22:58:06.442Z,1.70
2024-04-11T23:00:48.638Z,1.88
2024-04-11T23:03:21.918Z,4.30
2024-04-11T23:05:57.115Z,1.92
2024-04-11T23:08:26.444Z,2.88
2024-04-11T23:10:56.320Z,3.67
2024-04-11T23:13:32.670Z,2.72
2024-04-11T23:16:06.739Z,2.03
2024-04-11T23:21:11.917Z,1.58
2024-04-11T23:23:40.212Z,5.60
2024-04-11T23:26:15.848Z,1.35
2024-04-11T23:28:46.670Z,3.15
2024-04-11T23:31:17.799Z,2.55
2024-04-11T23:33:58.053Z,3.85
2024-04-11T23:36:31.673Z,2.30
2024-04-11T23:39:01.199Z,1.52
2024-04-11T23:41:35.567Z,1.33
2024-04-11T23:44:04.586Z,2.83
2024-04-11T23:46:36.150Z,2.88
2024-04-11T23:49:09.169Z,4.20
2024-04-11T23:51:46.951Z,3.28
2024-04-11T23:54:19.638Z,5.85
2024-04-11T23:57:04.205Z,2.50
2024-04-11T23:59:39.706Z,2.25
