createdAt,value
2018-10-17T00:01:00.230Z,10.00
2018-10-17T00:03:29.084Z,9.00
2018-10-17T00:05:57.992Z,9.40
2018-10-17T00:08:26.838Z,8.83
2018-10-17T00:10:55.776Z,8.20
2018-10-17T00:13:24.241Z,8.33
2018-10-17T00:15:53.135Z,9.70
2018-10-17T00:18:24.070Z,11.33
2018-10-17T00:20:52.737Z,11.00
2018-10-17T00:23:21.413Z,12.53
2018-10-17T00:25:50.335Z,10.13
2018-10-17T00:28:19.420Z,11.33
2018-10-17T00:30:48.731Z,11.67
2018-10-17T00:33:17.425Z,12.07
2018-10-17T00:35:46.325Z,11.83
2018-10-17T00:38:14.949Z,11.03
2018-10-17T00:40:43.441Z,14.47
2018-10-17T00:43:12.394Z,10.47
2018-10-17T00:45:40.997Z,14.00
2018-10-17T00:48:09.745Z,12.57
2018-10-17T00:50:38.601Z,9.20
2018-10-17T00:53:07.322Z,8.33
2018-10-17T00:55:35.985Z,8.47
2018-10-17T00:58:04.822Z,9.13
2018-10-17T01:00:33.343Z,8.67
2018-10-17T01:03:02.099Z,8.20
2018-10-17T01:05:30.702Z,8.80
2018-10-17T01:08:08.764Z,8.13
2018-10-17T01:10:38.105Z,7.93
2018-10-17T01:13:06.923Z,8.43
2018-10-17T01:15:35.704Z,7.43
2018-10-17T01:18:04.620Z,9.40
2018-10-17T01:20:33.509Z,7.20
2018-10-17T01:23:02.220Z,7.67
2018-10-17T01:25:30.829Z,7.43
2018-10-17T01:27:59.555Z,8.63
2018-10-17T01:30:28.641Z,9.63
2018-10-17T01:33:02.009Z,8.00
2018-10-17T01:35:30.945Z,8.20
2018-10-17T01:37:59.802Z,7.07
2018-10-17T01:40:28.719Z,9.37
2018-10-17T01:42:57.617Z,9.07
2018-10-17T01:45:26.243Z,8.60
2018-10-17T01:47:54.957Z,7.50
2018-10-17T01:50:23.843Z,8.00
2018-10-17T01:52:52.557Z,7.97
2018-10-17T01:55:21.458Z,10.50
2018-10-17T01:57:50.701Z,8.40
2018-10-17T02:00:19.405Z,8.40
2018-10-17T02:02:48.422Z,8.60
2018-10-17T02:05:17.682Z,9.13
2018-10-17T02:07:46.493Z,8.73
2018-10-17T02:10:15.385Z,10.63
2018-10-17T02:12:44.259Z,11.17
2018-10-17T02:15:12.731Z,11.10
2018-10-17T02:17:41.449Z,13.07
2018-10-17T02:20:10.336Z,14.10
2018-10-17T02:22:39.228Z,12.07
2018-10-17T02:25:07.904Z,11.67
2018-10-17T02:27:36.553Z,11.97
2018-10-17T02:30:05.739Z,17.10
2018-10-17T02:32:34.397Z,14.60
2018-10-17T02:35:08.554Z,15.17
2018-10-17T02:37:37.272Z,13.63
2018-10-17T02:40:05.959Z,14.83
2018-10-17T02:42:34.853Z,26.87
2018-10-17T02:45:03.506Z,16.43
2018-10-17T02:47:32.195Z,21.87
2018-10-17T02:50:04.438Z,16.33
2018-10-17T02:52:33.250Z,22.67
2018-10-17T02:55:01.824Z,17.93
2018-10-17T02:57:30.458Z,15.00
2018-10-17T02:59:59.506Z,15.60
2018-10-17T03:02:28.191Z,16.60
2018-10-17T03:04:56.940Z,16.07
2018-10-17T03:07:25.665Z,15.07
2018-10-17T03:09:54.616Z,14.83
2018-10-17T03:12:23.152Z,16.57
2018-10-17T03:14:52.042Z,15.13
2018-10-17T03:17:20.939Z,16.53
2018-10-17T03:19:49.611Z,16.93
2018-10-17T03:22:18.067Z,17.00
2018-10-17T03:24:46.770Z,13.73
2018-10-17T03:27:15.715Z,16.20
2018-10-17T03:29:44.770Z,16.90
2018-10-17T03:32:13.214Z,18.33
2018-10-17T03:34:41.730Z,15.93
2018-10-17T03:37:10.275Z,16.20
2018-10-17T03:39:38.909Z,17.60
2018-10-17T03:42:07.205Z,17.20
2018-10-17T03:44:35.655Z,18.27
2018-10-17T03:47:04.413Z,16.17
2018-10-17T03:49:33.128Z,17.63
2018-10-17T03:52:01.753Z,16.27
2018-10-17T03:54:30.408Z,20.83
2018-10-17T03:56:59.093Z,17.53
2018-10-17T03:59:27.874Z,17.30
2018-10-17T04:01:56.681Z,17.83
2018-10-17T04:04:25.377Z,12.90
2018-10-17T04:06:54.047Z,25.77
2018-10-17T04:09:22.745Z,14.17
2018-10-17T04:11:51.630Z,10.73
2018-10-17T04:14:20.491Z,10.90
2018-10-17T04:16:48.961Z,10.07
2018-10-17T04:19:17.496Z,20.00
2018-10-17T04:21:46.350Z,10.80
2018-10-17T04:24:14.805Z,14.63
2018-10-17T04:26:43.640Z,14.17
2018-10-17T04:29:12.489Z,12.23
2018-10-17T04:31:41.283Z,18.37
2018-10-17T04:34:10.224Z,18.67
2018-10-17T04:36:38.851Z,12.67
2018-10-17T04:39:09.215Z,12.40
2018-10-17T04:41:38.090Z,11.00
2018-10-17T04:44:07.380Z,26.53
2018-10-17T04:46:36.057Z,15.60
2018-10-17T04:49:05.202Z,11.60
2018-10-17T04:51:33.869Z,15.20
2018-10-17T04:54:02.726Z,15.83
2018-10-17T04:56:31.212Z,15.23
2018-10-17T04:58:59.722Z,9.70
2018-10-17T05:01:28.577Z,19.87
2018-10-17T05:03:57.200Z,8.73
2018-10-17T05:06:25.957Z,9.90
2018-10-17T05:08:54.845Z,10.20
2018-10-17T05:11:25.403Z,9.80
2018-10-17T05:13:55.453Z,9.70
2018-10-17T05:16:24.997Z,8.47
2018-10-17T05:18:53.678Z,9.07
2018-10-17T05:21:22.359Z,10.40
2018-10-17T05:23:50.869Z,10.57
2018-10-17T05:26:20.143Z,12.40
2018-10-17T05:28:53.221Z,9.77
2018-10-17T05:31:22.203Z,11.00
2018-10-17T05:33:52.414Z,12.10
2018-10-17T05:36:21.843Z,10.80
2018-10-17T05:38:51.244Z,10.40
2018-10-17T05:41:22.632Z,10.60
2018-10-17T05:43:53.511Z,9.43
2018-10-17T05:46:24.810Z,10.80
2018-10-17T05:48:52.908Z,16.37
2018-10-17T05:51:22.603Z,10.47
2018-10-17T05:53:52.647Z,9.97
2018-10-17T05:56:24.138Z,9.97
2018-10-17T05:58:55.012Z,15.53
2018-10-17T06:01:23.521Z,9.27
2018-10-17T06:03:52.366Z,17.03
2018-10-17T06:06:21.231Z,9.83
2018-10-17T06:08:50.114Z,29.73
2018-10-17T06:11:18.740Z,8.73
2018-10-17T06:13:47.277Z,18.53
2018-10-17T06:16:16.213Z,7.47
2018-10-17T06:18:45.072Z,7.10
2018-10-17T06:21:13.735Z,8.50
2018-10-17T06:23:42.447Z,8.87
2018-10-17T06:26:11.108Z,9.23
2018-10-17T06:28:42.198Z,9.17
2018-10-17T06:31:11.817Z,9.77
2018-10-17T06:33:40.264Z,9.47
2018-10-17T06:36:08.977Z,12.77
2018-10-17T06:38:37.629Z,9.17
2018-10-17T06:41:06.877Z,12.93
2018-10-17T06:43:35.669Z,10.63
2018-10-17T06:46:04.513Z,9.23
2018-10-17T06:48:33.200Z,8.33
2018-10-17T06:51:01.958Z,8.63
2018-10-17T06:53:39.281Z,8.37
2018-10-17T06:56:09.290Z,7.83
2018-10-17T06:58:37.739Z,8.83
2018-10-17T07:01:06.501Z,12.63
2018-10-17T07:03:35.397Z,10.60
2018-10-17T07:06:04.304Z,15.87
2018-10-17T07:08:32.909Z,12.67
2018-10-17T07:11:01.705Z,12.70
2018-10-17T07:13:30.289Z,12.27
2018-10-17T07:15:59.240Z,10.17
2018-10-17T07:18:32.101Z,12.10
2018-10-17T07:21:00.646Z,12.10
2018-10-17T07:23:29.543Z,12.90
2018-10-17T07:25:58.226Z,35.20
2018-10-17T07:28:27.877Z,17.33
2018-10-17T07:30:56.484Z,15.27
2018-10-17T07:33:30.626Z,16.60
2018-10-17T07:35:59.589Z,35.60
2018-10-17T07:38:28.434Z,19.87
2018-10-17T07:40:57.413Z,53.87
2018-10-17T07:43:26.170Z,107.07
2018-10-17T07:45:54.882Z,23.60
2018-10-17T07:48:23.464Z,21.17
2018-10-17T07:50:52.048Z,27.43
2018-10-17T07:53:20.999Z,33.07
2018-10-17T07:55:49.879Z,18.33
2018-10-17T07:58:18.675Z,16.80
2018-10-17T08:00:47.380Z,14.90
2018-10-17T08:03:15.951Z,23.17
2018-10-17T08:05:44.753Z,15.57
2018-10-17T08:08:13.227Z,22.13
2018-10-17T08:10:41.977Z,12.53
2018-10-17T08:13:10.052Z,13.60
2018-10-17T08:15:38.830Z,19.60
2018-10-17T08:18:07.668Z,14.20
2018-10-17T08:20:36.260Z,20.03
2018-10-17T08:23:05.492Z,15.00
2018-10-17T08:25:34.261Z,13.47
2018-10-17T08:28:03.059Z,21.23
2018-10-17T08:30:31.621Z,18.47
2018-10-17T08:33:00.355Z,13.43
2018-10-17T08:35:29.274Z,17.17
2018-10-17T08:37:58.160Z,16.13
2018-10-17T08:40:27.016Z,12.00
2018-10-17T08:42:55.568Z,11.30
2018-10-17T08:45:24.122Z,14.13
2018-10-17T08:47:53.248Z,10.83
2018-10-17T08:50:22.108Z,16.87
2018-10-17T08:52:50.722Z,23.07
2018-10-17T08:55:19.509Z,17.10
2018-10-17T08:57:48.186Z,48.57
2018-10-17T09:00:17.079Z,13.23
2018-10-17T09:02:45.754Z,17.33
2018-10-17T09:05:14.278Z,15.50
2018-10-17T09:07:43.182Z,19.17
2018-10-17T09:10:11.828Z,17.23
2018-10-17T09:12:40.504Z,15.00
2018-10-17T09:15:09.408Z,27.50
2018-10-17T09:17:38.073Z,16.87
2018-10-17T09:20:07.853Z,12.97
2018-10-17T09:22:36.308Z,13.97
2018-10-17T09:25:05.412Z,14.60
2018-10-17T09:27:34.072Z,16.03
2018-10-17T09:30:02.829Z,22.50
2018-10-17T09:32:31.477Z,15.80
2018-10-17T09:35:00.141Z,14.50
2018-10-17T09:37:29.189Z,15.80
2018-10-17T09:39:58.118Z,13.60
2018-10-17T09:42:26.955Z,14.43
2018-10-17T09:44:55.855Z,16.67
2018-10-17T09:47:24.553Z,19.83
2018-10-17T09:49:53.221Z,21.23
2018-10-17T09:52:22.351Z,18.13
2018-10-17T09:54:51.008Z,17.10
2018-10-17T09:57:19.890Z,17.17
2018-10-17T09:59:48.761Z,14.23
2018-10-17T10:02:17.354Z,17.33
2018-10-17T10:04:46.157Z,21.70
2018-10-17T10:07:15.058Z,20.97
2018-10-17T10:09:43.958Z,22.60
2018-10-17T10:12:12.915Z,25.90
2018-10-17T10:14:41.543Z,29.33
2018-10-17T10:17:10.076Z,33.13
2018-10-17T10:19:38.681Z,37.90
2018-10-17T10:22:07.811Z,38.07
2018-10-17T10:24:36.728Z,43.87
2018-10-17T10:27:05.376Z,43.27
2018-10-17T10:29:33.461Z,37.47
2018-10-17T10:32:01.483Z,41.23
2018-10-17T10:34:29.514Z,44.73
2018-10-17T10:36:57.554Z,45.17
2018-10-17T10:39:25.677Z,49.13
2018-10-17T10:41:53.679Z,53.67
2018-10-17T10:44:21.724Z,40.30
2018-10-17T10:46:49.792Z,38.37
2018-10-17T10:49:19.727Z,31.90
2018-10-17T10:51:47.961Z,36.73
2018-10-17T10:54:17.093Z,44.90
2018-10-17T10:56:45.090Z,42.73
2018-10-17T10:59:15.058Z,47.47
2018-10-17T11:01:44.870Z,58.67
2018-10-17T11:04:12.880Z,55.73
2018-10-17T11:06:40.895Z,44.70
2018-10-17T11:09:09.547Z,41.00
2018-10-17T11:11:38.106Z,31.27
2018-10-17T11:14:06.556Z,25.37
2018-10-17T11:16:34.540Z,19.07
2018-10-17T11:19:03.098Z,16.80
2018-10-17T11:21:31.504Z,16.10
2018-10-17T11:23:59.919Z,15.20
2018-10-17T11:26:28.074Z,14.23
2018-10-17T11:28:56.453Z,15.37
2018-10-17T11:31:25.289Z,12.63
2018-10-17T11:33:53.787Z,13.27
2018-10-17T11:36:22.848Z,12.67
2018-10-17T11:38:50.928Z,13.57
2018-10-17T11:41:19.931Z,13.27
2018-10-17T11:43:48.135Z,15.37
2018-10-17T11:46:16.218Z,14.57
2018-10-17T11:48:44.880Z,15.47
2018-10-17T11:51:13.480Z,16.90
2018-10-17T11:53:42.387Z,17.37
2018-10-17T11:56:11.531Z,17.60
2018-10-17T11:58:40.746Z,17.13
2018-10-17T12:01:09.050Z,16.33
2018-10-17T12:03:38.423Z,14.70
2018-10-17T12:06:07.403Z,11.60
2018-10-17T12:08:35.742Z,11.77
2018-10-17T12:11:05.049Z,12.30
2018-10-17T12:13:33.352Z,14.80
2018-10-17T12:16:01.966Z,14.80
2018-10-17T12:18:31.494Z,13.23
2018-10-17T12:21:03.281Z,15.83
2018-10-17T12:23:31.557Z,12.77
2018-10-17T12:26:00.835Z,12.10
2018-10-17T12:28:29.272Z,13.47
2018-10-17T12:30:57.793Z,14.33
2018-10-17T12:33:26.113Z,12.57
2018-10-17T12:35:54.573Z,12.73
2018-10-17T12:38:24.028Z,10.10
2018-10-17T12:40:52.596Z,9.50
2018-10-17T12:43:37.778Z,11.10
2018-10-17T12:46:23.276Z,11.73
2018-10-17T12:49:08.278Z,13.20
2018-10-17T12:51:55.875Z,11.57
2018-10-17T12:54:40.323Z,12.47
2018-10-17T12:57:23.595Z,13.13
2018-10-17T13:00:08.289Z,10.50
2018-10-17T13:02:49.327Z,9.10
2018-10-17T13:05:19.911Z,8.90
2018-10-17T13:07:49.515Z,9.33
2018-10-17T13:10:17.569Z,8.53
2018-10-17T13:12:46.548Z,10.73
2018-10-17T13:15:17.264Z,10.83
2018-10-17T13:17:47.681Z,11.93
2018-10-17T13:20:17.425Z,11.00
2018-10-17T13:22:46.487Z,9.77
2018-10-17T13:25:15.301Z,10.13
2018-10-17T13:27:49.302Z,11.17
2018-10-17T13:30:17.378Z,8.87
2018-10-17T13:32:47.235Z,8.13
2018-10-17T13:35:16.086Z,6.93
2018-10-17T13:37:44.562Z,7.67
2018-10-17T13:40:12.843Z,7.43
2018-10-17T13:42:42.412Z,5.90
2018-10-17T13:45:12.012Z,5.40
2018-10-17T13:47:41.454Z,8.17
2018-10-17T13:50:14.746Z,6.40
2018-10-17T13:52:52.006Z,6.70
2018-10-17T13:55:22.967Z,6.93
2018-10-17T13:57:51.089Z,6.23
2018-10-17T14:00:19.141Z,7.47
2018-10-17T14:02:51.490Z,7.00
2018-10-17T14:05:19.527Z,6.90
2018-10-17T14:07:48.482Z,5.67
2018-10-17T14:10:22.872Z,6.17
2018-10-17T14:12:54.632Z,7.10
2018-10-17T14:15:23.972Z,9.37
2018-10-17T14:17:57.197Z,9.23
2018-10-17T14:20:28.391Z,6.37
2018-10-17T14:23:01.950Z,8.00
2018-10-17T14:25:33.821Z,7.37
2018-10-17T14:28:06.629Z,6.60
2018-10-17T14:30:36.063Z,6.93
2018-10-17T14:33:06.731Z,7.47
2018-10-17T14:35:37.313Z,7.10
2018-10-17T14:38:11.363Z,7.27
2018-10-17T14:40:41.359Z,8.50
2018-10-17T14:43:13.067Z,8.57
2018-10-17T14:45:46.231Z,8.63
2018-10-17T14:48:17.074Z,8.40
2018-10-17T14:50:45.928Z,8.13
2018-10-17T14:53:14.199Z,8.07
2018-10-17T14:55:43.988Z,8.60
2018-10-17T14:58:14.896Z,9.97
2018-10-17T15:00:45.323Z,7.37
2018-10-17T15:03:17.307Z,8.97
2018-10-17T15:05:45.578Z,7.57
2018-10-17T15:08:15.523Z,7.27
2018-10-17T15:10:44.582Z,7.70
2018-10-17T15:13:17.134Z,7.97
2018-10-17T15:15:51.366Z,8.83
2018-10-17T15:18:21.248Z,7.03
2018-10-17T15:20:53.933Z,7.80
2018-10-17T15:23:22.371Z,7.30
2018-10-17T15:25:52.301Z,6.23
2018-10-17T15:28:22.068Z,8.20
2018-10-17T15:30:51.458Z,6.30
2018-10-17T15:33:26.666Z,6.53
2018-10-17T15:35:55.936Z,6.50
2018-10-17T15:38:28.861Z,8.37
2018-10-17T15:41:00.476Z,7.27
2018-10-17T15:43:34.475Z,8.13
2018-10-17T15:46:04.471Z,7.50
2018-10-17T15:48:34.127Z,6.60
2018-10-17T15:51:03.692Z,6.80
2018-10-17T15:53:37.323Z,6.60
2018-10-17T15:56:08.069Z,6.17
2018-10-17T15:58:42.305Z,7.30
2018-10-17T16:01:13.297Z,5.97
2018-10-17T16:03:45.676Z,6.17
2018-10-17T16:06:15.997Z,7.53
2018-10-17T16:08:48.341Z,6.20
2018-10-17T16:11:22.512Z,8.03
2018-10-17T16:13:55.779Z,6.63
2018-10-17T16:16:25.309Z,8.10
2018-10-17T16:18:59.543Z,5.37
2018-10-17T16:21:40.073Z,6.00
2018-10-17T16:24:10.221Z,4.53
2018-10-17T16:26:46.036Z,5.73
2018-10-17T16:29:23.153Z,5.10
2018-10-17T16:31:57.822Z,5.47
2018-10-17T16:34:30.066Z,5.73
2018-10-17T16:37:01.439Z,5.37
2018-10-17T16:39:35.541Z,5.13
2018-10-17T16:42:12.728Z,6.47
2018-10-17T16:44:49.748Z,7.00
2018-10-17T16:47:27.231Z,7.00
2018-10-17T16:50:08.753Z,6.57
2018-10-17T16:52:48.700Z,5.10
2018-10-17T16:55:26.576Z,5.90
2018-10-17T16:57:59.609Z,7.93
2018-10-17T17:00:47.256Z,5.80
2018-10-17T17:03:21.940Z,5.90
2018-10-17T17:05:55.145Z,7.67
2018-10-17T17:08:28.632Z,4.73
2018-10-17T17:10:59.659Z,4.10
2018-10-17T17:13:32.831Z,4.17
2018-10-17T17:16:07.044Z,5.93
2018-10-17T17:18:57.899Z,5.10
2018-10-17T17:21:46.382Z,5.73
2018-10-17T17:24:25.646Z,7.73
2018-10-17T17:27:01.467Z,6.80
2018-10-17T17:29:37.018Z,6.60
2018-10-17T17:32:16.867Z,6.60
2018-10-17T17:34:53.099Z,5.90
2018-10-17T17:37:27.631Z,7.13
2018-10-17T17:40:15.171Z,5.23
2018-10-17T17:42:57.139Z,6.37
2018-10-17T17:45:30.234Z,6.20
2018-10-17T17:48:09.289Z,6.60
2018-10-17T17:50:44.225Z,5.73
2018-10-17T17:53:21.212Z,6.80
2018-10-17T17:56:00.448Z,5.57
2018-10-17T17:58:31.467Z,6.83
2018-10-17T18:01:04.939Z,7.57
2018-10-17T18:03:34.952Z,16.63
2018-10-17T18:06:08.172Z,17.60
2018-10-17T18:08:41.567Z,13.93
2018-10-17T18:11:19.674Z,12.00
2018-10-17T18:13:52.649Z,6.70
2018-10-17T18:16:23.074Z,8.10
2018-10-17T18:18:54.618Z,6.00
2018-10-17T18:21:26.952Z,6.43
2018-10-17T18:23:59.473Z,6.30
2018-10-17T18:26:43.471Z,7.90
2018-10-17T18:29:42.518Z,7.40
2018-10-17T18:32:20.632Z,8.33
2018-10-17T18:34:52.544Z,14.63
2018-10-17T18:37:38.895Z,9.80
2018-10-17T18:40:13.562Z,9.63
2018-10-17T18:42:43.537Z,11.33
2018-10-17T18:45:23.817Z,9.10
2018-10-17T18:48:00.481Z,10.60
2018-10-17T18:50:32.141Z,11.97
2018-10-17T18:53:05.818Z,9.80
2018-10-17T18:55:38.158Z,10.87
2018-10-17T18:58:11.193Z,12.30
2018-10-17T19:00:42.933Z,11.87
2018-10-17T19:03:14.568Z,10.80
2018-10-17T19:05:44.680Z,11.17
2018-10-17T19:08:16.146Z,10.87
2018-10-17T19:10:48.946Z,9.57
2018-10-17T19:13:19.984Z,10.57
2018-10-17T19:15:55.328Z,10.57
2018-10-17T19:18:41.104Z,11.30
2018-10-17T19:21:14.138Z,11.10
2018-10-17T19:23:46.416Z,9.83
2018-10-17T19:26:26.906Z,9.63
2018-10-17T19:28:59.678Z,10.47
2018-10-17T19:31:31.199Z,10.73
2018-10-17T19:34:02.431Z,10.23
2018-10-17T19:36:33.166Z,12.33
2018-10-17T19:39:06.158Z,10.13
2018-10-17T19:41:37.013Z,11.47
2018-10-17T19:44:10.711Z,9.40
2018-10-17T19:46:44.606Z,11.50
2018-10-17T19:49:17.916Z,9.40
2018-10-17T19:51:51.666Z,10.63
2018-10-17T19:54:29.320Z,11.33
2018-10-17T19:57:02.030Z,10.90
2018-10-17T19:59:37.057Z,9.43
2018-10-17T20:02:10.803Z,10.97
2018-10-17T20:04:46.944Z,11.73
2018-10-17T20:07:20.714Z,9.63
2018-10-17T20:09:54.785Z,12.23
2018-10-17T20:12:28.088Z,11.67
2018-10-17T20:14:59.528Z,11.60
2018-10-17T20:17:32.109Z,11.23
2018-10-17T20:20:03.039Z,10.73
2018-10-17T20:22:37.658Z,10.20
2018-10-17T20:25:09.411Z,11.13
2018-10-17T20:27:40.016Z,15.17
2018-10-17T20:30:13.958Z,11.23
2018-10-17T20:32:45.609Z,10.87
2018-10-17T20:35:14.920Z,10.43
2018-10-17T20:37:46.647Z,11.87
2018-10-17T20:40:15.781Z,13.07
2018-10-17T20:42:45.738Z,11.50
2018-10-17T20:45:18.271Z,12.63
2018-10-17T20:47:49.431Z,11.27
2018-10-17T20:50:26.797Z,11.93
2018-10-17T20:53:01.166Z,11.73
2018-10-17T20:55:30.934Z,12.37
2018-10-17T20:58:03.246Z,11.97
2018-10-17T21:00:33.299Z,13.43
2018-10-17T21:03:07.463Z,13.80
2018-10-17T21:05:36.826Z,11.93
2018-10-17T21:08:06.342Z,15.17
2018-10-17T21:10:37.201Z,13.37
2018-10-17T21:13:07.601Z,12.77
2018-10-17T21:15:37.290Z,13.97
2018-10-17T21:18:05.981Z,15.20
2018-10-17T21:20:34.617Z,15.03
2018-10-17T21:23:04.015Z,11.87
2018-10-17T21:25:34.606Z,12.50
2018-10-17T21:28:04.472Z,13.50
2018-10-17T21:30:34.323Z,15.03
2018-10-17T21:33:06.336Z,14.60
2018-10-17T21:35:34.934Z,15.00
2018-10-17T21:38:03.730Z,16.43
2018-10-17T21:40:32.340Z,15.13
2018-10-17T21:43:01.800Z,13.43
2018-10-17T21:45:30.731Z,15.00
2018-10-17T21:47:59.638Z,14.73
2018-10-17T21:50:28.502Z,14.47
2018-10-17T21:52:57.380Z,14.13
2018-10-17T21:55:26.078Z,14.10
2018-10-17T21:57:54.745Z,13.10
2018-10-17T22:00:23.624Z,13.77
2018-10-17T22:02:51.680Z,13.53
2018-10-17T22:05:20.392Z,14.17
2018-10-17T22:07:49.271Z,14.57
2018-10-17T22:10:18.022Z,12.50
2018-10-17T22:12:46.667Z,14.07
2018-10-17T22:15:15.335Z,15.17
2018-10-17T22:17:44.250Z,15.87
2018-10-17T22:20:13.014Z,15.70
2018-10-17T22:22:41.555Z,14.43
2018-10-17T22:25:10.304Z,16.40
2018-10-17T22:27:39.143Z,15.60
2018-10-17T22:30:08.172Z,15.87
2018-10-17T22:32:36.974Z,16.73
2018-10-17T22:35:05.639Z,15.97
2018-10-17T22:37:34.298Z,15.17
2018-10-17T22:40:03.259Z,18.83
2018-10-17T22:42:31.886Z,17.20
2018-10-17T22:45:00.567Z,15.43
2018-10-17T22:47:29.290Z,18.37
2018-10-17T22:49:58.193Z,20.73
2018-10-17T22:52:26.856Z,18.70
2018-10-17T22:54:55.515Z,19.67
2018-10-17T22:57:24.214Z,20.63
2018-10-17T22:59:52.874Z,22.33
2018-10-17T23:02:21.811Z,21.60
2018-10-17T23:04:50.424Z,20.97
2018-10-17T23:07:19.172Z,22.57
2018-10-17T23:09:48.095Z,22.93
2018-10-17T23:12:16.091Z,22.07
2018-10-17T23:14:44.079Z,28.33
2018-10-17T23:17:12.678Z,22.57
2018-10-17T23:19:41.535Z,25.30
2018-10-17T23:22:10.453Z,27.77
2018-10-17T23:24:39.359Z,26.67
2018-10-17T23:27:08.257Z,30.80
2018-10-17T23:29:36.898Z,25.83
2018-10-17T23:32:05.502Z,25.47
2018-10-17T23:34:34.051Z,30.93
2018-10-17T23:37:02.794Z,30.67
2018-10-17T23:39:31.492Z,27.57
2018-10-17T23:42:00.389Z,34.33
2018-10-17T23:44:29.223Z,34.63
2018-10-17T23:46:58.164Z,33.17
2018-10-17T23:49:27.009Z,33.63
2018-10-17T23:51:55.880Z,30.90
2018-10-17T23:54:24.811Z,34.23
2018-10-17T23:56:53.458Z,36.23
2018-10-17T23:59:22.204Z,35.53
