createdAt,value
2022-08-07T00:01:06.917Z,13.9
2022-08-07T00:03:35.143Z,14.1
2022-08-07T00:06:03.379Z,14
2022-08-07T00:10:59.914Z,13.6
2022-08-07T00:12:16.573Z,13.6
2022-08-07T00:13:28.168Z,14
2022-08-07T00:15:56.470Z,14.1
2022-08-07T00:18:24.736Z,14
2022-08-07T00:20:52.969Z,14
2022-08-07T00:25:49.446Z,12.7
2022-08-07T00:28:17.718Z,14.2
2022-08-07T00:30:45.995Z,13.9
2022-08-07T00:33:14.232Z,13.5
2022-08-07T00:35:42.520Z,13.9
2022-08-07T00:36:59.192Z,13.9
2022-08-07T00:38:10.822Z,13.8
2022-08-07T00:43:07.284Z,13.9
2022-08-07T00:48:03.825Z,14.2
2022-08-07T00:50:32.090Z,13.2
2022-08-07T00:53:00.325Z,14.2
2022-08-07T00:55:28.571Z,14.3
2022-08-07T00:57:56.837Z,14.1
2022-08-07T01:05:21.618Z,14.2
2022-08-07T01:07:49.857Z,14
2022-08-07T01:10:18.174Z,14.1
2022-08-07T01:12:46.425Z,14
2022-08-07T01:17:42.905Z,14.4
2022-08-07T01:20:11.180Z,14.5
2022-08-07T01:25:07.678Z,14.2
2022-08-07T01:26:24.392Z,14.3
2022-08-07T01:27:35.960Z,14.2
2022-08-07T01:32:32.483Z,14
2022-08-07T01:39:57.251Z,13.8
2022-08-07T01:42:25.505Z,13.5
2022-08-07T01:47:22.032Z,14.3
2022-08-07T01:49:50.312Z,14.5
2022-08-07T01:51:06.910Z,14.3
2022-08-07T01:54:46.788Z,14.3
2022-08-07T01:57:15.061Z,14.3
2022-08-07T01:59:43.344Z,14.2
2022-08-07T02:04:39.835Z,15.2
2022-08-07T02:07:08.109Z,14.2
2022-08-07T02:12:04.610Z,13.6
2022-08-07T02:14:32.893Z,14.2
2022-08-07T02:15:49.504Z,14.1
2022-08-07T02:17:01.151Z,16
2022-08-07T02:21:57.680Z,14.2
2022-08-07T02:24:25.913Z,13.3
2022-08-07T02:29:22.385Z,13.8
2022-08-07T02:34:18.903Z,14
2022-08-07T02:39:15.434Z,14.3
2022-08-07T02:40:32.135Z,14
2022-08-07T02:41:43.697Z,12.5
2022-08-07T02:44:11.971Z,14
2022-08-07T02:46:40.237Z,14.2
2022-08-07T02:49:08.517Z,13.8
2022-08-07T02:56:33.245Z,14.2
2022-08-07T02:59:01.542Z,14.2
2022-08-07T03:01:29.759Z,14.1
2022-08-07T03:08:54.584Z,14.1
2022-08-07T03:11:22.805Z,13.9
2022-08-07T03:13:51.089Z,13.9
2022-08-07T03:18:47.622Z,14.1
2022-08-07T03:23:44.074Z,14.1
2022-08-07T03:26:12.368Z,13.7
2022-08-07T03:28:40.652Z,14.1
2022-08-07T03:29:57.268Z,14.1
2022-08-07T03:31:08.876Z,14
2022-08-07T03:33:37.170Z,14.5
2022-08-07T03:38:33.698Z,14.5
2022-08-07T03:41:01.939Z,14.4
2022-08-07T03:43:30.199Z,14.3
2022-08-07T03:45:58.455Z,14.6
2022-08-07T03:48:26.721Z,14.5
2022-08-07T03:50:54.914Z,14.1
2022-08-07T03:53:23.221Z,14.3
2022-08-07T03:54:39.861Z,12.6
2022-08-07T03:55:51.512Z,13.8
2022-08-07T03:58:19.747Z,13.8
2022-08-07T04:03:16.272Z,14.3
2022-08-07T04:05:44.544Z,14.9
2022-08-07T04:08:12.794Z,13.9
2022-08-07T04:10:41.027Z,14.2
2022-08-07T04:13:09.282Z,14.3
2022-08-07T04:15:37.501Z,13.9
2022-08-07T04:19:22.479Z,14.2
2022-08-07T04:23:02.345Z,14.1
2022-08-07T04:25:30.553Z,13.8
2022-08-07T04:27:58.843Z,14.2
2022-08-07T04:30:27.061Z,14
2022-08-07T04:32:55.349Z,13.3
2022-08-07T04:35:23.640Z,14
2022-08-07T04:37:51.850Z,14.2
2022-08-07T04:40:20.123Z,13.3
2022-08-07T04:44:05.022Z,13.6
2022-08-07T04:45:16.682Z,13
2022-08-07T04:47:44.871Z,13.2
2022-08-07T04:50:13.179Z,13.4
2022-08-07T04:52:41.410Z,13.7
2022-08-07T04:55:09.670Z,13.4
2022-08-07T05:00:06.158Z,14
2022-08-07T05:02:34.422Z,13.6
2022-08-07T05:05:02.672Z,13.2
2022-08-07T05:07:30.984Z,14.4
2022-08-07T05:09:59.232Z,14
2022-08-07T05:12:27.484Z,13.7
2022-08-07T05:14:55.738Z,12.1
2022-08-07T05:17:24.028Z,14.2
2022-08-07T05:19:52.264Z,13.1
2022-08-07T05:22:20.494Z,13.3
2022-08-07T05:24:48.790Z,13.3
2022-08-07T05:27:17.024Z,13.1
2022-08-07T05:32:13.545Z,13.3
2022-08-07T05:33:30.220Z,14
2022-08-07T05:34:41.832Z,13.6
2022-08-07T05:37:10.095Z,13.5
2022-08-07T05:39:38.318Z,13.8
2022-08-07T05:42:06.618Z,13.4
2022-08-07T05:47:03.117Z,13.9
2022-08-07T05:49:31.387Z,14
2022-08-07T05:54:27.867Z,13.6
2022-08-07T05:56:56.154Z,13.2
2022-08-07T05:58:12.842Z,13.8
2022-08-07T05:59:24.447Z,14.1
2022-08-07T06:01:52.646Z,14.1
2022-08-07T06:04:20.932Z,14
2022-08-07T06:09:17.485Z,14.2
2022-08-07T06:11:45.737Z,13.5
2022-08-07T06:14:13.939Z,13.4
2022-08-07T06:16:42.249Z,13.2
2022-08-07T06:19:10.445Z,13
2022-08-07T06:21:38.756Z,13.4
2022-08-07T06:22:55.413Z,13.7
2022-08-07T06:24:07.005Z,11.4
2022-08-07T06:29:03.496Z,13.8
2022-08-07T06:31:31.796Z,14.1
2022-08-07T06:36:28.282Z,13.6
2022-08-07T06:38:56.561Z,14.3
2022-08-07T06:43:53.098Z,13.5
2022-08-07T06:46:21.291Z,14
2022-08-07T06:47:38.017Z,12.9
2022-08-07T06:51:17.835Z,13.8
2022-08-07T06:53:46.141Z,13.9
2022-08-07T06:58:42.613Z,14.2
2022-08-07T07:01:10.909Z,14.5
2022-08-07T07:06:07.409Z,14.4
2022-08-07T07:08:35.672Z,14.2
2022-08-07T07:11:03.872Z,14.5
2022-08-07T07:16:00.441Z,14.9
2022-08-07T07:18:28.686Z,14.1
2022-08-07T07:23:25.225Z,14.8
2022-08-07T07:25:53.436Z,15
2022-08-07T07:30:50.007Z,15.2
2022-08-07T07:33:18.220Z,14.4
2022-08-07T07:35:46.507Z,14.5
2022-08-07T07:37:03.200Z,14.2
2022-08-07T07:38:14.763Z,13.8
2022-08-07T07:40:43.086Z,13.4
2022-08-07T07:43:11.285Z,14.2
2022-08-07T07:45:39.536Z,14.4
2022-08-07T07:53:04.289Z,12.8
2022-08-07T07:58:00.849Z,14.2
2022-08-07T08:01:45.770Z,14.4
2022-08-07T08:02:57.345Z,14.3
2022-08-07T08:05:25.591Z,13
2022-08-07T08:07:53.850Z,13.8
2022-08-07T08:10:22.131Z,13.8
2022-08-07T08:15:18.671Z,14.3
2022-08-07T08:22:43.381Z,14.3
2022-08-07T08:25:11.671Z,14.2
2022-08-07T08:26:28.346Z,14.2
2022-08-07T08:30:08.218Z,13.5
2022-08-07T08:32:36.435Z,14.4
2022-08-07T08:37:32.951Z,14.1
2022-08-07T08:40:01.244Z,14.9
2022-08-07T08:47:26.009Z,14.3
2022-08-07T08:49:54.228Z,14.4
2022-08-07T08:51:10.942Z,14.3
2022-08-07T08:52:22.546Z,14
2022-08-07T08:57:19.050Z,13.5
2022-08-07T08:59:47.327Z,12.6
2022-08-07T09:02:15.584Z,14.2
2022-08-07T09:04:43.802Z,13.2
2022-08-07T09:07:12.062Z,14
2022-08-07T09:12:08.563Z,13.6
2022-08-07T09:14:36.859Z,15
2022-08-07T09:17:05.141Z,13.5
2022-08-07T09:19:33.374Z,14.1
2022-08-07T09:22:01.639Z,13.2
2022-08-07T09:26:58.163Z,14
2022-08-07T09:29:26.392Z,11.4
2022-08-07T09:39:19.436Z,14.3
2022-08-07T09:40:36.118Z,13.6
2022-08-07T09:41:47.717Z,12.5
2022-08-07T09:44:15.974Z,13.3
2022-08-07T09:46:44.234Z,13.1
2022-08-07T09:49:12.498Z,12.4
2022-08-07T09:51:40.743Z,13.1
2022-08-07T09:54:08.988Z,13.3
2022-08-07T09:56:37.218Z,13.7
2022-08-07T09:59:05.528Z,13.7
2022-08-07T10:01:33.761Z,13.6
2022-08-07T10:04:02.054Z,14.4
2022-08-07T10:05:18.716Z,13.9
2022-08-07T10:06:30.290Z,14.2
2022-08-07T10:08:58.510Z,14.1
2022-08-07T10:11:26.797Z,14
2022-08-07T10:16:23.303Z,13.3
2022-08-07T10:18:51.596Z,14.6
2022-08-07T10:21:19.839Z,13.4
2022-08-07T10:26:16.325Z,14.1
2022-08-07T10:28:44.577Z,12.8
2022-08-07T10:30:01.297Z,13.1
2022-08-07T10:31:12.898Z,13.6
2022-08-07T10:33:41.111Z,13.3
2022-08-07T10:38:37.628Z,14.1
2022-08-07T10:41:05.876Z,14
2022-08-07T10:43:34.134Z,13.9
2022-08-07T10:48:30.700Z,14.5
2022-08-07T10:50:58.965Z,14.8
2022-08-07T10:53:27.221Z,15.5
2022-08-07T10:54:43.855Z,15.4
2022-08-07T10:55:55.456Z,16.1
2022-08-07T10:58:23.744Z,14.8
2022-08-07T11:00:51.970Z,16.2
2022-08-07T11:03:20.255Z,16.9
2022-08-07T11:05:48.489Z,16.4
2022-08-07T11:08:16.801Z,15.9
2022-08-07T11:10:45.002Z,16.6
2022-08-07T11:13:13.268Z,17.6
2022-08-07T11:15:41.575Z,18.5
2022-08-07T11:18:09.782Z,19.3
2022-08-07T11:20:38.095Z,19.7
2022-08-07T11:25:34.619Z,20.1
2022-08-07T11:28:02.861Z,20.5
2022-08-07T11:30:31.075Z,21.1
2022-08-07T11:35:27.633Z,21.8
2022-08-07T11:37:55.849Z,21.6
2022-08-07T11:40:24.146Z,23
2022-08-07T11:42:52.378Z,23.2
2022-08-07T11:45:20.654Z,23.8
2022-08-07T11:47:48.931Z,23.5
2022-08-07T11:50:17.164Z,23.4
2022-08-07T11:52:45.433Z,24.2
2022-08-07T11:57:41.994Z,24.2
2022-08-07T12:02:38.473Z,22.3
2022-08-07T12:05:06.000Z,22.5
2022-08-07T12:07:35.014Z,21.1
2022-08-07T12:08:51.659Z,20.5
2022-08-07T12:10:03.238Z,19.5
2022-08-07T12:12:31.566Z,19
2022-08-07T12:14:59.745Z,17.6
2022-08-07T12:17:28.039Z,18.5
2022-08-07T12:19:56.331Z,17.6
2022-08-07T12:22:24.528Z,17.3
2022-08-07T12:24:52.823Z,15.9
2022-08-07T12:27:21.043Z,15.5
2022-08-07T12:29:49.314Z,15
2022-08-07T12:32:17.620Z,15.5
2022-08-07T12:33:34.293Z,16.8
2022-08-07T12:34:45.894Z,15.5
2022-08-07T12:37:14.089Z,15.3
2022-08-07T12:39:42.392Z,15.7
2022-08-07T12:42:10.671Z,13.8
2022-08-07T12:44:38.905Z,13.6
2022-08-07T12:47:07.148Z,14.1
2022-08-07T12:49:35.381Z,15.3
2022-08-07T12:52:03.685Z,15
2022-08-07T12:54:31.954Z,14.7
2022-08-07T12:57:00.178Z,14
2022-08-07T12:58:16.839Z,14.4
2022-08-07T12:59:28.483Z,14.5
2022-08-07T13:01:56.694Z,14.6
2022-08-07T13:04:24.990Z,16.8
2022-08-07T13:06:53.246Z,14.6
2022-08-07T13:11:49.755Z,14
2022-08-07T13:14:17.991Z,14.5
2022-08-07T13:16:46.257Z,14.3
2022-08-07T13:19:14.551Z,15.1
2022-08-07T13:22:59.462Z,14.4
2022-08-07T13:24:11.079Z,13.9
2022-08-07T13:26:39.304Z,13.4
2022-08-07T13:31:35.808Z,14.5
2022-08-07T13:34:04.065Z,14.4
2022-08-07T13:41:28.881Z,14.4
2022-08-07T13:43:57.103Z,13.5
2022-08-07T13:46:25.374Z,14.6
2022-08-07T13:47:42.073Z,14.4
2022-08-07T13:48:53.656Z,14.2
2022-08-07T13:53:50.137Z,14.9
2022-08-07T13:56:18.459Z,13.9
2022-08-07T13:58:46.665Z,14.2
2022-08-07T14:01:14.959Z,14
2022-08-07T14:03:43.198Z,15.1
2022-08-07T14:08:39.714Z,14.2
2022-08-07T14:11:07.995Z,14.4
2022-08-07T14:12:24.612Z,13.8
2022-08-07T14:13:36.270Z,13.9
2022-08-07T14:16:04.474Z,13.8
2022-08-07T14:18:32.748Z,14
2022-08-07T14:25:57.500Z,14
2022-08-07T14:28:25.752Z,13.9
2022-08-07T14:30:54.039Z,11.8
2022-08-07T14:33:22.296Z,13.9
2022-08-07T14:37:07.189Z,13.7
2022-08-07T14:38:18.855Z,13.3
2022-08-07T14:40:47.088Z,13.3
2022-08-07T14:43:15.344Z,13.1
2022-08-07T14:45:43.569Z,13.7
2022-08-07T14:48:11.844Z,13.7
2022-08-07T14:50:40.110Z,13.7
2022-08-07T14:53:08.344Z,14.2
2022-08-07T14:55:36.632Z,13.5
2022-08-07T15:00:33.141Z,14.2
2022-08-07T15:01:49.826Z,13.9
2022-08-07T15:05:29.689Z,13.7
2022-08-07T15:07:57.945Z,13.8
2022-08-07T15:10:26.176Z,13.4
2022-08-07T15:12:54.474Z,13.3
2022-08-07T15:20:19.252Z,14.1
2022-08-07T15:25:15.722Z,13.8
2022-08-07T15:27:44.012Z,13.1
2022-08-07T15:30:12.259Z,12.9
2022-08-07T15:32:40.505Z,13.4
2022-08-07T15:37:37.009Z,13.9
2022-08-07T15:40:05.322Z,13.3
2022-08-07T15:42:33.564Z,12.6
2022-08-07T15:45:01.811Z,12.3
2022-08-07T15:47:30.060Z,13.7
2022-08-07T15:49:58.317Z,13.8
2022-08-07T15:51:14.990Z,13.3
2022-08-07T15:52:26.603Z,14
2022-08-07T15:54:54.863Z,14.1
2022-08-07T16:02:19.641Z,13.3
2022-08-07T16:04:47.855Z,14.2
2022-08-07T16:07:16.177Z,12.6
2022-08-07T16:09:44.383Z,13
2022-08-07T16:12:12.657Z,12.5
2022-08-07T16:14:40.942Z,13
2022-08-07T16:15:57.569Z,13.3
2022-08-07T16:17:09.209Z,12.3
2022-08-07T16:19:37.473Z,13.1
2022-08-07T16:22:05.708Z,12.5
2022-08-07T16:24:33.984Z,13.5
2022-08-07T16:27:02.225Z,12.9
2022-08-07T16:29:30.497Z,12.4
2022-08-07T16:31:58.730Z,12.9
2022-08-07T16:34:27.030Z,12.6
2022-08-07T16:36:55.240Z,11.8
2022-08-07T16:39:23.548Z,13.3
2022-08-07T16:40:40.181Z,13.4
2022-08-07T16:41:51.835Z,12.3
2022-08-07T16:44:20.066Z,13
2022-08-07T16:46:48.335Z,13.1
2022-08-07T16:49:16.581Z,13.4
2022-08-07T16:51:44.832Z,11.7
2022-08-07T16:54:13.091Z,12.2
2022-08-07T16:56:41.346Z,12.8
2022-08-07T16:59:09.612Z,12.5
2022-08-07T17:01:37.892Z,12.3
2022-08-07T17:04:06.128Z,12.7
2022-08-07T17:05:22.796Z,13
2022-08-07T17:06:34.410Z,13.2
2022-08-07T17:09:02.668Z,13.5
2022-08-07T17:13:59.159Z,13.3
2022-08-07T17:16:27.432Z,13.7
2022-08-07T17:21:23.932Z,13.6
2022-08-07T17:23:52.245Z,13.4
2022-08-07T17:26:20.495Z,12.3
2022-08-07T17:28:48.756Z,11.8
2022-08-07T17:31:16.982Z,13
2022-08-07T17:33:45.248Z,12.3
2022-08-07T17:36:13.545Z,12.3
2022-08-07T17:38:41.785Z,12.5
2022-08-07T17:41:10.046Z,12.2
2022-08-07T17:43:38.273Z,13.4
2022-08-07T17:46:06.520Z,13.3
2022-08-07T17:48:34.845Z,13.4
2022-08-07T17:51:03.025Z,13.4
2022-08-07T17:53:31.337Z,12.5
2022-08-07T17:54:47.989Z,11.8
2022-08-07T17:55:59.568Z,13.3
2022-08-07T17:58:27.844Z,13.1
2022-08-07T18:00:56.068Z,12.5
2022-08-07T18:03:24.328Z,12.9
2022-08-07T18:05:52.612Z,13.1
2022-08-07T18:08:20.876Z,12.7
2022-08-07T18:10:49.171Z,12.2
2022-08-07T18:15:45.624Z,12.4
2022-08-07T18:18:13.980Z,12
2022-08-07T18:19:30.606Z,11.9
2022-08-07T18:20:42.387Z,12.3
2022-08-07T18:23:10.633Z,13.1
2022-08-07T18:25:38.879Z,13.4
2022-08-07T18:28:07.148Z,11.8
2022-08-07T18:30:35.348Z,12.2
2022-08-07T18:38:00.173Z,12.1
2022-08-07T18:42:56.673Z,12.4
2022-08-07T18:44:13.208Z,11.8
2022-08-07T18:45:24.929Z,12.6
2022-08-07T18:47:53.222Z,11.4
2022-08-07T18:50:21.451Z,12.1
2022-08-07T18:52:49.742Z,13.1
2022-08-07T18:57:46.192Z,12.6
2022-08-07T19:00:14.499Z,11.9
2022-08-07T19:02:42.745Z,13.4
2022-08-07T19:05:11.026Z,13.1
2022-08-07T19:07:39.227Z,13.2
2022-08-07T19:08:55.786Z,12.8
2022-08-07T19:10:07.496Z,12.5
2022-08-07T19:12:35.808Z,12.6
2022-08-07T19:15:04.033Z,12.9
2022-08-07T19:17:32.320Z,12.5
2022-08-07T19:22:28.782Z,12.7
2022-08-07T19:24:57.080Z,13.6
2022-08-07T19:27:25.369Z,12.5
2022-08-07T19:29:53.601Z,12.1
2022-08-07T19:32:21.833Z,12.7
2022-08-07T19:34:50.070Z,13.4
2022-08-07T19:37:18.391Z,12.5
2022-08-07T19:42:14.856Z,14.3
2022-08-07T19:44:43.164Z,11.7
2022-08-07T19:47:11.397Z,12.4
2022-08-07T19:49:39.628Z,14.9
2022-08-07T19:52:07.922Z,11.8
2022-08-07T19:57:04.412Z,11.7
2022-08-07T19:58:20.991Z,11.9
2022-08-07T19:59:32.708Z,12.2
2022-08-07T20:06:57.456Z,12.9
2022-08-07T20:09:25.680Z,12.9
2022-08-07T20:11:53.964Z,12.9
2022-08-07T20:14:22.225Z,12.3
2022-08-07T20:16:50.506Z,12.6
2022-08-07T20:19:18.745Z,13.3
2022-08-07T20:21:47.027Z,13
2022-08-07T20:23:03.553Z,11.5
2022-08-07T20:24:15.236Z,12.8
2022-08-07T20:26:43.505Z,12.4
2022-08-07T20:29:11.776Z,13
2022-08-07T20:34:08.301Z,12.8
2022-08-07T20:36:36.588Z,12.9
2022-08-07T20:41:33.091Z,13.9
2022-08-07T20:44:01.322Z,13.7
2022-08-07T20:46:29.578Z,13.3
2022-08-07T20:47:46.183Z,13.1
2022-08-07T20:48:57.868Z,13
2022-08-07T20:51:26.098Z,13
2022-08-07T20:53:54.341Z,13.1
2022-08-07T20:56:22.608Z,14
2022-08-07T20:58:50.851Z,13.1
2022-08-07T21:01:19.165Z,13.9
2022-08-07T21:03:47.374Z,13.7
2022-08-07T21:06:15.649Z,13.4
2022-08-07T21:08:43.943Z,13.3
2022-08-07T21:11:12.164Z,13.1
2022-08-07T21:12:28.748Z,13.2
2022-08-07T21:13:40.454Z,13.5
2022-08-07T21:16:08.668Z,13.3
2022-08-07T21:18:36.951Z,12.6
2022-08-07T21:21:05.174Z,11.4
2022-08-07T21:23:33.447Z,12.9
2022-08-07T21:26:01.759Z,12.6
2022-08-07T21:28:29.946Z,12.9
2022-08-07T21:33:26.489Z,12.3
2022-08-07T21:35:54.758Z,13.7
2022-08-07T21:38:23.010Z,13.2
2022-08-07T21:40:51.251Z,13.2
2022-08-07T21:43:19.497Z,13
2022-08-07T21:45:47.758Z,13.6
2022-08-07T21:48:16.045Z,13.3
2022-08-07T21:53:12.544Z,13.5
2022-08-07T21:58:09.044Z,13.6
2022-08-07T22:01:53.952Z,13.9
2022-08-07T22:03:05.737Z,14.6
2022-08-07T22:05:33.948Z,14.1
2022-08-07T22:10:30.460Z,13.2
2022-08-07T22:12:58.723Z,13.3
2022-08-07T22:17:55.258Z,13.5
2022-08-07T22:20:23.506Z,13.3
2022-08-07T22:22:51.788Z,12.9
2022-08-07T22:25:20.024Z,13.3
2022-08-07T22:26:36.500Z,13.5
2022-08-07T22:32:44.791Z,13.3
2022-08-07T22:35:13.080Z,13.2
2022-08-07T22:40:09.563Z,13.5
2022-08-07T22:42:37.847Z,13.5
2022-08-07T22:45:06.102Z,13.5
2022-08-07T22:47:34.374Z,13.7
2022-08-07T22:50:02.585Z,13.5
2022-08-07T22:51:19.096Z,13.3
2022-08-07T22:52:30.828Z,13
2022-08-07T22:54:59.132Z,11.9
2022-08-07T22:57:27.374Z,13.7
2022-08-07T23:02:23.934Z,13.5
2022-08-07T23:04:52.131Z,14.4
2022-08-07T23:07:20.423Z,14.7
2022-08-07T23:09:48.632Z,13.2
2022-08-07T23:16:01.745Z,13.4
2022-08-07T23:17:13.439Z,13.4
2022-08-07T23:19:41.707Z,13.1
2022-08-07T23:22:09.972Z,13
2022-08-07T23:24:38.195Z,13
2022-08-07T23:27:06.504Z,13.2
2022-08-07T23:32:02.980Z,12.8
2022-08-07T23:34:31.269Z,13.1
2022-08-07T23:39:27.788Z,13.1
2022-08-07T23:41:56.027Z,13.2
2022-08-07T23:44:24.273Z,13.3
2022-08-07T23:46:52.568Z,13.5
2022-08-07T23:49:20.811Z,13.4
2022-08-07T23:54:17.337Z,13.2
2022-08-07T23:56:45.584Z,13.1
2022-08-07T23:59:13.849Z,13.2
