createdAt,value
2019-05-26T00:03:36.287Z,0.91
2019-05-26T00:08:45.328Z,0.50
2019-05-26T00:13:54.508Z,0.57
2019-05-26T00:19:03.549Z,1.29
2019-05-26T00:24:12.639Z,2.11
2019-05-26T00:29:21.670Z,1.27
2019-05-26T00:34:30.829Z,0.62
2019-05-26T00:39:39.883Z,0.51
2019-05-26T00:44:49.076Z,0.92
2019-05-26T00:49:58.128Z,1.53
2019-05-26T00:55:07.301Z,0.95
2019-05-26T01:00:16.362Z,1.26
2019-05-26T01:05:25.516Z,1.20
2019-05-26T01:10:34.559Z,0.88
2019-05-26T01:15:43.720Z,1.03
2019-05-26T01:20:52.762Z,0.84
2019-05-26T01:26:02.006Z,1.60
2019-05-26T01:31:11.075Z,3.18
2019-05-26T01:36:20.272Z,0.77
2019-05-26T01:41:29.334Z,1.37
2019-05-26T01:46:38.492Z,0.79
2019-05-26T01:51:47.546Z,2.04
2019-05-26T01:56:59.390Z,0.75
2019-05-26T02:01:58.896Z,0.51
2019-05-26T02:07:07.260Z,1.10
2019-05-26T02:12:16.290Z,0.99
2019-05-26T02:17:25.398Z,1.05
2019-05-26T02:22:34.444Z,0.88
2019-05-26T02:27:43.593Z,2.68
2019-05-26T02:32:52.741Z,1.41
2019-05-26T02:38:01.829Z,3.38
2019-05-26T02:43:10.969Z,1.65
2019-05-26T02:48:20.119Z,1.51
2019-05-26T02:53:29.174Z,1.24
2019-05-26T02:58:39.355Z,2.59
2019-05-26T03:03:38.328Z,3.80
2019-05-26T03:08:47.479Z,1.99
2019-05-26T03:13:56.507Z,1.42
2019-05-26T03:19:05.640Z,1.45
2019-05-26T03:24:14.676Z,2.46
2019-05-26T03:29:23.817Z,1.34
2019-05-26T03:34:32.859Z,1.33
2019-05-26T03:39:45.338Z,2.96
2019-05-26T03:44:50.573Z,1.25
2019-05-26T03:49:59.715Z,0.90
2019-05-26T03:55:08.760Z,0.87
2019-05-26T04:00:17.898Z,0.87
2019-05-26T04:05:26.947Z,0.77
2019-05-26T04:10:36.131Z,1.40
2019-05-26T04:15:45.315Z,1.75
2019-05-26T04:20:54.499Z,0.72
2019-05-26T04:26:03.528Z,1.19
2019-05-26T04:31:12.720Z,0.96
2019-05-26T04:36:23.793Z,1.03
2019-05-26T04:41:22.917Z,1.12
2019-05-26T04:46:31.963Z,1.46
2019-05-26T04:51:41.133Z,0.74
2019-05-26T04:56:50.174Z,1.25
2019-05-26T05:01:59.407Z,0.78
2019-05-26T05:07:08.451Z,0.59
2019-05-26T05:12:17.618Z,0.88
2019-05-26T05:17:26.657Z,0.71
2019-05-26T05:22:35.771Z,0.94
2019-05-26T05:27:44.836Z,1.25
2019-05-26T05:32:54.019Z,0.94
2019-05-26T05:38:03.097Z,1.08
2019-05-26T05:43:12.802Z,0.59
2019-05-26T05:48:21.846Z,1.03
2019-05-26T05:53:31.174Z,0.77
2019-05-26T05:58:40.207Z,1.52
2019-05-26T06:03:49.304Z,0.48
2019-05-26T06:08:58.335Z,0.45
2019-05-26T06:14:07.478Z,0.40
2019-05-26T06:19:16.537Z,1.19
2019-05-26T06:24:25.649Z,0.36
2019-05-26T06:29:34.725Z,0.37
2019-05-26T06:34:43.877Z,0.47
2019-05-26T06:39:53.117Z,0.39
2019-05-26T06:45:02.263Z,0.36
2019-05-26T06:50:11.310Z,0.83
2019-05-26T06:55:20.405Z,0.54
2019-05-26T07:00:29.439Z,0.30
2019-05-26T07:05:38.519Z,0.68
2019-05-26T07:10:47.547Z,0.32
2019-05-26T07:15:56.867Z,0.64
2019-05-26T07:21:05.891Z,1.21
2019-05-26T07:26:15.643Z,0.32
2019-05-26T07:31:24.720Z,1.43
2019-05-26T07:36:34.069Z,1.02
2019-05-26T07:41:43.127Z,0.71
2019-05-26T07:46:52.273Z,0.79
2019-05-26T07:52:01.327Z,0.37
2019-05-26T07:57:10.519Z,0.63
2019-05-26T08:02:19.562Z,0.46
2019-05-26T08:07:28.682Z,0.65
2019-05-26T08:12:37.852Z,0.29
2019-05-26T08:17:46.987Z,0.20
2019-05-26T08:22:56.495Z,0.75
2019-05-26T08:28:05.740Z,0.52
2019-05-26T08:33:14.766Z,1.21
2019-05-26T08:38:24.103Z,0.50
2019-05-26T08:43:33.226Z,0.63
2019-05-26T08:48:42.395Z,0.62
2019-05-26T08:53:51.457Z,0.43
2019-05-26T08:59:00.634Z,0.46
2019-05-26T09:04:09.682Z,0.96
2019-05-26T09:09:18.820Z,0.82
2019-05-26T09:14:27.975Z,1.01
2019-05-26T09:19:37.099Z,0.33
2019-05-26T09:24:46.134Z,0.53
2019-05-26T09:29:55.279Z,0.83
2019-05-26T09:35:04.312Z,0.55
2019-05-26T09:40:13.442Z,0.27
2019-05-26T09:45:22.535Z,0.30
2019-05-26T09:50:31.672Z,0.20
2019-05-26T09:55:40.726Z,0.34
2019-05-26T10:00:49.903Z,0.49
2019-05-26T10:05:58.950Z,0.86
2019-05-26T10:11:08.110Z,0.61
2019-05-26T10:16:17.218Z,1.74
2019-05-26T10:21:26.375Z,0.66
2019-05-26T10:26:37.704Z,0.65
2019-05-26T10:31:36.743Z,0.59
2019-05-26T10:36:45.820Z,0.50
2019-05-26T10:41:55.070Z,1.12
2019-05-26T10:47:05.342Z,0.67
2019-05-26T10:52:04.474Z,0.37
2019-05-26T10:57:14.107Z,1.03
2019-05-26T11:02:23.265Z,0.58
2019-05-26T11:07:32.330Z,1.63
2019-05-26T11:12:41.461Z,3.33
2019-05-26T11:17:50.492Z,0.82
2019-05-26T11:22:59.944Z,1.82
2019-05-26T11:28:09.004Z,0.38
2019-05-26T11:33:18.550Z,1.41
2019-05-26T11:38:27.622Z,0.68
2019-05-26T11:43:36.724Z,0.99
2019-05-26T11:48:45.868Z,1.24
2019-05-26T11:53:55.066Z,0.93
2019-05-26T11:59:04.162Z,1.62
2019-05-26T12:04:13.312Z,1.71
2019-05-26T12:09:22.426Z,0.44
2019-05-26T12:14:34.678Z,2.88
2019-05-26T12:19:40.139Z,1.81
2019-05-26T12:24:49.248Z,1.33
2019-05-26T12:29:58.442Z,1.27
2019-05-26T12:35:07.577Z,0.67
2019-05-26T12:40:16.913Z,1.29
2019-05-26T12:45:26.213Z,10.04
2019-05-26T12:50:35.256Z,9.69
2019-05-26T12:55:44.428Z,15.46
2019-05-26T13:00:55.141Z,15.83
2019-05-26T13:06:02.190Z,16.92
2019-05-26T13:11:11.170Z,19.67
2019-05-26T13:16:20.286Z,27.12
2019-05-26T13:21:29.391Z,27.54
2019-05-26T13:26:41.988Z,30.44
2019-05-26T13:31:40.976Z,27.47
2019-05-26T13:36:50.150Z,37.49
2019-05-26T13:41:59.186Z,32.67
2019-05-26T13:47:08.369Z,25.07
2019-05-26T13:52:18.052Z,26.39
2019-05-26T13:57:27.173Z,28.52
2019-05-26T14:02:36.210Z,25.13
2019-05-26T14:07:45.526Z,26.59
2019-05-26T14:12:54.584Z,28.70
2019-05-26T14:18:03.844Z,24.72
2019-05-26T14:23:12.904Z,21.13
2019-05-26T14:28:22.194Z,17.88
2019-05-26T14:33:31.216Z,14.63
2019-05-26T14:38:43.353Z,22.20
2019-05-26T14:43:48.927Z,25.17
2019-05-26T14:48:58.024Z,27.58
2019-05-26T14:54:08.071Z,23.63
2019-05-26T14:59:07.170Z,28.93
2019-05-26T15:04:16.208Z,24.88
2019-05-26T15:09:25.616Z,23.24
2019-05-26T15:14:33.978Z,20.57
2019-05-26T15:19:43.077Z,24.79
2019-05-26T15:24:52.224Z,21.13
2019-05-26T15:30:01.350Z,19.96
2019-05-26T15:35:10.423Z,12.26
2019-05-26T15:40:19.780Z,15.53
2019-05-26T15:45:28.845Z,13.75
2019-05-26T15:50:37.952Z,12.63
2019-05-26T15:55:47.052Z,9.53
2019-05-26T16:00:56.158Z,9.33
2019-05-26T16:06:05.195Z,10.69
2019-05-26T16:11:14.317Z,10.40
2019-05-26T16:16:23.543Z,12.37
2019-05-26T16:21:32.655Z,11.47
2019-05-26T16:26:41.758Z,12.35
2019-05-26T16:31:50.875Z,8.50
2019-05-26T16:36:59.923Z,10.57
2019-05-26T16:42:09.128Z,8.20
2019-05-26T16:47:18.173Z,12.46
2019-05-26T16:52:27.441Z,10.43
2019-05-26T16:57:36.539Z,9.40
2019-05-26T17:02:45.803Z,7.13
2019-05-26T17:07:54.863Z,3.94
2019-05-26T17:13:03.948Z,4.71
2019-05-26T17:18:13.031Z,4.92
2019-05-26T17:23:22.547Z,2.68
2019-05-26T17:28:31.623Z,3.29
2019-05-26T17:33:40.799Z,2.84
2019-05-26T17:38:49.816Z,2.75
2019-05-26T17:43:59.130Z,3.71
2019-05-26T17:49:08.211Z,4.33
2019-05-26T17:54:17.309Z,2.87
2019-05-26T17:59:26.465Z,5.85
2019-05-26T18:04:35.618Z,7.81
2019-05-26T18:09:44.865Z,5.02
2019-05-26T18:14:53.838Z,4.94
2019-05-26T18:20:02.972Z,3.86
2019-05-26T18:25:12.149Z,5.17
2019-05-26T18:30:21.260Z,3.61
2019-05-26T18:35:30.403Z,2.14
2019-05-26T18:40:39.454Z,0.74
2019-05-26T18:45:48.600Z,0.65
2019-05-26T18:50:57.646Z,0.26
2019-05-26T18:56:06.773Z,0.86
2019-05-26T19:01:15.926Z,0.20
2019-05-26T19:06:24.994Z,0.25
2019-05-26T19:11:34.040Z,0.35
2019-05-26T19:16:43.167Z,0.45
2019-05-26T19:21:52.230Z,0.25
2019-05-26T19:27:01.782Z,0.21
2019-05-26T19:32:10.943Z,0.20
2019-05-26T19:37:20.246Z,0.27
2019-05-26T19:42:29.309Z,0.30
2019-05-26T19:47:38.438Z,0.27
2019-05-26T19:52:49.797Z,0.20
2019-05-26T19:57:56.312Z,0.20
2019-05-26T20:03:05.475Z,0.21
2019-05-26T20:08:15.177Z,0.34
2019-05-26T20:13:24.862Z,0.92
2019-05-26T20:18:34.648Z,0.20
2019-05-26T20:23:47.021Z,0.20
2019-05-26T20:28:46.566Z,0.20
2019-05-26T20:34:11.375Z,0.28
2019-05-26T20:39:00.441Z,0.20
2019-05-26T20:44:09.480Z,0.25
2019-05-26T20:49:18.970Z,0.32
2019-05-26T20:59:34.344Z,0.36
2019-05-26T21:04:34.169Z,0.35
2019-05-26T21:09:43.678Z,0.21
2019-05-26T21:14:51.731Z,0.35
2019-05-26T21:20:01.131Z,0.40
2019-05-26T21:25:10.772Z,0.99
2019-05-26T21:30:20.527Z,0.25
2019-05-26T21:35:29.771Z,0.31
2019-05-26T21:40:39.071Z,0.30
2019-05-26T21:45:48.104Z,0.21
2019-05-26T21:50:57.656Z,0.61
2019-05-26T21:56:06.867Z,0.91
2019-05-26T22:01:16.525Z,0.31
2019-05-26T22:06:25.696Z,0.33
2019-05-26T22:11:36.748Z,0.20
2019-05-26T22:16:36.200Z,0.40
2019-05-26T22:21:44.385Z,0.25
2019-05-26T22:26:53.457Z,0.47
2019-05-26T22:32:02.630Z,0.72
2019-05-26T22:37:11.742Z,0.25
2019-05-26T22:42:20.980Z,0.60
2019-05-26T22:47:30.030Z,0.48
2019-05-26T22:52:40.064Z,1.19
2019-05-26T22:57:41.150Z,0.56
2019-05-26T23:02:40.516Z,0.39
2019-05-26T23:07:49.734Z,1.56
2019-05-26T23:12:59.135Z,0.78
2019-05-26T23:18:08.182Z,0.68
2019-05-26T23:23:17.299Z,1.67
2019-05-26T23:28:26.355Z,1.00
2019-05-26T23:33:35.540Z,1.04
2019-05-26T23:38:44.557Z,1.25
2019-05-26T23:43:53.667Z,2.14
2019-05-26T23:49:02.705Z,1.46
2019-05-26T23:54:11.832Z,0.92
2019-05-26T23:59:21.070Z,1.35
