createdAt,value
2022-11-10T00:00:45.652Z,15.60
2022-11-10T00:03:34.127Z,16.23
2022-11-10T00:08:43.421Z,12.02
2022-11-10T00:11:25.377Z,16.73
2022-11-10T00:17:13.410Z,15.43
2022-11-10T00:19:56.649Z,14.85
2022-11-10T00:22:33.557Z,18.83
2022-11-10T00:25:12.541Z,20.92
2022-11-10T00:27:49.533Z,15.25
2022-11-10T00:30:31.832Z,16.77
2022-11-10T00:36:13.331Z,14.55
2022-11-10T00:38:46.033Z,18.98
2022-11-10T00:41:12.997Z,14.55
2022-11-10T00:43:59.606Z,14.43
2022-11-10T00:46:57.482Z,17.30
2022-11-10T00:49:33.671Z,13.55
2022-11-10T00:55:02.438Z,14.38
2022-11-10T00:57:40.322Z,26.45
2022-11-10T01:00:14.021Z,17.70
2022-11-10T01:02:45.748Z,12.70
2022-11-10T01:05:17.489Z,19.90
2022-11-10T01:07:48.122Z,13.77
2022-11-10T01:10:17.517Z,17.55
2022-11-10T01:12:46.507Z,16.10
2022-11-10T01:15:30.898Z,16.30
2022-11-10T01:17:57.489Z,15.45
2022-11-10T01:20:37.156Z,18.92
2022-11-10T01:23:12.118Z,23.30
2022-11-10T01:25:42.731Z,14.80
2022-11-10T01:28:20.025Z,21.58
2022-11-10T01:30:50.622Z,23.33
2022-11-10T01:33:23.648Z,11.30
2022-11-10T01:35:53.168Z,15.38
2022-11-10T01:38:33.284Z,17.33
2022-11-10T01:41:02.681Z,15.15
2022-11-10T01:43:35.482Z,16.10
2022-11-10T01:46:09.611Z,20.65
2022-11-10T01:48:51.607Z,17.70
2022-11-10T01:51:26.099Z,18.13
2022-11-10T01:54:10.650Z,14.57
2022-11-10T01:56:42.677Z,21.27
2022-11-10T01:59:15.631Z,22.48
2022-11-10T02:01:49.527Z,18.02
2022-11-10T02:04:18.091Z,15.45
2022-11-10T02:06:48.139Z,15.07
2022-11-10T02:09:17.009Z,13.68
2022-11-10T02:11:50.714Z,18.42
2022-11-10T02:14:19.519Z,15.32
2022-11-10T02:16:48.778Z,19.33
2022-11-10T02:19:17.031Z,21.33
2022-11-10T02:21:45.099Z,25.67
2022-11-10T02:24:11.984Z,20.13
2022-11-10T02:26:50.949Z,16.90
2022-11-10T02:29:23.803Z,20.52
2022-11-10T02:31:53.100Z,22.00
2022-11-10T02:34:19.561Z,21.45
2022-11-10T02:36:50.231Z,21.52
2022-11-10T02:39:21.197Z,18.45
2022-11-10T02:41:54.210Z,17.45
2022-11-10T02:44:20.832Z,25.38
2022-11-10T02:47:06.141Z,18.75
2022-11-10T02:49:40.478Z,18.02
2022-11-10T02:52:09.211Z,19.10
2022-11-10T02:54:49.166Z,22.17
2022-11-10T02:57:26.114Z,20.75
2022-11-10T03:00:48.319Z,20.75
2022-11-10T03:03:43.148Z,24.10
2022-11-10T03:06:26.715Z,20.77
2022-11-10T03:09:09.525Z,19.90
2022-11-10T03:11:58.886Z,18.73
2022-11-10T03:15:32.376Z,18.67
2022-11-10T03:18:06.086Z,17.60
2022-11-10T03:21:00.185Z,19.52
2022-11-10T03:23:32.721Z,20.42
2022-11-10T03:26:13.609Z,17.67
2022-11-10T03:28:44.235Z,23.15
2022-11-10T03:31:18.521Z,18.33
2022-11-10T03:33:58.177Z,18.58
2022-11-10T03:36:30.951Z,17.17
2022-11-10T03:39:08.779Z,15.50
2022-11-10T03:41:45.706Z,16.60
2022-11-10T03:44:31.266Z,20.60
2022-11-10T03:47:01.840Z,18.33
2022-11-10T03:49:57.647Z,19.20
2022-11-10T03:52:26.565Z,28.33
2022-11-10T03:55:03.508Z,17.33
2022-11-10T03:57:32.870Z,16.42
2022-11-10T04:00:01.631Z,24.73
2022-11-10T04:02:30.585Z,24.75
2022-11-10T04:05:17.823Z,14.70
2022-11-10T04:08:04.584Z,18.98
2022-11-10T04:10:31.077Z,20.08
2022-11-10T04:13:16.141Z,22.65
2022-11-10T04:15:43.713Z,20.23
2022-11-10T04:18:24.365Z,15.20
2022-11-10T04:21:05.157Z,18.55
2022-11-10T04:23:36.073Z,19.02
2022-11-10T04:26:39.733Z,17.35
2022-11-10T04:29:10.999Z,22.20
2022-11-10T04:31:39.555Z,22.70
2022-11-10T04:34:10.473Z,20.23
2022-11-10T04:37:02.227Z,17.73
2022-11-10T04:39:33.613Z,20.30
2022-11-10T04:42:58.582Z,22.88
2022-11-10T04:45:33.245Z,18.45
2022-11-10T04:48:29.253Z,19.90
2022-11-10T04:51:18.978Z,15.50
2022-11-10T04:54:05.850Z,23.58
2022-11-10T04:56:40.107Z,25.45
2022-11-10T04:59:50.492Z,22.38
2022-11-10T05:02:54.449Z,16.38
2022-11-10T05:05:30.246Z,22.38
2022-11-10T05:08:34.019Z,18.15
2022-11-10T05:11:18.291Z,19.70
2022-11-10T05:13:59.063Z,21.25
2022-11-10T05:17:09.735Z,25.20
2022-11-10T05:19:40.369Z,13.68
2022-11-10T05:22:09.658Z,24.20
2022-11-10T05:24:51.942Z,21.17
2022-11-10T05:27:21.078Z,21.33
2022-11-10T05:29:47.598Z,18.40
2022-11-10T05:32:20.280Z,23.40
2022-11-10T05:34:50.443Z,21.27
2022-11-10T05:37:16.877Z,23.90
2022-11-10T05:39:51.943Z,15.93
2022-11-10T05:42:29.875Z,20.50
2022-11-10T05:45:04.118Z,15.65
2022-11-10T05:47:51.160Z,28.17
2022-11-10T05:50:20.398Z,17.40
2022-11-10T05:52:56.807Z,24.27
2022-11-10T05:55:39.703Z,24.50
2022-11-10T05:58:32.871Z,19.20
2022-11-10T06:00:59.571Z,20.60
2022-11-10T06:04:07.026Z,19.30
2022-11-10T06:06:45.714Z,19.98
2022-11-10T06:09:12.284Z,16.85
2022-11-10T06:11:56.101Z,17.38
2022-11-10T06:14:35.354Z,21.33
2022-11-10T06:17:08.528Z,23.48
2022-11-10T06:19:37.196Z,21.98
2022-11-10T06:24:52.521Z,18.90
2022-11-10T06:27:18.885Z,23.00
2022-11-10T06:29:45.368Z,22.63
2022-11-10T06:32:11.848Z,19.80
2022-11-10T06:34:38.211Z,19.90
2022-11-10T06:37:04.586Z,22.55
2022-11-10T06:39:30.986Z,24.83
2022-11-10T06:41:57.379Z,86.15
2022-11-10T06:44:23.773Z,20.40
2022-11-10T06:46:52.199Z,14.10
2022-11-10T06:49:18.777Z,18.98
2022-11-10T06:51:45.824Z,17.27
2022-11-10T06:54:12.197Z,21.83
2022-11-10T06:56:38.784Z,17.05
2022-11-10T06:59:05.171Z,20.92
2022-11-10T07:01:31.609Z,21.02
2022-11-10T07:04:18.622Z,20.52
2022-11-10T07:06:46.536Z,20.73
2022-11-10T07:09:13.082Z,19.58
2022-11-10T07:11:39.429Z,19.08
2022-11-10T07:14:05.779Z,18.35
2022-11-10T07:16:32.135Z,18.48
2022-11-10T07:18:58.569Z,21.98
2022-11-10T07:21:24.922Z,18.85
2022-11-10T07:23:51.352Z,17.17
2022-11-10T07:26:17.739Z,18.55
2022-11-10T07:28:44.147Z,20.13
2022-11-10T07:31:10.555Z,19.92
2022-11-10T07:33:36.923Z,19.27
2022-11-10T07:36:03.859Z,14.77
2022-11-10T07:38:30.229Z,19.08
2022-11-10T07:40:56.748Z,18.20
2022-11-10T07:43:24.967Z,14.48
2022-11-10T07:45:52.509Z,15.70
2022-11-10T07:48:19.457Z,19.83
2022-11-10T07:50:46.190Z,17.23
2022-11-10T07:53:19.778Z,17.77
2022-11-10T07:55:46.762Z,17.67
2022-11-10T07:58:15.189Z,17.33
2022-11-10T08:00:42.040Z,19.33
2022-11-10T08:03:12.300Z,21.15
2022-11-10T08:05:39.295Z,21.55
2022-11-10T08:08:06.154Z,15.15
2022-11-10T08:10:34.569Z,15.82
2022-11-10T08:13:02.375Z,15.75
2022-11-10T08:15:29.909Z,12.52
2022-11-10T08:18:03.894Z,15.05
2022-11-10T08:20:30.768Z,19.65
2022-11-10T08:23:02.811Z,14.18
2022-11-10T08:25:34.807Z,12.60
2022-11-10T08:28:03.013Z,19.88
2022-11-10T08:30:30.401Z,19.65
2022-11-10T08:32:58.998Z,19.85
2022-11-10T08:35:26.587Z,15.27
2022-11-10T08:37:53.011Z,15.52
2022-11-10T08:40:22.070Z,17.60
2022-11-10T08:42:57.942Z,17.75
2022-11-10T08:45:24.317Z,14.23
2022-11-10T08:48:01.225Z,11.30
2022-11-10T08:50:28.564Z,15.70
2022-11-10T08:52:55.117Z,19.02
2022-11-10T08:55:21.797Z,15.00
2022-11-10T08:57:48.516Z,12.15
2022-11-10T09:00:18.226Z,15.50
2022-11-10T09:02:44.649Z,10.30
2022-11-10T09:05:11.008Z,11.27
2022-11-10T09:07:45.031Z,13.65
2022-11-10T09:10:11.766Z,13.77
2022-11-10T09:12:38.168Z,15.07
2022-11-10T09:15:04.983Z,15.93
2022-11-10T09:17:31.860Z,12.77
2022-11-10T09:19:58.287Z,12.48
2022-11-10T09:22:24.681Z,11.98
2022-11-10T09:24:51.177Z,12.98
2022-11-10T09:27:17.680Z,10.32
2022-11-10T09:29:44.062Z,12.65
2022-11-10T09:32:10.465Z,8.10
2022-11-10T09:34:37.492Z,13.23
2022-11-10T09:37:03.996Z,13.88
2022-11-10T09:39:30.352Z,14.68
2022-11-10T09:41:56.749Z,12.30
2022-11-10T09:44:46.622Z,13.35
2022-11-10T09:47:42.500Z,12.52
2022-11-10T09:50:07.564Z,15.05
2022-11-10T09:52:36.266Z,10.68
2022-11-10T09:55:18.833Z,12.88
2022-11-10T09:57:48.968Z,11.32
2022-11-10T10:00:17.517Z,14.25
2022-11-10T10:02:49.305Z,14.82
2022-11-10T10:05:35.168Z,13.43
2022-11-10T10:08:42.511Z,10.77
2022-11-10T10:11:38.880Z,13.50
2022-11-10T10:14:24.344Z,11.55
2022-11-10T10:17:00.987Z,10.55
2022-11-10T10:19:48.452Z,12.85
2022-11-10T10:22:27.149Z,13.50
2022-11-10T10:24:57.667Z,12.90
2022-11-10T10:27:28.997Z,9.73
2022-11-10T10:29:55.419Z,12.02
2022-11-10T10:32:22.533Z,15.18
2022-11-10T10:34:48.916Z,13.55
2022-11-10T10:37:34.394Z,14.00
2022-11-10T10:40:00.773Z,14.13
2022-11-10T10:42:31.384Z,16.27
2022-11-10T10:45:14.026Z,12.48
2022-11-10T10:47:41.171Z,14.32
2022-11-10T10:50:34.957Z,18.90
2022-11-10T10:53:19.379Z,11.45
2022-11-10T10:55:52.031Z,10.77
2022-11-10T10:58:20.711Z,14.57
2022-11-10T11:01:08.077Z,13.27
2022-11-10T11:03:43.641Z,13.35
2022-11-10T11:06:19.301Z,10.93
2022-11-10T11:09:08.863Z,13.43
2022-11-10T11:11:37.379Z,15.07
2022-11-10T11:14:26.544Z,11.20
2022-11-10T11:16:55.401Z,14.95
2022-11-10T11:19:24.417Z,14.15
2022-11-10T11:22:09.066Z,11.38
2022-11-10T11:24:44.588Z,17.15
2022-11-10T11:27:20.931Z,13.45
2022-11-10T11:30:22.472Z,6.65
2022-11-10T11:33:12.549Z,9.05
2022-11-10T11:35:44.945Z,16.27
2022-11-10T11:38:14.427Z,8.68
2022-11-10T11:40:47.793Z,11.93
2022-11-10T11:43:39.753Z,13.75
2022-11-10T11:46:18.148Z,15.95
2022-11-10T11:49:07.756Z,10.40
2022-11-10T11:51:39.582Z,10.68
2022-11-10T11:54:21.154Z,13.23
2022-11-10T11:56:49.642Z,11.65
2022-11-10T11:59:41.359Z,15.63
2022-11-10T12:02:28.423Z,10.43
2022-11-10T12:05:28.318Z,10.48
2022-11-10T12:08:00.588Z,14.70
2022-11-10T12:10:55.277Z,12.85
2022-11-10T12:14:05.455Z,9.18
2022-11-10T12:16:33.488Z,8.73
2022-11-10T12:19:05.828Z,12.23
2022-11-10T12:22:03.578Z,11.32
2022-11-10T12:24:51.712Z,13.02
2022-11-10T12:27:27.228Z,9.45
2022-11-10T12:30:01.188Z,11.02
2022-11-10T12:32:46.535Z,10.32
2022-11-10T12:35:40.173Z,13.63
2022-11-10T12:38:20.287Z,11.00
2022-11-10T12:40:52.900Z,10.38
2022-11-10T12:43:33.635Z,13.00
2022-11-10T12:46:04.953Z,11.90
2022-11-10T12:48:40.800Z,13.38
2022-11-10T12:51:15.714Z,12.60
2022-11-10T12:53:42.526Z,13.68
2022-11-10T12:56:16.132Z,12.82
2022-11-10T12:58:42.542Z,7.15
2022-11-10T13:01:19.954Z,13.07
2022-11-10T13:03:58.153Z,12.82
2022-11-10T13:06:27.000Z,10.20
2022-11-10T13:08:53.396Z,10.10
2022-11-10T13:11:34.326Z,10.82
2022-11-10T13:14:03.283Z,6.13
2022-11-10T13:16:41.836Z,11.00
2022-11-10T13:19:10.172Z,7.57
2022-11-10T13:21:51.836Z,8.82
2022-11-10T13:24:28.413Z,9.30
2022-11-10T13:26:57.866Z,10.93
2022-11-10T13:29:34.812Z,9.43
2022-11-10T13:32:07.319Z,10.50
2022-11-10T13:34:38.184Z,14.05
2022-11-10T13:37:33.752Z,9.52
2022-11-10T13:40:18.286Z,10.05
2022-11-10T13:42:47.233Z,9.63
2022-11-10T13:45:35.979Z,8.82
2022-11-10T13:48:11.409Z,12.00
2022-11-10T13:50:56.071Z,12.10
2022-11-10T13:53:46.565Z,10.18
2022-11-10T13:56:31.955Z,10.95
2022-11-10T13:58:58.503Z,11.70
2022-11-10T14:01:30.201Z,7.32
2022-11-10T14:04:00.344Z,17.10
2022-11-10T14:06:37.409Z,12.18
2022-11-10T14:09:22.879Z,12.68
2022-11-10T14:11:53.865Z,10.38
2022-11-10T14:14:39.416Z,7.97
2022-11-10T14:17:23.019Z,7.93
2022-11-10T14:19:49.537Z,12.80
2022-11-10T14:22:22.001Z,9.27
2022-11-10T14:24:56.596Z,7.88
2022-11-10T14:27:26.244Z,7.72
2022-11-10T14:30:26.800Z,9.43
2022-11-10T14:33:02.303Z,8.82
2022-11-10T14:35:31.410Z,9.38
2022-11-10T14:37:59.923Z,8.48
2022-11-10T14:40:28.158Z,9.30
2022-11-10T14:42:55.347Z,10.07
2022-11-10T14:45:26.682Z,11.35
2022-11-10T14:48:02.088Z,8.98
2022-11-10T14:50:33.920Z,12.48
2022-11-10T14:53:03.356Z,9.00
2022-11-10T14:55:32.021Z,8.93
2022-11-10T14:58:10.004Z,9.32
2022-11-10T15:00:38.595Z,10.98
2022-11-10T15:03:06.594Z,8.05
2022-11-10T15:05:33.312Z,12.73
2022-11-10T15:08:00.015Z,8.32
2022-11-10T15:10:39.156Z,7.72
2022-11-10T15:13:07.001Z,10.07
2022-11-10T15:15:33.456Z,8.77
2022-11-10T15:17:59.840Z,8.02
2022-11-10T15:20:32.159Z,11.02
2022-11-10T15:22:59.602Z,10.13
2022-11-10T15:25:33.525Z,9.45
2022-11-10T15:28:06.918Z,7.22
2022-11-10T15:30:33.447Z,12.40
2022-11-10T15:33:02.423Z,9.05
2022-11-10T15:35:31.083Z,14.93
2022-11-10T15:38:25.197Z,7.82
2022-11-10T15:40:53.107Z,12.57
2022-11-10T15:43:19.580Z,7.65
2022-11-10T15:45:48.363Z,9.30
2022-11-10T15:48:16.067Z,6.78
2022-11-10T15:50:44.376Z,7.03
2022-11-10T15:53:15.779Z,5.93
2022-11-10T15:55:44.238Z,8.07
2022-11-10T15:58:18.873Z,8.30
2022-11-10T16:00:48.690Z,9.13
2022-11-10T16:05:42.896Z,10.85
2022-11-10T16:08:17.222Z,8.55
2022-11-10T16:10:48.438Z,8.25
2022-11-10T16:13:17.896Z,8.68
2022-11-10T16:15:45.470Z,8.10
2022-11-10T16:18:20.648Z,10.73
2022-11-10T16:20:48.372Z,11.68
2022-11-10T16:23:14.952Z,7.28
2022-11-10T16:25:41.844Z,11.23
2022-11-10T16:28:13.645Z,9.73
2022-11-10T16:30:40.422Z,7.28
2022-11-10T16:33:06.788Z,10.80
2022-11-10T16:35:33.185Z,6.22
2022-11-10T16:37:59.573Z,7.90
2022-11-10T16:40:25.958Z,7.95
2022-11-10T16:42:52.358Z,7.88
2022-11-10T16:45:23.624Z,7.47
2022-11-10T16:47:51.805Z,9.55
2022-11-10T16:50:29.194Z,7.32
2022-11-10T16:52:56.049Z,8.95
2022-11-10T16:55:22.424Z,7.47
2022-11-10T16:57:49.026Z,10.95
2022-11-10T17:00:16.458Z,8.93
2022-11-10T17:02:50.286Z,12.25
2022-11-10T17:05:18.114Z,6.32
2022-11-10T17:07:44.479Z,9.63
2022-11-10T17:10:19.320Z,6.40
2022-11-10T17:12:46.041Z,7.40
2022-11-10T17:15:13.128Z,5.53
2022-11-10T17:17:40.116Z,6.97
2022-11-10T17:20:07.152Z,6.78
2022-11-10T17:22:34.569Z,8.13
2022-11-10T17:25:00.948Z,5.97
2022-11-10T17:27:27.854Z,7.47
2022-11-10T17:29:54.296Z,4.15
2022-11-10T17:32:27.934Z,7.45
2022-11-10T17:35:03.667Z,8.65
2022-11-10T17:37:30.069Z,9.02
2022-11-10T17:39:56.440Z,8.88
2022-11-10T17:42:22.847Z,9.75
2022-11-10T17:44:49.318Z,9.35
2022-11-10T17:47:15.688Z,8.68
2022-11-10T17:49:42.080Z,5.93
2022-11-10T17:52:09.765Z,5.90
2022-11-10T17:54:36.212Z,6.38
2022-11-10T17:57:04.379Z,8.27
2022-11-10T17:59:30.748Z,8.57
2022-11-10T18:01:58.054Z,7.88
2022-11-10T18:04:26.287Z,7.47
2022-11-10T18:06:52.741Z,5.35
2022-11-10T18:09:19.112Z,5.55
2022-11-10T18:11:45.471Z,7.25
2022-11-10T18:14:12.413Z,5.07
2022-11-10T18:16:38.800Z,8.68
2022-11-10T18:19:05.737Z,7.25
2022-11-10T18:21:32.210Z,7.68
2022-11-10T18:23:58.588Z,4.45
2022-11-10T18:26:24.971Z,5.75
2022-11-10T18:28:51.328Z,7.15
2022-11-10T18:31:19.129Z,7.95
2022-11-10T18:33:45.511Z,6.85
2022-11-10T18:36:11.905Z,7.78
2022-11-10T18:38:38.294Z,7.18
2022-11-10T18:41:25.636Z,6.82
2022-11-10T18:43:52.236Z,7.13
2022-11-10T18:46:18.836Z,9.05
2022-11-10T18:48:45.835Z,6.35
2022-11-10T18:51:12.463Z,6.22
2022-11-10T18:53:38.905Z,7.75
2022-11-10T18:56:05.532Z,8.10
2022-11-10T18:58:31.948Z,9.95
2022-11-10T19:01:05.530Z,8.82
2022-11-10T19:03:32.356Z,11.50
2022-11-10T19:05:59.115Z,8.50
2022-11-10T19:08:26.590Z,8.05
2022-11-10T19:10:53.997Z,9.48
2022-11-10T19:13:20.697Z,6.63
2022-11-10T19:15:47.358Z,8.13
2022-11-10T19:18:14.183Z,9.02
2022-11-10T19:20:40.687Z,10.63
2022-11-10T19:23:07.204Z,7.40
2022-11-10T19:25:33.760Z,6.32
2022-11-10T19:28:00.260Z,7.50
2022-11-10T19:30:26.661Z,8.25
2022-11-10T19:32:53.032Z,7.88
2022-11-10T19:35:19.400Z,9.05
2022-11-10T19:37:48.059Z,7.40
2022-11-10T19:40:14.459Z,8.95
2022-11-10T19:42:40.830Z,9.18
2022-11-10T19:45:07.747Z,9.30
2022-11-10T19:47:34.096Z,9.00
2022-11-10T19:50:00.509Z,8.73
2022-11-10T19:52:26.855Z,10.63
2022-11-10T19:54:53.269Z,8.48
2022-11-10T19:57:19.618Z,10.07
2022-11-10T19:59:45.989Z,8.70
2022-11-10T20:02:13.607Z,8.93
2022-11-10T20:05:00.074Z,9.85
2022-11-10T20:07:45.181Z,10.02
2022-11-10T20:10:11.794Z,7.95
2022-11-10T20:12:38.216Z,9.30
2022-11-10T20:15:05.410Z,10.18
2022-11-10T20:17:31.786Z,8.90
2022-11-10T20:19:58.143Z,12.23
2022-11-10T20:22:24.636Z,9.85
2022-11-10T20:24:51.429Z,10.95
2022-11-10T20:27:17.877Z,9.68
2022-11-10T20:29:44.240Z,11.65
2022-11-10T20:32:10.625Z,11.65
2022-11-10T20:34:37.003Z,10.35
2022-11-10T20:37:03.403Z,11.25
2022-11-10T20:39:29.765Z,9.60
2022-11-10T20:41:56.171Z,10.57
2022-11-10T20:44:22.522Z,10.52
2022-11-10T20:46:54.356Z,11.15
2022-11-10T20:49:21.606Z,7.85
2022-11-10T20:51:48.037Z,10.23
2022-11-10T20:54:14.990Z,12.85
2022-11-10T20:56:41.384Z,8.57
2022-11-10T20:59:07.746Z,8.55
2022-11-10T21:01:34.279Z,10.75
2022-11-10T21:04:02.343Z,9.70
2022-11-10T21:06:28.711Z,10.25
2022-11-10T21:08:56.856Z,10.48
2022-11-10T21:11:41.871Z,11.32
2022-11-10T21:14:08.247Z,11.02
2022-11-10T21:16:34.682Z,7.57
2022-11-10T21:19:01.366Z,11.20
2022-11-10T21:21:34.216Z,11.10
2022-11-10T21:24:01.503Z,12.23
2022-11-10T21:26:27.862Z,11.93
2022-11-10T21:28:54.234Z,11.77
2022-11-10T21:31:21.456Z,10.25
2022-11-10T21:33:47.850Z,10.85
2022-11-10T21:36:14.240Z,10.07
2022-11-10T21:38:42.232Z,12.75
2022-11-10T21:41:08.840Z,10.23
2022-11-10T21:43:35.315Z,10.35
2022-11-10T21:46:01.760Z,10.93
2022-11-10T21:48:28.146Z,12.00
2022-11-10T21:50:59.616Z,13.95
2022-11-10T21:53:26.182Z,12.70
2022-11-10T21:55:59.813Z,12.57
2022-11-10T21:58:26.729Z,12.50
2022-11-10T22:00:53.217Z,13.90
2022-11-10T22:03:19.729Z,15.07
2022-11-10T22:05:46.200Z,12.43
2022-11-10T22:08:12.586Z,11.85
2022-11-10T22:11:04.860Z,14.38
2022-11-10T22:13:49.772Z,13.65
2022-11-10T22:16:41.167Z,11.68
2022-11-10T22:19:08.118Z,12.40
2022-11-10T22:21:34.533Z,12.00
2022-11-10T22:24:19.602Z,14.65
2022-11-10T22:26:48.835Z,11.18
2022-11-10T22:29:15.257Z,13.25
2022-11-10T22:31:41.669Z,11.55
2022-11-10T22:34:08.077Z,14.80
2022-11-10T22:36:34.450Z,12.82
2022-11-10T22:39:03.619Z,10.98
2022-11-10T22:41:49.041Z,14.13
2022-11-10T22:44:15.555Z,13.55
2022-11-10T22:46:45.887Z,13.80
2022-11-10T22:49:16.741Z,12.60
2022-11-10T22:51:45.347Z,15.35
2022-11-10T22:54:13.629Z,14.82
2022-11-10T22:56:40.473Z,15.50
2022-11-10T22:59:07.316Z,13.25
2022-11-10T23:01:34.519Z,13.27
2022-11-10T23:04:01.803Z,14.32
2022-11-10T23:06:29.294Z,16.02
2022-11-10T23:08:56.668Z,16.27
2022-11-10T23:11:25.484Z,19.70
2022-11-10T23:13:51.863Z,14.93
2022-11-10T23:16:20.444Z,14.50
2022-11-10T23:18:47.536Z,15.88
2022-11-10T23:21:15.643Z,15.05
2022-11-10T23:23:42.772Z,13.52
2022-11-10T23:26:14.960Z,15.50
2022-11-10T23:28:42.051Z,16.08
2022-11-10T23:31:12.632Z,11.85
2022-11-10T23:33:40.303Z,14.02
2022-11-10T23:36:07.892Z,14.80
2022-11-10T23:38:35.686Z,16.50
2022-11-10T23:41:03.294Z,16.40
2022-11-10T23:43:30.002Z,15.70
2022-11-10T23:46:12.106Z,15.57
2022-11-10T23:48:39.618Z,17.60
2022-11-10T23:51:06.946Z,12.88
2022-11-10T23:53:33.439Z,13.57
2022-11-10T23:56:01.744Z,19.98
2022-11-10T23:58:28.355Z,15.15
