createdAt,value
2024-01-10T00:06:06.955Z,127.60
2024-01-10T00:15:40.999Z,154.70
2024-01-10T00:18:47.016Z,145.40
2024-01-10T00:21:51.644Z,158.70
2024-01-10T00:24:57.395Z,156.80
2024-01-10T00:27:37.734Z,164.40
2024-01-10T00:30:06.591Z,152.80
2024-01-10T00:32:34.744Z,166.60
2024-01-10T00:35:04.243Z,155.90
2024-01-10T00:37:32.430Z,160.70
2024-01-10T00:40:00.447Z,152.70
2024-01-10T00:42:28.462Z,162.10
2024-01-10T00:44:56.447Z,153.80
2024-01-10T00:47:24.563Z,147.50
2024-01-10T00:49:52.554Z,141.50
2024-01-10T00:52:20.471Z,144.00
2024-01-10T00:54:48.449Z,140.00
2024-01-10T00:57:16.335Z,141.40
2024-01-10T00:59:44.239Z,139.00
2024-01-10T01:02:12.152Z,143.10
2024-01-10T01:04:40.208Z,142.90
2024-01-10T01:07:08.346Z,140.00
2024-01-10T01:09:36.505Z,154.00
2024-01-10T01:12:04.874Z,145.00
2024-01-10T01:14:32.925Z,142.50
2024-01-10T01:17:00.944Z,139.50
2024-01-10T01:19:28.892Z,136.30
2024-01-10T01:21:56.768Z,130.80
2024-01-10T01:24:24.678Z,125.20
2024-01-10T01:26:53.599Z,125.20
2024-01-10T01:29:22.006Z,230.60
2024-01-10T01:31:51.106Z,203.20
2024-01-10T01:34:19.289Z,156.80
2024-01-10T01:36:47.600Z,157.20
2024-01-10T01:39:15.617Z,153.40
2024-01-10T01:41:43.761Z,147.60
2024-01-10T01:44:11.955Z,136.40
2024-01-10T01:46:42.238Z,130.40
2024-01-10T01:49:12.213Z,131.70
2024-01-10T01:51:41.384Z,139.10
2024-01-10T01:54:10.346Z,143.70
2024-01-10T01:56:39.700Z,143.00
2024-01-10T01:59:08.132Z,161.60
2024-01-10T02:01:37.383Z,135.30
2024-01-10T02:07:44.038Z,153.80
2024-01-10T02:10:13.270Z,138.30
2024-01-10T02:12:41.320Z,138.90
2024-01-10T02:15:09.683Z,135.40
2024-01-10T02:17:37.692Z,147.10
2024-01-10T02:20:13.842Z,144.40
2024-01-10T02:22:41.897Z,143.00
2024-01-10T02:25:11.402Z,134.80
2024-01-10T02:27:40.828Z,128.70
2024-01-10T02:30:10.148Z,138.20
2024-01-10T02:32:38.615Z,137.10
2024-01-10T02:35:07.416Z,132.20
2024-01-10T02:37:35.505Z,138.50
2024-01-10T02:40:03.762Z,124.10
2024-01-10T02:42:32.941Z,127.20
2024-01-10T02:45:01.022Z,126.90
2024-01-10T02:47:30.574Z,124.20
2024-01-10T02:49:58.689Z,120.40
2024-01-10T02:52:26.928Z,122.20
2024-01-10T02:54:54.819Z,123.20
2024-01-10T02:57:23.332Z,118.70
2024-01-10T02:59:51.245Z,121.30
2024-01-10T03:02:19.315Z,121.80
2024-01-10T03:04:47.474Z,126.20
2024-01-10T03:07:15.825Z,125.50
2024-01-10T03:09:44.670Z,112.30
2024-01-10T03:12:13.261Z,109.30
2024-01-10T03:14:41.476Z,108.20
2024-01-10T03:17:09.476Z,112.80
2024-01-10T03:19:43.719Z,107.80
2024-01-10T03:22:15.112Z,104.50
2024-01-10T03:24:42.950Z,103.40
2024-01-10T03:27:11.114Z,95.30
2024-01-10T03:29:39.459Z,93.10
2024-01-10T03:32:07.856Z,104.80
2024-01-10T03:34:36.646Z,122.20
2024-01-10T03:37:04.896Z,129.90
2024-01-10T03:39:32.956Z,150.80
2024-01-10T03:42:00.923Z,141.70
2024-01-10T03:44:28.922Z,140.80
2024-01-10T03:46:56.910Z,121.30
2024-01-10T03:49:24.975Z,119.80
2024-01-10T03:51:52.853Z,119.40
2024-01-10T03:54:20.864Z,119.90
2024-01-10T03:56:48.683Z,100.20
2024-01-10T03:59:16.610Z,111.40
2024-01-10T04:01:44.791Z,107.40
2024-01-10T04:04:12.855Z,106.10
2024-01-10T04:06:40.868Z,110.30
2024-01-10T04:09:11.068Z,112.80
2024-01-10T04:11:39.037Z,108.50
2024-01-10T04:14:07.673Z,112.30
2024-01-10T04:16:35.721Z,107.60
2024-01-10T04:19:03.847Z,94.30
2024-01-10T04:21:32.540Z,103.40
2024-01-10T04:24:01.148Z,109.50
2024-01-10T04:26:28.920Z,109.20
2024-01-10T04:28:56.836Z,112.30
2024-01-10T04:31:24.953Z,111.90
2024-01-10T04:33:53.160Z,120.90
2024-01-10T04:36:21.023Z,141.60
2024-01-10T04:38:49.476Z,125.30
2024-01-10T04:41:17.838Z,113.50
2024-01-10T04:43:46.153Z,120.20
2024-01-10T04:46:14.503Z,121.10
2024-01-10T04:48:42.662Z,108.10
2024-01-10T04:51:10.676Z,104.90
2024-01-10T04:53:38.621Z,110.60
2024-01-10T04:56:07.201Z,106.70
2024-01-10T04:58:36.335Z,108.30
2024-01-10T05:01:05.746Z,115.10
2024-01-10T05:03:33.923Z,113.90
2024-01-10T05:06:02.153Z,111.80
2024-01-10T05:08:30.457Z,109.80
2024-01-10T05:10:58.786Z,112.20
2024-01-10T05:13:26.993Z,108.70
2024-01-10T05:15:55.731Z,114.50
2024-01-10T05:18:23.856Z,109.70
2024-01-10T05:20:51.803Z,103.90
2024-01-10T05:23:20.053Z,104.90
2024-01-10T05:25:48.230Z,103.80
2024-01-10T05:28:16.849Z,103.80
2024-01-10T05:30:45.215Z,98.20
2024-01-10T05:33:13.206Z,94.20
2024-01-10T05:35:41.399Z,99.60
2024-01-10T05:38:09.703Z,99.40
2024-01-10T05:40:37.628Z,99.90
2024-01-10T05:43:05.571Z,98.80
2024-01-10T05:45:34.591Z,96.30
2024-01-10T05:48:02.667Z,101.60
2024-01-10T05:50:31.299Z,97.30
2024-01-10T05:52:59.351Z,99.30
2024-01-10T05:55:27.424Z,99.70
2024-01-10T05:57:55.353Z,104.20
2024-01-10T06:00:23.357Z,102.90
2024-01-10T06:02:51.328Z,99.60
2024-01-10T06:05:19.375Z,99.20
2024-01-10T06:07:47.440Z,97.80
2024-01-10T06:10:15.980Z,99.30
2024-01-10T06:12:43.904Z,98.20
2024-01-10T06:15:11.786Z,97.90
2024-01-10T06:17:40.102Z,98.10
2024-01-10T06:20:08.864Z,101.70
2024-01-10T06:22:37.042Z,110.80
2024-01-10T06:25:05.689Z,110.80
2024-01-10T06:27:33.689Z,116.20
2024-01-10T06:30:01.698Z,121.90
2024-01-10T06:32:29.758Z,130.20
2024-01-10T06:34:57.950Z,160.20
2024-01-10T06:37:25.801Z,159.40
2024-01-10T06:39:53.705Z,148.90
2024-01-10T06:42:21.684Z,138.00
2024-01-10T06:44:49.644Z,126.10
2024-01-10T06:47:18.132Z,141.20
2024-01-10T06:49:46.262Z,151.10
2024-01-10T06:52:14.202Z,147.90
2024-01-10T06:54:42.220Z,151.00
2024-01-10T06:57:10.118Z,134.10
2024-01-10T06:59:38.482Z,131.10
2024-01-10T07:02:06.800Z,135.90
2024-01-10T07:04:38.593Z,129.00
2024-01-10T07:07:07.091Z,134.30
2024-01-10T07:09:35.127Z,148.00
2024-01-10T07:12:05.426Z,151.10
2024-01-10T07:14:33.432Z,161.30
2024-01-10T07:17:01.870Z,150.40
2024-01-10T07:19:30.181Z,156.60
2024-01-10T07:21:58.066Z,161.50
2024-01-10T07:24:25.859Z,162.90
2024-01-10T07:26:53.787Z,155.50
2024-01-10T07:29:22.289Z,145.90
2024-01-10T07:31:53.664Z,144.50
2024-01-10T07:34:22.659Z,149.40
2024-01-10T07:36:50.512Z,144.60
2024-01-10T07:39:21.929Z,154.00
2024-01-10T07:41:51.170Z,156.10
2024-01-10T07:44:19.113Z,163.10
2024-01-10T07:46:47.113Z,162.60
2024-01-10T07:49:18.042Z,170.30
2024-01-10T07:51:46.625Z,161.90
2024-01-10T07:54:14.626Z,158.90
2024-01-10T07:56:42.877Z,161.30
2024-01-10T07:59:10.829Z,160.20
2024-01-10T08:01:38.731Z,151.70
2024-01-10T08:04:06.686Z,157.90
2024-01-10T08:06:34.593Z,159.20
2024-01-10T08:09:05.717Z,152.30
2024-01-10T08:11:36.026Z,145.60
2024-01-10T08:14:04.213Z,147.00
2024-01-10T08:16:33.641Z,140.00
2024-01-10T08:19:02.053Z,133.00
2024-01-10T08:21:30.182Z,117.40
2024-01-10T08:23:58.993Z,110.30
2024-01-10T08:26:28.160Z,109.20
2024-01-10T08:28:56.655Z,102.90
2024-01-10T08:31:24.771Z,105.10
2024-01-10T08:33:52.779Z,150.00
2024-01-10T08:36:20.809Z,108.20
2024-01-10T08:38:50.001Z,122.00
2024-01-10T08:41:18.427Z,106.80
2024-01-10T08:43:48.118Z,106.90
2024-01-10T08:46:16.092Z,105.00
2024-01-10T08:48:44.592Z,100.50
2024-01-10T08:51:13.936Z,99.10
2024-01-10T08:53:41.837Z,106.90
2024-01-10T08:56:09.772Z,101.10
2024-01-10T08:58:38.572Z,101.60
2024-01-10T09:01:06.594Z,102.00
2024-01-10T09:03:34.653Z,109.40
2024-01-10T09:06:08.453Z,104.40
2024-01-10T09:08:40.857Z,110.60
2024-01-10T09:11:09.058Z,121.60
2024-01-10T09:13:39.482Z,112.50
2024-01-10T09:16:07.919Z,105.50
2024-01-10T09:18:36.015Z,106.30
2024-01-10T09:21:05.720Z,116.90
2024-01-10T09:23:33.844Z,120.70
2024-01-10T09:26:01.842Z,123.60
2024-01-10T09:28:29.845Z,121.70
2024-01-10T09:30:57.982Z,121.90
2024-01-10T09:33:26.493Z,120.60
2024-01-10T09:35:54.523Z,120.60
2024-01-10T09:38:22.482Z,113.40
2024-01-10T09:40:51.104Z,113.50
2024-01-10T09:43:19.058Z,109.00
2024-01-10T09:45:49.682Z,105.80
2024-01-10T09:48:17.821Z,106.80
2024-01-10T09:50:50.954Z,91.20
2024-01-10T09:53:28.163Z,103.60
2024-01-10T09:56:01.177Z,85.50
2024-01-10T09:58:29.350Z,94.60
2024-01-10T10:00:57.267Z,87.20
2024-01-10T10:03:25.366Z,89.20
2024-01-10T10:05:53.519Z,84.30
2024-01-10T10:08:24.102Z,93.20
2024-01-10T10:10:52.438Z,84.90
2024-01-10T10:13:28.269Z,92.10
2024-01-10T10:16:03.670Z,94.10
2024-01-10T10:18:33.716Z,98.40
2024-01-10T10:21:10.308Z,133.30
2024-01-10T10:23:43.320Z,142.50
2024-01-10T10:26:15.053Z,123.10
2024-01-10T10:28:43.491Z,109.10
2024-01-10T10:31:12.907Z,100.90
2024-01-10T10:33:41.700Z,140.80
2024-01-10T10:36:09.796Z,160.70
2024-01-10T10:38:39.210Z,213.80
2024-01-10T10:41:11.993Z,146.10
2024-01-10T10:43:41.325Z,111.70
2024-01-10T10:46:11.238Z,139.90
2024-01-10T10:48:39.932Z,114.80
2024-01-10T10:51:23.534Z,107.80
2024-01-10T10:53:52.014Z,109.10
2024-01-10T10:56:20.627Z,113.80
2024-01-10T10:58:50.396Z,106.60
2024-01-10T11:01:18.914Z,110.40
2024-01-10T11:03:48.875Z,113.20
2024-01-10T11:06:19.789Z,104.40
2024-01-10T11:08:53.329Z,102.20
2024-01-10T11:11:56.958Z,97.90
2024-01-10T11:15:11.023Z,97.40
2024-01-10T11:18:23.299Z,106.60
2024-01-10T11:21:10.293Z,115.10
2024-01-10T11:23:49.765Z,119.10
2024-01-10T11:26:18.152Z,117.20
2024-01-10T11:28:46.894Z,112.10
2024-01-10T11:31:19.295Z,113.30
2024-01-10T11:33:51.082Z,88.10
2024-01-10T11:36:20.704Z,170.10
2024-01-10T11:39:04.190Z,114.90
2024-01-10T11:41:41.558Z,94.70
2024-01-10T11:44:09.713Z,98.30
2024-01-10T11:46:44.769Z,93.50
2024-01-10T11:49:16.643Z,90.00
2024-01-10T11:51:49.719Z,84.70
2024-01-10T11:54:37.018Z,85.70
2024-01-10T11:57:10.289Z,82.40
2024-01-10T11:59:40.525Z,83.10
2024-01-10T12:02:09.679Z,86.30
2024-01-10T12:04:46.015Z,89.50
2024-01-10T12:07:21.225Z,89.50
2024-01-10T12:09:49.684Z,82.70
2024-01-10T12:12:18.218Z,80.50
2024-01-10T12:14:47.431Z,83.10
2024-01-10T12:17:16.080Z,83.50
2024-01-10T12:19:47.129Z,81.00
2024-01-10T12:22:19.179Z,81.20
2024-01-10T12:24:51.520Z,80.60
2024-01-10T12:27:22.470Z,82.60
2024-01-10T12:29:52.679Z,82.70
2024-01-10T12:32:24.893Z,79.50
2024-01-10T12:35:05.341Z,75.50
2024-01-10T12:37:33.573Z,80.60
2024-01-10T12:40:03.035Z,78.00
2024-01-10T12:42:32.224Z,75.10
2024-01-10T12:45:01.635Z,76.00
2024-01-10T12:47:29.934Z,76.90
2024-01-10T12:49:58.318Z,69.40
2024-01-10T12:52:26.631Z,72.10
2024-01-10T12:54:55.114Z,68.60
2024-01-10T12:57:25.079Z,64.80
2024-01-10T12:59:53.393Z,63.50
2024-01-10T13:02:21.559Z,60.40
2024-01-10T13:04:49.629Z,62.30
2024-01-10T13:07:17.513Z,65.40
2024-01-10T13:09:45.427Z,70.90
2024-01-10T13:12:13.462Z,68.00
2024-01-10T13:14:42.990Z,67.70
2024-01-10T13:17:10.977Z,66.80
2024-01-10T13:19:39.109Z,62.20
2024-01-10T13:22:08.924Z,61.70
2024-01-10T13:24:37.659Z,59.40
2024-01-10T13:27:06.119Z,69.50
2024-01-10T13:29:36.021Z,68.60
2024-01-10T13:32:06.062Z,68.70
2024-01-10T13:34:33.983Z,71.70
2024-01-10T13:37:03.492Z,70.20
2024-01-10T13:39:31.612Z,62.80
2024-01-10T13:41:59.838Z,68.60
2024-01-10T13:44:28.075Z,110.40
2024-01-10T13:46:57.870Z,147.90
2024-01-10T13:49:26.181Z,191.80
2024-01-10T13:51:54.441Z,56.10
2024-01-10T13:54:23.236Z,70.80
2024-01-10T13:56:51.432Z,129.70
2024-01-10T13:59:20.053Z,133.80
2024-01-10T14:01:49.010Z,180.00
2024-01-10T14:04:17.146Z,120.40
2024-01-10T14:06:45.226Z,71.50
2024-01-10T14:09:13.800Z,202.60
2024-01-10T14:11:41.990Z,133.30
2024-01-10T14:14:09.899Z,82.80
2024-01-10T14:16:38.147Z,71.30
2024-01-10T14:19:06.386Z,51.70
2024-01-10T14:21:34.582Z,71.60
2024-01-10T14:24:03.250Z,190.80
2024-01-10T14:26:31.542Z,157.10
2024-01-10T14:29:00.817Z,103.20
2024-01-10T14:31:38.293Z,77.90
2024-01-10T14:34:17.745Z,48.50
2024-01-10T14:36:45.972Z,47.90
2024-01-10T14:39:14.216Z,44.60
2024-01-10T14:41:42.658Z,47.40
2024-01-10T14:44:11.585Z,50.40
2024-01-10T14:46:39.883Z,55.10
2024-01-10T14:49:07.992Z,59.40
2024-01-10T14:51:36.156Z,62.00
2024-01-10T14:54:05.037Z,61.10
2024-01-10T14:56:33.257Z,55.70
2024-01-10T14:59:01.641Z,100.30
2024-01-10T15:01:29.791Z,63.20
2024-01-10T15:03:58.566Z,55.20
2024-01-10T15:06:27.005Z,52.80
2024-01-10T15:08:55.213Z,53.80
2024-01-10T15:11:23.707Z,54.60
2024-01-10T15:13:51.855Z,49.80
2024-01-10T15:16:21.658Z,48.60
2024-01-10T15:18:50.191Z,48.50
2024-01-10T15:21:20.573Z,48.10
2024-01-10T15:23:48.575Z,48.00
2024-01-10T15:26:19.324Z,46.80
2024-01-10T15:28:49.678Z,45.90
2024-01-10T15:31:21.186Z,45.50
2024-01-10T15:33:49.722Z,46.90
2024-01-10T15:36:17.841Z,45.70
2024-01-10T15:38:45.812Z,47.10
2024-01-10T15:41:13.932Z,47.90
2024-01-10T15:43:42.099Z,46.90
2024-01-10T15:46:10.300Z,46.80
2024-01-10T15:48:38.868Z,61.70
2024-01-10T15:51:07.225Z,54.40
2024-01-10T15:53:36.312Z,56.20
2024-01-10T15:56:06.299Z,72.00
2024-01-10T15:58:36.142Z,99.70
2024-01-10T16:01:04.915Z,95.60
2024-01-10T16:03:36.018Z,112.60
2024-01-10T16:06:05.188Z,143.30
2024-01-10T16:08:34.821Z,118.40
2024-01-10T16:11:03.711Z,118.10
2024-01-10T16:13:32.774Z,106.80
2024-01-10T16:16:04.204Z,96.60
2024-01-10T16:18:32.665Z,93.90
2024-01-10T16:21:01.890Z,97.20
2024-01-10T16:23:31.450Z,91.70
2024-01-10T16:26:00.492Z,91.90
2024-01-10T16:28:29.989Z,86.80
2024-01-10T16:31:00.317Z,86.70
2024-01-10T16:33:30.382Z,88.80
2024-01-10T16:35:59.211Z,92.50
2024-01-10T16:38:28.648Z,86.90
2024-01-10T16:40:57.243Z,94.40
2024-01-10T16:43:28.468Z,106.30
2024-01-10T16:46:01.215Z,104.90
2024-01-10T16:48:30.558Z,92.20
2024-01-10T16:51:01.082Z,96.20
2024-01-10T16:53:31.363Z,98.80
2024-01-10T16:56:00.566Z,100.30
2024-01-10T16:58:29.500Z,99.70
2024-01-10T17:01:01.466Z,108.00
2024-01-10T17:03:32.617Z,102.20
2024-01-10T17:06:06.082Z,108.40
2024-01-10T17:08:37.953Z,100.00
2024-01-10T17:11:08.905Z,106.00
2024-01-10T17:13:37.576Z,105.70
2024-01-10T17:16:08.058Z,102.50
2024-01-10T17:18:40.974Z,103.00
2024-01-10T17:21:11.714Z,99.20
2024-01-10T17:23:44.952Z,102.80
2024-01-10T17:26:16.150Z,109.00
2024-01-10T17:28:51.849Z,100.40
2024-01-10T17:31:21.407Z,106.70
2024-01-10T17:33:53.653Z,110.90
2024-01-10T17:36:24.982Z,113.70
2024-01-10T17:39:00.026Z,124.30
2024-01-10T17:41:30.616Z,153.90
2024-01-10T17:44:01.259Z,145.30
2024-01-10T17:46:37.690Z,117.20
2024-01-10T17:49:12.020Z,107.90
2024-01-10T17:51:42.281Z,108.00
2024-01-10T17:54:13.805Z,101.60
2024-01-10T17:56:44.940Z,113.00
2024-01-10T17:59:17.329Z,140.90
2024-01-10T18:01:51.497Z,137.90
2024-01-10T18:04:21.096Z,171.60
2024-01-10T18:06:52.249Z,205.90
2024-01-10T18:09:29.201Z,167.10
2024-01-10T18:12:02.313Z,163.20
2024-01-10T18:14:40.737Z,123.70
2024-01-10T18:17:15.441Z,132.70
2024-01-10T18:19:46.693Z,136.00
2024-01-10T18:22:21.298Z,159.70
2024-01-10T18:24:52.684Z,180.10
2024-01-10T18:27:21.807Z,131.00
2024-01-10T18:29:54.311Z,126.70
2024-01-10T18:35:03.423Z,126.20
2024-01-10T18:37:37.705Z,178.30
2024-01-10T18:41:05.492Z,143.60
2024-01-10T18:43:51.313Z,142.80
2024-01-10T18:46:41.049Z,147.20
2024-01-10T18:49:30.850Z,137.90
2024-01-10T18:52:21.635Z,183.00
2024-01-10T18:54:59.886Z,265.50
2024-01-10T18:57:40.059Z,363.70
2024-01-10T19:00:27.084Z,250.80
2024-01-10T19:03:13.918Z,213.30
2024-01-10T19:05:56.957Z,189.20
2024-01-10T19:08:43.508Z,155.10
2024-01-10T19:11:27.070Z,168.40
2024-01-10T19:14:15.594Z,172.50
2024-01-10T19:16:53.865Z,175.70
2024-01-10T19:19:32.013Z,185.40
2024-01-10T19:22:24.042Z,196.10
2024-01-10T19:25:06.000Z,191.10
2024-01-10T19:27:48.627Z,171.70
2024-01-10T19:33:17.283Z,179.80
2024-01-10T19:36:03.404Z,150.10
2024-01-10T19:38:42.276Z,179.50
2024-01-10T19:41:29.647Z,170.80
2024-01-10T19:46:49.928Z,182.30
2024-01-10T19:49:35.906Z,185.00
2024-01-10T19:52:18.922Z,187.80
2024-01-10T19:55:09.809Z,181.00
2024-01-10T19:57:51.839Z,184.60
2024-01-10T20:00:29.688Z,183.50
2024-01-10T20:03:10.587Z,177.10
2024-01-10T20:05:52.040Z,194.60
2024-01-10T20:08:31.590Z,196.10
2024-01-10T20:11:18.662Z,180.50
2024-01-10T20:13:56.045Z,201.90
2024-01-10T20:16:37.778Z,178.20
2024-01-10T20:19:20.081Z,169.10
2024-01-10T20:21:57.685Z,162.80
2024-01-10T20:24:40.116Z,144.80
2024-01-10T20:27:23.974Z,140.10
2024-01-10T20:30:05.822Z,156.90
2024-01-10T20:33:00.145Z,165.10
2024-01-10T20:35:38.962Z,151.40
2024-01-10T20:38:20.378Z,156.70
2024-01-10T20:40:55.804Z,165.80
2024-01-10T20:43:30.266Z,164.40
2024-01-10T20:46:04.262Z,172.20
2024-01-10T20:48:38.446Z,190.60
2024-01-10T20:51:21.604Z,198.20
2024-01-10T20:54:06.534Z,240.30
2024-01-10T20:56:39.488Z,235.10
2024-01-10T20:59:12.150Z,227.90
2024-01-10T21:01:44.970Z,232.00
2024-01-10T21:04:17.365Z,235.30
2024-01-10T21:07:07.858Z,235.40
2024-01-10T21:09:45.903Z,229.20
2024-01-10T21:12:18.456Z,233.20
2024-01-10T21:14:52.247Z,234.10
2024-01-10T21:17:26.708Z,247.70
2024-01-10T21:19:59.512Z,235.70
2024-01-10T21:22:31.877Z,221.20
2024-01-10T21:25:05.002Z,217.40
2024-01-10T21:27:37.351Z,211.20
2024-01-10T21:30:11.803Z,217.40
2024-01-10T21:32:43.811Z,229.70
2024-01-10T21:35:16.233Z,305.50
2024-01-10T21:37:48.983Z,329.20
2024-01-10T21:40:21.646Z,283.60
2024-01-10T21:42:53.637Z,279.90
2024-01-10T21:45:26.082Z,292.60
2024-01-10T21:47:58.405Z,266.70
2024-01-10T21:50:30.532Z,230.40
2024-01-10T21:53:03.030Z,211.00
2024-01-10T21:55:36.189Z,193.50
2024-01-10T21:58:08.288Z,183.90
2024-01-10T22:00:40.155Z,198.90
2024-01-10T22:03:21.374Z,180.30
2024-01-10T22:06:00.452Z,203.50
2024-01-10T22:08:33.087Z,197.50
2024-01-10T22:11:05.154Z,198.60
2024-01-10T22:13:37.220Z,187.20
2024-01-10T22:16:09.850Z,184.60
2024-01-10T22:18:42.164Z,175.90
2024-01-10T22:21:13.956Z,188.60
2024-01-10T22:23:46.133Z,177.90
2024-01-10T22:26:18.201Z,173.90
2024-01-10T22:28:50.107Z,174.20
2024-01-10T22:31:22.029Z,184.60
2024-01-10T22:33:54.172Z,180.50
2024-01-10T22:36:26.651Z,151.50
2024-01-10T22:38:58.520Z,150.40
2024-01-10T22:41:30.493Z,144.20
2024-01-10T22:44:02.584Z,227.10
2024-01-10T22:46:34.531Z,174.80
2024-01-10T22:49:06.436Z,150.90
2024-01-10T22:51:38.536Z,144.30
2024-01-10T22:54:11.486Z,151.60
2024-01-10T22:56:44.077Z,153.80
2024-01-10T22:59:15.996Z,192.60
2024-01-10T23:01:47.805Z,282.30
2024-01-10T23:04:19.576Z,339.70
2024-01-10T23:06:51.330Z,131.70
2024-01-10T23:09:23.187Z,100.00
2024-01-10T23:11:55.910Z,178.40
2024-01-10T23:14:27.886Z,154.90
2024-01-10T23:16:59.739Z,75.20
2024-01-10T23:19:31.829Z,64.10
2024-01-10T23:22:03.683Z,82.20
2024-01-10T23:24:35.756Z,356.50
2024-01-10T23:27:08.294Z,235.60
2024-01-10T23:29:41.588Z,77.40
2024-01-10T23:32:13.483Z,261.80
2024-01-10T23:34:48.446Z,178.10
2024-01-10T23:37:20.659Z,248.00
2024-01-10T23:39:52.617Z,296.60
2024-01-10T23:42:24.714Z,102.20
2024-01-10T23:44:57.480Z,125.40
2024-01-10T23:47:29.535Z,200.00
2024-01-10T23:50:01.605Z,155.70
2024-01-10T23:52:33.874Z,160.60
2024-01-10T23:55:06.548Z,151.90
2024-01-10T23:57:38.424Z,52.60
