createdAt,value
2022-12-12T00:00:22.001Z,61.10
2022-12-12T00:02:53.100Z,61.20
2022-12-12T00:05:27.069Z,59.80
2022-12-12T00:07:57.896Z,58.60
2022-12-12T00:10:28.681Z,60.30
2022-12-12T00:12:59.709Z,59.70
2022-12-12T00:15:30.763Z,60.80
2022-12-12T00:30:36.054Z,64.00
2022-12-12T00:33:07.838Z,65.60
2022-12-12T00:35:38.858Z,63.70
2022-12-12T00:38:09.674Z,65.50
2022-12-12T00:40:40.430Z,65.50
2022-12-12T00:43:11.177Z,64.30
2022-12-12T00:45:44.968Z,66.80
2022-12-12T00:48:15.992Z,67.90
2022-12-12T00:50:47.219Z,66.80
2022-12-12T00:53:19.218Z,68.60
2022-12-12T00:55:58.430Z,68.30
2022-12-12T00:58:29.818Z,71.00
2022-12-12T01:01:06.513Z,71.70
2022-12-12T01:03:39.618Z,71.20
2022-12-12T01:06:12.302Z,70.10
2022-12-12T01:08:44.122Z,69.80
2022-12-12T01:11:16.315Z,69.50
2022-12-12T01:13:48.475Z,70.10
2022-12-12T01:16:22.523Z,73.50
2022-12-12T01:18:53.427Z,75.20
2022-12-12T01:21:28.529Z,74.80
2022-12-12T01:23:59.436Z,74.10
2022-12-12T01:26:32.329Z,74.60
2022-12-12T01:29:03.150Z,74.20
2022-12-12T01:31:36.583Z,74.60
2022-12-12T01:34:07.570Z,75.50
2022-12-12T01:36:38.394Z,75.10
2022-12-12T01:39:09.225Z,74.00
2022-12-12T01:41:40.139Z,73.10
2022-12-12T01:47:07.801Z,73.90
2022-12-12T01:49:39.393Z,75.80
2022-12-12T01:52:17.934Z,74.80
2022-12-12T01:54:55.942Z,75.40
2022-12-12T01:57:33.879Z,80.00
2022-12-12T02:00:09.082Z,79.50
2022-12-12T02:02:46.951Z,77.80
2022-12-12T02:05:24.033Z,78.70
2022-12-12T02:07:58.941Z,81.60
2022-12-12T02:10:30.104Z,80.70
2022-12-12T02:13:08.242Z,77.90
2022-12-12T02:15:44.792Z,76.80
2022-12-12T02:18:25.288Z,77.10
2022-12-12T02:21:18.117Z,78.90
2022-12-12T02:24:37.120Z,78.60
2022-12-12T02:30:28.455Z,88.30
2022-12-12T02:33:20.050Z,89.60
2022-12-12T02:36:07.232Z,90.00
2022-12-12T02:38:45.243Z,83.80
2022-12-12T02:41:21.505Z,82.50
2022-12-12T02:44:02.211Z,84.30
2022-12-12T02:46:44.290Z,83.80
2022-12-12T02:49:22.646Z,88.40
2022-12-12T02:51:56.548Z,89.10
2022-12-12T02:54:27.660Z,86.20
2022-12-12T02:57:01.656Z,89.60
2022-12-12T02:59:36.112Z,91.40
2022-12-12T03:02:49.772Z,92.10
2022-12-12T03:05:53.930Z,91.30
2022-12-12T03:08:39.693Z,90.60
2022-12-12T03:20:48.143Z,89.50
2022-12-12T03:23:27.423Z,89.90
2022-12-12T03:26:03.318Z,90.30
2022-12-12T03:28:37.973Z,94.30
2022-12-12T03:31:12.833Z,96.80
2022-12-12T03:33:48.868Z,94.20
2022-12-12T03:36:25.651Z,95.60
2022-12-12T03:39:08.808Z,96.80
2022-12-12T03:41:44.335Z,96.90
2022-12-12T03:44:21.291Z,96.40
2022-12-12T18:43:28.601Z,60.90
2022-12-12T18:46:04.230Z,60.20
2022-12-12T18:48:38.070Z,60.50
2022-12-12T18:51:10.421Z,61.50
2022-12-12T18:53:42.295Z,62.30
2022-12-12T18:56:15.082Z,61.50
2022-12-12T18:58:49.240Z,60.20
2022-12-12T19:01:22.784Z,60.90
2022-12-12T19:03:56.401Z,61.50
2022-12-12T19:06:36.101Z,62.80
2022-12-12T19:09:08.949Z,62.20
2022-12-12T19:11:41.695Z,62.70
2022-12-12T19:14:21.893Z,62.30
2022-12-12T19:16:52.792Z,60.30
2022-12-12T19:19:23.637Z,60.00
2022-12-12T19:24:56.644Z,60.70
2022-12-12T19:27:27.386Z,60.10
2022-12-12T19:30:00.752Z,59.70
2022-12-12T19:32:31.552Z,61.40
2022-12-12T19:35:02.399Z,62.10
2022-12-12T19:37:33.159Z,61.80
2022-12-12T19:40:04.031Z,61.70
2022-12-12T19:42:34.804Z,61.40
2022-12-12T19:45:11.639Z,63.20
2022-12-12T19:47:42.592Z,60.40
2022-12-12T19:50:13.842Z,59.50
2022-12-12T19:52:47.787Z,61.50
2022-12-12T19:55:18.703Z,62.90
2022-12-12T19:57:49.481Z,62.00
2022-12-12T20:00:23.153Z,61.70
2022-12-12T20:02:54.555Z,60.20
2022-12-12T20:05:25.634Z,59.10
2022-12-12T20:07:56.809Z,60.80
2022-12-12T20:10:27.717Z,61.80
2022-12-12T20:12:59.631Z,61.50
2022-12-12T20:15:33.211Z,61.80
2022-12-12T20:18:04.571Z,60.50
2022-12-12T20:20:35.379Z,59.30
2022-12-12T20:23:07.313Z,60.30
2022-12-12T20:25:38.148Z,62.60
2022-12-12T20:28:08.957Z,60.40
2022-12-12T20:30:47.636Z,63.20
2022-12-12T20:33:20.497Z,63.10
2022-12-12T20:35:51.252Z,63.10
2022-12-12T20:38:25.263Z,63.70
2022-12-12T20:40:56.480Z,71.30
2022-12-12T20:43:27.541Z,71.20
2022-12-12T20:46:01.097Z,75.10
2022-12-12T20:48:32.162Z,78.10
2022-12-12T20:53:53.502Z,78.40
2022-12-12T20:56:24.268Z,77.90
2022-12-12T20:59:00.088Z,80.40
2022-12-12T21:01:38.404Z,80.60
2022-12-12T21:04:11.189Z,76.40
2022-12-12T21:06:48.265Z,73.50
2022-12-12T21:09:24.505Z,75.60
2022-12-12T21:11:57.947Z,75.00
2022-12-12T21:14:33.253Z,73.00
2022-12-12T21:17:07.618Z,72.90
2022-12-12T21:19:38.469Z,75.50
2022-12-12T21:22:09.337Z,77.00
2022-12-12T21:24:41.815Z,75.40
2022-12-12T21:27:34.430Z,73.70
2022-12-12T21:30:06.492Z,75.10
2022-12-12T21:32:39.903Z,72.90
2022-12-12T21:35:11.462Z,74.70
2022-12-12T21:37:44.202Z,75.00
2022-12-12T21:40:15.626Z,75.60
2022-12-12T21:42:46.921Z,75.50
2022-12-12T21:45:17.959Z,76.30
2022-12-12T21:47:51.465Z,71.70
2022-12-12T21:50:27.432Z,70.80
2022-12-12T21:53:13.546Z,72.90
2022-12-12T21:55:44.406Z,73.00
2022-12-12T21:58:17.307Z,73.80
2022-12-12T22:00:48.092Z,72.90
2022-12-12T22:03:21.591Z,71.70
2022-12-12T22:05:52.553Z,71.00
2022-12-12T22:08:23.432Z,72.80
2022-12-12T22:10:54.644Z,70.00
2022-12-12T22:13:26.593Z,69.10
2022-12-12T22:16:06.380Z,69.90
2022-12-12T22:18:40.259Z,71.70
2022-12-12T22:24:09.194Z,70.70
2022-12-12T22:26:41.632Z,72.20
2022-12-12T22:29:17.595Z,70.40
2022-12-12T22:31:50.115Z,69.90
2022-12-12T22:34:25.463Z,69.10
2022-12-12T22:36:57.310Z,69.10
2022-12-12T22:39:31.068Z,69.20
2022-12-12T22:42:01.830Z,70.20
2022-12-12T22:44:34.078Z,70.40
2022-12-12T22:47:05.066Z,69.50
2022-12-12T22:49:38.524Z,71.20
2022-12-12T22:52:11.425Z,67.30
2022-12-12T22:54:42.249Z,68.60
2022-12-12T22:57:13.090Z,67.30
2022-12-12T22:59:45.779Z,68.30
2022-12-12T23:02:21.567Z,67.20
2022-12-12T23:04:58.477Z,70.50
2022-12-12T23:10:15.952Z,69.60
2022-12-12T23:12:46.892Z,70.40
2022-12-12T23:15:17.708Z,67.60
2022-12-12T23:17:50.487Z,67.20
2022-12-12T23:20:24.329Z,66.90
2022-12-12T23:22:55.096Z,64.80
2022-12-12T23:25:25.883Z,67.80
2022-12-12T23:28:02.754Z,65.60
2022-12-12T23:30:39.506Z,68.50
2022-12-12T23:33:14.728Z,69.00
2022-12-12T23:35:52.923Z,67.60
2022-12-12T23:38:25.313Z,67.50
2022-12-12T23:41:02.015Z,67.20
2022-12-12T23:43:36.756Z,67.60
2022-12-12T23:46:09.713Z,65.70
2022-12-12T23:48:40.697Z,66.20
2022-12-12T23:54:23.379Z,67.10
2022-12-12T23:56:57.618Z,62.10
2022-12-12T23:59:29.666Z,62.00
