createdAt,value
2024-01-07T00:00:37.150Z,0.00
2024-01-07T00:01:37.171Z,0.00
2024-01-07T00:02:37.078Z,0.00
2024-01-07T00:03:37.252Z,0.00
2024-01-07T00:04:37.106Z,0.00
2024-01-07T00:05:37.136Z,0.00
2024-01-07T00:06:37.090Z,0.00
2024-01-07T00:07:37.047Z,0.00
2024-01-07T00:08:37.015Z,0.00
2024-01-07T00:09:37.173Z,0.00
2024-01-07T00:10:37.053Z,0.00
2024-01-07T00:11:37.039Z,0.00
2024-01-07T00:12:37.054Z,0.00
2024-01-07T00:13:36.991Z,0.00
2024-01-07T00:14:36.972Z,0.00
2024-01-07T00:15:37.025Z,0.00
2024-01-07T00:16:36.992Z,0.00
2024-01-07T00:17:37.017Z,0.00
2024-01-07T00:18:37.040Z,0.00
2024-01-07T00:19:37.096Z,0.00
2024-01-07T00:20:36.884Z,0.00
2024-01-07T00:21:36.903Z,0.00
2024-01-07T00:22:36.914Z,0.00
2024-01-07T00:23:36.900Z,0.00
2024-01-07T00:24:36.916Z,0.00
2024-01-07T00:25:36.856Z,0.00
2024-01-07T00:26:36.822Z,0.00
2024-01-07T00:27:36.895Z,0.00
2024-01-07T00:28:36.872Z,0.00
2024-01-07T00:29:36.821Z,0.00
2024-01-07T00:30:36.846Z,0.00
2024-01-07T00:31:36.884Z,0.00
2024-01-07T00:32:36.841Z,0.00
2024-01-07T00:33:36.827Z,0.00
2024-01-07T00:34:36.945Z,0.00
2024-01-07T00:35:37.160Z,0.00
2024-01-07T00:36:36.744Z,0.00
2024-01-07T00:37:36.721Z,0.00
2024-01-07T00:38:36.716Z,0.00
2024-01-07T00:39:36.825Z,0.00
2024-01-07T00:40:36.695Z,0.00
2024-01-07T00:41:36.719Z,0.00
2024-01-07T00:42:36.666Z,0.00
2024-01-07T00:43:36.695Z,0.00
2024-01-07T00:44:36.626Z,0.00
2024-01-07T00:45:36.668Z,0.00
2024-01-07T00:46:36.613Z,0.00
2024-01-07T00:47:36.663Z,0.00
2024-01-07T00:48:36.707Z,0.00
2024-01-07T00:49:36.620Z,0.00
2024-01-07T00:50:36.562Z,0.00
2024-01-07T00:51:36.589Z,0.00
2024-01-07T00:52:36.552Z,0.00
2024-01-07T00:53:36.588Z,0.00
2024-01-07T00:54:36.553Z,0.00
2024-01-07T00:55:36.528Z,0.00
2024-01-07T00:56:36.681Z,0.00
2024-01-07T00:57:36.518Z,0.00
2024-01-07T00:58:36.517Z,0.00
2024-01-07T00:59:36.534Z,0.00
2024-01-07T01:00:36.500Z,0.00
2024-01-07T01:01:36.561Z,0.00
2024-01-07T01:02:36.431Z,0.00
2024-01-07T01:03:36.514Z,0.00
2024-01-07T01:04:36.591Z,0.00
2024-01-07T01:05:36.491Z,0.00
2024-01-07T01:06:36.580Z,0.00
2024-01-07T01:07:36.481Z,0.00
2024-01-07T01:08:36.371Z,0.00
2024-01-07T01:09:36.400Z,0.00
2024-01-07T01:10:36.374Z,0.00
2024-01-07T01:11:36.394Z,0.00
2024-01-07T01:12:36.359Z,0.00
2024-01-07T01:13:36.339Z,0.00
2024-01-07T01:14:36.294Z,0.00
2024-01-07T01:15:36.343Z,0.00
2024-01-07T01:16:36.313Z,0.00
2024-01-07T01:17:36.410Z,0.00
2024-01-07T01:18:36.367Z,0.00
2024-01-07T01:19:36.370Z,0.00
2024-01-07T01:20:36.238Z,0.00
2024-01-07T01:21:36.260Z,0.00
2024-01-07T01:22:36.221Z,0.00
2024-01-07T01:23:36.259Z,0.00
2024-01-07T01:24:36.243Z,0.00
2024-01-07T01:25:36.208Z,0.00
2024-01-07T01:26:36.176Z,0.00
2024-01-07T01:27:36.227Z,0.00
2024-01-07T01:28:36.174Z,0.00
2024-01-07T01:29:36.217Z,0.00
2024-01-07T01:30:36.197Z,0.00
2024-01-07T01:31:36.236Z,0.00
2024-01-07T01:32:36.212Z,0.00
2024-01-07T01:33:36.245Z,0.00
2024-01-07T01:34:36.128Z,0.00
2024-01-07T01:35:36.142Z,0.00
2024-01-07T01:36:36.089Z,0.00
2024-01-07T01:37:36.494Z,0.00
2024-01-07T01:38:36.038Z,0.00
2024-01-07T01:39:36.093Z,0.00
2024-01-07T01:40:36.019Z,0.00
2024-01-07T01:41:36.050Z,0.00
2024-01-07T01:42:36.000Z,0.00
2024-01-07T01:43:36.007Z,0.00
2024-01-07T01:44:35.971Z,0.00
2024-01-07T01:45:36.012Z,0.00
2024-01-07T01:46:36.019Z,0.00
2024-01-07T01:47:35.983Z,0.00
2024-01-07T01:48:36.060Z,0.00
2024-01-07T01:49:36.003Z,0.00
2024-01-07T01:50:35.904Z,0.00
2024-01-07T01:51:35.986Z,0.00
2024-01-07T01:52:36.030Z,0.00
2024-01-07T01:53:35.886Z,0.00
2024-01-07T01:54:35.927Z,0.00
2024-01-07T01:55:35.874Z,0.00
2024-01-07T01:56:35.848Z,0.00
2024-01-07T01:57:35.879Z,0.00
2024-01-07T01:58:35.842Z,0.00
2024-01-07T01:59:35.818Z,0.00
2024-01-07T02:00:35.901Z,0.00
2024-01-07T02:01:35.957Z,0.00
2024-01-07T02:02:36.140Z,0.00
2024-01-07T02:03:35.867Z,0.00
2024-01-07T02:04:35.803Z,0.00
2024-01-07T02:05:35.749Z,0.00
2024-01-07T02:06:36.451Z,0.00
2024-01-07T02:07:35.752Z,0.00
2024-01-07T02:08:35.718Z,0.00
2024-01-07T02:09:35.744Z,0.00
2024-01-07T02:10:35.915Z,0.00
2024-01-07T02:11:35.705Z,0.00
2024-01-07T02:12:35.718Z,0.00
2024-01-07T02:13:35.672Z,0.00
2024-01-07T02:14:35.652Z,0.00
2024-01-07T02:15:35.762Z,0.00
2024-01-07T02:16:35.638Z,0.00
2024-01-07T02:17:35.681Z,0.00
2024-01-07T02:18:35.662Z,0.00
2024-01-07T02:19:35.757Z,0.00
2024-01-07T02:20:35.621Z,0.00
2024-01-07T02:21:35.614Z,0.00
2024-01-07T02:22:35.599Z,0.00
2024-01-07T02:23:35.555Z,0.00
2024-01-07T02:24:35.568Z,0.00
2024-01-07T02:25:35.527Z,0.00
2024-01-07T02:26:35.578Z,0.00
2024-01-07T02:27:35.530Z,0.00
2024-01-07T02:28:35.505Z,0.00
2024-01-07T02:29:35.486Z,0.00
2024-01-07T07:00:55.863Z,1.00
2024-01-07T07:01:56.876Z,1.00
2024-01-07T07:02:57.467Z,1.00
2024-01-07T07:03:56.842Z,1.00
2024-01-07T07:04:56.842Z,2.00
2024-01-07T07:05:56.751Z,2.00
2024-01-07T07:06:56.711Z,2.00
2024-01-07T07:07:56.700Z,3.00
2024-01-07T07:08:56.705Z,1.00
2024-01-07T07:09:56.694Z,3.00
2024-01-07T07:10:56.646Z,4.00
2024-01-07T07:11:56.644Z,4.00
2024-01-07T07:12:56.656Z,5.00
2024-01-07T07:13:56.614Z,9.00
2024-01-07T07:14:56.616Z,8.00
2024-01-07T07:15:56.621Z,10.00
2024-01-07T07:16:56.590Z,13.00
2024-01-07T07:17:56.744Z,12.00
2024-01-07T07:18:56.715Z,12.00
2024-01-07T07:19:56.887Z,18.00
2024-01-07T07:20:56.589Z,21.00
2024-01-07T07:21:56.657Z,22.00
2024-01-07T07:22:56.530Z,26.00
2024-01-07T07:23:56.535Z,26.00
2024-01-07T07:24:59.613Z,30.00
2024-01-07T07:25:56.505Z,33.00
2024-01-07T07:26:56.489Z,36.00
2024-01-07T07:27:56.525Z,37.00
2024-01-07T07:28:56.476Z,41.00
2024-01-07T07:29:56.478Z,47.00
2024-01-07T07:30:56.636Z,52.00
2024-01-07T07:31:56.652Z,54.00
2024-01-07T07:32:56.481Z,56.00
2024-01-07T07:33:56.498Z,57.00
2024-01-07T07:34:56.561Z,60.00
2024-01-07T07:35:56.380Z,63.00
2024-01-07T07:36:56.395Z,62.00
2024-01-07T07:37:56.384Z,55.00
2024-01-07T07:38:56.341Z,49.00
2024-01-07T07:39:56.401Z,61.00
2024-01-07T07:40:56.373Z,61.00
2024-01-07T07:41:56.331Z,68.00
2024-01-07T07:42:56.331Z,71.00
2024-01-07T07:43:56.346Z,71.00
2024-01-07T07:44:56.275Z,74.00
2024-01-07T07:45:56.316Z,71.00
2024-01-07T07:46:56.262Z,82.00
2024-01-07T07:47:56.359Z,98.00
2024-01-07T07:48:56.297Z,122.00
2024-01-07T07:49:56.430Z,129.00
2024-01-07T07:50:56.232Z,127.00
2024-01-07T07:51:56.277Z,120.00
2024-01-07T07:52:56.194Z,110.00
2024-01-07T07:53:56.209Z,95.00
2024-01-07T07:54:56.260Z,103.00
2024-01-07T07:55:56.226Z,110.00
2024-01-07T07:56:56.165Z,126.00
2024-01-07T07:57:56.208Z,132.00
2024-01-07T07:58:56.139Z,161.00
2024-01-07T07:59:56.169Z,146.00
2024-01-07T08:00:56.242Z,153.00
2024-01-07T08:01:56.228Z,167.00
2024-01-07T08:02:56.137Z,162.00
2024-01-07T08:03:56.170Z,173.00
2024-01-07T08:04:56.125Z,173.00
2024-01-07T08:05:56.093Z,184.00
2024-01-07T08:06:56.155Z,185.00
2024-01-07T08:07:56.054Z,175.00
2024-01-07T08:08:56.051Z,175.00
2024-01-07T08:09:56.076Z,163.00
2024-01-07T08:10:56.001Z,154.00
2024-01-07T08:11:56.030Z,139.00
2024-01-07T08:12:56.035Z,142.00
2024-01-07T08:13:55.996Z,121.00
2024-01-07T08:14:55.967Z,140.00
2024-01-07T08:15:55.996Z,153.00
2024-01-07T08:16:55.949Z,194.00
2024-01-07T08:17:56.010Z,211.00
2024-01-07T08:18:55.994Z,239.00
2024-01-07T08:19:55.989Z,251.00
2024-01-07T08:20:55.898Z,254.00
2024-01-07T08:21:55.942Z,262.00
2024-01-07T08:22:55.890Z,264.00
2024-01-07T08:23:55.908Z,268.00
2024-01-07T08:24:55.910Z,282.00
2024-01-07T08:25:55.877Z,311.00
2024-01-07T08:26:55.845Z,276.00
2024-01-07T08:27:55.878Z,274.00
2024-01-07T08:28:55.823Z,291.00
2024-01-07T08:29:55.863Z,269.00
2024-01-07T08:30:55.872Z,298.00
2024-01-07T08:31:55.838Z,307.00
2024-01-07T08:32:55.846Z,324.00
2024-01-07T08:33:55.853Z,354.00
2024-01-07T08:34:55.818Z,379.00
2024-01-07T08:35:55.829Z,366.00
2024-01-07T08:36:55.793Z,362.00
2024-01-07T08:37:55.797Z,357.00
2024-01-07T08:38:55.711Z,395.00
2024-01-07T08:39:55.801Z,382.00
2024-01-07T08:40:55.684Z,381.00
2024-01-07T08:41:55.717Z,400.00
2024-01-07T08:42:55.712Z,390.00
2024-01-07T08:43:55.683Z,434.00
2024-01-07T08:44:55.647Z,489.00
2024-01-07T08:45:55.688Z,496.00
2024-01-07T08:46:55.619Z,491.00
2024-01-07T08:47:55.688Z,491.00
2024-01-07T08:48:55.828Z,498.00
2024-01-07T08:49:55.598Z,502.00
2024-01-07T08:50:55.591Z,518.00
2024-01-07T08:51:55.582Z,533.00
2024-01-07T08:52:55.590Z,536.00
2024-01-07T08:53:55.552Z,542.00
2024-01-07T08:54:55.608Z,522.00
2024-01-07T08:55:55.544Z,506.00
2024-01-07T08:56:55.523Z,504.00
2024-01-07T08:57:55.568Z,506.00
2024-01-07T08:58:55.508Z,504.00
2024-01-07T08:59:55.488Z,511.00
2024-01-07T09:00:55.613Z,522.00
2024-01-07T09:01:55.673Z,540.00
2024-01-07T09:02:55.465Z,529.00
2024-01-07T09:03:55.535Z,528.00
2024-01-07T09:04:55.449Z,540.00
2024-01-07T09:05:55.467Z,529.00
2024-01-07T09:06:55.533Z,527.00
2024-01-07T09:07:55.416Z,526.00
2024-01-07T09:08:55.408Z,544.00
2024-01-07T09:09:55.419Z,564.00
2024-01-07T09:10:55.372Z,543.00
2024-01-07T09:11:55.361Z,532.00
2024-01-07T09:12:55.474Z,532.00
2024-01-07T09:13:55.333Z,505.00
2024-01-07T09:14:55.354Z,546.00
2024-01-07T09:15:55.376Z,519.00
2024-01-07T09:16:55.315Z,577.00
2024-01-07T09:17:55.355Z,570.00
2024-01-07T09:18:55.414Z,611.00
2024-01-07T09:19:55.319Z,634.00
2024-01-07T09:20:55.279Z,636.00
2024-01-07T09:21:55.318Z,661.00
2024-01-07T09:22:55.251Z,690.00
2024-01-07T09:23:55.233Z,679.00
2024-01-07T09:24:55.306Z,706.00
2024-01-07T09:25:55.226Z,723.00
2024-01-07T09:26:55.245Z,706.00
2024-01-07T09:27:55.232Z,710.00
2024-01-07T09:28:55.192Z,740.00
2024-01-07T09:29:55.159Z,759.00
2024-01-07T09:30:55.324Z,778.00
2024-01-07T09:31:55.245Z,782.00
2024-01-07T09:32:55.186Z,806.00
2024-01-07T09:33:55.200Z,790.00
2024-01-07T09:34:55.359Z,768.00
2024-01-07T09:35:59.870Z,798.00
2024-01-07T09:36:55.144Z,774.00
2024-01-07T09:37:55.080Z,791.00
2024-01-07T09:38:55.216Z,753.00
2024-01-07T09:39:55.061Z,697.00
2024-01-07T09:40:55.056Z,739.00
2024-01-07T09:41:55.050Z,655.00
2024-01-07T09:42:55.148Z,617.00
2024-01-07T09:43:55.001Z,530.00
2024-01-07T09:44:55.021Z,542.00
2024-01-07T09:45:55.014Z,482.00
2024-01-07T09:46:54.997Z,523.00
2024-01-07T09:47:55.194Z,634.00
2024-01-07T09:48:55.090Z,570.00
2024-01-07T09:49:54.988Z,569.00
2024-01-07T09:50:54.956Z,709.00
2024-01-07T09:51:55.012Z,806.00
2024-01-07T09:52:54.928Z,854.00
2024-01-07T09:53:54.926Z,877.00
2024-01-07T09:54:54.946Z,881.00
2024-01-07T09:55:54.873Z,866.00
2024-01-07T09:56:54.895Z,845.00
2024-01-07T09:57:54.879Z,838.00
2024-01-07T09:58:54.845Z,696.00
2024-01-07T09:59:54.874Z,809.00
2024-01-07T10:00:54.956Z,832.00
2024-01-07T10:01:56.668Z,843.00
2024-01-07T10:02:54.903Z,869.00
2024-01-07T10:03:54.901Z,764.00
2024-01-07T10:04:54.900Z,790.00
2024-01-07T10:05:54.857Z,818.00
2024-01-07T10:06:54.836Z,757.00
2024-01-07T10:07:54.762Z,714.00
2024-01-07T10:08:54.797Z,719.00
2024-01-07T10:09:54.806Z,734.00
2024-01-07T10:10:54.742Z,739.00
2024-01-07T10:11:54.734Z,797.00
2024-01-07T10:12:54.814Z,705.00
2024-01-07T10:13:54.722Z,706.00
2024-01-07T10:14:54.699Z,774.00
2024-01-07T10:15:54.696Z,693.00
2024-01-07T10:16:54.683Z,843.00
2024-01-07T10:17:54.718Z,829.00
2024-01-07T10:18:54.833Z,783.00
2024-01-07T10:19:54.678Z,900.00
2024-01-07T10:20:54.630Z,855.00
2024-01-07T10:21:54.698Z,683.00
2024-01-07T10:22:54.649Z,675.00
2024-01-07T10:23:54.588Z,675.00
2024-01-07T10:24:54.612Z,680.00
2024-01-07T10:25:54.552Z,669.00
2024-01-07T10:26:54.556Z,658.00
2024-01-07T10:27:54.568Z,642.00
2024-01-07T10:28:54.560Z,551.00
2024-01-07T10:29:54.498Z,639.00
2024-01-07T10:30:54.624Z,674.00
2024-01-07T10:31:54.663Z,547.00
2024-01-07T10:32:54.526Z,560.00
2024-01-07T10:33:54.572Z,516.00
2024-01-07T10:34:54.594Z,551.00
2024-01-07T10:35:54.447Z,540.00
2024-01-07T10:36:54.499Z,524.00
2024-01-07T10:37:54.437Z,533.00
2024-01-07T10:38:54.437Z,476.00
2024-01-07T10:39:54.453Z,384.00
2024-01-07T10:40:54.434Z,383.00
2024-01-07T10:41:54.420Z,394.00
2024-01-07T10:42:54.427Z,417.00
2024-01-07T10:43:54.411Z,411.00
2024-01-07T10:44:54.359Z,391.00
2024-01-07T10:45:54.409Z,416.00
2024-01-07T10:46:54.372Z,373.00
2024-01-07T10:47:54.383Z,384.00
2024-01-07T10:48:54.391Z,418.00
2024-01-07T10:49:56.244Z,483.00
2024-01-07T10:50:54.290Z,477.00
2024-01-07T10:51:54.309Z,448.00
2024-01-07T10:52:54.300Z,390.00
2024-01-07T10:53:54.259Z,363.00
2024-01-07T10:54:54.311Z,386.00
2024-01-07T10:55:56.183Z,438.00
2024-01-07T10:56:55.039Z,440.00
2024-01-07T10:57:54.247Z,341.00
2024-01-07T10:58:54.221Z,386.00
2024-01-07T10:59:54.196Z,409.00
2024-01-07T11:00:54.234Z,622.00
2024-01-07T11:01:55.323Z,644.00
2024-01-07T11:02:54.248Z,438.00
2024-01-07T11:03:54.243Z,754.00
2024-01-07T11:04:54.213Z,1140.00
2024-01-07T11:05:54.241Z,1157.00
2024-01-07T11:06:54.228Z,940.00
2024-01-07T11:07:54.092Z,1107.00
2024-01-07T11:08:54.135Z,1238.00
2024-01-07T11:09:54.128Z,1166.00
2024-01-07T11:10:54.112Z,1250.00
2024-01-07T11:11:54.067Z,1171.00
2024-01-07T11:12:54.111Z,1252.00
2024-01-07T11:13:55.395Z,1228.00
2024-01-07T11:14:54.185Z,1129.00
2024-01-07T11:15:54.132Z,1199.00
2024-01-07T11:16:54.022Z,1176.00
2024-01-07T11:17:54.035Z,1204.00
2024-01-07T11:18:54.142Z,1267.00
2024-01-07T11:19:55.240Z,1178.00
2024-01-07T11:20:53.962Z,1014.00
2024-01-07T11:21:53.977Z,1073.00
2024-01-07T11:22:53.988Z,1102.00
2024-01-07T11:23:53.970Z,1048.00
2024-01-07T11:24:54.000Z,811.00
2024-01-07T11:25:53.950Z,976.00
2024-01-07T11:26:53.935Z,1145.00
2024-01-07T11:27:53.898Z,1153.00
2024-01-07T11:28:53.915Z,1166.00
2024-01-07T11:29:53.862Z,1166.00
2024-01-07T11:30:53.899Z,1134.00
2024-01-07T11:31:53.983Z,1121.00
2024-01-07T11:32:53.902Z,1153.00
2024-01-07T11:33:53.892Z,1121.00
2024-01-07T11:34:53.989Z,1168.00
2024-01-07T11:35:53.800Z,1136.00
2024-01-07T11:36:54.132Z,1286.00
2024-01-07T11:37:53.773Z,1107.00
2024-01-07T11:38:54.996Z,1028.00
2024-01-07T11:39:53.804Z,902.00
2024-01-07T11:40:53.771Z,922.00
2024-01-07T11:41:53.745Z,960.00
2024-01-07T11:42:53.840Z,1223.00
2024-01-07T11:43:53.706Z,1287.00
2024-01-07T11:44:53.721Z,1264.00
2024-01-07T11:45:53.807Z,1313.00
2024-01-07T11:46:53.725Z,1321.00
2024-01-07T11:47:53.807Z,1225.00
2024-01-07T11:48:53.855Z,1191.00
2024-01-07T11:49:53.717Z,1166.00
2024-01-07T11:50:56.139Z,1195.00
2024-01-07T11:51:53.657Z,1172.00
2024-01-07T11:52:53.662Z,1157.00
2024-01-07T11:53:53.623Z,1151.00
2024-01-07T11:54:53.677Z,1152.00
2024-01-07T11:55:53.646Z,1228.00
2024-01-07T11:56:53.595Z,1113.00
2024-01-07T11:57:53.583Z,1199.00
2024-01-07T11:58:53.589Z,1362.00
2024-01-07T11:59:53.612Z,1103.00
2024-01-07T12:00:53.637Z,841.00
2024-01-07T12:01:53.659Z,704.00
2024-01-07T12:02:53.518Z,886.00
2024-01-07T12:03:53.591Z,778.00
2024-01-07T12:04:53.562Z,842.00
2024-01-07T12:05:53.608Z,938.00
2024-01-07T12:06:53.537Z,1025.00
2024-01-07T12:07:53.480Z,1075.00
2024-01-07T12:08:53.472Z,1158.00
2024-01-07T12:09:53.468Z,1097.00
2024-01-07T12:10:53.487Z,1024.00
2024-01-07T12:11:53.407Z,1071.00
2024-01-07T12:12:53.528Z,1127.00
2024-01-07T12:13:53.406Z,1205.00
2024-01-07T12:14:53.413Z,1006.00
2024-01-07T12:15:53.405Z,1076.00
2024-01-07T12:16:53.407Z,1068.00
2024-01-07T12:17:53.411Z,901.00
2024-01-07T12:18:53.474Z,900.00
2024-01-07T12:19:53.383Z,1050.00
2024-01-07T12:20:53.335Z,938.00
2024-01-07T12:21:53.345Z,786.00
2024-01-07T12:22:53.322Z,767.00
2024-01-07T12:23:53.436Z,534.00
2024-01-07T12:24:53.328Z,445.00
2024-01-07T12:25:53.278Z,527.00
2024-01-07T12:26:53.271Z,690.00
2024-01-07T12:27:53.280Z,643.00
2024-01-07T12:28:53.254Z,583.00
2024-01-07T12:29:53.242Z,752.00
2024-01-07T12:30:53.279Z,615.00
2024-01-07T12:31:53.239Z,799.00
2024-01-07T12:32:53.228Z,645.00
2024-01-07T12:33:53.316Z,689.00
2024-01-07T12:34:53.358Z,639.00
2024-01-07T12:35:53.167Z,550.00
2024-01-07T12:36:53.195Z,632.00
2024-01-07T12:37:53.162Z,700.00
2024-01-07T12:38:53.142Z,891.00
2024-01-07T12:39:53.149Z,765.00
2024-01-07T12:40:53.141Z,857.00
2024-01-07T12:41:53.107Z,781.00
2024-01-07T12:42:53.150Z,915.00
2024-01-07T12:43:53.070Z,1014.00
2024-01-07T12:44:53.076Z,949.00
2024-01-07T12:45:53.125Z,872.00
2024-01-07T12:46:53.183Z,660.00
2024-01-07T12:47:53.224Z,526.00
2024-01-07T12:48:53.173Z,677.00
2024-01-07T12:49:53.040Z,707.00
2024-01-07T12:50:53.045Z,382.00
2024-01-07T12:51:53.004Z,740.00
2024-01-07T12:52:53.043Z,691.00
2024-01-07T12:53:52.976Z,529.00
2024-01-07T12:54:52.993Z,671.00
2024-01-07T12:55:52.939Z,600.00
2024-01-07T12:56:52.957Z,424.00
2024-01-07T12:57:53.033Z,540.00
2024-01-07T12:58:52.956Z,503.00
2024-01-07T12:59:52.902Z,620.00
2024-01-07T13:00:52.945Z,631.00
2024-01-07T13:01:53.066Z,542.00
2024-01-07T13:02:52.887Z,483.00
2024-01-07T13:03:53.008Z,562.00
2024-01-07T13:04:53.095Z,722.00
2024-01-07T13:05:52.977Z,692.00
2024-01-07T13:06:53.013Z,595.00
2024-01-07T13:07:53.020Z,489.00
2024-01-07T13:08:52.805Z,524.00
2024-01-07T13:09:52.931Z,746.00
2024-01-07T13:10:52.810Z,674.00
2024-01-07T13:11:52.788Z,509.00
2024-01-07T13:12:55.927Z,592.00
2024-01-07T13:13:52.790Z,759.00
2024-01-07T13:14:52.737Z,678.00
2024-01-07T13:15:52.810Z,596.00
2024-01-07T13:16:52.758Z,566.00
2024-01-07T13:17:52.751Z,634.00
2024-01-07T13:18:52.814Z,1008.00
2024-01-07T13:19:52.776Z,733.00
2024-01-07T13:20:52.681Z,777.00
2024-01-07T13:21:52.743Z,643.00
2024-01-07T13:22:52.719Z,691.00
2024-01-07T13:23:52.653Z,745.00
2024-01-07T13:24:52.674Z,849.00
2024-01-07T13:25:52.637Z,686.00
2024-01-07T13:26:52.632Z,834.00
2024-01-07T13:27:52.647Z,940.00
2024-01-07T13:28:52.614Z,862.00
2024-01-07T13:29:52.595Z,931.00
2024-01-07T13:30:52.699Z,922.00
2024-01-07T13:31:52.813Z,920.00
2024-01-07T13:32:52.595Z,896.00
2024-01-07T13:33:52.669Z,863.00
2024-01-07T13:34:52.663Z,918.00
2024-01-07T13:35:52.549Z,983.00
2024-01-07T13:36:52.571Z,878.00
2024-01-07T13:37:52.519Z,862.00
2024-01-07T13:38:52.502Z,857.00
2024-01-07T13:39:52.528Z,835.00
2024-01-07T13:40:52.486Z,826.00
2024-01-07T13:41:52.492Z,750.00
2024-01-07T13:42:52.676Z,584.00
2024-01-07T13:43:52.437Z,594.00
2024-01-07T13:44:52.415Z,536.00
2024-01-07T13:45:52.529Z,475.00
2024-01-07T13:46:52.395Z,552.00
2024-01-07T13:47:52.631Z,615.00
2024-01-07T13:48:52.483Z,519.00
2024-01-07T13:49:52.570Z,484.00
2024-01-07T13:50:52.356Z,459.00
2024-01-07T13:51:52.400Z,409.00
2024-01-07T13:52:52.328Z,402.00
2024-01-07T13:53:52.396Z,587.00
2024-01-07T13:54:52.383Z,502.00
2024-01-07T13:55:52.317Z,434.00
2024-01-07T13:56:52.368Z,492.00
2024-01-07T13:57:52.379Z,450.00
2024-01-07T13:58:52.298Z,503.00
2024-01-07T13:59:52.289Z,552.00
2024-01-07T14:00:52.372Z,540.00
2024-01-07T14:01:52.319Z,540.00
2024-01-07T14:02:52.282Z,433.00
2024-01-07T14:03:52.253Z,447.00
2024-01-07T14:04:52.236Z,510.00
2024-01-07T14:05:52.218Z,494.00
2024-01-07T14:06:52.234Z,476.00
2024-01-07T14:07:52.214Z,390.00
2024-01-07T14:08:52.212Z,393.00
2024-01-07T14:09:52.207Z,410.00
2024-01-07T14:10:52.151Z,331.00
2024-01-07T14:11:52.148Z,315.00
2024-01-07T14:12:52.139Z,293.00
2024-01-07T14:13:52.152Z,272.00
2024-01-07T14:14:52.125Z,317.00
2024-01-07T14:15:52.189Z,364.00
2024-01-07T14:16:52.082Z,457.00
2024-01-07T14:17:52.201Z,388.00
2024-01-07T14:18:52.101Z,388.00
2024-01-07T14:19:52.095Z,341.00
2024-01-07T14:20:52.076Z,336.00
2024-01-07T14:21:53.477Z,356.00
2024-01-07T14:22:52.046Z,364.00
2024-01-07T14:23:52.022Z,329.00
2024-01-07T14:24:52.071Z,327.00
2024-01-07T14:25:52.022Z,297.00
2024-01-07T14:26:51.977Z,288.00
2024-01-07T14:27:52.032Z,333.00
2024-01-07T14:29:04.729Z,329.00
2024-01-07T14:29:51.963Z,306.00
2024-01-07T14:30:52.053Z,246.00
2024-01-07T14:31:52.058Z,223.00
2024-01-07T14:32:52.146Z,243.00
2024-01-07T14:33:52.078Z,252.00
2024-01-07T14:34:52.129Z,252.00
2024-01-07T14:35:51.896Z,260.00
2024-01-07T14:36:51.938Z,290.00
2024-01-07T14:37:51.886Z,277.00
2024-01-07T14:38:51.870Z,307.00
2024-01-07T14:39:51.886Z,356.00
2024-01-07T14:40:51.855Z,392.00
2024-01-07T14:41:51.841Z,397.00
2024-01-07T14:42:51.929Z,377.00
2024-01-07T14:43:52.015Z,366.00
2024-01-07T14:44:52.029Z,371.00
2024-01-07T14:45:51.858Z,351.00
2024-01-07T14:46:51.773Z,357.00
2024-01-07T14:47:51.898Z,358.00
2024-01-07T14:48:51.804Z,375.00
2024-01-07T14:49:51.761Z,348.00
2024-01-07T14:50:51.725Z,372.00
2024-01-07T14:51:51.745Z,340.00
2024-01-07T14:52:51.706Z,332.00
2024-01-07T14:53:51.731Z,334.00
2024-01-07T14:54:51.733Z,358.00
2024-01-07T14:55:51.683Z,340.00
2024-01-07T14:56:51.657Z,330.00
2024-01-07T14:57:51.692Z,324.00
2024-01-07T14:58:51.654Z,327.00
2024-01-07T14:59:51.699Z,321.00
2024-01-07T15:00:51.793Z,315.00
2024-01-07T15:01:51.716Z,302.00
2024-01-07T15:02:51.598Z,299.00
2024-01-07T15:03:51.734Z,295.00
2024-01-07T15:04:51.690Z,292.00
2024-01-07T15:05:51.686Z,278.00
2024-01-07T15:06:51.589Z,263.00
2024-01-07T15:07:51.560Z,252.00
2024-01-07T15:08:51.526Z,250.00
2024-01-07T15:09:51.559Z,238.00
2024-01-07T15:10:51.538Z,229.00
2024-01-07T15:11:51.518Z,223.00
2024-01-07T15:12:58.272Z,220.00
2024-01-07T15:13:51.524Z,210.00
2024-01-07T15:14:51.491Z,202.00
2024-01-07T15:15:51.576Z,198.00
2024-01-07T15:16:51.475Z,187.00
2024-01-07T15:17:51.533Z,176.00
2024-01-07T15:18:51.582Z,164.00
2024-01-07T15:19:51.459Z,163.00
2024-01-07T15:20:51.414Z,157.00
2024-01-07T15:21:51.488Z,151.00
2024-01-07T15:22:51.396Z,143.00
2024-01-07T15:23:51.408Z,135.00
2024-01-07T15:24:51.391Z,129.00
2024-01-07T15:25:51.381Z,122.00
2024-01-07T15:26:51.359Z,117.00
2024-01-07T15:27:51.499Z,101.00
2024-01-07T15:28:51.439Z,96.00
2024-01-07T15:29:51.335Z,80.00
2024-01-07T15:30:51.372Z,68.00
2024-01-07T15:31:51.434Z,63.00
2024-01-07T15:32:51.345Z,59.00
2024-01-07T15:33:51.434Z,55.00
2024-01-07T15:34:51.358Z,50.00
2024-01-07T15:35:51.306Z,46.00
2024-01-07T15:36:51.270Z,42.00
2024-01-07T15:37:51.248Z,43.00
2024-01-07T15:38:51.263Z,37.00
2024-01-07T15:39:51.264Z,33.00
2024-01-07T15:40:51.218Z,31.00
2024-01-07T15:41:51.220Z,29.00
2024-01-07T15:42:51.213Z,28.00
2024-01-07T15:43:51.197Z,27.00
2024-01-07T15:44:51.200Z,26.00
2024-01-07T15:45:51.198Z,26.00
2024-01-07T15:46:51.149Z,22.00
2024-01-07T15:47:51.205Z,21.00
2024-01-07T15:48:51.358Z,19.00
2024-01-07T15:49:51.166Z,18.00
2024-01-07T15:50:51.134Z,14.00
2024-01-07T15:51:51.170Z,14.00
2024-01-07T15:52:51.087Z,11.00
2024-01-07T15:53:51.082Z,12.00
2024-01-07T15:54:51.068Z,11.00
2024-01-07T15:55:51.074Z,10.00
2024-01-07T15:56:51.065Z,6.00
2024-01-07T15:57:51.110Z,7.00
2024-01-07T15:58:51.040Z,8.00
2024-01-07T15:59:51.045Z,4.00
2024-01-07T16:00:51.110Z,4.00
2024-01-07T16:01:51.161Z,3.00
2024-01-07T16:02:51.015Z,3.00
2024-01-07T16:03:51.063Z,2.00
2024-01-07T16:04:51.130Z,2.00
2024-01-07T16:05:51.015Z,2.00
2024-01-07T16:06:51.077Z,1.00
2024-01-07T16:07:50.956Z,2.00
2024-01-07T16:08:50.966Z,1.00
2024-01-07T16:09:51.007Z,1.00
2024-01-07T16:10:50.972Z,0.00
2024-01-07T16:11:50.984Z,0.00
2024-01-07T16:12:50.974Z,0.00
2024-01-07T16:13:51.014Z,0.00
2024-01-07T16:14:51.035Z,0.00
2024-01-07T16:15:51.116Z,0.00
2024-01-07T16:16:50.885Z,0.00
2024-01-07T16:17:51.125Z,0.00
2024-01-07T16:18:51.017Z,0.00
2024-01-07T16:19:50.954Z,0.00
2024-01-07T16:20:51.013Z,0.00
2024-01-07T16:21:50.967Z,0.00
2024-01-07T16:22:50.820Z,0.00
2024-01-07T16:23:50.898Z,0.00
2024-01-07T16:24:50.844Z,0.00
2024-01-07T16:25:50.872Z,0.00
2024-01-07T16:26:50.852Z,0.00
2024-01-07T16:27:50.828Z,0.00
2024-01-07T16:28:50.813Z,0.00
2024-01-07T16:29:50.849Z,0.00
2024-01-07T16:30:51.067Z,0.00
2024-01-07T16:31:50.859Z,0.00
2024-01-07T16:32:50.827Z,0.00
2024-01-07T16:33:50.919Z,0.00
2024-01-07T16:34:50.799Z,0.00
2024-01-07T16:35:50.737Z,0.00
2024-01-07T16:36:50.843Z,0.00
2024-01-07T16:37:50.753Z,0.00
2024-01-07T16:38:50.662Z,0.00
2024-01-07T16:39:50.784Z,0.00
2024-01-07T16:40:50.642Z,0.00
2024-01-07T16:41:50.654Z,0.00
2024-01-07T16:42:50.640Z,0.00
2024-01-07T16:43:50.797Z,0.00
2024-01-07T16:44:50.631Z,0.00
2024-01-07T16:45:50.790Z,0.00
2024-01-07T16:46:50.562Z,0.00
2024-01-07T16:47:50.643Z,0.00
2024-01-07T16:50:20.325Z,0.00
2024-01-07T16:50:50.612Z,0.00
2024-01-07T16:51:50.720Z,0.00
2024-01-07T16:52:50.517Z,0.00
2024-01-07T16:53:50.519Z,0.00
2024-01-07T16:54:50.489Z,0.00
2024-01-07T16:55:50.569Z,0.00
2024-01-07T16:56:50.467Z,0.00
2024-01-07T16:57:50.476Z,0.00
2024-01-07T16:58:50.484Z,0.00
2024-01-07T16:59:50.452Z,0.00
2024-01-07T17:00:50.488Z,0.00
2024-01-07T17:01:50.479Z,0.00
2024-01-07T17:02:50.482Z,0.00
2024-01-07T17:03:50.446Z,0.00
2024-01-07T17:04:50.467Z,0.00
2024-01-07T17:05:50.602Z,0.00
2024-01-07T17:06:50.438Z,0.00
2024-01-07T17:07:50.464Z,0.00
2024-01-07T17:08:50.355Z,0.00
2024-01-07T17:09:50.350Z,0.00
2024-01-07T17:10:50.347Z,0.00
2024-01-07T17:11:50.312Z,0.00
2024-01-07T17:12:50.388Z,0.00
2024-01-07T17:13:50.364Z,0.00
2024-01-07T17:14:50.295Z,0.00